createdAt,value
2024-04-30T00:01:23.111Z,95603.84
2024-04-30T00:03:50.212Z,95606.47
2024-04-30T00:06:17.353Z,95599.94
2024-04-30T00:08:44.425Z,95594.16
2024-04-30T00:11:14.176Z,95595.53
2024-04-30T00:13:41.290Z,95600.97
2024-04-30T00:16:08.479Z,95596.34
2024-04-30T00:18:35.579Z,95595.94
2024-04-30T00:21:02.740Z,95594.63
2024-04-30T00:23:29.842Z,95591.88
2024-04-30T00:25:56.941Z,95587.34
2024-04-30T00:28:26.767Z,95587.47
2024-04-30T00:30:53.927Z,95587.81
2024-04-30T00:33:21.009Z,95583.53
2024-04-30T00:35:48.077Z,95583.44
2024-04-30T00:38:15.168Z,95592.00
2024-04-30T00:40:42.324Z,95586.00
2024-04-30T00:43:09.557Z,95582.16
2024-04-30T00:45:39.285Z,95587.06
2024-04-30T00:48:07.209Z,95584.06
2024-04-30T00:50:34.687Z,95584.03
2024-04-30T00:53:03.897Z,95579.28
2024-04-30T00:55:31.112Z,95582.81
2024-04-30T00:57:58.313Z,95582.44
2024-04-30T01:00:25.509Z,95582.88
2024-04-30T01:02:55.263Z,95577.75
2024-04-30T01:05:21.940Z,95576.22
2024-04-30T01:07:48.597Z,95565.31
2024-04-30T01:10:15.366Z,95568.47
2024-04-30T01:12:42.117Z,95570.41
2024-04-30T01:15:08.800Z,95570.88
2024-04-30T01:17:35.527Z,95561.53
2024-04-30T01:20:05.637Z,95568.09
2024-04-30T01:22:32.389Z,95564.97
2024-04-30T01:25:01.716Z,95564.44
2024-04-30T01:27:28.422Z,95569.56
2024-04-30T01:29:55.131Z,95569.31
2024-04-30T01:32:21.847Z,95569.66
2024-04-30T01:34:48.557Z,95569.16
2024-04-30T01:37:15.349Z,95568.81
2024-04-30T01:39:42.060Z,95559.03
2024-04-30T01:42:11.384Z,95555.34
2024-04-30T01:44:38.049Z,95564.75
2024-04-30T01:47:04.889Z,95570.88
2024-04-30T01:49:31.616Z,95552.97
2024-04-30T01:51:58.389Z,95549.22
2024-04-30T01:54:25.133Z,95543.06
2024-04-30T01:56:51.799Z,95546.28
2024-04-30T01:59:21.145Z,95547.75
2024-04-30T02:01:47.892Z,95544.19
2024-04-30T02:04:15.067Z,95538.16
2024-04-30T02:06:42.834Z,95537.91
2024-04-30T02:09:09.902Z,95535.38
2024-04-30T02:11:36.982Z,95534.50
2024-04-30T02:14:04.118Z,95535.38
2024-04-30T02:16:33.842Z,95534.97
2024-04-30T02:19:01.122Z,95540.91
2024-04-30T02:21:28.286Z,95537.16
2024-04-30T02:23:55.383Z,95526.97
2024-04-30T02:26:22.519Z,95515.19
2024-04-30T02:28:49.591Z,95510.06
2024-04-30T02:31:18.752Z,95526.03
2024-04-30T02:33:48.459Z,95529.22
2024-04-30T02:36:15.538Z,95516.81
2024-04-30T02:38:42.570Z,95508.22
2024-04-30T02:41:09.620Z,95505.41
2024-04-30T02:43:36.728Z,95498.47
2024-04-30T02:46:04.115Z,95493.38
2024-04-30T02:48:31.251Z,95479.72
2024-04-30T02:51:01.724Z,95470.00
2024-04-30T02:53:29.025Z,95479.69
2024-04-30T02:55:56.292Z,95480.59
2024-04-30T02:58:23.583Z,95477.38
2024-04-30T03:00:50.309Z,95475.97
2024-04-30T03:03:17.067Z,95473.56
2024-04-30T03:05:43.772Z,95471.16
2024-04-30T03:08:13.117Z,95468.59
2024-04-30T03:10:39.898Z,95467.44
2024-04-30T03:13:06.624Z,95461.34
2024-04-30T03:15:33.403Z,95461.28
2024-04-30T03:18:00.178Z,95465.00
2024-04-30T03:20:26.964Z,95459.19
2024-04-30T03:22:53.710Z,95467.81
2024-04-30T03:25:23.128Z,95461.78
2024-04-30T03:27:49.875Z,95457.38
2024-04-30T03:30:16.530Z,95453.47
2024-04-30T03:32:43.351Z,95462.00
2024-04-30T03:35:10.287Z,95461.47
2024-04-30T03:37:37.066Z,95470.19
2024-04-30T03:40:04.593Z,95475.09
2024-04-30T03:42:33.923Z,95461.25
2024-04-30T03:45:00.672Z,95452.53
2024-04-30T03:47:27.431Z,95440.84
2024-04-30T03:49:54.126Z,95441.28
2024-04-30T03:52:20.841Z,95432.28
2024-04-30T03:54:47.777Z,95441.63
2024-04-30T03:57:14.458Z,95433.53
2024-04-30T03:59:44.232Z,95429.41
2024-04-30T04:02:11.327Z,95424.84
2024-04-30T04:04:38.517Z,95431.69
2024-04-30T04:07:05.713Z,95423.25
2024-04-30T04:09:32.809Z,95425.66
2024-04-30T04:11:59.859Z,95426.47
2024-04-30T04:14:26.911Z,95428.16
2024-04-30T04:16:56.584Z,95432.84
2024-04-30T04:19:23.767Z,95431.38
2024-04-30T04:21:50.852Z,95430.31
2024-04-30T04:24:17.937Z,95437.25
2024-04-30T04:26:45.015Z,95437.47
2024-04-30T04:29:12.063Z,95443.16
2024-04-30T04:31:39.259Z,95455.22
2024-04-30T04:34:09.179Z,95449.19
2024-04-30T04:36:36.270Z,95446.47
2024-04-30T04:39:03.852Z,95437.03
2024-04-30T04:41:30.980Z,95445.53
2024-04-30T04:43:58.075Z,95442.75
2024-04-30T04:46:25.212Z,95439.19
2024-04-30T04:48:52.375Z,95441.72
2024-04-30T04:51:22.168Z,95436.81
2024-04-30T04:53:49.269Z,95435.81
2024-04-30T04:56:16.357Z,95435.31
2024-04-30T04:58:43.557Z,95435.56
2024-04-30T05:01:12.650Z,95431.44
2024-04-30T05:03:40.242Z,95431.44
2024-04-30T05:06:07.419Z,95437.56
2024-04-30T05:08:37.244Z,95442.78
2024-04-30T05:11:11.939Z,95435.13
2024-04-30T05:13:39.090Z,95436.56
2024-04-30T05:16:07.377Z,95444.16
2024-04-30T05:18:34.510Z,95452.41
2024-04-30T05:21:01.644Z,95457.09
2024-04-30T05:23:28.733Z,95453.16
2024-04-30T05:25:58.406Z,95461.41
2024-04-30T05:28:25.505Z,95453.47
2024-04-30T05:30:52.668Z,95455.75
2024-04-30T05:33:19.794Z,95451.41
2024-04-30T05:35:46.884Z,95448.06
2024-04-30T05:38:14.322Z,95440.00
2024-04-30T05:40:41.608Z,95444.84
2024-04-30T05:43:11.652Z,95455.50
2024-04-30T05:45:38.895Z,95446.00
2024-04-30T05:48:06.938Z,95439.22
2024-04-30T05:50:33.674Z,95445.41
2024-04-30T05:53:00.431Z,95432.34
2024-04-30T05:55:27.186Z,95436.34
2024-04-30T05:57:54.241Z,95439.75
2024-04-30T06:00:23.760Z,95421.06
2024-04-30T06:02:50.579Z,95417.81
2024-04-30T06:05:17.508Z,95421.94
2024-04-30T06:07:44.421Z,95423.19
2024-04-30T06:10:11.199Z,95427.25
2024-04-30T06:12:37.896Z,95422.78
2024-04-30T06:15:05.449Z,95430.19
2024-04-30T06:17:34.830Z,95431.41
2024-04-30T06:20:01.684Z,95428.91
2024-04-30T06:22:28.728Z,95430.72
2024-04-30T06:24:55.503Z,95429.31
2024-04-30T06:27:22.284Z,95424.03
2024-04-30T06:29:49.102Z,95426.50
2024-04-30T06:32:15.858Z,95419.56
2024-04-30T06:34:45.241Z,95427.72
2024-04-30T06:37:12.141Z,95423.22
2024-04-30T06:39:38.937Z,95425.69
2024-04-30T06:42:06.066Z,95426.28
2024-04-30T06:44:32.784Z,95434.25
2024-04-30T06:46:59.580Z,95428.94
2024-04-30T06:49:26.855Z,95424.03
2024-04-30T06:51:56.637Z,95430.56
2024-04-30T06:54:23.733Z,95433.78
2024-04-30T06:56:50.820Z,95431.13
2024-04-30T06:59:17.944Z,95431.50
2024-04-30T07:01:45.502Z,95433.97
2024-04-30T07:04:12.644Z,95427.22
2024-04-30T07:06:39.834Z,95424.59
2024-04-30T07:09:09.552Z,95427.88
2024-04-30T07:11:36.764Z,95439.47
2024-04-30T07:14:03.846Z,95445.41
2024-04-30T07:16:31.048Z,95429.50
2024-04-30T07:18:58.242Z,95428.47
2024-04-30T07:21:25.336Z,95423.94
2024-04-30T07:23:52.444Z,95416.59
2024-04-30T07:26:22.375Z,95421.91
2024-04-30T07:28:49.504Z,95410.38
2024-04-30T07:31:16.643Z,95407.22
2024-04-30T07:33:43.765Z,95410.66
2024-04-30T07:36:10.871Z,95400.75
2024-04-30T07:38:37.879Z,95407.16
2024-04-30T07:41:05.104Z,95404.34
2024-04-30T07:43:34.901Z,95403.97
2024-04-30T07:46:01.973Z,95401.13
2024-04-30T07:48:29.145Z,95401.75
2024-04-30T07:50:56.425Z,95417.47
2024-04-30T07:53:23.562Z,95405.78
2024-04-30T07:55:50.659Z,95417.31
2024-04-30T07:58:17.729Z,95421.06
2024-04-30T08:00:47.583Z,95415.41
2024-04-30T08:03:14.835Z,95418.03
2024-04-30T08:05:43.302Z,95416.03
2024-04-30T08:08:11.804Z,95409.78
2024-04-30T08:10:39.139Z,95418.34
2024-04-30T08:13:08.187Z,95411.09
2024-04-30T08:15:35.284Z,95415.16
2024-04-30T08:18:05.491Z,95403.81
2024-04-30T08:20:32.655Z,95402.09
2024-04-30T08:22:59.811Z,95385.78
2024-04-30T08:25:26.907Z,95378.00
2024-04-30T08:27:54.010Z,95377.88
2024-04-30T08:30:21.072Z,95376.84
2024-04-30T08:32:48.678Z,95380.09
2024-04-30T08:35:18.413Z,95370.19
2024-04-30T08:37:51.871Z,95366.38
2024-04-30T08:40:22.624Z,95372.44
2024-04-30T08:42:52.601Z,95370.88
2024-04-30T08:45:23.116Z,95369.63
2024-04-30T08:47:52.136Z,95363.75
2024-04-30T08:50:27.046Z,95361.84
2024-04-30T08:52:55.871Z,95360.16
2024-04-30T08:55:23.718Z,95363.22
2024-04-30T08:57:50.869Z,95363.59
2024-04-30T09:00:18.195Z,95365.59
2024-04-30T09:02:52.985Z,95362.47
2024-04-30T09:05:26.476Z,95366.31
2024-04-30T09:07:53.744Z,95359.53
2024-04-30T09:10:21.041Z,95360.28
2024-04-30T09:12:48.116Z,95362.91
2024-04-30T09:15:18.389Z,95362.72
2024-04-30T09:17:45.384Z,95357.81
2024-04-30T09:20:12.268Z,95356.63
2024-04-30T09:22:51.604Z,95351.69
2024-04-30T09:25:19.702Z,95359.97
2024-04-30T09:27:46.681Z,95361.91
2024-04-30T09:30:17.021Z,95350.91
2024-04-30T09:32:43.815Z,95347.75
2024-04-30T09:35:21.083Z,95348.59
2024-04-30T09:37:55.319Z,95357.66
2024-04-30T09:40:25.277Z,95357.09
2024-04-30T09:42:54.138Z,95349.69
2024-04-30T09:45:22.072Z,95339.50
2024-04-30T09:47:49.566Z,95336.38
2024-04-30T09:50:17.367Z,95330.38
2024-04-30T09:52:45.759Z,95329.09
2024-04-30T09:55:15.945Z,95332.94
2024-04-30T09:57:44.005Z,95334.91
2024-04-30T10:00:12.068Z,95336.63
2024-04-30T10:02:44.637Z,95329.31
2024-04-30T10:05:17.148Z,95325.34
2024-04-30T10:07:46.091Z,95317.63
2024-04-30T10:10:26.631Z,95315.78
2024-04-30T10:12:53.404Z,95316.16
2024-04-30T10:15:20.506Z,95316.19
2024-04-30T10:17:47.672Z,95315.75
2024-04-30T10:20:14.788Z,95313.88
2024-04-30T10:22:41.955Z,95320.09
2024-04-30T10:25:20.607Z,95319.72
2024-04-30T10:27:51.107Z,95326.53
2024-04-30T10:30:25.098Z,95315.75
2024-04-30T10:32:52.346Z,95312.09
2024-04-30T10:35:19.515Z,95311.50
2024-04-30T10:37:47.496Z,95306.13
2024-04-30T10:40:15.407Z,95304.16
2024-04-30T10:42:43.327Z,95294.22
2024-04-30T10:45:21.871Z,95293.69
2024-04-30T10:47:49.025Z,95276.53
2024-04-30T10:50:19.395Z,95278.63
2024-04-30T10:52:47.547Z,95272.81
2024-04-30T10:55:17.715Z,95270.63
2024-04-30T10:57:44.860Z,95263.53
2024-04-30T11:00:14.858Z,95258.69
2024-04-30T11:02:41.920Z,95266.78
2024-04-30T11:05:13.519Z,95257.38
2024-04-30T11:07:40.796Z,95246.13
2024-04-30T11:10:08.596Z,95238.84
2024-04-30T11:12:35.730Z,95235.59
2024-04-30T11:15:02.970Z,95241.28
2024-04-30T11:17:32.983Z,95239.28
2024-04-30T11:20:00.228Z,95230.03
2024-04-30T11:22:27.431Z,95239.59
2024-04-30T11:24:54.644Z,95227.91
2024-04-30T11:27:21.714Z,95228.22
2024-04-30T11:29:48.956Z,95226.31
2024-04-30T11:32:16.174Z,95229.66
2024-04-30T11:34:46.015Z,95228.78
2024-04-30T11:37:13.210Z,95225.63
2024-04-30T11:39:40.385Z,95209.75
2024-04-30T11:44:39.588Z,95214.63
2024-04-30T11:47:07.017Z,95220.41
2024-04-30T11:49:34.966Z,95215.00
2024-04-30T11:52:05.091Z,95212.47
2024-04-30T11:54:32.286Z,95212.84
2024-04-30T11:56:59.594Z,95220.94
2024-04-30T11:59:26.727Z,95213.97
2024-04-30T12:01:53.874Z,95199.00
2024-04-30T12:04:21.063Z,95197.19
2024-04-30T12:06:48.128Z,95196.41
2024-04-30T12:09:17.867Z,95194.16
2024-04-30T12:11:44.999Z,95187.25
2024-04-30T12:16:39.726Z,95178.19
2024-04-30T12:19:09.116Z,95179.31
2024-04-30T12:21:36.180Z,95179.63
2024-04-30T12:24:03.375Z,95184.09
2024-04-30T12:26:36.598Z,95183.69
2024-04-30T12:29:03.839Z,95182.91
2024-04-30T12:31:31.016Z,95168.53
2024-04-30T12:33:58.129Z,95157.56
2024-04-30T12:36:25.402Z,95161.59
2024-04-30T12:38:52.864Z,95152.13
2024-04-30T12:41:20.120Z,95160.53
2024-04-30T12:43:49.544Z,95162.13
2024-04-30T12:46:16.450Z,95161.25
2024-04-30T12:48:43.404Z,95171.47
2024-04-30T12:51:10.259Z,95166.56
2024-04-30T12:53:38.037Z,95168.78
2024-04-30T12:56:05.307Z,95168.72
2024-04-30T12:58:32.138Z,95170.63
2024-04-30T13:01:01.555Z,95162.78
2024-04-30T13:03:28.324Z,95175.72
2024-04-30T13:05:54.995Z,95182.13
2024-04-30T13:08:21.747Z,95174.53
2024-04-30T13:11:06.947Z,95162.78
2024-04-30T13:13:35.190Z,95169.41
2024-04-30T13:16:02.381Z,95169.19
2024-04-30T13:18:31.137Z,95164.19
2024-04-30T13:20:58.467Z,95155.72
2024-04-30T13:23:25.893Z,95151.50
2024-04-30T13:25:53.052Z,95151.19
2024-04-30T13:28:23.053Z,95147.94
2024-04-30T13:30:50.528Z,95145.09
2024-04-30T13:33:17.782Z,95135.94
2024-04-30T13:35:44.949Z,95135.22
2024-04-30T13:38:12.181Z,95133.19
2024-04-30T13:40:39.267Z,95123.69
2024-04-30T13:43:06.498Z,95122.34
2024-04-30T13:45:36.215Z,95123.84
2024-04-30T13:48:03.759Z,95111.88
2024-04-30T13:50:30.912Z,95108.00
2024-04-30T13:52:58.025Z,95103.69
2024-04-30T13:55:25.139Z,95096.75
2024-04-30T13:57:52.304Z,95090.59
2024-04-30T14:00:19.490Z,95086.88
2024-04-30T14:02:49.222Z,95087.56
2024-04-30T14:05:16.551Z,95088.47
2024-04-30T14:07:44.560Z,95085.78
2024-04-30T14:10:12.001Z,95083.59
2024-04-30T14:12:39.115Z,95095.50
2024-04-30T14:15:06.564Z,95104.25
2024-04-30T14:17:33.771Z,95097.91
2024-04-30T14:20:03.754Z,95090.59
2024-04-30T14:22:31.110Z,95085.44
2024-04-30T14:24:58.412Z,95072.19
2024-04-30T14:27:25.455Z,95073.25
2024-04-30T14:29:52.513Z,95074.91
2024-04-30T14:32:19.576Z,95072.00
2024-04-30T14:34:46.746Z,95071.84
2024-04-30T14:37:16.457Z,95069.06
2024-04-30T14:39:43.606Z,95070.13
2024-04-30T14:42:10.671Z,95061.34
2024-04-30T14:44:37.778Z,95067.72
2024-04-30T14:47:05.437Z,95060.53
2024-04-30T14:49:32.582Z,95059.00
2024-04-30T14:51:59.638Z,95055.22
2024-04-30T14:54:29.335Z,95050.78
2024-04-30T14:56:56.421Z,95049.28
2024-04-30T14:59:23.575Z,95052.66
2024-04-30T15:01:50.899Z,95053.47
2024-04-30T15:04:18.214Z,95059.03
2024-04-30T15:06:45.397Z,95051.25
2024-04-30T15:09:12.749Z,95048.75
2024-04-30T15:11:42.613Z,95042.16
2024-04-30T15:14:09.720Z,95046.03
2024-04-30T15:16:41.501Z,95036.97
2024-04-30T15:19:09.227Z,95044.69
2024-04-30T15:21:36.330Z,95051.06
2024-04-30T15:24:03.557Z,95044.06
2024-04-30T15:26:32.237Z,95045.34
2024-04-30T15:29:02.411Z,95031.31
2024-04-30T15:31:29.586Z,95033.94
2024-04-30T15:33:56.734Z,95033.66
2024-04-30T15:36:23.824Z,95028.34
2024-04-30T15:38:50.893Z,95027.03
2024-04-30T15:41:21.050Z,95024.50
2024-04-30T15:43:48.264Z,95015.75
2024-04-30T15:46:17.995Z,95023.09
2024-04-30T15:48:45.215Z,95025.50
2024-04-30T15:51:12.431Z,95021.72
2024-04-30T15:53:39.537Z,95030.31
2024-04-30T15:56:16.359Z,95018.44
2024-04-30T15:58:46.589Z,95011.22
2024-04-30T16:01:14.050Z,95005.59
2024-04-30T16:03:43.984Z,95007.22
2024-04-30T16:06:11.583Z,95012.56
2024-04-30T16:08:38.720Z,95021.59
2024-04-30T16:11:10.440Z,95003.28
2024-04-30T16:13:39.644Z,95008.66
2024-04-30T16:16:13.152Z,95004.03
2024-04-30T16:18:48.424Z,95005.44
2024-04-30T16:21:16.083Z,94999.00
2024-04-30T16:23:44.167Z,95001.03
2024-04-30T16:26:11.666Z,94998.16
2024-04-30T16:28:42.560Z,94989.09
2024-04-30T16:31:09.490Z,94986.31
2024-04-30T16:33:37.349Z,94981.38
2024-04-30T16:36:08.307Z,94980.06
2024-04-30T16:38:37.747Z,94978.63
2024-04-30T16:41:04.730Z,94984.06
2024-04-30T16:43:31.472Z,94984.69
2024-04-30T16:45:58.237Z,94985.25
2024-04-30T16:48:25.064Z,94986.31
2024-04-30T16:50:51.989Z,94982.00
2024-04-30T16:53:21.393Z,94980.78
2024-04-30T16:55:48.122Z,94979.22
2024-04-30T16:58:14.856Z,94982.41
2024-04-30T17:00:41.650Z,94986.13
2024-04-30T17:03:08.497Z,94981.53
2024-04-30T17:05:35.282Z,94988.19
2024-04-30T17:08:02.109Z,94973.16
2024-04-30T17:10:31.463Z,94984.34
2024-04-30T17:12:58.357Z,94979.47
2024-04-30T17:15:25.159Z,94970.38
2024-04-30T17:17:51.841Z,94977.38
2024-04-30T17:20:18.546Z,94976.84
2024-04-30T17:22:45.296Z,94976.28
2024-04-30T17:25:12.133Z,94972.88
2024-04-30T17:27:42.272Z,94978.50
2024-04-30T17:30:10.227Z,94988.13
2024-04-30T17:32:40.290Z,94985.22
2024-04-30T17:35:07.637Z,94984.94
2024-04-30T17:37:34.751Z,94987.81
2024-04-30T17:40:01.892Z,94986.34
2024-04-30T17:42:29.051Z,94988.56
2024-04-30T17:44:58.778Z,94985.31
2024-04-30T17:47:25.963Z,94982.31
2024-04-30T17:49:53.074Z,94980.31
2024-04-30T17:52:20.193Z,94977.09
2024-04-30T17:54:47.383Z,94975.63
2024-04-30T17:57:14.450Z,94977.63
2024-04-30T17:59:44.114Z,94972.84
2024-04-30T18:02:13.871Z,94980.03
2024-04-30T18:04:41.959Z,94975.75
2024-04-30T18:07:09.120Z,94971.56
2024-04-30T18:09:36.323Z,94960.31
2024-04-30T18:12:03.943Z,94966.81
2024-04-30T18:14:31.054Z,94958.19
2024-04-30T18:16:59.482Z,94954.94
2024-04-30T18:19:30.638Z,94960.56
2024-04-30T18:21:57.808Z,94959.25
2024-04-30T18:24:25.050Z,94962.31
2024-04-30T18:26:52.142Z,94959.44
2024-04-30T18:29:19.275Z,94962.75
2024-04-30T18:31:53.087Z,94953.47
2024-04-30T18:34:21.212Z,94955.50
2024-04-30T18:36:51.289Z,94955.00
2024-04-30T18:39:18.599Z,94951.91
2024-04-30T18:41:45.758Z,94952.31
2024-04-30T18:44:12.912Z,94950.13
2024-04-30T18:46:40.244Z,94955.19
2024-04-30T18:49:07.535Z,94962.72
2024-04-30T18:51:41.097Z,94958.19
2024-04-30T18:54:11.512Z,94959.31
2024-04-30T18:56:39.352Z,94949.63
2024-04-30T18:59:06.144Z,94961.09
2024-04-30T19:01:32.928Z,94971.41
2024-04-30T19:03:59.706Z,94961.31
2024-04-30T19:06:26.434Z,94961.59
2024-04-30T19:08:53.157Z,94964.91
2024-04-30T19:11:22.587Z,94965.38
2024-04-30T19:13:49.534Z,94961.09
2024-04-30T19:16:16.372Z,94960.47
2024-04-30T19:18:43.227Z,94951.88
2024-04-30T19:21:10.150Z,94957.50
2024-04-30T19:23:36.874Z,94957.16
2024-04-30T19:26:03.929Z,94961.47
2024-04-30T19:28:33.269Z,94960.53
2024-04-30T19:30:59.988Z,94968.63
2024-04-30T19:33:26.989Z,94968.94
2024-04-30T19:35:53.937Z,94972.16
2024-04-30T19:38:20.718Z,94971.72
2024-04-30T19:40:47.455Z,94971.22
2024-04-30T19:43:14.656Z,94966.38
2024-04-30T19:45:44.174Z,94971.94
2024-04-30T19:48:15.531Z,94967.66
2024-04-30T19:50:45.003Z,94971.03
2024-04-30T19:53:11.754Z,94978.72
2024-04-30T19:55:38.489Z,94978.13
2024-04-30T19:58:05.533Z,94972.91
2024-04-30T20:00:32.646Z,94970.56
2024-04-30T20:03:02.632Z,94970.75
2024-04-30T20:05:29.800Z,94975.75
2024-04-30T20:07:56.916Z,94974.13
2024-04-30T20:10:24.123Z,94979.94
2024-04-30T20:12:51.398Z,94978.97
2024-04-30T20:15:18.722Z,94975.75
2024-04-30T20:17:45.961Z,94971.34
2024-04-30T20:20:15.757Z,94978.78
2024-04-30T20:22:45.579Z,94975.06
2024-04-30T20:25:13.937Z,94966.22
2024-04-30T20:27:41.617Z,94973.38
2024-04-30T20:30:11.600Z,94966.88
2024-04-30T20:32:40.932Z,94968.16
2024-04-30T20:35:08.562Z,94959.47
2024-04-30T20:37:38.211Z,94963.56
2024-04-30T20:40:06.346Z,94962.97
2024-04-30T20:42:33.463Z,94956.69
2024-04-30T20:45:00.539Z,94953.09
2024-04-30T20:47:28.072Z,94945.03
2024-04-30T20:49:55.197Z,94932.75
2024-04-30T20:52:22.236Z,94930.50
2024-04-30T20:54:52.016Z,94931.59
2024-04-30T20:57:19.251Z,94930.53
2024-04-30T20:59:46.366Z,94932.75
2024-04-30T21:02:13.460Z,94922.09
2024-04-30T21:04:40.518Z,94925.66
2024-04-30T21:07:07.663Z,94923.91
2024-04-30T21:09:34.808Z,94922.53
2024-04-30T21:12:05.296Z,94916.63
2024-04-30T21:14:32.496Z,94914.56
2024-04-30T21:17:01.012Z,94910.97
2024-04-30T21:19:29.405Z,94905.06
2024-04-30T21:21:56.565Z,94911.66
2024-04-30T21:24:23.861Z,94904.63
2024-04-30T21:26:50.971Z,94904.84
2024-04-30T21:29:20.653Z,94911.53
2024-04-30T21:31:47.709Z,94918.28
2024-04-30T21:34:14.913Z,94909.34
2024-04-30T21:36:46.004Z,94921.38
2024-04-30T21:39:13.980Z,94916.50
2024-04-30T21:41:41.051Z,94922.78
2024-04-30T21:44:08.136Z,94919.22
2024-04-30T21:46:42.233Z,94917.16
2024-04-30T21:49:09.517Z,94906.31
2024-04-30T21:51:36.751Z,94905.50
2024-04-30T21:54:03.979Z,94902.25
2024-04-30T21:56:31.116Z,94901.72
2024-04-30T21:58:58.531Z,94909.31
2024-04-30T22:01:25.621Z,94906.78
2024-04-30T22:03:55.484Z,94907.25
2024-04-30T22:06:22.694Z,94904.91
2024-04-30T22:08:49.827Z,94902.81
2024-04-30T22:11:16.989Z,94911.31
2024-04-30T22:13:44.194Z,94905.72
2024-04-30T22:16:11.274Z,94904.47
2024-04-30T22:18:38.518Z,94914.31
2024-04-30T22:21:08.433Z,94910.53
2024-04-30T22:23:35.465Z,94900.59
2024-04-30T22:26:02.823Z,94904.56
2024-04-30T22:28:29.959Z,94903.84
2024-04-30T22:30:57.197Z,94896.25
2024-04-30T22:33:24.446Z,94889.06
2024-04-30T22:35:51.601Z,94889.06
2024-04-30T22:38:21.264Z,94889.06
2024-04-30T22:40:48.344Z,94881.50
2024-04-30T22:43:16.021Z,94884.28
2024-04-30T22:45:43.239Z,94894.28
2024-04-30T22:48:10.405Z,94891.31
2024-04-30T22:50:37.510Z,94886.44
2024-04-30T22:53:05.211Z,94876.25
2024-04-30T22:55:34.913Z,94885.75
2024-04-30T22:58:02.075Z,94886.44
2024-04-30T23:00:29.286Z,94888.34
2024-04-30T23:02:56.423Z,94891.41
2024-04-30T23:05:23.666Z,94883.09
2024-04-30T23:07:50.740Z,94882.84
2024-04-30T23:10:17.909Z,94879.84
2024-04-30T23:12:47.720Z,94875.84
2024-04-30T23:15:14.947Z,94875.28
2024-04-30T23:17:42.165Z,94877.34
2024-04-30T23:20:09.716Z,94877.97
2024-04-30T23:22:37.192Z,94888.44
2024-04-30T23:25:04.921Z,94880.03
2024-04-30T23:27:32.265Z,94879.59
2024-04-30T23:30:02.313Z,94885.25
2024-04-30T23:32:29.416Z,94877.63
2024-04-30T23:34:56.491Z,94879.94
2024-04-30T23:37:23.577Z,94881.66
2024-04-30T23:39:50.674Z,94881.22
2024-04-30T23:42:22.975Z,94873.94
2024-04-30T23:44:50.814Z,94870.44
2024-04-30T23:47:20.612Z,94859.63
2024-04-30T23:49:47.701Z,94864.81
2024-04-30T23:52:14.738Z,94870.25
2024-04-30T23:54:43.225Z,94859.63
2024-04-30T23:57:10.397Z,94861.41
2024-04-30T23:59:37.522Z,94856.94
