createdAt,value
2023-01-08T00:02:06.752Z,21.62
2023-01-08T00:05:11.532Z,19.33
2023-01-08T00:08:14.212Z,18.50
2023-01-08T00:11:17.907Z,24.23
2023-01-08T00:14:20.497Z,19.95
2023-01-08T00:17:23.322Z,21.30
2023-01-08T00:20:26.130Z,20.73
2023-01-08T00:23:29.145Z,19.67
2023-01-08T00:26:31.908Z,17.10
2023-01-08T00:29:34.741Z,18.62
2023-01-08T00:32:37.270Z,18.87
2023-01-08T00:35:40.715Z,19.87
2023-01-08T00:38:44.428Z,18.23
2023-01-08T00:41:47.234Z,18.27
2023-01-08T00:44:49.906Z,19.02
2023-01-08T00:47:52.816Z,17.15
2023-01-08T00:50:55.465Z,18.52
2023-01-08T00:53:58.330Z,18.53
2023-01-08T00:57:00.866Z,16.33
2023-01-08T01:00:06.016Z,17.40
2023-01-08T01:03:08.816Z,18.77
2023-01-08T01:06:13.833Z,17.83
2023-01-08T01:09:16.347Z,16.77
2023-01-08T01:12:19.303Z,16.60
2023-01-08T01:15:21.873Z,16.35
2023-01-08T01:18:25.251Z,17.75
2023-01-08T01:21:30.343Z,17.05
2023-01-08T01:24:33.850Z,16.60
2023-01-08T01:27:36.581Z,17.05
2023-01-08T01:30:39.858Z,16.55
2023-01-08T01:33:42.845Z,17.87
2023-01-08T01:36:45.788Z,17.15
2023-01-08T01:39:48.388Z,15.70
2023-01-08T01:42:51.265Z,17.30
2023-01-08T01:45:58.452Z,17.08
2023-01-08T01:49:05.674Z,16.50
2023-01-08T01:52:09.049Z,16.08
2023-01-08T01:55:13.281Z,17.40
2023-01-08T01:58:21.817Z,16.87
2023-01-08T02:01:25.127Z,16.10
2023-01-08T02:04:28.042Z,16.33
2023-01-08T02:07:48.735Z,17.02
2023-01-08T02:11:08.308Z,15.73
2023-01-08T02:14:56.200Z,15.80
2023-01-08T02:18:07.683Z,16.65
2023-01-08T02:21:13.533Z,16.55
2023-01-08T02:24:41.095Z,16.80
2023-01-08T02:27:46.145Z,17.27
2023-01-08T02:30:49.840Z,15.95
2023-01-08T02:33:52.789Z,15.65
2023-01-08T02:36:56.378Z,16.50
2023-01-08T02:40:14.532Z,15.43
2023-01-08T02:43:44.774Z,15.90
2023-01-08T02:46:50.887Z,16.98
2023-01-08T02:50:00.785Z,15.02
2023-01-08T02:53:20.207Z,16.15
2023-01-08T02:56:25.924Z,16.25
2023-01-08T02:59:31.940Z,14.80
2023-01-08T03:02:35.853Z,16.02
2023-01-08T03:05:40.690Z,16.17
2023-01-08T03:08:46.928Z,16.37
2023-01-08T03:12:16.770Z,15.98
2023-01-08T03:15:24.849Z,16.33
2023-01-08T03:18:34.827Z,16.70
2023-01-08T03:21:38.127Z,15.63
2023-01-08T03:24:43.014Z,16.10
2023-01-08T03:27:48.178Z,16.15
2023-01-08T03:30:55.702Z,15.73
2023-01-08T03:33:59.761Z,16.52
2023-01-08T03:37:05.564Z,15.25
2023-01-08T03:40:10.219Z,15.77
2023-01-08T03:43:13.076Z,17.20
2023-01-08T03:46:20.062Z,15.00
2023-01-08T03:49:25.217Z,15.40
2023-01-08T03:52:30.197Z,13.93
2023-01-08T03:55:33.027Z,15.65
2023-01-08T03:58:35.851Z,16.62
2023-01-08T04:01:39.555Z,16.77
2023-01-08T04:04:42.561Z,16.48
2023-01-08T04:07:45.157Z,16.98
2023-01-08T04:10:48.098Z,15.50
2023-01-08T04:13:50.767Z,16.33
2023-01-08T04:16:53.633Z,16.27
2023-01-08T04:19:56.383Z,17.75
2023-01-08T04:22:59.341Z,16.55
2023-01-08T04:26:08.994Z,15.32
2023-01-08T04:29:13.391Z,15.52
2023-01-08T04:32:15.967Z,14.87
2023-01-08T04:35:18.912Z,15.35
2023-01-08T04:38:21.433Z,16.08
2023-01-08T04:41:24.292Z,15.18
2023-01-08T04:44:26.914Z,14.80
2023-01-08T04:47:35.287Z,15.53
2023-01-08T04:50:38.100Z,14.68
2023-01-08T04:53:41.643Z,15.45
2023-01-08T04:56:44.262Z,16.90
2023-01-08T04:59:47.476Z,17.67
2023-01-08T05:02:50.345Z,15.20
2023-01-08T05:05:53.333Z,15.32
2023-01-08T05:08:56.496Z,15.75
2023-01-08T05:11:59.564Z,15.27
2023-01-08T05:15:02.423Z,16.25
2023-01-08T05:18:06.189Z,15.33
2023-01-08T05:21:08.747Z,17.27
2023-01-08T05:24:11.554Z,17.55
2023-01-08T05:27:14.175Z,16.92
2023-01-08T05:30:17.344Z,17.10
2023-01-08T05:33:20.164Z,16.40
2023-01-08T05:36:23.052Z,16.60
2023-01-08T05:39:25.712Z,16.95
2023-01-08T05:42:28.675Z,17.65
2023-01-08T05:45:31.930Z,16.40
2023-01-08T05:48:35.654Z,19.17
2023-01-08T05:51:38.249Z,16.27
2023-01-08T05:54:41.078Z,16.50
2023-01-08T05:57:43.727Z,16.10
2023-01-08T06:00:47.068Z,18.45
2023-01-08T06:03:49.951Z,16.73
2023-01-08T06:06:52.639Z,14.60
2023-01-08T06:09:55.659Z,15.35
2023-01-08T06:12:58.306Z,17.80
2023-01-08T06:16:02.109Z,15.90
2023-01-08T06:19:04.676Z,17.90
2023-01-08T06:22:07.804Z,16.95
2023-01-08T06:25:10.415Z,15.02
2023-01-08T06:28:13.430Z,16.42
2023-01-08T06:31:16.230Z,15.50
2023-01-08T06:34:19.215Z,15.17
2023-01-08T06:37:21.769Z,16.05
2023-01-08T06:40:24.955Z,16.65
2023-01-08T06:43:27.511Z,14.70
2023-01-08T06:46:30.797Z,16.27
2023-01-08T06:49:33.574Z,17.57
2023-01-08T06:52:36.379Z,13.57
2023-01-08T06:55:39.073Z,15.20
2023-01-08T06:58:42.758Z,14.60
2023-01-08T07:01:45.398Z,17.05
2023-01-08T07:04:48.603Z,17.70
2023-01-08T07:07:51.614Z,15.13
2023-01-08T07:10:54.733Z,17.20
2023-01-08T07:13:57.502Z,16.02
2023-01-08T07:17:00.524Z,18.65
2023-01-08T07:20:03.558Z,15.40
2023-01-08T07:23:09.590Z,20.58
2023-01-08T07:26:12.412Z,18.23
2023-01-08T07:29:15.438Z,17.42
2023-01-08T07:32:18.109Z,17.55
2023-01-08T07:35:21.151Z,14.97
2023-01-08T07:38:24.497Z,16.17
2023-01-08T07:41:27.533Z,17.48
2023-01-08T07:44:32.151Z,13.75
2023-01-08T07:47:35.068Z,16.48
2023-01-08T07:50:39.820Z,21.77
2023-01-08T07:53:43.774Z,16.62
2023-01-08T07:56:46.325Z,14.45
2023-01-08T07:59:49.240Z,15.25
2023-01-08T08:02:51.985Z,19.25
2023-01-08T08:05:55.175Z,16.73
2023-01-08T08:08:58.049Z,17.12
2023-01-08T08:12:01.062Z,16.98
2023-01-08T08:15:04.029Z,15.98
2023-01-08T08:18:06.945Z,15.05
2023-01-08T08:21:09.493Z,17.37
2023-01-08T08:24:12.370Z,16.58
2023-01-08T08:27:14.963Z,20.33
2023-01-08T08:30:18.004Z,15.82
2023-01-08T08:33:20.918Z,15.90
2023-01-08T08:36:29.159Z,19.80
2023-01-08T08:39:31.975Z,14.95
2023-01-08T08:42:35.325Z,19.02
2023-01-08T08:45:38.165Z,16.90
2023-01-08T08:48:41.260Z,19.40
2023-01-08T08:51:43.880Z,18.43
2023-01-08T08:54:46.762Z,17.77
2023-01-08T08:57:49.431Z,16.85
2023-01-08T09:00:55.492Z,20.00
2023-01-08T09:03:58.251Z,18.05
2023-01-08T09:07:01.273Z,14.77
2023-01-08T09:10:04.696Z,19.70
2023-01-08T09:13:08.149Z,16.98
2023-01-08T09:16:10.879Z,18.15
2023-01-08T09:19:13.813Z,17.42
2023-01-08T09:22:16.497Z,17.13
2023-01-08T09:25:19.772Z,19.10
2023-01-08T09:28:22.311Z,20.95
2023-01-08T09:31:26.509Z,20.23
2023-01-08T09:34:31.196Z,17.87
2023-01-08T09:37:34.043Z,16.97
2023-01-08T09:40:48.550Z,18.12
2023-01-08T09:43:55.888Z,19.92
2023-01-08T09:46:59.915Z,19.95
2023-01-08T09:50:09.215Z,16.33
2023-01-08T09:53:16.895Z,18.57
2023-01-08T09:56:21.161Z,16.50
2023-01-08T09:59:23.815Z,18.65
2023-01-08T10:02:29.022Z,18.80
2023-01-08T10:05:33.738Z,17.08
2023-01-08T10:08:36.718Z,17.07
2023-01-08T10:11:45.673Z,17.25
2023-01-08T10:14:49.920Z,18.35
2023-01-08T10:18:11.626Z,17.08
2023-01-08T10:21:14.424Z,18.40
2023-01-08T10:24:19.295Z,18.30
2023-01-08T10:27:23.710Z,17.52
2023-01-08T10:30:39.988Z,21.48
2023-01-08T10:33:47.515Z,19.15
2023-01-08T10:36:52.030Z,18.67
2023-01-08T10:39:59.630Z,19.93
2023-01-08T10:43:15.364Z,19.73
2023-01-08T10:46:22.571Z,18.90
2023-01-08T10:49:34.573Z,19.75
2023-01-08T10:52:37.081Z,18.65
2023-01-08T10:55:40.682Z,19.40
2023-01-08T10:58:43.628Z,18.98
2023-01-08T11:01:48.185Z,19.35
2023-01-08T11:04:52.404Z,19.67
2023-01-08T11:07:59.307Z,19.27
2023-01-08T11:11:02.372Z,16.50
2023-01-08T11:14:22.420Z,19.83
2023-01-08T11:17:26.221Z,19.05
2023-01-08T11:20:30.807Z,19.23
2023-01-08T11:23:33.605Z,19.70
2023-01-08T11:26:37.471Z,20.00
2023-01-08T11:29:48.986Z,20.62
2023-01-08T11:33:11.970Z,20.55
2023-01-08T11:36:35.330Z,20.95
2023-01-08T11:39:38.933Z,19.55
2023-01-08T11:42:56.856Z,20.77
2023-01-08T11:45:59.806Z,21.75
2023-01-08T11:49:21.625Z,22.45
2023-01-08T11:52:41.318Z,21.27
2023-01-08T11:55:50.561Z,22.05
2023-01-08T11:59:02.944Z,22.70
2023-01-08T12:02:27.803Z,22.60
2023-01-08T12:06:08.900Z,22.85
2023-01-08T12:09:36.322Z,22.90
2023-01-08T12:12:46.877Z,24.23
2023-01-08T12:15:58.692Z,23.23
2023-01-08T12:19:04.809Z,23.52
2023-01-08T12:22:07.492Z,26.73
2023-01-08T12:25:10.278Z,23.65
2023-01-08T12:28:38.876Z,24.80
2023-01-08T12:32:06.933Z,24.67
2023-01-08T12:35:17.434Z,24.80
2023-01-08T12:38:35.687Z,23.75
2023-01-08T12:41:39.160Z,25.80
2023-01-08T12:44:42.752Z,24.58
2023-01-08T12:47:49.017Z,25.57
2023-01-08T12:51:02.305Z,25.33
2023-01-08T12:54:14.179Z,25.20
2023-01-08T12:57:28.004Z,25.98
2023-01-08T13:00:49.234Z,24.10
2023-01-08T13:03:53.573Z,25.27
2023-01-08T13:07:04.516Z,25.45
2023-01-08T13:10:09.664Z,26.87
2023-01-08T13:13:41.251Z,26.08
2023-01-08T13:16:46.432Z,25.12
2023-01-08T13:20:00.882Z,25.27
2023-01-08T13:23:05.423Z,25.50
2023-01-08T13:26:10.702Z,25.35
2023-01-08T13:29:40.171Z,24.90
2023-01-08T13:32:47.318Z,26.80
2023-01-08T13:35:50.672Z,26.33
2023-01-08T13:39:10.189Z,25.85
2023-01-08T13:42:28.650Z,24.98
2023-01-08T13:45:31.842Z,24.33
2023-01-08T13:48:49.932Z,24.20
2023-01-08T13:51:52.615Z,24.77
2023-01-08T13:54:55.520Z,24.58
2023-01-08T13:58:01.087Z,25.02
2023-01-08T14:01:05.228Z,24.63
2023-01-08T14:04:08.569Z,23.87
2023-01-08T14:07:14.598Z,24.83
2023-01-08T14:10:17.998Z,21.80
2023-01-08T14:13:26.978Z,24.77
2023-01-08T14:16:30.050Z,23.83
2023-01-08T14:19:32.680Z,23.35
2023-01-08T14:22:36.030Z,23.13
2023-01-08T14:25:40.523Z,23.73
2023-01-08T14:28:51.642Z,22.87
2023-01-08T14:31:56.550Z,22.85
2023-01-08T14:35:01.171Z,24.02
2023-01-08T14:38:05.747Z,22.60
2023-01-08T14:41:13.438Z,21.80
2023-01-08T14:44:17.459Z,22.62
2023-01-08T14:47:22.767Z,22.17
2023-01-08T14:50:25.373Z,22.80
2023-01-08T14:53:58.863Z,22.67
2023-01-08T14:57:01.881Z,22.70
2023-01-08T15:00:05.723Z,22.20
2023-01-08T15:03:53.904Z,22.77
2023-01-08T15:07:22.956Z,21.83
2023-01-08T15:10:41.179Z,22.33
2023-01-08T15:13:44.435Z,22.02
2023-01-08T15:16:47.827Z,22.58
2023-01-08T15:19:58.466Z,22.25
2023-01-08T15:23:01.144Z,23.67
2023-01-08T15:26:04.037Z,22.33
2023-01-08T15:29:06.888Z,23.05
2023-01-08T15:32:16.015Z,21.87
2023-01-08T15:35:19.210Z,23.38
2023-01-08T15:38:23.836Z,23.38
2023-01-08T15:41:45.253Z,22.20
2023-01-08T15:44:52.340Z,21.80
2023-01-08T15:47:55.460Z,20.83
2023-01-08T15:50:58.496Z,20.88
2023-01-08T15:54:01.696Z,21.70
2023-01-08T15:57:04.702Z,22.10
2023-01-08T16:00:08.636Z,21.40
2023-01-08T16:03:12.939Z,22.90
2023-01-08T16:06:18.597Z,23.45
2023-01-08T16:09:21.436Z,22.23
2023-01-08T16:12:24.135Z,22.03
2023-01-08T16:15:28.730Z,20.85
2023-01-08T16:18:31.551Z,21.85
2023-01-08T16:21:34.952Z,22.75
2023-01-08T16:24:40.257Z,21.48
2023-01-08T16:27:43.791Z,22.33
2023-01-08T16:30:46.592Z,23.00
2023-01-08T16:33:49.475Z,23.00
2023-01-08T16:36:53.595Z,22.75
2023-01-08T16:39:56.701Z,21.23
2023-01-08T16:43:02.221Z,21.93
2023-01-08T16:46:11.899Z,22.83
2023-01-08T16:49:14.729Z,21.87
2023-01-08T16:52:18.550Z,23.27
2023-01-08T16:55:21.058Z,22.70
2023-01-08T16:58:25.754Z,21.57
2023-01-08T17:01:28.578Z,24.08
2023-01-08T17:04:31.669Z,24.23
2023-01-08T17:07:35.268Z,21.25
2023-01-08T17:10:39.875Z,24.35
2023-01-08T17:13:42.917Z,22.13
2023-01-08T17:16:47.511Z,22.83
2023-01-08T17:19:50.519Z,24.12
2023-01-08T17:22:53.579Z,22.73
2023-01-08T17:25:57.425Z,23.87
2023-01-08T17:29:00.947Z,22.70
2023-01-08T17:32:03.733Z,23.80
2023-01-08T17:35:07.369Z,21.87
2023-01-08T17:38:10.320Z,23.80
2023-01-08T17:41:36.577Z,24.60
2023-01-08T17:44:39.522Z,22.63
2023-01-08T17:47:43.062Z,23.98
2023-01-08T17:50:46.093Z,23.48
2023-01-08T17:53:50.214Z,23.05
2023-01-08T17:56:53.721Z,24.35
2023-01-08T17:59:56.525Z,24.83
2023-01-08T18:02:59.242Z,23.52
2023-01-08T18:06:07.294Z,20.45
2023-01-08T18:09:12.143Z,21.00
2023-01-08T18:12:15.418Z,17.17
2023-01-08T18:15:18.228Z,17.57
2023-01-08T18:18:21.275Z,19.45
2023-01-08T18:21:24.383Z,16.98
2023-01-08T18:24:27.328Z,15.98
2023-01-08T18:27:30.642Z,17.17
2023-01-08T18:30:33.615Z,17.13
2023-01-08T18:33:37.491Z,16.20
2023-01-08T18:36:40.608Z,17.20
2023-01-08T18:39:43.441Z,15.63
2023-01-08T18:42:47.932Z,16.02
2023-01-08T18:45:50.484Z,15.10
2023-01-08T18:48:53.810Z,15.40
2023-01-08T18:51:56.846Z,16.67
2023-01-08T18:54:59.675Z,15.82
2023-01-08T18:58:03.348Z,17.10
2023-01-08T19:01:06.870Z,16.53
2023-01-08T19:04:14.882Z,17.83
2023-01-08T19:07:18.579Z,17.05
2023-01-08T19:10:22.511Z,15.13
2023-01-08T19:13:25.836Z,14.73
2023-01-08T19:16:28.531Z,15.10
2023-01-08T19:19:31.649Z,14.90
2023-01-08T19:22:34.833Z,12.98
2023-01-08T19:25:41.463Z,12.18
2023-01-08T19:28:44.406Z,11.23
2023-01-08T19:31:47.709Z,12.03
2023-01-08T19:34:50.751Z,10.70
2023-01-08T19:37:54.123Z,11.20
2023-01-08T19:41:00.249Z,11.00
2023-01-08T19:44:05.468Z,10.73
2023-01-08T19:47:08.859Z,12.67
2023-01-08T19:50:12.399Z,11.70
2023-01-08T19:53:15.214Z,12.75
2023-01-08T19:56:19.005Z,10.93
2023-01-08T19:59:22.170Z,10.32
2023-01-08T20:02:25.266Z,9.93
2023-01-08T20:05:28.139Z,9.82
2023-01-08T20:08:31.804Z,8.70
2023-01-08T20:11:35.096Z,8.32
2023-01-08T20:14:37.796Z,8.23
2023-01-08T20:17:42.634Z,7.50
2023-01-08T20:20:45.503Z,6.55
2023-01-08T20:23:49.048Z,6.97
2023-01-08T20:26:55.217Z,6.90
2023-01-08T20:30:01.103Z,6.60
2023-01-08T20:33:03.723Z,6.67
2023-01-08T20:36:16.815Z,6.70
2023-01-08T20:39:23.072Z,6.22
2023-01-08T20:42:33.273Z,7.55
2023-01-08T20:45:44.144Z,7.25
2023-01-08T20:48:48.306Z,7.47
2023-01-08T20:51:58.570Z,7.50
2023-01-08T20:55:02.890Z,7.18
2023-01-08T20:58:05.570Z,6.82
2023-01-08T21:01:21.311Z,7.82
2023-01-08T21:04:24.255Z,6.87
2023-01-08T21:07:29.922Z,7.50
2023-01-08T21:10:32.904Z,7.78
2023-01-08T21:13:36.203Z,7.37
2023-01-08T21:16:40.619Z,7.12
2023-01-08T21:19:43.881Z,7.27
2023-01-08T21:22:46.971Z,7.70
2023-01-08T21:25:55.517Z,7.50
2023-01-08T21:28:58.122Z,7.62
2023-01-08T21:32:01.116Z,7.55
2023-01-08T21:35:03.866Z,7.50
2023-01-08T21:38:06.966Z,7.07
2023-01-08T21:41:33.419Z,7.00
2023-01-08T21:44:55.040Z,7.07
2023-01-08T21:47:58.715Z,6.93
2023-01-08T21:51:01.924Z,7.90
2023-01-08T21:54:04.814Z,6.60
2023-01-08T21:57:08.743Z,7.22
2023-01-08T22:00:12.892Z,6.25
2023-01-08T22:03:15.980Z,6.20
2023-01-08T22:06:18.703Z,6.63
2023-01-08T22:09:21.797Z,7.25
2023-01-08T22:12:25.554Z,7.25
2023-01-08T22:15:28.518Z,6.80
2023-01-08T22:18:32.379Z,6.80
2023-01-08T22:21:35.955Z,7.43
2023-01-08T22:24:39.721Z,6.75
2023-01-08T22:27:42.653Z,7.32
2023-01-08T22:30:45.451Z,6.80
2023-01-08T22:33:48.360Z,6.40
2023-01-08T22:36:52.345Z,7.37
2023-01-08T22:39:55.380Z,6.85
2023-01-08T22:42:58.105Z,6.28
2023-01-08T22:46:01.116Z,5.97
2023-01-08T22:49:04.078Z,6.60
2023-01-08T22:52:08.068Z,5.63
2023-01-08T22:55:10.776Z,5.90
2023-01-08T22:58:15.651Z,5.70
2023-01-08T23:01:21.391Z,6.00
2023-01-08T23:04:24.585Z,6.22
2023-01-08T23:07:27.155Z,6.10
2023-01-08T23:10:30.580Z,6.43
2023-01-08T23:13:34.424Z,6.12
2023-01-08T23:16:37.290Z,5.90
2023-01-08T23:19:40.613Z,6.22
2023-01-08T23:22:43.650Z,6.20
2023-01-08T23:25:46.202Z,6.07
2023-01-08T23:28:50.210Z,6.20
2023-01-08T23:31:53.108Z,5.78
2023-01-08T23:34:56.270Z,5.53
2023-01-08T23:37:58.936Z,5.57
2023-01-08T23:41:06.150Z,5.82
2023-01-08T23:44:13.468Z,5.65
2023-01-08T23:47:16.319Z,5.95
2023-01-08T23:50:19.600Z,5.40
2023-01-08T23:53:22.933Z,5.37
2023-01-08T23:56:25.643Z,4.75
2023-01-08T23:59:28.533Z,5.03
