createdAt,value
2019-05-01T00:00:22.398Z,0.00
2019-05-01T00:01:22.607Z,0.00
2019-05-01T00:02:22.390Z,0.00
2019-05-01T00:03:22.589Z,0.00
2019-05-01T00:04:22.581Z,0.00
2019-05-01T00:05:22.372Z,0.00
2019-05-01T00:06:22.378Z,0.00
2019-05-01T00:07:22.365Z,0.00
2019-05-01T00:08:22.354Z,0.00
2019-05-01T00:09:22.362Z,0.00
2019-05-01T00:10:22.347Z,0.00
2019-05-01T00:11:22.564Z,0.00
2019-05-01T00:12:22.337Z,0.00
2019-05-01T00:13:22.557Z,0.00
2019-05-01T00:14:22.328Z,0.00
2019-05-01T00:15:22.337Z,0.00
2019-05-01T00:16:22.525Z,0.00
2019-05-01T00:17:22.312Z,0.00
2019-05-01T00:18:22.520Z,0.00
2019-05-01T00:19:22.300Z,0.00
2019-05-01T00:20:22.300Z,0.00
2019-05-01T00:21:22.295Z,0.00
2019-05-01T00:22:22.285Z,0.00
2019-05-01T00:23:22.298Z,0.00
2019-05-01T00:24:22.310Z,0.00
2019-05-01T00:25:22.275Z,0.00
2019-05-01T00:26:22.298Z,0.00
2019-05-01T00:27:22.260Z,0.00
2019-05-01T00:28:22.260Z,0.00
2019-05-01T00:29:22.283Z,0.00
2019-05-01T00:30:29.776Z,0.00
2019-05-01T00:31:22.452Z,0.00
2019-05-01T00:32:22.251Z,0.00
2019-05-01T00:33:22.447Z,0.00
2019-05-01T00:34:22.225Z,0.00
2019-05-01T00:35:22.446Z,0.00
2019-05-01T00:36:22.222Z,0.00
2019-05-01T00:37:22.218Z,0.00
2019-05-01T00:38:22.416Z,0.00
2019-05-01T00:39:22.202Z,0.00
2019-05-01T00:40:22.204Z,0.00
2019-05-01T00:41:22.199Z,0.00
2019-05-01T00:42:22.205Z,0.00
2019-05-01T00:43:22.194Z,0.00
2019-05-01T00:44:22.184Z,0.00
2019-05-01T00:45:22.180Z,0.00
2019-05-01T00:46:22.175Z,0.00
2019-05-01T00:47:22.169Z,0.00
2019-05-01T00:48:22.163Z,0.00
2019-05-01T00:49:22.170Z,0.00
2019-05-01T00:50:22.151Z,0.00
2019-05-01T00:51:22.151Z,0.00
2019-05-01T00:52:22.136Z,0.00
2019-05-01T00:53:22.135Z,0.00
2019-05-01T00:54:22.160Z,0.00
2019-05-01T00:55:22.126Z,0.00
2019-05-01T00:56:22.138Z,0.00
2019-05-01T00:57:22.118Z,0.00
2019-05-01T00:58:22.109Z,0.00
2019-05-01T00:59:22.111Z,0.00
2019-05-01T01:00:22.101Z,0.00
2019-05-01T01:01:22.307Z,0.00
2019-05-01T01:02:22.099Z,0.00
2019-05-01T01:03:22.084Z,0.00
2019-05-01T01:04:22.099Z,0.00
2019-05-01T01:05:22.086Z,0.00
2019-05-01T01:06:22.086Z,0.00
2019-05-01T01:07:22.063Z,0.00
2019-05-01T01:08:22.055Z,0.00
2019-05-01T01:09:22.254Z,0.00
2019-05-01T01:10:22.049Z,0.00
2019-05-01T01:11:22.055Z,0.00
2019-05-01T01:12:22.050Z,0.00
2019-05-01T01:13:22.064Z,0.00
2019-05-01T01:14:22.235Z,0.00
2019-05-01T01:15:22.030Z,0.00
2019-05-01T01:16:22.017Z,0.00
2019-05-01T01:17:22.007Z,0.00
2019-05-01T01:18:22.011Z,0.00
2019-05-01T01:19:21.996Z,0.00
2019-05-01T01:20:21.998Z,0.00
2019-05-01T01:21:21.999Z,0.00
2019-05-01T01:22:21.984Z,0.00
2019-05-01T01:23:21.981Z,0.00
2019-05-01T01:24:21.977Z,0.00
2019-05-01T01:25:21.967Z,0.00
2019-05-01T01:26:21.964Z,0.00
2019-05-01T01:27:21.970Z,0.00
2019-05-01T01:28:21.956Z,0.00
2019-05-01T01:29:21.953Z,0.00
2019-05-01T01:30:21.938Z,0.00
2019-05-01T01:31:21.941Z,0.00
2019-05-01T01:32:21.930Z,0.00
2019-05-01T01:33:21.929Z,0.00
2019-05-01T01:34:21.918Z,0.00
2019-05-01T01:35:21.921Z,0.00
2019-05-01T01:36:21.908Z,0.00
2019-05-01T01:37:22.107Z,0.00
2019-05-01T01:38:22.107Z,0.00
2019-05-01T01:39:21.898Z,0.00
2019-05-01T01:40:22.100Z,0.00
2019-05-01T01:41:21.883Z,0.00
2019-05-01T01:42:21.895Z,0.00
2019-05-01T01:43:22.087Z,0.00
2019-05-01T01:44:21.867Z,0.00
2019-05-01T01:45:21.885Z,0.00
2019-05-01T01:46:21.861Z,0.00
2019-05-01T01:47:21.853Z,0.00
2019-05-01T01:48:21.846Z,0.00
2019-05-01T01:49:22.060Z,0.00
2019-05-01T01:50:21.831Z,0.00
2019-05-01T01:51:21.832Z,0.00
2019-05-01T01:52:21.830Z,0.00
2019-05-01T01:53:22.033Z,0.00
2019-05-01T01:54:22.013Z,0.00
2019-05-01T01:55:21.834Z,0.00
2019-05-01T01:56:21.817Z,0.00
2019-05-01T01:57:21.812Z,0.00
2019-05-01T01:58:22.009Z,0.00
2019-05-01T01:59:21.788Z,0.00
2019-05-01T02:00:21.791Z,0.00
2019-05-01T02:01:21.769Z,0.00
2019-05-01T02:02:21.769Z,0.00
2019-05-01T02:03:21.774Z,0.00
2019-05-01T02:04:21.757Z,0.00
2019-05-01T02:05:21.755Z,0.00
2019-05-01T02:06:21.750Z,0.00
2019-05-01T02:07:21.743Z,0.00
2019-05-01T02:08:21.943Z,0.00
2019-05-01T02:09:21.732Z,0.00
2019-05-01T02:10:21.831Z,0.00
2019-05-01T02:11:21.715Z,0.00
2019-05-01T02:12:21.733Z,0.00
2019-05-01T02:13:21.710Z,0.00
2019-05-01T02:14:21.708Z,0.00
2019-05-01T02:15:21.706Z,0.00
2019-05-01T02:16:21.901Z,0.00
2019-05-01T02:17:21.685Z,0.00
2019-05-01T02:18:21.733Z,0.00
2019-05-01T02:19:21.881Z,0.00
2019-05-01T02:20:21.670Z,0.00
2019-05-01T02:21:21.666Z,0.00
2019-05-01T02:22:21.659Z,0.00
2019-05-01T02:23:21.854Z,0.00
2019-05-01T02:24:21.646Z,0.00
2019-05-01T02:25:21.640Z,0.00
2019-05-01T02:26:21.646Z,0.00
2019-05-01T02:27:21.634Z,0.00
2019-05-01T02:28:21.623Z,0.00
2019-05-01T02:29:21.615Z,0.00
2019-05-01T02:30:21.831Z,0.00
2019-05-01T02:31:28.273Z,0.00
2019-05-01T02:32:21.610Z,0.00
2019-05-01T02:33:21.602Z,0.00
2019-05-01T02:34:21.592Z,0.00
2019-05-01T02:35:21.796Z,0.00
2019-05-01T02:36:21.589Z,0.00
2019-05-01T02:37:21.575Z,0.00
2019-05-01T02:38:21.570Z,0.00
2019-05-01T02:39:21.586Z,0.00
2019-05-01T02:40:21.569Z,0.00
2019-05-01T02:41:21.579Z,0.00
2019-05-01T02:42:21.548Z,0.00
2019-05-01T02:43:21.560Z,0.00
2019-05-01T02:44:21.535Z,0.00
2019-05-01T02:45:21.529Z,0.00
2019-05-01T02:46:21.529Z,0.00
2019-05-01T02:47:21.530Z,0.00
2019-05-01T02:48:21.550Z,0.00
2019-05-01T02:49:21.508Z,0.00
2019-05-01T02:50:21.518Z,0.00
2019-05-01T02:51:21.498Z,0.00
2019-05-01T02:52:21.489Z,0.00
2019-05-01T02:53:21.688Z,0.00
2019-05-01T02:54:21.486Z,0.00
2019-05-01T02:55:21.486Z,0.00
2019-05-01T02:56:21.522Z,0.00
2019-05-01T02:57:21.463Z,0.00
2019-05-01T02:58:21.656Z,0.00
2019-05-01T02:59:21.449Z,0.00
2019-05-01T03:00:21.444Z,0.00
2019-05-01T03:01:21.447Z,0.00
2019-05-01T03:02:21.446Z,0.00
2019-05-01T03:03:21.631Z,0.00
2019-05-01T03:04:21.439Z,0.00
2019-05-01T03:05:21.435Z,0.00
2019-05-01T03:06:21.622Z,0.00
2019-05-01T03:07:21.404Z,0.00
2019-05-01T03:08:21.398Z,0.00
2019-05-01T03:09:21.394Z,0.00
2019-05-01T03:10:21.383Z,0.00
2019-05-01T03:11:21.382Z,0.00
2019-05-01T03:12:21.380Z,0.00
2019-05-01T03:13:21.376Z,0.00
2019-05-01T03:14:21.369Z,0.00
2019-05-01T03:15:21.578Z,0.00
2019-05-01T03:16:21.347Z,0.00
2019-05-01T03:17:21.355Z,0.00
2019-05-01T03:18:21.348Z,0.00
2019-05-01T03:19:21.327Z,0.00
2019-05-01T03:20:21.331Z,0.00
2019-05-01T03:21:21.322Z,0.00
2019-05-01T03:22:21.334Z,0.00
2019-05-01T03:23:21.339Z,0.00
2019-05-01T03:24:21.505Z,0.00
2019-05-01T03:25:21.298Z,0.00
2019-05-01T03:26:21.498Z,0.00
2019-05-01T03:27:21.306Z,0.00
2019-05-01T03:28:21.313Z,0.00
2019-05-01T03:29:21.283Z,0.00
2019-05-01T03:30:21.282Z,0.00
2019-05-01T03:31:21.269Z,0.00
2019-05-01T03:32:21.276Z,0.00
2019-05-01T03:33:21.251Z,0.00
2019-05-01T03:34:21.253Z,0.00
2019-05-01T03:35:21.248Z,0.00
2019-05-01T03:36:21.248Z,0.00
2019-05-01T03:37:21.232Z,0.00
2019-05-01T03:38:21.253Z,0.00
2019-05-01T03:39:21.220Z,0.00
2019-05-01T03:40:21.426Z,0.00
2019-05-01T03:41:21.219Z,0.00
2019-05-01T03:42:21.201Z,0.00
2019-05-01T03:43:21.195Z,0.00
2019-05-01T03:44:21.209Z,0.00
2019-05-01T03:45:21.191Z,0.00
2019-05-01T03:46:21.188Z,0.00
2019-05-01T03:47:21.171Z,0.00
2019-05-01T03:48:21.170Z,0.00
2019-05-01T03:49:21.161Z,0.00
2019-05-01T03:50:21.157Z,0.00
2019-05-01T03:51:21.171Z,0.00
2019-05-01T03:52:21.145Z,0.00
2019-05-01T03:53:21.170Z,0.00
2019-05-01T03:54:21.341Z,0.00
2019-05-01T03:55:21.128Z,0.00
2019-05-01T03:56:21.123Z,4.00
2019-05-01T03:57:21.124Z,4.00
2019-05-01T03:58:21.129Z,0.00
2019-05-01T03:59:21.109Z,0.00
2019-05-01T04:00:21.315Z,0.00
2019-05-01T04:01:21.306Z,4.00
2019-05-01T04:02:33.188Z,4.00
2019-05-01T04:03:21.308Z,4.00
2019-05-01T04:04:21.092Z,4.00
2019-05-01T04:05:21.068Z,4.00
2019-05-01T04:06:21.062Z,4.00
2019-05-01T04:07:21.066Z,4.00
2019-05-01T04:08:21.058Z,4.00
2019-05-01T04:09:21.050Z,4.00
2019-05-01T04:10:21.062Z,8.00
2019-05-01T04:11:21.054Z,4.00
2019-05-01T04:12:21.042Z,8.00
2019-05-01T04:13:21.038Z,4.00
2019-05-01T04:14:21.036Z,8.00
2019-05-01T04:15:21.022Z,8.00
2019-05-01T04:16:21.219Z,8.00
2019-05-01T04:17:21.031Z,8.00
2019-05-01T04:18:21.006Z,8.00
2019-05-01T04:19:20.999Z,8.00
2019-05-01T04:20:21.272Z,12.00
2019-05-01T04:21:21.197Z,8.00
2019-05-01T04:22:20.978Z,12.00
2019-05-01T04:23:20.987Z,16.00
2019-05-01T04:24:20.978Z,16.00
2019-05-01T04:25:20.965Z,12.00
2019-05-01T04:26:20.956Z,16.00
2019-05-01T04:27:21.168Z,16.00
2019-05-01T04:28:20.980Z,16.00
2019-05-01T04:29:20.950Z,16.00
2019-05-01T04:30:20.961Z,20.00
2019-05-01T04:31:20.925Z,20.00
2019-05-01T04:32:21.133Z,24.00
2019-05-01T04:33:21.131Z,24.00
2019-05-01T04:34:20.980Z,24.00
2019-05-01T04:35:20.904Z,28.00
2019-05-01T04:36:21.106Z,24.00
2019-05-01T04:37:20.910Z,28.00
2019-05-01T04:38:20.901Z,28.00
2019-05-01T04:39:20.906Z,24.00
2019-05-01T04:40:20.897Z,28.00
2019-05-01T04:41:20.901Z,28.00
2019-05-01T04:42:21.070Z,32.00
2019-05-01T04:43:21.074Z,36.00
2019-05-01T04:44:21.067Z,32.00
2019-05-01T04:45:20.855Z,36.00
2019-05-01T04:46:21.055Z,36.00
2019-05-01T04:47:20.863Z,36.00
2019-05-01T04:48:20.845Z,40.00
2019-05-01T04:49:20.827Z,44.00
2019-05-01T04:50:20.825Z,44.00
2019-05-01T04:51:20.817Z,44.00
2019-05-01T04:52:20.825Z,48.00
2019-05-01T04:53:20.819Z,48.00
2019-05-01T04:54:21.017Z,52.00
2019-05-01T04:55:23.524Z,48.00
2019-05-01T04:56:20.819Z,52.00
2019-05-01T04:57:20.800Z,52.00
2019-05-01T04:58:20.801Z,52.00
2019-05-01T04:59:20.781Z,56.00
2019-05-01T05:00:20.789Z,56.00
2019-05-01T05:01:20.785Z,56.00
2019-05-01T05:02:20.775Z,56.00
2019-05-01T05:03:20.788Z,56.00
2019-05-01T05:04:20.759Z,56.00
2019-05-01T05:05:20.964Z,60.00
2019-05-01T05:06:20.758Z,60.00
2019-05-01T05:07:20.740Z,56.00
2019-05-01T05:08:20.733Z,60.00
2019-05-01T05:09:20.949Z,60.00
2019-05-01T05:10:20.936Z,64.00
2019-05-01T05:11:20.738Z,64.00
2019-05-01T05:12:20.713Z,68.00
2019-05-01T05:13:20.717Z,72.00
2019-05-01T05:14:20.704Z,72.00
2019-05-01T05:15:20.712Z,72.00
2019-05-01T05:16:20.696Z,72.00
2019-05-01T05:17:20.690Z,68.00
2019-05-01T05:18:20.681Z,72.00
2019-05-01T05:19:20.709Z,68.00
2019-05-01T05:20:20.671Z,68.00
2019-05-01T05:21:20.696Z,68.00
2019-05-01T05:22:20.675Z,72.00
2019-05-01T05:23:20.659Z,68.00
2019-05-01T05:24:20.668Z,72.00
2019-05-01T05:25:20.865Z,72.00
2019-05-01T05:26:20.647Z,68.00
2019-05-01T05:27:20.647Z,68.00
2019-05-01T05:28:20.636Z,68.00
2019-05-01T05:29:20.643Z,68.00
2019-05-01T05:30:20.626Z,72.00
2019-05-01T05:31:20.624Z,72.00
2019-05-01T05:32:20.610Z,76.00
2019-05-01T05:33:20.608Z,76.00
2019-05-01T05:34:20.601Z,72.00
2019-05-01T05:35:20.599Z,72.00
2019-05-01T05:36:20.604Z,76.00
2019-05-01T05:37:20.619Z,72.00
2019-05-01T05:38:20.581Z,76.00
2019-05-01T05:39:20.601Z,80.00
2019-05-01T05:40:20.587Z,76.00
2019-05-01T05:41:20.565Z,80.00
2019-05-01T05:42:20.774Z,76.00
2019-05-01T05:43:20.570Z,76.00
2019-05-01T05:44:20.759Z,80.00
2019-05-01T05:45:20.572Z,80.00
2019-05-01T05:46:20.563Z,76.00
2019-05-01T05:47:20.751Z,76.00
2019-05-01T05:48:20.548Z,72.00
2019-05-01T05:49:20.731Z,76.00
2019-05-01T05:50:20.738Z,76.00
2019-05-01T05:51:20.527Z,80.00
2019-05-01T05:52:20.521Z,84.00
2019-05-01T05:53:20.511Z,88.00
2019-05-01T05:54:20.519Z,92.00
2019-05-01T05:55:20.498Z,96.00
2019-05-01T05:56:20.506Z,96.00
2019-05-01T05:57:20.489Z,96.00
2019-05-01T05:58:20.530Z,96.00
2019-05-01T05:59:20.496Z,92.00
2019-05-01T06:00:20.501Z,92.00
2019-05-01T06:01:20.470Z,96.00
2019-05-01T06:02:20.483Z,96.00
2019-05-01T06:03:30.780Z,100.00
2019-05-01T06:04:20.469Z,100.00
2019-05-01T06:05:20.459Z,96.00
2019-05-01T06:06:20.661Z,96.00
2019-05-01T06:07:20.442Z,96.00
2019-05-01T06:08:20.436Z,96.00
2019-05-01T06:09:20.433Z,96.00
2019-05-01T06:10:23.188Z,96.00
2019-05-01T06:11:20.420Z,96.00
2019-05-01T06:12:20.445Z,100.00
2019-05-01T06:13:21.843Z,96.00
2019-05-01T06:14:20.411Z,96.00
2019-05-01T06:15:20.424Z,92.00
2019-05-01T06:16:20.416Z,88.00
2019-05-01T06:17:23.796Z,92.00
2019-05-01T06:18:20.592Z,92.00
2019-05-01T06:19:20.386Z,88.00
2019-05-01T06:20:20.860Z,92.00
2019-05-01T06:21:20.585Z,96.00
2019-05-01T06:22:20.392Z,100.00
2019-05-01T06:23:22.330Z,104.00
2019-05-01T06:24:20.367Z,104.00
2019-05-01T06:25:22.344Z,104.00
2019-05-01T06:26:20.356Z,104.00
2019-05-01T06:27:20.350Z,104.00
2019-05-01T06:28:24.681Z,104.00
2019-05-01T06:29:20.339Z,104.00
2019-05-01T06:30:20.353Z,108.00
2019-05-01T06:31:23.177Z,104.00
2019-05-01T06:32:20.346Z,104.00
2019-05-01T06:33:20.321Z,104.00
2019-05-01T06:34:23.892Z,104.00
2019-05-01T06:35:20.315Z,104.00
2019-05-01T06:36:20.305Z,108.00
2019-05-01T06:37:20.815Z,108.00
2019-05-01T06:38:20.303Z,112.00
2019-05-01T06:39:20.288Z,108.00
2019-05-01T06:40:22.446Z,104.00
2019-05-01T06:41:20.290Z,96.00
2019-05-01T06:42:20.293Z,96.00
2019-05-01T06:43:25.098Z,100.00
2019-05-01T06:44:20.283Z,100.00
2019-05-01T06:45:20.303Z,100.00
2019-05-01T06:46:21.933Z,100.00
2019-05-01T06:47:20.259Z,100.00
2019-05-01T06:48:20.261Z,100.00
2019-05-01T06:49:24.349Z,100.00
2019-05-01T06:50:20.456Z,104.00
2019-05-01T06:51:20.246Z,104.00
2019-05-01T06:52:20.248Z,104.00
2019-05-01T06:53:20.451Z,100.00
2019-05-01T06:54:20.240Z,100.00
2019-05-01T06:55:22.614Z,104.00
2019-05-01T06:56:20.218Z,108.00
2019-05-01T06:57:20.226Z,112.00
2019-05-01T06:58:20.819Z,116.00
2019-05-01T06:59:20.194Z,120.00
2019-05-01T07:00:20.193Z,120.00
2019-05-01T07:01:23.845Z,124.00
2019-05-01T07:02:20.185Z,132.00
2019-05-01T07:03:20.179Z,132.00
2019-05-01T07:04:20.191Z,128.00
2019-05-01T07:05:20.162Z,132.00
2019-05-01T07:06:20.169Z,128.00
2019-05-01T07:07:24.936Z,128.00
2019-05-01T07:08:24.738Z,128.00
2019-05-01T07:09:27.769Z,128.00
2019-05-01T07:10:30.666Z,124.00
2019-05-01T07:11:20.335Z,124.00
2019-05-01T07:12:23.913Z,128.00
2019-05-01T07:13:20.122Z,136.00
2019-05-01T07:14:20.122Z,136.00
2019-05-01T07:15:21.967Z,140.00
2019-05-01T07:16:20.313Z,140.00
2019-05-01T07:17:20.110Z,136.00
2019-05-01T07:18:24.132Z,136.00
2019-05-01T07:19:20.106Z,136.00
2019-05-01T07:20:20.104Z,144.00
2019-05-01T07:21:22.844Z,148.00
2019-05-01T07:22:20.080Z,156.00
2019-05-01T07:23:20.123Z,164.00
2019-05-01T07:24:23.993Z,164.00
2019-05-01T07:25:20.065Z,164.00
2019-05-01T07:26:22.752Z,160.00
2019-05-01T07:27:23.724Z,156.00
2019-05-01T07:28:20.060Z,156.00
2019-05-01T07:29:20.055Z,156.00
2019-05-01T07:30:20.900Z,152.00
2019-05-01T07:31:20.031Z,148.00
2019-05-01T07:32:20.029Z,140.00
2019-05-01T07:33:20.034Z,140.00
2019-05-01T07:34:21.682Z,140.00
2019-05-01T07:35:20.030Z,144.00
2019-05-01T07:36:20.012Z,148.00
2019-05-01T07:37:20.780Z,156.00
2019-05-01T07:38:20.002Z,156.00
2019-05-01T07:39:20.214Z,148.00
2019-05-01T07:40:20.781Z,144.00
2019-05-01T07:41:19.984Z,144.00
2019-05-01T07:42:19.994Z,148.00
2019-05-01T07:43:23.946Z,144.00
2019-05-01T07:44:20.170Z,140.00
2019-05-01T07:45:19.966Z,136.00
2019-05-01T07:46:19.980Z,136.00
2019-05-01T07:47:19.949Z,136.00
2019-05-01T07:48:19.995Z,136.00
2019-05-01T07:49:19.942Z,132.00
2019-05-01T07:50:24.238Z,136.00
2019-05-01T07:51:19.959Z,136.00
2019-05-01T07:52:19.940Z,144.00
2019-05-01T07:53:23.831Z,148.00
2019-05-01T07:54:19.928Z,152.00
2019-05-01T07:55:20.099Z,156.00
2019-05-01T07:56:22.865Z,160.00
2019-05-01T07:57:22.969Z,164.00
2019-05-01T07:58:20.118Z,160.00
2019-05-01T07:59:22.768Z,164.00
2019-05-01T08:00:19.905Z,164.00
2019-05-01T08:01:20.139Z,172.00
2019-05-01T08:02:20.092Z,172.00
2019-05-01T08:03:19.882Z,168.00
2019-05-01T08:04:35.337Z,160.00
2019-05-01T08:05:19.878Z,164.00
2019-05-01T08:06:21.461Z,164.00
2019-05-01T08:07:19.865Z,160.00
2019-05-01T08:08:20.058Z,164.00
2019-05-01T08:09:19.843Z,172.00
2019-05-01T08:10:21.071Z,176.00
2019-05-01T08:11:19.835Z,168.00
2019-05-01T08:12:24.122Z,168.00
2019-05-01T08:13:19.826Z,168.00
2019-05-01T08:14:19.845Z,176.00
2019-05-01T08:15:22.625Z,196.00
2019-05-01T08:16:19.837Z,200.00
2019-05-01T08:17:19.970Z,204.00
2019-05-01T08:18:24.133Z,200.00
2019-05-01T08:19:19.792Z,208.00
2019-05-01T08:20:19.992Z,236.00
2019-05-01T08:21:21.117Z,236.00
2019-05-01T08:22:19.787Z,248.00
2019-05-01T08:23:19.771Z,248.00
2019-05-01T08:24:23.064Z,248.00
2019-05-01T08:25:19.765Z,244.00
2019-05-01T08:26:19.768Z,236.00
2019-05-01T08:27:20.260Z,232.00
2019-05-01T08:28:19.754Z,232.00
2019-05-01T08:29:19.756Z,236.00
2019-05-01T08:30:19.738Z,244.00
2019-05-01T08:31:23.069Z,256.00
2019-05-01T08:32:19.736Z,252.00
2019-05-01T08:33:19.718Z,252.00
2019-05-01T08:34:20.686Z,260.00
2019-05-01T08:35:19.712Z,268.00
2019-05-01T08:36:19.703Z,264.00
2019-05-01T08:37:22.511Z,264.00
2019-05-01T08:38:19.704Z,256.00
2019-05-01T08:39:19.687Z,252.00
2019-05-01T08:40:20.437Z,260.00
2019-05-01T08:41:19.685Z,260.00
2019-05-01T08:42:19.665Z,256.00
2019-05-01T08:43:19.671Z,256.00
2019-05-01T08:44:19.667Z,252.00
2019-05-01T08:45:19.650Z,252.00
2019-05-01T08:46:19.658Z,252.00
2019-05-01T08:47:25.211Z,248.00
2019-05-01T08:48:19.635Z,240.00
2019-05-01T08:49:19.631Z,240.00
2019-05-01T08:50:24.599Z,236.00
2019-05-01T08:51:19.622Z,236.00
2019-05-01T08:52:19.632Z,240.00
2019-05-01T08:53:22.150Z,244.00
2019-05-01T08:54:19.615Z,252.00
2019-05-01T08:55:19.605Z,244.00
2019-05-01T08:56:21.854Z,248.00
2019-05-01T08:57:19.593Z,248.00
2019-05-01T08:58:19.608Z,248.00
2019-05-01T08:59:24.002Z,244.00
2019-05-01T09:00:19.780Z,252.00
2019-05-01T09:01:19.578Z,256.00
2019-05-01T09:02:19.567Z,260.00
2019-05-01T09:03:20.480Z,268.00
2019-05-01T09:04:19.556Z,264.00
2019-05-01T09:05:29.071Z,256.00
2019-05-01T09:06:19.545Z,256.00
2019-05-01T09:07:23.742Z,252.00
2019-05-01T09:08:19.552Z,252.00
2019-05-01T09:09:19.734Z,244.00
2019-05-01T09:10:21.799Z,248.00
2019-05-01T09:11:19.530Z,244.00
2019-05-01T09:12:19.519Z,248.00
2019-05-01T09:13:23.705Z,252.00
2019-05-01T09:14:19.505Z,252.00
2019-05-01T09:15:19.715Z,260.00
2019-05-01T09:16:23.363Z,260.00
2019-05-01T09:17:19.500Z,264.00
2019-05-01T09:18:19.501Z,260.00
2019-05-01T09:19:19.484Z,260.00
2019-05-01T09:20:19.475Z,256.00
2019-05-01T09:21:19.473Z,248.00
2019-05-01T09:22:19.464Z,248.00
2019-05-01T09:23:19.462Z,248.00
2019-05-01T09:24:23.158Z,256.00
2019-05-01T09:25:19.653Z,256.00
2019-05-01T09:26:19.643Z,260.00
2019-05-01T09:27:23.800Z,260.00
2019-05-01T09:28:19.434Z,264.00
2019-05-01T09:29:19.430Z,272.00
2019-05-01T09:30:21.979Z,276.00
2019-05-01T09:31:19.426Z,276.00
2019-05-01T09:32:19.420Z,276.00
2019-05-01T09:33:19.427Z,268.00
2019-05-01T09:34:20.996Z,260.00
2019-05-01T09:35:19.822Z,260.00
2019-05-01T09:36:19.428Z,264.00
2019-05-01T09:37:19.401Z,264.00
2019-05-01T09:38:19.397Z,260.00
2019-05-01T09:39:19.390Z,256.00
2019-05-01T09:40:19.387Z,256.00
2019-05-01T09:41:19.373Z,256.00
2019-05-01T09:42:23.796Z,264.00
2019-05-01T09:43:19.374Z,264.00
2019-05-01T09:44:19.571Z,268.00
2019-05-01T09:45:19.353Z,272.00
2019-05-01T09:46:19.549Z,268.00
2019-05-01T09:47:19.548Z,272.00
2019-05-01T09:48:19.340Z,280.00
2019-05-01T09:49:19.529Z,280.00
2019-05-01T09:50:19.337Z,272.00
2019-05-01T09:51:19.317Z,276.00
2019-05-01T09:52:23.384Z,280.00
2019-05-01T09:53:19.315Z,284.00
2019-05-01T09:54:19.304Z,288.00
2019-05-01T09:55:23.082Z,296.00
2019-05-01T09:56:19.293Z,304.00
2019-05-01T09:57:19.294Z,308.00
2019-05-01T09:58:19.289Z,300.00
2019-05-01T09:59:19.290Z,304.00
2019-05-01T10:00:19.277Z,312.00
2019-05-01T10:01:19.273Z,320.00
2019-05-01T10:02:19.279Z,332.00
2019-05-01T10:03:19.259Z,336.00
2019-05-01T10:04:19.277Z,328.00
2019-05-01T10:05:28.654Z,320.00
2019-05-01T10:06:19.248Z,316.00
2019-05-01T10:07:19.253Z,316.00
2019-05-01T10:08:19.251Z,312.00
2019-05-01T10:09:19.248Z,312.00
2019-05-01T10:10:19.249Z,308.00
2019-05-01T10:11:19.230Z,304.00
2019-05-01T10:12:19.242Z,296.00
2019-05-01T10:13:22.365Z,296.00
2019-05-01T10:14:19.210Z,292.00
2019-05-01T10:15:19.218Z,292.00
2019-05-01T10:16:19.204Z,296.00
2019-05-01T10:17:19.197Z,296.00
2019-05-01T10:18:19.409Z,292.00
2019-05-01T10:19:19.205Z,296.00
2019-05-01T10:20:19.207Z,296.00
2019-05-01T10:21:22.401Z,296.00
2019-05-01T10:22:19.167Z,300.00
2019-05-01T10:23:19.171Z,296.00
2019-05-01T10:24:19.374Z,300.00
2019-05-01T10:25:19.369Z,304.00
2019-05-01T10:26:23.884Z,308.00
2019-05-01T10:27:19.148Z,316.00
2019-05-01T10:28:19.151Z,328.00
2019-05-01T10:29:21.514Z,336.00
2019-05-01T10:30:19.146Z,348.00
2019-05-01T10:31:19.139Z,356.00
2019-05-01T10:32:21.649Z,356.00
2019-05-01T10:33:19.138Z,360.00
2019-05-01T10:34:19.117Z,360.00
2019-05-01T10:35:20.958Z,360.00
2019-05-01T10:36:20.638Z,364.00
2019-05-01T10:37:19.113Z,368.00
2019-05-01T10:38:19.101Z,368.00
2019-05-01T10:39:19.780Z,372.00
2019-05-01T10:40:22.087Z,380.00
2019-05-01T10:41:19.087Z,380.00
2019-05-01T10:42:19.083Z,384.00
2019-05-01T10:43:19.073Z,376.00
2019-05-01T10:44:19.067Z,380.00
2019-05-01T10:45:19.079Z,380.00
2019-05-01T10:46:19.063Z,388.00
2019-05-01T10:47:19.065Z,396.00
2019-05-01T10:48:19.253Z,400.00
2019-05-01T10:49:19.252Z,408.00
2019-05-01T10:50:19.053Z,420.00
2019-05-01T10:51:19.240Z,432.00
2019-05-01T10:52:19.042Z,428.00
2019-05-01T10:53:19.040Z,416.00
2019-05-01T10:54:19.241Z,412.00
2019-05-01T10:55:19.033Z,420.00
2019-05-01T10:56:19.040Z,428.00
2019-05-01T10:57:19.224Z,428.00
2019-05-01T10:58:20.320Z,432.00
2019-05-01T10:59:19.020Z,428.00
2019-05-01T11:00:19.003Z,416.00
2019-05-01T11:01:19.197Z,416.00
2019-05-01T11:02:19.006Z,420.00
2019-05-01T11:03:19.005Z,420.00
2019-05-01T11:04:19.184Z,424.00
2019-05-01T11:05:18.978Z,428.00
2019-05-01T11:06:18.983Z,424.00
2019-05-01T11:07:18.985Z,420.00
2019-05-01T11:08:19.176Z,416.00
2019-05-01T11:09:18.970Z,420.00
2019-05-01T11:10:18.957Z,420.00
2019-05-01T11:11:18.964Z,416.00
2019-05-01T11:12:18.950Z,412.00
2019-05-01T11:13:18.960Z,412.00
2019-05-01T11:14:18.947Z,412.00
2019-05-01T11:15:18.962Z,412.00
2019-05-01T11:16:18.940Z,416.00
2019-05-01T11:17:18.929Z,416.00
2019-05-01T11:18:18.930Z,416.00
2019-05-01T11:19:18.928Z,420.00
2019-05-01T11:20:18.936Z,416.00
2019-05-01T11:21:18.912Z,412.00
2019-05-01T11:22:18.903Z,416.00
2019-05-01T11:23:18.958Z,420.00
2019-05-01T11:24:18.898Z,420.00
2019-05-01T11:25:18.901Z,424.00
2019-05-01T11:26:18.897Z,424.00
2019-05-01T11:27:18.889Z,424.00
2019-05-01T11:28:18.908Z,424.00
2019-05-01T11:29:18.889Z,416.00
2019-05-01T11:30:18.873Z,416.00
2019-05-01T11:31:18.891Z,416.00
2019-05-01T11:32:18.867Z,416.00
2019-05-01T11:33:18.871Z,420.00
2019-05-01T11:34:18.857Z,428.00
2019-05-01T11:35:18.860Z,428.00
2019-05-01T11:36:18.844Z,424.00
2019-05-01T11:37:18.871Z,416.00
2019-05-01T11:38:18.839Z,408.00
2019-05-01T11:39:18.846Z,408.00
2019-05-01T11:40:18.828Z,412.00
2019-05-01T11:41:18.823Z,416.00
2019-05-01T11:42:18.823Z,412.00
2019-05-01T11:43:18.814Z,420.00
2019-05-01T11:44:18.825Z,420.00
2019-05-01T11:45:18.809Z,424.00
2019-05-01T11:46:18.805Z,428.00
2019-05-01T11:47:18.805Z,436.00
2019-05-01T11:48:19.047Z,440.00
2019-05-01T11:49:19.007Z,440.00
2019-05-01T11:50:18.999Z,460.00
2019-05-01T11:51:18.795Z,468.00
2019-05-01T11:52:18.776Z,480.00
2019-05-01T11:53:18.774Z,484.00
2019-05-01T11:54:18.773Z,484.00
2019-05-01T11:55:18.779Z,492.00
2019-05-01T11:56:18.769Z,508.00
2019-05-01T11:57:18.779Z,516.00
2019-05-01T11:58:18.755Z,516.00
2019-05-01T11:59:18.752Z,512.00
2019-05-01T12:00:18.973Z,520.00
2019-05-01T12:01:18.743Z,524.00
2019-05-01T12:02:18.763Z,524.00
2019-05-01T12:03:18.745Z,520.00
2019-05-01T12:04:18.727Z,516.00
2019-05-01T12:05:18.739Z,512.00
2019-05-01T12:06:22.979Z,508.00
2019-05-01T12:07:18.945Z,516.00
2019-05-01T12:08:18.732Z,528.00
2019-05-01T12:09:18.719Z,536.00
2019-05-01T12:10:18.710Z,544.00
2019-05-01T12:11:18.704Z,532.00
2019-05-01T12:12:18.916Z,528.00
2019-05-01T12:13:18.694Z,528.00
2019-05-01T12:14:18.707Z,536.00
2019-05-01T12:15:18.715Z,540.00
2019-05-01T12:16:18.680Z,552.00
2019-05-01T12:17:18.885Z,568.00
2019-05-01T12:18:18.874Z,592.00
2019-05-01T12:19:18.682Z,604.00
2019-05-01T12:20:18.667Z,596.00
2019-05-01T12:21:18.673Z,584.00
2019-05-01T12:22:18.862Z,564.00
2019-05-01T12:23:18.660Z,560.00
2019-05-01T12:24:18.677Z,556.00
2019-05-01T12:25:18.650Z,552.00
2019-05-01T12:26:18.747Z,540.00
2019-05-01T12:27:18.670Z,520.00
2019-05-01T12:28:18.655Z,492.00
2019-05-01T12:29:18.628Z,472.00
2019-05-01T12:30:18.826Z,464.00
2019-05-01T12:31:18.666Z,448.00
2019-05-01T12:32:18.817Z,448.00
2019-05-01T12:33:18.616Z,472.00
2019-05-01T12:34:18.613Z,492.00
2019-05-01T12:35:18.602Z,512.00
2019-05-01T12:36:18.611Z,524.00
2019-05-01T12:37:18.600Z,512.00
2019-05-01T12:38:18.610Z,504.00
2019-05-01T12:39:18.605Z,508.00
2019-05-01T12:40:18.603Z,500.00
2019-05-01T12:41:18.581Z,500.00
2019-05-01T12:42:18.577Z,512.00
2019-05-01T12:43:18.579Z,508.00
2019-05-01T12:44:18.568Z,508.00
2019-05-01T12:45:18.573Z,536.00
2019-05-01T12:46:18.577Z,528.00
2019-05-01T12:47:18.555Z,524.00
2019-05-01T12:48:18.555Z,512.00