createdAt,value
2022-08-20T00:01:52.004Z,100785.13
2022-08-20T00:04:24.433Z,100791.31
2022-08-20T00:06:57.013Z,100792.61
2022-08-20T00:09:29.960Z,100793.80
2022-08-20T00:12:02.192Z,100790.20
2022-08-20T00:14:35.105Z,100795.52
2022-08-20T00:17:07.967Z,100789.55
2022-08-20T00:19:40.190Z,100789.77
2022-08-20T00:22:12.335Z,100790.95
2022-08-20T00:24:44.461Z,100796.63
2022-08-20T00:27:16.651Z,100792.38
2022-08-20T00:29:49.289Z,100802.50
2022-08-20T00:32:21.656Z,100789.50
2022-08-20T00:34:53.940Z,100798.22
2022-08-20T00:37:25.972Z,100797.48
2022-08-20T00:39:58.967Z,100798.56
2022-08-20T00:42:34.285Z,100800.58
2022-08-20T00:45:07.275Z,100795.50
2022-08-20T00:47:41.804Z,100798.27
2022-08-20T00:50:18.547Z,100795.09
2022-08-20T00:52:52.712Z,100803.39
2022-08-20T00:55:31.037Z,100798.28
2022-08-20T00:58:04.400Z,100794.03
2022-08-20T01:00:39.916Z,100798.73
2022-08-20T01:03:15.261Z,100808.72
2022-08-20T01:05:49.868Z,100815.26
2022-08-20T01:08:22.526Z,100814.60
2022-08-20T01:10:57.495Z,100822.90
2022-08-20T01:13:31.418Z,100813.32
2022-08-20T01:16:05.642Z,100812.59
2022-08-20T01:18:39.382Z,100819.95
2022-08-20T01:21:11.876Z,100808.45
2022-08-20T01:24:03.242Z,100813.87
2022-08-20T01:26:41.653Z,100808.03
2022-08-20T01:29:19.633Z,100810.89
2022-08-20T01:31:52.235Z,100810.36
2022-08-20T01:34:24.406Z,100816.41
2022-08-20T01:36:59.468Z,100822.80
2022-08-20T01:39:34.469Z,100821.11
2022-08-20T01:42:24.453Z,100821.31
2022-08-20T01:44:56.821Z,100820.58
2022-08-20T01:47:37.288Z,100825.14
2022-08-20T01:50:09.642Z,100828.77
2022-08-20T01:53:00.245Z,100828.03
2022-08-20T01:55:33.811Z,100828.30
2022-08-20T01:58:06.570Z,100823.95
2022-08-20T02:00:39.410Z,100817.03
2022-08-20T02:03:12.058Z,100821.59
2022-08-20T02:05:44.269Z,100829.47
2022-08-20T02:08:16.667Z,100821.69
2022-08-20T02:10:49.621Z,100822.75
2022-08-20T02:13:22.155Z,100826.38
2022-08-20T02:15:55.192Z,100828.07
2022-08-20T02:18:27.489Z,100834.45
2022-08-20T02:21:00.332Z,100836.25
2022-08-20T02:23:32.361Z,100837.21
2022-08-20T02:26:06.243Z,100833.39
2022-08-20T02:28:39.187Z,100832.12
2022-08-20T02:31:12.025Z,100835.22
2022-08-20T02:34:21.860Z,100830.80
2022-08-20T02:36:21.190Z,100835.15
2022-08-20T02:38:53.249Z,100840.37
2022-08-20T02:41:25.382Z,100841.20
2022-08-20T02:43:57.475Z,100839.20
2022-08-20T02:46:30.068Z,100849.41
2022-08-20T02:49:03.286Z,100845.58
2022-08-20T02:51:35.468Z,100840.81
2022-08-20T02:54:07.542Z,100851.22
2022-08-20T02:56:40.217Z,100848.26
2022-08-20T02:59:13.695Z,100844.73
2022-08-20T03:01:46.575Z,100851.75
2022-08-20T03:04:20.462Z,100853.38
2022-08-20T03:06:54.232Z,100853.13
2022-08-20T03:09:26.382Z,100851.97
2022-08-20T03:11:59.421Z,100864.00
2022-08-20T03:14:32.029Z,100861.75
2022-08-20T03:17:04.727Z,100867.73
2022-08-20T03:19:36.904Z,100855.91
2022-08-20T03:22:09.103Z,100855.67
2022-08-20T03:24:41.346Z,100855.47
2022-08-20T03:27:15.493Z,100857.92
2022-08-20T03:29:47.888Z,100855.77
2022-08-20T03:32:20.186Z,100855.46
2022-08-20T03:34:52.227Z,100861.09
2022-08-20T03:37:24.432Z,100860.02
2022-08-20T03:39:56.717Z,100858.97
2022-08-20T03:42:29.003Z,100860.45
2022-08-20T03:45:01.066Z,100854.78
2022-08-20T03:47:33.268Z,100860.65
2022-08-20T03:50:09.531Z,100861.27
2022-08-20T03:52:43.330Z,100860.70
2022-08-20T03:55:15.793Z,100860.27
2022-08-20T03:57:51.149Z,100865.89
2022-08-20T04:00:27.143Z,100866.40
2022-08-20T04:03:00.486Z,100866.91
2022-08-20T04:05:34.542Z,100858.33
2022-08-20T04:08:08.457Z,100864.05
2022-08-20T04:10:40.965Z,100874.16
2022-08-20T04:13:13.645Z,100869.95
2022-08-20T04:15:47.067Z,100865.97
2022-08-20T04:18:22.584Z,100867.14
2022-08-20T04:20:55.440Z,100867.91
2022-08-20T04:23:27.487Z,100865.66
2022-08-20T04:26:00.977Z,100864.34
2022-08-20T04:28:33.963Z,100861.09
2022-08-20T04:31:06.489Z,100863.87
2022-08-20T04:33:38.958Z,100853.72
2022-08-20T04:36:12.066Z,100850.70
2022-08-20T04:38:50.683Z,100852.62
2022-08-20T04:41:22.640Z,100844.79
2022-08-20T04:43:54.453Z,100841.13
2022-08-20T04:46:29.070Z,100849.58
2022-08-20T04:49:04.268Z,100848.11
2022-08-20T04:51:37.168Z,100838.48
2022-08-20T04:54:09.601Z,100852.62
2022-08-20T04:56:41.832Z,100854.50
2022-08-20T04:59:14.036Z,100854.13
2022-08-20T05:01:46.121Z,100842.69
2022-08-20T05:04:18.358Z,100841.00
2022-08-20T05:06:50.461Z,100842.80
2022-08-20T05:09:22.567Z,100839.18
2022-08-20T05:11:54.685Z,100840.75
2022-08-20T05:14:26.895Z,100845.12
2022-08-20T05:16:59.101Z,100854.37
2022-08-20T05:19:33.038Z,100850.20
2022-08-20T05:22:05.785Z,100847.40
2022-08-20T05:24:37.960Z,100851.98
2022-08-20T05:27:10.247Z,100850.04
2022-08-20T05:29:43.985Z,100843.79
2022-08-20T05:32:16.437Z,100858.94
2022-08-20T05:34:49.345Z,100860.01
2022-08-20T05:37:21.599Z,100859.80
2022-08-20T05:39:54.536Z,100844.16
2022-08-20T05:42:28.111Z,100854.00
2022-08-20T05:45:00.530Z,100860.98
2022-08-20T05:47:33.061Z,100863.84
2022-08-20T05:50:08.974Z,100867.53
2022-08-20T05:52:43.253Z,100867.45
2022-08-20T05:55:17.352Z,100869.47
2022-08-20T05:57:49.532Z,100866.56
2022-08-20T06:00:21.610Z,100858.83
2022-08-20T06:03:11.589Z,100866.73
2022-08-20T06:05:44.534Z,100867.56
2022-08-20T06:08:17.072Z,100877.85
2022-08-20T06:10:49.263Z,100881.63
2022-08-20T06:13:21.702Z,100874.58
2022-08-20T06:15:53.898Z,100877.85
2022-08-20T06:18:28.642Z,100872.62
2022-08-20T06:21:00.796Z,100865.18
2022-08-20T06:23:56.762Z,100853.06
2022-08-20T06:26:08.462Z,100860.81
2022-08-20T06:28:41.260Z,100855.74
2022-08-20T06:31:13.377Z,100859.41
2022-08-20T06:33:47.629Z,100861.43
2022-08-20T06:36:20.583Z,100854.94
2022-08-20T06:38:54.580Z,100854.66
2022-08-20T06:41:35.718Z,100855.80
2022-08-20T06:44:00.920Z,100862.05
2022-08-20T06:46:33.205Z,100857.82
2022-08-20T06:49:07.201Z,100854.59
2022-08-20T06:51:41.328Z,100859.66
2022-08-20T06:54:13.303Z,100856.25
2022-08-20T06:56:45.301Z,100863.02
2022-08-20T06:59:18.074Z,100858.32
2022-08-20T07:01:50.386Z,100859.18
2022-08-20T07:04:22.609Z,100852.95
2022-08-20T07:06:57.691Z,100855.11
2022-08-20T07:09:29.930Z,100840.25
2022-08-20T07:12:02.134Z,100845.14
2022-08-20T07:14:35.925Z,100837.59
2022-08-20T07:17:09.666Z,100821.62
2022-08-20T07:19:42.169Z,100837.84
2022-08-20T07:22:14.876Z,100828.14
2022-08-20T07:24:49.116Z,100834.63
2022-08-20T07:27:25.324Z,100801.89
2022-08-20T07:30:15.387Z,100784.95
2022-08-20T07:32:47.789Z,100824.64
2022-08-20T07:35:20.746Z,100825.20
2022-08-20T07:37:55.065Z,100824.01
2022-08-20T07:40:28.289Z,100818.20
2022-08-20T07:43:03.307Z,100832.95
2022-08-20T07:45:36.473Z,100825.62
2022-08-20T07:48:11.850Z,100827.66
2022-08-20T07:50:44.370Z,100832.03
2022-08-20T07:53:17.194Z,100817.30
2022-08-20T07:55:58.770Z,100825.29
2022-08-20T07:58:27.672Z,100817.45
2022-08-20T08:00:59.055Z,100812.67
2022-08-20T08:03:39.965Z,100815.83
2022-08-20T08:06:06.688Z,100814.91
2022-08-20T08:08:39.603Z,100814.14
2022-08-20T08:11:12.297Z,100806.19
2022-08-20T08:13:45.772Z,100813.02
2022-08-20T08:16:19.299Z,100802.00
2022-08-20T08:18:56.174Z,100803.52
2022-08-20T08:21:30.114Z,100816.34
2022-08-20T08:24:02.720Z,100808.27
2022-08-20T08:26:35.309Z,100803.73
2022-08-20T08:29:07.745Z,100809.95
2022-08-20T08:31:43.834Z,100815.68
2022-08-20T08:34:16.217Z,100821.91
2022-08-20T08:36:48.559Z,100818.19
2022-08-20T08:39:21.068Z,100822.86
2022-08-20T08:41:55.262Z,100827.64
2022-08-20T08:44:28.511Z,100826.73
2022-08-20T08:47:05.976Z,100831.08
2022-08-20T08:49:38.570Z,100827.92
2022-08-20T08:52:29.004Z,100828.30
2022-08-20T08:55:04.235Z,100832.58
2022-08-20T08:57:36.615Z,100826.80
2022-08-20T09:00:15.503Z,100837.20
2022-08-20T09:03:07.474Z,100827.73
2022-08-20T09:05:51.681Z,100845.70
2022-08-20T09:08:29.815Z,100840.16
2022-08-20T09:11:07.623Z,100832.90
2022-08-20T09:13:40.818Z,100838.27
2022-08-20T09:16:14.234Z,100833.95
2022-08-20T09:18:46.668Z,100835.83
2022-08-20T09:21:21.229Z,100833.52
2022-08-20T09:23:54.122Z,100830.97
2022-08-20T09:26:29.137Z,100831.52
2022-08-20T09:29:00.618Z,100845.33
2022-08-20T09:31:34.000Z,100856.72
2022-08-20T09:34:06.721Z,100856.03
2022-08-20T09:36:38.973Z,100853.10
2022-08-20T09:39:12.626Z,100852.99
2022-08-20T09:41:45.164Z,100859.52
2022-08-20T09:44:18.928Z,100853.28
2022-08-20T09:46:55.850Z,100860.52
2022-08-20T09:49:28.029Z,100868.41
2022-08-20T09:52:02.139Z,100861.13
2022-08-20T09:54:35.092Z,100866.47
2022-08-20T09:57:10.542Z,100869.48
2022-08-20T09:59:43.300Z,100860.47
2022-08-20T10:02:16.163Z,100871.33
2022-08-20T10:04:48.679Z,100872.55
2022-08-20T10:07:21.115Z,100862.30
2022-08-20T10:09:53.453Z,100859.34
2022-08-20T10:12:25.737Z,100859.78
2022-08-20T10:14:58.382Z,100852.59
2022-08-20T10:17:30.592Z,100846.94
2022-08-20T10:20:15.723Z,100840.64
2022-08-20T10:22:47.373Z,100836.63
2022-08-20T10:25:19.755Z,100842.41
2022-08-20T10:27:52.000Z,100842.53
2022-08-20T10:30:24.566Z,100838.42
2022-08-20T10:32:56.744Z,100831.69
2022-08-20T10:35:29.575Z,100845.39
2022-08-20T10:38:01.963Z,100849.76
2022-08-20T10:40:34.553Z,100850.20
2022-08-20T10:43:06.722Z,100830.48
2022-08-20T10:45:38.833Z,100843.87
2022-08-20T10:48:13.935Z,100834.84
2022-08-20T10:50:47.078Z,100852.48
2022-08-20T10:53:20.059Z,100847.69
2022-08-20T10:55:53.539Z,100839.52
2022-08-20T10:58:27.019Z,100843.27
2022-08-20T11:01:00.874Z,100843.00
2022-08-20T11:03:33.445Z,100841.28
2022-08-20T11:06:06.173Z,100842.66
2022-08-20T11:08:38.571Z,100836.53
2022-08-20T11:11:11.413Z,100827.93
2022-08-20T11:13:43.750Z,100825.12
2022-08-20T11:16:16.362Z,100825.55
2022-08-20T11:18:48.397Z,100824.77
2022-08-20T11:21:20.552Z,100833.97
2022-08-20T11:23:52.631Z,100824.09
2022-08-20T11:26:26.358Z,100832.04
2022-08-20T11:28:58.727Z,100824.02
2022-08-20T11:31:31.118Z,100814.41
2022-08-20T11:34:03.322Z,100816.83
2022-08-20T11:36:35.510Z,100804.86
2022-08-20T11:39:07.781Z,100803.86
2022-08-20T11:41:40.365Z,100805.41
2022-08-20T11:44:21.721Z,100798.71
2022-08-20T11:46:48.286Z,100788.92
2022-08-20T11:49:20.378Z,100793.31
2022-08-20T11:51:52.543Z,100782.81
2022-08-20T11:54:25.247Z,100777.55
2022-08-20T11:56:59.024Z,100774.25
2022-08-20T11:59:31.194Z,100770.89
2022-08-20T12:02:03.822Z,100768.77
2022-08-20T12:04:36.754Z,100762.61
2022-08-20T12:07:16.201Z,100769.52
2022-08-20T12:09:50.695Z,100753.94
2022-08-20T12:12:24.647Z,100757.88
2022-08-20T12:14:57.584Z,100758.45
2022-08-20T12:17:32.858Z,100753.66
2022-08-20T12:20:08.680Z,100753.41
2022-08-20T12:22:41.171Z,100749.45
2022-08-20T12:25:13.936Z,100755.83
2022-08-20T12:27:46.735Z,100748.05
2022-08-20T12:30:22.281Z,100757.98
2022-08-20T12:32:54.801Z,100755.14
2022-08-20T12:35:27.946Z,100757.26
2022-08-20T12:38:02.367Z,100749.20
2022-08-20T12:40:35.381Z,100738.89
2022-08-20T12:43:08.680Z,100733.91
2022-08-20T12:45:41.697Z,100730.80
2022-08-20T12:48:15.307Z,100730.91
2022-08-20T12:50:49.267Z,100726.92
2022-08-20T12:53:24.817Z,100734.08
2022-08-20T12:55:57.162Z,100733.36
2022-08-20T12:58:29.455Z,100733.36
2022-08-20T13:01:01.753Z,100732.97
2022-08-20T13:03:33.875Z,100717.42
2022-08-20T13:06:07.944Z,100706.96
2022-08-20T13:08:40.269Z,100715.53
2022-08-20T13:11:12.425Z,100709.41
2022-08-20T13:13:46.197Z,100708.77
2022-08-20T13:16:18.332Z,100708.50
2022-08-20T13:18:50.641Z,100704.41
2022-08-20T13:21:24.099Z,100711.89
2022-08-20T13:23:56.432Z,100704.10
2022-08-20T13:26:28.559Z,100702.67
2022-08-20T13:29:02.468Z,100710.99
2022-08-20T13:31:34.518Z,100697.55
2022-08-20T13:34:06.890Z,100691.00
2022-08-20T13:36:40.954Z,100693.22
2022-08-20T13:39:13.542Z,100690.34
2022-08-20T13:41:45.903Z,100687.91
2022-08-20T13:44:18.767Z,100687.08
2022-08-20T13:46:50.867Z,100693.42
2022-08-20T13:49:25.339Z,100692.60
2022-08-20T13:51:59.335Z,100691.59
2022-08-20T13:54:33.366Z,100694.28
2022-08-20T13:57:11.815Z,100696.83
2022-08-20T13:59:46.795Z,100691.31
2022-08-20T14:02:20.871Z,100698.22
2022-08-20T14:04:54.186Z,100682.39
2022-08-20T14:07:32.615Z,100689.77
2022-08-20T14:10:09.727Z,100681.00
2022-08-20T14:12:42.333Z,100673.94
2022-08-20T14:15:14.677Z,100677.92
2022-08-20T14:17:52.533Z,100670.15
2022-08-20T14:20:29.183Z,100663.39
2022-08-20T14:23:02.996Z,100661.45
2022-08-20T14:25:35.045Z,100657.13
2022-08-20T14:28:18.349Z,100661.84
2022-08-20T14:30:53.003Z,100660.33
2022-08-20T14:33:24.686Z,100656.66
2022-08-20T14:35:56.901Z,100661.45
2022-08-20T14:38:29.234Z,100653.83
2022-08-20T14:41:01.328Z,100653.97
2022-08-20T14:43:33.392Z,100654.14
2022-08-20T14:46:05.822Z,100649.31
2022-08-20T14:48:38.867Z,100639.30
2022-08-20T14:51:11.598Z,100645.11
2022-08-20T14:53:43.603Z,100649.33
2022-08-20T14:56:18.097Z,100653.56
2022-08-20T14:58:51.189Z,100649.19
2022-08-20T15:01:23.414Z,100642.83
2022-08-20T15:03:56.336Z,100641.14
2022-08-20T15:06:28.588Z,100639.56
2022-08-20T15:09:01.042Z,100637.20
2022-08-20T15:11:36.515Z,100637.20
2022-08-20T15:14:09.951Z,100645.39
2022-08-20T15:16:42.440Z,100640.84
2022-08-20T15:19:14.638Z,100629.56
2022-08-20T15:21:46.892Z,100628.70
2022-08-20T15:24:19.770Z,100629.56
2022-08-20T15:26:52.578Z,100630.53
2022-08-20T15:29:24.972Z,100624.45
2022-08-20T15:31:58.663Z,100628.70
2022-08-20T15:34:31.339Z,100632.36
2022-08-20T15:37:12.964Z,100614.58
2022-08-20T15:39:46.862Z,100619.08
2022-08-20T15:42:20.717Z,100616.72
2022-08-20T15:44:53.578Z,100617.69
2022-08-20T15:47:31.766Z,100614.31
2022-08-20T15:50:13.977Z,100616.28
2022-08-20T15:52:48.279Z,100620.24
2022-08-20T15:55:21.218Z,100611.66
2022-08-20T15:57:59.298Z,100609.11
2022-08-20T16:00:34.312Z,100619.40
2022-08-20T16:03:27.970Z,100625.20
2022-08-20T16:06:06.198Z,100620.16
2022-08-20T16:08:49.243Z,100615.75
2022-08-20T16:11:31.388Z,100612.67
2022-08-20T16:14:18.704Z,100617.48
2022-08-20T16:17:01.580Z,100615.50
2022-08-20T16:19:37.534Z,100610.01
2022-08-20T16:22:12.958Z,100626.27
2022-08-20T16:24:45.751Z,100627.13
2022-08-20T16:27:30.303Z,100628.91
2022-08-20T16:30:03.736Z,100628.06
2022-08-20T16:32:39.241Z,100639.63
2022-08-20T16:35:17.875Z,100634.81
2022-08-20T16:37:59.252Z,100629.30
2022-08-20T16:40:43.733Z,100626.47
2022-08-20T16:43:20.985Z,100636.03
2022-08-20T16:46:02.174Z,100633.35
2022-08-20T16:48:41.480Z,100632.33
2022-08-20T16:51:22.901Z,100630.02
2022-08-20T16:53:55.744Z,100634.11
2022-08-20T16:56:36.512Z,100634.63
2022-08-20T16:59:13.120Z,100642.92
2022-08-20T17:01:50.401Z,100645.89
2022-08-20T17:04:25.093Z,100639.38
2022-08-20T17:07:00.498Z,100642.57
2022-08-20T17:09:40.741Z,100649.17
2022-08-20T17:12:22.584Z,100645.36
2022-08-20T17:14:58.945Z,100634.91
2022-08-20T17:17:36.690Z,100658.29
2022-08-20T17:20:20.101Z,100641.63
2022-08-20T17:22:56.331Z,100651.34
2022-08-20T17:25:36.539Z,100657.69
2022-08-20T17:28:21.812Z,100642.49
2022-08-20T17:30:54.939Z,100646.28
2022-08-20T17:33:33.331Z,100649.09
2022-08-20T17:36:15.195Z,100650.33
2022-08-20T17:38:57.975Z,100642.44
2022-08-20T17:41:33.670Z,100651.31
2022-08-20T17:44:09.942Z,100646.80
2022-08-20T17:46:46.112Z,100633.30
2022-08-20T17:49:38.496Z,100647.40
2022-08-20T17:52:26.001Z,100637.27
2022-08-20T17:55:01.113Z,100638.13
2022-08-20T17:57:38.029Z,100636.89
2022-08-20T18:00:16.739Z,100636.89
2022-08-20T18:02:51.050Z,100633.35
2022-08-20T18:05:24.738Z,100640.52
2022-08-20T18:08:09.313Z,100637.72
2022-08-20T18:11:02.870Z,100637.97
2022-08-20T18:13:45.026Z,100637.27
2022-08-20T18:16:27.330Z,100637.53
2022-08-20T18:19:05.847Z,100632.30
2022-08-20T18:21:53.149Z,100639.63
2022-08-20T18:24:48.052Z,100637.95
2022-08-20T18:27:27.152Z,100638.20
2022-08-20T18:30:02.016Z,100639.02
2022-08-20T18:32:37.536Z,100639.89
2022-08-20T18:35:15.301Z,100640.14
2022-08-20T18:37:47.490Z,100641.00
2022-08-20T18:40:34.539Z,100633.97
2022-08-20T18:43:14.645Z,100643.11
2022-08-20T18:45:47.282Z,100643.58
2022-08-20T18:48:25.141Z,100642.75
2022-08-20T18:50:58.848Z,100641.45
2022-08-20T18:53:36.269Z,100641.95
2022-08-20T18:56:14.853Z,100641.13
2022-08-20T18:58:57.506Z,100638.95
2022-08-20T19:01:32.695Z,100643.59
2022-08-20T19:04:07.641Z,100642.16
2022-08-20T19:06:56.907Z,100642.28
2022-08-20T19:09:53.955Z,100636.94
2022-08-20T19:12:29.021Z,100641.42
2022-08-20T19:15:18.861Z,100647.30
2022-08-20T19:18:11.982Z,100639.66
2022-08-20T19:20:57.906Z,100640.06
2022-08-20T19:23:32.637Z,100652.23
2022-08-20T19:26:25.164Z,100644.70
2022-08-20T19:29:01.870Z,100639.03
2022-08-20T19:31:36.432Z,100654.59
2022-08-20T19:34:20.088Z,100648.91
2022-08-20T19:36:46.056Z,100649.90
2022-08-20T19:39:21.453Z,100649.50
2022-08-20T19:42:07.213Z,100649.90
2022-08-20T19:44:59.494Z,100651.70
2022-08-20T19:47:41.182Z,100654.63
2022-08-20T19:50:16.202Z,100649.52
2022-08-20T19:52:57.611Z,100648.08
2022-08-20T19:55:35.855Z,100644.42
2022-08-20T19:58:11.166Z,100648.20
2022-08-20T20:00:47.964Z,100644.08
2022-08-20T20:03:23.486Z,100641.77
2022-08-20T20:05:58.471Z,100635.84
2022-08-20T20:08:33.555Z,100641.42
2022-08-20T20:11:07.135Z,100644.22
2022-08-20T20:13:39.884Z,100646.30
2022-08-20T20:16:14.401Z,100647.98
2022-08-20T20:18:54.917Z,100649.83
2022-08-20T20:21:26.650Z,100653.95
2022-08-20T20:24:02.396Z,100646.65
2022-08-20T20:26:38.719Z,100659.75
2022-08-20T20:29:16.687Z,100656.22
2022-08-20T20:31:58.209Z,100649.08
2022-08-20T20:34:55.478Z,100657.91
2022-08-20T20:37:16.045Z,100660.59
2022-08-20T20:39:52.847Z,100651.01
2022-08-20T20:42:30.431Z,100660.00
2022-08-20T20:45:03.517Z,100654.66
2022-08-20T20:47:36.213Z,100652.23
2022-08-20T20:50:11.310Z,100650.54
2022-08-20T20:52:54.039Z,100650.54
2022-08-20T20:55:32.018Z,100653.44
2022-08-20T20:58:04.507Z,100645.89
2022-08-20T21:00:36.937Z,100653.78
2022-08-20T21:03:09.290Z,100641.53
2022-08-20T21:05:41.792Z,100638.13
2022-08-20T21:08:16.191Z,100643.73
2022-08-20T21:10:49.304Z,100640.33
2022-08-20T21:13:20.977Z,100650.25
2022-08-20T21:15:53.020Z,100646.89
2022-08-20T21:18:25.884Z,100642.53
2022-08-20T21:20:58.732Z,100644.49
2022-08-20T21:23:40.093Z,100643.75
2022-08-20T21:26:05.745Z,100651.05
2022-08-20T21:28:38.173Z,100647.76
2022-08-20T21:31:10.928Z,100641.83
2022-08-20T21:33:43.385Z,100647.53
2022-08-20T21:36:17.168Z,100645.37
2022-08-20T21:38:49.203Z,100649.25
2022-08-20T21:41:29.607Z,100645.84
2022-08-20T21:43:55.754Z,100654.11
2022-08-20T21:46:28.953Z,100647.17
2022-08-20T21:49:01.402Z,100645.60
2022-08-20T21:51:36.089Z,100645.12
2022-08-20T21:54:08.879Z,100648.89
2022-08-20T21:56:41.320Z,100648.03
2022-08-20T21:59:13.684Z,100650.09
2022-08-20T22:01:45.964Z,100647.66
2022-08-20T22:04:18.734Z,100649.63
2022-08-20T22:06:51.241Z,100647.27
2022-08-20T22:09:23.456Z,100646.33
2022-08-20T22:11:57.454Z,100645.27
2022-08-20T22:14:30.443Z,100647.19
2022-08-20T22:17:03.046Z,100652.41
2022-08-20T22:19:35.217Z,100647.19
2022-08-20T22:22:08.721Z,100653.00
2022-08-20T22:24:42.591Z,100647.93
2022-08-20T22:27:15.813Z,100648.05
2022-08-20T22:29:48.110Z,100650.09
2022-08-20T22:32:20.809Z,100646.72
2022-08-20T22:34:55.277Z,100655.67
2022-08-20T22:37:30.495Z,100648.88
2022-08-20T22:40:02.832Z,100644.52
2022-08-20T22:42:34.990Z,100650.59
2022-08-20T22:45:11.652Z,100638.44
2022-08-20T22:47:43.741Z,100644.72
2022-08-20T22:50:18.677Z,100640.59
2022-08-20T22:52:51.366Z,100640.86
2022-08-20T22:55:23.560Z,100648.23
2022-08-20T22:57:56.191Z,100641.33
2022-08-20T23:00:29.335Z,100645.42
2022-08-20T23:03:02.459Z,100642.27
2022-08-20T23:05:36.638Z,100642.02
2022-08-20T23:08:08.471Z,100635.60
2022-08-20T23:10:40.629Z,100642.53
2022-08-20T23:13:13.333Z,100650.62
2022-08-20T23:15:45.884Z,100640.07
2022-08-20T23:18:20.713Z,100642.02
2022-08-20T23:20:57.909Z,100644.16
2022-08-20T23:23:30.428Z,100643.34
2022-08-20T23:26:03.080Z,100637.63
2022-08-20T23:28:35.402Z,100644.37
2022-08-20T23:31:08.596Z,100631.17
2022-08-20T23:33:44.680Z,100637.92
2022-08-20T23:36:19.013Z,100632.96
2022-08-20T23:38:52.401Z,100638.81
2022-08-20T23:41:27.407Z,100637.70
2022-08-20T23:43:59.498Z,100632.83
2022-08-20T23:46:34.872Z,100635.96
2022-08-20T23:49:08.211Z,100650.79
2022-08-20T23:51:42.090Z,100641.97
2022-08-20T23:54:14.589Z,100644.86
2022-08-20T23:56:46.739Z,100648.70
2022-08-20T23:59:19.827Z,100636.94
