createdAt,value
2017-09-03T00:00:56.783Z,0
2017-09-03T00:01:56.792Z,0
2017-09-03T00:02:56.832Z,0
2017-09-03T00:03:57.156Z,0
2017-09-03T00:04:56.861Z,0
2017-09-03T00:05:56.874Z,0
2017-09-03T00:06:56.953Z,0
2017-09-03T00:07:56.921Z,0
2017-09-03T00:08:57.240Z,0
2017-09-03T00:09:57.261Z,0
2017-09-03T00:10:56.977Z,0
2017-09-03T00:11:57.001Z,0
2017-09-03T00:12:57.013Z,0
2017-09-03T00:13:57.029Z,0
2017-09-03T00:14:57.372Z,0
2017-09-03T00:15:57.076Z,0
2017-09-03T00:16:57.091Z,0
2017-09-03T00:17:57.130Z,0
2017-09-03T00:18:57.133Z,0
2017-09-03T00:19:57.164Z,0
2017-09-03T00:20:57.504Z,0
2017-09-03T00:21:57.217Z,0
2017-09-03T00:22:57.543Z,0
2017-09-03T00:23:57.243Z,0
2017-09-03T00:24:57.310Z,0
2017-09-03T00:25:57.270Z,0
2017-09-03T00:26:57.303Z,0
2017-09-03T00:27:57.321Z,0
2017-09-03T00:28:57.337Z,0
2017-09-03T00:29:57.355Z,0
2017-09-03T00:30:57.379Z,0
2017-09-03T00:31:57.398Z,0
2017-09-03T00:32:57.422Z,0
2017-09-03T00:33:57.449Z,0
2017-09-03T00:34:57.460Z,0
2017-09-03T00:35:57.471Z,0
2017-09-03T00:36:57.498Z,0
2017-09-03T00:37:57.828Z,0
2017-09-03T00:38:57.543Z,0
2017-09-03T00:39:57.563Z,0
2017-09-03T00:40:57.889Z,0
2017-09-03T00:41:57.600Z,0
2017-09-03T00:42:57.610Z,0
2017-09-03T00:43:57.639Z,0
2017-09-03T00:44:57.652Z,0
2017-09-03T00:45:57.675Z,0
2017-09-03T00:46:57.694Z,0
2017-09-03T00:47:57.725Z,0
2017-09-03T00:48:57.741Z,0
2017-09-03T00:49:57.753Z,0
2017-09-03T00:50:58.096Z,0
2017-09-03T00:51:57.809Z,0
2017-09-03T00:52:57.817Z,0
2017-09-03T00:53:57.855Z,0
2017-09-03T00:54:57.873Z,0
2017-09-03T00:55:57.881Z,0
2017-09-03T00:56:57.895Z,0
2017-09-03T00:57:57.931Z,0
2017-09-03T00:58:57.986Z,0
2017-09-03T00:59:57.956Z,0
2017-09-03T01:00:57.976Z,0
2017-09-03T01:01:58.311Z,0
2017-09-03T01:02:58.328Z,0
2017-09-03T01:03:58.032Z,0
2017-09-03T01:04:58.074Z,0
2017-09-03T01:05:58.079Z,0
2017-09-03T01:06:58.414Z,0
2017-09-03T01:07:58.480Z,0
2017-09-03T01:08:58.148Z,0
2017-09-03T01:09:58.156Z,0
2017-09-03T01:10:58.173Z,0
2017-09-03T01:11:58.518Z,0
2017-09-03T01:12:58.219Z,0
2017-09-03T01:13:58.231Z,0
2017-09-03T01:14:58.262Z,0
2017-09-03T01:15:58.595Z,0
2017-09-03T01:16:58.313Z,0
2017-09-03T01:17:58.631Z,0
2017-09-03T01:18:58.380Z,0
2017-09-03T01:19:58.353Z,0
2017-09-03T01:20:58.693Z,0
2017-09-03T01:21:58.704Z,0
2017-09-03T01:22:58.413Z,0
2017-09-03T01:23:58.432Z,0
2017-09-03T01:24:58.470Z,0
2017-09-03T01:25:58.484Z,0
2017-09-03T01:26:58.486Z,0
2017-09-03T01:27:58.512Z,0
2017-09-03T01:28:58.528Z,0
2017-09-03T01:29:58.545Z,0
2017-09-03T01:30:58.570Z,0
2017-09-03T01:31:58.898Z,0
2017-09-03T01:32:58.917Z,0
2017-09-03T01:33:58.629Z,0
2017-09-03T01:34:58.698Z,0
2017-09-03T01:35:58.979Z,0
2017-09-03T01:36:58.686Z,0
2017-09-03T01:37:59.030Z,0
2017-09-03T01:38:58.724Z,0
2017-09-03T01:39:58.758Z,0
2017-09-03T01:40:58.776Z,0
2017-09-03T01:41:59.098Z,0
2017-09-03T01:42:58.808Z,0
2017-09-03T01:43:58.836Z,0
2017-09-03T01:44:58.850Z,0
2017-09-03T01:45:59.184Z,0
2017-09-03T01:46:59.205Z,0
2017-09-03T01:47:59.215Z,0
2017-09-03T01:48:59.253Z,0
2017-09-03T01:49:58.945Z,0
2017-09-03T01:50:59.281Z,0
2017-09-03T01:51:58.988Z,0
2017-09-03T01:52:59.006Z,0
2017-09-03T01:53:59.035Z,0
2017-09-03T01:54:59.046Z,0
2017-09-03T01:55:59.063Z,0
2017-09-03T01:56:59.097Z,0
2017-09-03T01:57:59.096Z,0
2017-09-03T01:58:59.170Z,0
2017-09-03T01:59:59.489Z,0
2017-09-03T02:00:59.473Z,0
2017-09-03T02:01:59.503Z,0
2017-09-03T02:02:59.207Z,0
2017-09-03T02:03:59.219Z,0
2017-09-03T02:04:59.253Z,0
2017-09-03T02:05:59.264Z,0
2017-09-03T02:06:59.281Z,0
2017-09-03T02:07:59.298Z,0
2017-09-03T02:08:59.370Z,0
2017-09-03T02:09:59.330Z,0
2017-09-03T02:10:59.352Z,0
2017-09-03T02:11:59.383Z,0
2017-09-03T02:12:59.428Z,0
2017-09-03T02:13:59.438Z,0
2017-09-03T02:14:59.451Z,0
2017-09-03T02:15:59.764Z,0
2017-09-03T02:16:59.786Z,0
2017-09-03T02:17:59.812Z,0
2017-09-03T02:18:59.513Z,0
2017-09-03T02:19:59.529Z,0
2017-09-03T02:20:59.563Z,0
2017-09-03T02:21:59.564Z,0
2017-09-03T02:22:59.592Z,0
2017-09-03T02:23:59.621Z,0
2017-09-03T02:24:59.636Z,0
2017-09-03T02:25:59.650Z,0
2017-09-03T02:26:59.683Z,0
2017-09-03T02:27:59.687Z,0
2017-09-03T02:28:59.714Z,0
2017-09-03T02:29:59.721Z,0
2017-09-03T02:31:00.072Z,0
2017-09-03T02:32:00.112Z,0
2017-09-03T02:32:59.806Z,0
2017-09-03T02:34:00.118Z,0
2017-09-03T02:34:59.827Z,0
2017-09-03T02:35:59.845Z,0
2017-09-03T02:36:59.858Z,0
2017-09-03T02:38:00.201Z,0
2017-09-03T02:38:59.899Z,0
2017-09-03T02:39:59.928Z,0
2017-09-03T02:40:59.946Z,0
2017-09-03T02:41:59.974Z,0
2017-09-03T02:42:59.997Z,0
2017-09-03T02:44:00.064Z,0
2017-09-03T02:45:00.040Z,0
2017-09-03T02:46:00.044Z,0
2017-09-03T02:47:00.057Z,0
2017-09-03T02:48:00.101Z,0
2017-09-03T02:49:00.469Z,0
2017-09-03T02:50:00.138Z,0
2017-09-03T02:51:00.145Z,0
2017-09-03T02:52:00.164Z,0
2017-09-03T02:53:00.492Z,0
2017-09-03T02:54:00.506Z,0
2017-09-03T02:55:00.844Z,0
2017-09-03T02:56:00.225Z,0
2017-09-03T02:57:00.372Z,0
2017-09-03T02:58:00.284Z,0
2017-09-03T02:59:00.447Z,0
2017-09-03T03:00:00.309Z,0
2017-09-03T03:01:00.337Z,0
2017-09-03T03:02:00.354Z,0
2017-09-03T03:03:00.675Z,0
2017-09-03T03:04:00.728Z,0
2017-09-03T03:05:00.413Z,0
2017-09-03T03:06:00.444Z,0
2017-09-03T03:07:00.769Z,0
2017-09-03T03:08:00.471Z,0
2017-09-03T03:09:00.498Z,0
2017-09-03T03:10:00.514Z,0
2017-09-03T03:11:00.529Z,0
2017-09-03T03:12:00.665Z,0
2017-09-03T03:13:00.573Z,0
2017-09-03T03:14:00.630Z,0
2017-09-03T03:15:00.607Z,0
2017-09-03T03:16:00.617Z,0
2017-09-03T03:17:00.642Z,0
2017-09-03T03:18:01.011Z,0
2017-09-03T03:19:00.704Z,0
2017-09-03T03:20:00.713Z,0
2017-09-03T03:21:00.726Z,0
2017-09-03T03:22:00.743Z,0
2017-09-03T03:23:00.774Z,0
2017-09-03T03:24:00.792Z,0
2017-09-03T03:25:00.792Z,0
2017-09-03T03:26:00.813Z,0
2017-09-03T03:27:00.832Z,0
2017-09-03T03:28:00.857Z,0
2017-09-03T03:29:00.873Z,0
2017-09-03T03:30:01.277Z,0
2017-09-03T03:31:01.232Z,0
2017-09-03T03:32:00.941Z,0
2017-09-03T03:33:00.952Z,0
2017-09-03T03:34:00.978Z,0
2017-09-03T03:35:00.992Z,0
2017-09-03T03:36:01.034Z,0
2017-09-03T03:37:01.364Z,0
2017-09-03T03:38:01.053Z,0
2017-09-03T03:39:01.079Z,0
2017-09-03T03:40:01.101Z,0
2017-09-03T03:41:01.109Z,0
2017-09-03T03:42:01.129Z,0
2017-09-03T03:43:01.158Z,0
2017-09-03T03:44:01.173Z,0
2017-09-03T03:45:01.509Z,0
2017-09-03T03:46:01.259Z,0
2017-09-03T03:47:01.217Z,0
2017-09-03T03:48:01.241Z,0
2017-09-03T03:49:01.264Z,0
2017-09-03T03:50:01.308Z,0
2017-09-03T03:51:01.934Z,0
2017-09-03T03:52:01.330Z,0
2017-09-03T03:53:01.341Z,0
2017-09-03T03:54:01.379Z,0
2017-09-03T03:55:01.379Z,0
2017-09-03T03:56:01.403Z,0
2017-09-03T03:57:01.420Z,0
2017-09-03T03:58:01.441Z,0
2017-09-03T03:59:01.461Z,0
2017-09-03T04:00:01.797Z,0
2017-09-03T04:01:01.494Z,0
2017-09-03T04:02:01.514Z,0
2017-09-03T04:03:01.540Z,0
2017-09-03T04:04:01.553Z,0
2017-09-03T04:05:01.594Z,0
2017-09-03T04:06:01.901Z,0
2017-09-03T04:07:01.616Z,0
2017-09-03T04:08:01.630Z,0
2017-09-03T04:09:01.649Z,0
2017-09-03T04:10:01.996Z,0
2017-09-03T04:11:01.710Z,0
2017-09-03T04:12:02.032Z,0
2017-09-03T04:13:01.725Z,4
2017-09-03T04:14:01.757Z,4
2017-09-03T04:15:02.089Z,4
2017-09-03T04:16:01.798Z,4
2017-09-03T04:17:01.822Z,4
2017-09-03T04:18:01.825Z,8
2017-09-03T04:19:01.907Z,8
2017-09-03T04:20:01.881Z,8
2017-09-03T04:21:01.880Z,12
2017-09-03T04:22:01.920Z,12
2017-09-03T04:23:01.934Z,16
2017-09-03T04:24:01.960Z,16
2017-09-03T04:25:01.979Z,20
2017-09-03T04:26:02.599Z,24
2017-09-03T04:27:02.318Z,32
2017-09-03T04:28:02.029Z,36
2017-09-03T04:29:02.035Z,40
2017-09-03T04:30:02.057Z,44
2017-09-03T04:31:02.085Z,48
2017-09-03T04:32:02.425Z,52
2017-09-03T04:33:02.437Z,60
2017-09-03T04:34:02.450Z,64
2017-09-03T04:35:02.166Z,72
2017-09-03T04:36:02.224Z,80
2017-09-03T04:37:02.198Z,88
2017-09-03T04:38:02.517Z,96
2017-09-03T04:39:02.227Z,104
2017-09-03T04:40:02.579Z,112
2017-09-03T04:41:02.590Z,124
2017-09-03T04:42:02.291Z,136
2017-09-03T04:43:02.635Z,144
2017-09-03T04:44:02.330Z,152
2017-09-03T04:45:02.373Z,164
2017-09-03T04:46:02.370Z,176
2017-09-03T04:47:02.396Z,188
2017-09-03T04:48:02.731Z,200
2017-09-03T04:49:02.428Z,216
2017-09-03T04:50:02.767Z,224
2017-09-03T04:51:02.481Z,240
2017-09-03T04:52:02.498Z,260
2017-09-03T04:53:02.510Z,276
2017-09-03T04:54:02.724Z,292
2017-09-03T04:55:02.537Z,312
2017-09-03T04:56:02.582Z,328
2017-09-03T04:57:02.583Z,352
2017-09-03T04:58:02.614Z,376
2017-09-03T04:59:02.624Z,400
2017-09-03T05:00:02.655Z,428
2017-09-03T05:01:02.676Z,448
2017-09-03T05:02:02.696Z,476
2017-09-03T05:03:02.709Z,504
2017-09-03T05:04:02.732Z,528
2017-09-03T05:05:02.742Z,560
2017-09-03T05:06:03.078Z,580
2017-09-03T05:07:02.829Z,604
2017-09-03T05:08:03.155Z,628
2017-09-03T05:09:02.832Z,656
2017-09-03T05:10:02.837Z,684
2017-09-03T05:11:02.881Z,712
2017-09-03T05:12:02.881Z,740
2017-09-03T05:13:02.900Z,776
2017-09-03T05:14:02.917Z,804
2017-09-03T05:15:02.941Z,836
2017-09-03T05:16:03.270Z,856
2017-09-03T05:17:02.980Z,880
2017-09-03T05:18:02.996Z,908
2017-09-03T05:19:03.344Z,936
2017-09-03T05:20:03.034Z,956
2017-09-03T05:21:03.375Z,980
2017-09-03T05:22:03.390Z,1024
2017-09-03T05:23:03.086Z,1068
2017-09-03T05:24:03.639Z,1108
2017-09-03T05:25:03.138Z,1148
2017-09-03T05:26:03.172Z,1208
2017-09-03T05:27:03.191Z,1264
2017-09-03T05:28:03.208Z,1316
2017-09-03T05:29:03.223Z,1372
2017-09-03T05:30:03.233Z,1420
2017-09-03T05:31:03.258Z,1452
2017-09-03T05:32:03.273Z,1500
2017-09-03T05:33:03.309Z,1548
2017-09-03T05:34:03.314Z,1584
2017-09-03T05:35:03.332Z,1620
2017-09-03T05:36:03.354Z,1672
2017-09-03T05:37:03.707Z,1712
2017-09-03T05:38:03.393Z,1740
2017-09-03T05:39:03.472Z,1788
2017-09-03T05:40:03.756Z,1816
2017-09-03T05:41:03.463Z,1840
2017-09-03T05:42:03.486Z,1860
2017-09-03T05:43:03.486Z,1880
2017-09-03T05:44:03.508Z,1912
2017-09-03T05:45:04.165Z,1940
2017-09-03T05:46:03.558Z,1968
2017-09-03T05:47:03.575Z,2000
2017-09-03T05:48:03.595Z,2028
2017-09-03T05:49:03.618Z,2044
2017-09-03T05:50:03.629Z,2088
2017-09-03T05:51:03.955Z,2124
2017-09-03T05:52:03.664Z,2164
2017-09-03T05:53:03.684Z,2192
2017-09-03T05:54:03.714Z,2208
2017-09-03T05:55:03.725Z,2248
2017-09-03T05:56:03.747Z,2288
2017-09-03T05:57:04.083Z,2332
2017-09-03T05:58:04.170Z,2380
2017-09-03T05:59:04.118Z,2440
2017-09-03T06:00:04.027Z,2492
2017-09-03T06:01:03.840Z,2556
2017-09-03T06:02:04.819Z,2620
2017-09-03T06:03:03.891Z,2704
2017-09-03T06:04:03.909Z,2796
2017-09-03T06:05:03.940Z,2868
2017-09-03T06:06:03.948Z,2928
2017-09-03T06:07:03.964Z,3000
2017-09-03T06:08:03.982Z,3056
2017-09-03T06:09:04.324Z,3108
2017-09-03T06:10:04.350Z,3144
2017-09-03T06:11:04.367Z,3188
2017-09-03T06:12:04.060Z,3272
2017-09-03T06:13:04.101Z,3356
2017-09-03T06:14:04.471Z,3404
2017-09-03T06:15:04.125Z,3448
2017-09-03T06:16:04.473Z,3532
2017-09-03T06:17:04.168Z,3596
2017-09-03T06:18:04.182Z,3648
2017-09-03T06:19:04.231Z,3688
2017-09-03T06:20:04.230Z,3768
2017-09-03T06:21:04.255Z,3856
2017-09-03T06:22:04.259Z,3876
2017-09-03T06:23:04.285Z,3932
2017-09-03T06:24:04.608Z,3904
2017-09-03T06:25:04.316Z,3876
2017-09-03T06:26:04.337Z,3904
2017-09-03T06:27:04.359Z,3840
2017-09-03T06:28:04.394Z,3852
2017-09-03T06:29:04.424Z,3816
2017-09-03T06:30:04.421Z,3828
2017-09-03T06:31:04.495Z,3864
2017-09-03T06:32:04.466Z,3844
2017-09-03T06:33:04.496Z,3896
2017-09-03T06:34:04.531Z,3920
2017-09-03T06:35:04.548Z,3936
2017-09-03T06:36:04.873Z,4000
2017-09-03T06:37:04.562Z,4052
2017-09-03T06:38:04.596Z,4132
2017-09-03T06:39:04.612Z,4204
2017-09-03T06:40:04.630Z,4300
2017-09-03T06:41:04.656Z,4364
2017-09-03T06:42:04.662Z,4532
2017-09-03T06:43:04.683Z,4636
2017-09-03T06:44:04.711Z,4844
2017-09-03T06:45:04.735Z,5040
2017-09-03T06:46:04.744Z,5176
2017-09-03T06:47:05.084Z,5300
2017-09-03T06:48:04.783Z,5512
2017-09-03T06:49:04.816Z,5632
2017-09-03T06:50:04.872Z,5776
2017-09-03T06:51:04.855Z,5812
2017-09-03T06:52:04.878Z,5976
2017-09-03T06:53:04.888Z,6140
2017-09-03T06:54:04.913Z,6172
2017-09-03T06:55:04.934Z,6344
2017-09-03T06:56:04.961Z,6312
2017-09-03T06:57:05.297Z,6348
2017-09-03T06:58:05.310Z,6712
2017-09-03T06:59:05.021Z,7152
2017-09-03T07:00:05.034Z,7352
2017-09-03T07:01:05.391Z,7584
2017-09-03T07:02:05.083Z,7392
2017-09-03T07:03:05.438Z,7676
2017-09-03T07:04:05.438Z,7620
2017-09-03T07:05:05.462Z,7564
2017-09-03T07:06:05.170Z,7484
2017-09-03T07:07:05.236Z,7388
2017-09-03T07:08:05.217Z,7464
2017-09-03T07:09:05.860Z,7724
2017-09-03T07:10:05.261Z,7656
2017-09-03T07:11:05.270Z,7864
2017-09-03T07:12:05.306Z,8248
2017-09-03T07:13:05.643Z,8608
2017-09-03T07:14:05.334Z,8004
2017-09-03T07:15:05.359Z,8040
2017-09-03T07:16:06.003Z,8028
2017-09-03T07:17:05.402Z,7608
2017-09-03T07:18:05.437Z,7564
2017-09-03T07:19:05.754Z,7272
2017-09-03T07:20:05.460Z,6892
2017-09-03T07:21:05.812Z,6284
2017-09-03T07:22:05.567Z,6120
2017-09-03T07:23:06.170Z,6360
2017-09-03T07:24:05.553Z,6484
2017-09-03T07:25:05.895Z,6308
2017-09-03T07:26:05.603Z,6008
2017-09-03T07:27:05.946Z,5688
2017-09-03T07:28:05.956Z,5280
2017-09-03T07:29:05.666Z,4936
2017-09-03T07:30:06.314Z,4836
2017-09-03T07:31:05.704Z,5032
2017-09-03T07:32:05.745Z,5308
2017-09-03T07:33:06.063Z,5508
2017-09-03T07:34:05.774Z,5664
2017-09-03T07:35:05.816Z,5856
2017-09-03T07:36:05.818Z,5952
2017-09-03T07:37:05.883Z,5956
2017-09-03T07:38:05.933Z,5980
2017-09-03T07:39:05.894Z,6112
2017-09-03T07:40:06.240Z,6252
2017-09-03T07:41:06.240Z,6448
2017-09-03T07:42:06.259Z,6656
2017-09-03T07:43:06.285Z,6584
2017-09-03T07:44:05.990Z,6652
2017-09-03T07:45:06.014Z,6716
2017-09-03T07:46:06.039Z,6692
2017-09-03T07:47:06.372Z,6740
2017-09-03T07:48:06.393Z,6852
2017-09-03T07:49:06.113Z,6812
2017-09-03T07:50:06.768Z,6624
2017-09-03T07:51:06.141Z,6584
2017-09-03T07:52:06.171Z,6788
2017-09-03T07:53:06.221Z,7076
2017-09-03T07:54:06.523Z,7048
2017-09-03T07:55:06.306Z,7100
2017-09-03T07:56:06.260Z,7156
2017-09-03T07:57:06.272Z,7220
2017-09-03T07:58:06.302Z,7428
2017-09-03T07:59:06.324Z,7676
2017-09-03T08:00:06.343Z,7804
2017-09-03T08:01:06.364Z,7916
2017-09-03T08:02:06.705Z,7932
2017-09-03T08:03:06.407Z,7996
2017-09-03T08:04:06.439Z,7884
2017-09-03T08:05:06.454Z,7672
2017-09-03T08:06:06.467Z,7804
2017-09-03T08:07:06.495Z,8076
2017-09-03T08:08:06.522Z,8036
2017-09-03T08:09:06.532Z,8304
2017-09-03T08:10:06.561Z,8308
2017-09-03T08:11:06.577Z,8040
2017-09-03T08:12:06.600Z,8112
2017-09-03T08:13:06.633Z,8004
2017-09-03T08:14:06.653Z,8412
2017-09-03T08:15:06.677Z,10152
2017-09-03T08:16:06.689Z,9632
2017-09-03T08:17:07.029Z,9996
2017-09-03T08:18:06.742Z,10392
2017-09-03T08:19:07.066Z,10736
2017-09-03T08:20:06.786Z,11124
2017-09-03T08:21:06.814Z,10872
2017-09-03T08:22:06.820Z,10704
2017-09-03T08:23:06.852Z,11104
2017-09-03T08:24:06.884Z,12288
2017-09-03T08:25:07.206Z,11136
2017-09-03T08:26:07.244Z,11068
2017-09-03T08:27:06.990Z,11960
2017-09-03T08:28:07.275Z,14080
2017-09-03T08:29:06.987Z,12168
2017-09-03T08:30:07.324Z,11924
2017-09-03T08:31:07.029Z,11348
2017-09-03T08:32:07.375Z,11244
2017-09-03T08:33:07.076Z,11568
2017-09-03T08:34:07.106Z,12368
2017-09-03T08:35:07.117Z,12652
2017-09-03T08:36:07.448Z,13784
2017-09-03T08:37:07.166Z,13484
2017-09-03T08:38:07.187Z,12304
2017-09-03T08:39:07.515Z,9632
2017-09-03T08:40:07.236Z,8808
2017-09-03T08:41:07.253Z,8268
2017-09-03T08:42:07.595Z,8012
2017-09-03T08:43:07.944Z,7944
2017-09-03T08:44:07.483Z,7980
2017-09-03T08:45:07.364Z,7996
2017-09-03T08:46:07.683Z,8252
2017-09-03T08:47:07.396Z,8864
2017-09-03T08:48:07.414Z,9236
2017-09-03T08:49:07.764Z,8604
2017-09-03T08:50:07.482Z,8024
2017-09-03T08:51:07.489Z,7400
2017-09-03T08:52:07.515Z,7772
2017-09-03T08:53:07.526Z,8604
2017-09-03T08:54:07.552Z,8732
2017-09-03T08:55:07.574Z,12204
2017-09-03T08:56:07.603Z,13556
2017-09-03T08:57:07.631Z,10844
2017-09-03T08:58:07.646Z,10784
2017-09-03T08:59:07.995Z,11192
2017-09-03T09:00:07.699Z,11976
2017-09-03T09:01:07.798Z,13244
2017-09-03T09:02:07.746Z,12396
2017-09-03T09:03:08.077Z,12080
2017-09-03T09:04:07.784Z,11920
2017-09-03T09:05:08.434Z,12176
2017-09-03T09:06:08.157Z,11600
2017-09-03T09:07:07.860Z,12424
2017-09-03T09:08:07.884Z,12624
2017-09-03T09:09:07.912Z,14560
2017-09-03T09:10:07.947Z,13788
2017-09-03T09:11:07.950Z,14256
2017-09-03T09:12:07.969Z,16224
2017-09-03T09:13:07.993Z,15620
2017-09-03T09:14:08.022Z,14376
2017-09-03T09:15:08.056Z,12800
2017-09-03T09:16:08.077Z,11484
2017-09-03T09:17:08.453Z,12516
2017-09-03T09:18:08.112Z,12568
2017-09-03T09:19:08.136Z,16096
2017-09-03T09:20:08.470Z,12280
2017-09-03T09:21:08.494Z,16224
2017-09-03T09:22:08.208Z,17248
2017-09-03T09:23:08.252Z,18368
2017-09-03T09:24:08.584Z,19424
2017-09-03T09:25:08.277Z,20544
2017-09-03T09:26:08.631Z,21184
2017-09-03T09:27:08.347Z,19232
2017-09-03T09:28:08.699Z,19008
2017-09-03T09:29:08.694Z,14852
2017-09-03T09:30:08.733Z,12692
2017-09-03T09:31:08.427Z,13104
2017-09-03T09:32:08.514Z,13548
2017-09-03T09:33:08.478Z,13276
2017-09-03T09:34:08.512Z,14084
2017-09-03T09:35:08.544Z,15176
2017-09-03T09:36:08.558Z,16416
2017-09-03T09:37:09.220Z,20544
2017-09-03T09:38:08.936Z,17376
2017-09-03T09:39:08.639Z,20320
2017-09-03T09:40:08.666Z,21824
2017-09-03T09:41:09.050Z,23904
2017-09-03T09:42:08.724Z,22688
2017-09-03T09:43:08.740Z,14788
2017-09-03T09:44:09.090Z,13460
2017-09-03T09:45:08.789Z,13000
2017-09-03T09:46:08.817Z,12356
2017-09-03T09:47:08.851Z,11308
2017-09-03T09:48:09.181Z,10576
2017-09-03T09:49:09.214Z,10464
2017-09-03T09:50:08.930Z,10612
2017-09-03T09:51:09.317Z,10316
2017-09-03T09:52:08.978Z,10092
2017-09-03T09:53:08.999Z,10072
2017-09-03T09:54:09.038Z,10096
2017-09-03T09:55:09.382Z,9948
2017-09-03T09:56:09.391Z,9744
2017-09-03T09:57:09.105Z,9144
2017-09-03T09:58:09.123Z,8576
2017-09-03T09:59:09.148Z,8084
2017-09-03T10:00:09.508Z,7552
2017-09-03T10:01:09.230Z,7076
2017-09-03T10:02:09.228Z,6720
2017-09-03T10:03:09.251Z,6360
2017-09-03T10:04:09.271Z,6044
2017-09-03T10:05:09.615Z,6000
2017-09-03T10:06:09.324Z,5984
2017-09-03T10:07:09.344Z,6044
2017-09-03T10:08:10.993Z,6076
2017-09-03T10:09:09.711Z,6120
2017-09-03T10:10:09.430Z,6080
2017-09-03T10:11:09.450Z,6112
2017-09-03T10:12:09.488Z,6216
2017-09-03T10:13:09.497Z,6388
2017-09-03T10:14:09.526Z,6620
2017-09-03T10:15:09.540Z,7016
2017-09-03T10:16:09.569Z,7516
2017-09-03T10:17:09.588Z,8108
2017-09-03T10:18:09.631Z,8532
2017-09-03T10:19:09.652Z,8876
2017-09-03T10:20:09.988Z,9260
2017-09-03T10:21:09.684Z,9772
2017-09-03T10:22:09.713Z,14312
2017-09-03T10:23:09.735Z,30400
2017-09-03T10:24:09.758Z,30592
2017-09-03T10:25:09.887Z,30752
2017-09-03T10:26:10.116Z,31232
2017-09-03T10:27:09.844Z,30464
2017-09-03T10:28:09.865Z,31616
2017-09-03T10:29:10.103Z,32576
2017-09-03T10:30:09.912Z,32544
2017-09-03T10:31:09.936Z,12912
2017-09-03T10:32:09.966Z,13972
2017-09-03T10:33:09.999Z,14152
2017-09-03T10:34:10.030Z,14532
2017-09-03T10:35:10.366Z,14868
2017-09-03T10:36:10.065Z,15316
2017-09-03T10:37:10.106Z,17696
2017-09-03T10:38:10.118Z,37376
2017-09-03T10:39:10.158Z,37376
2017-09-03T10:40:10.230Z,17664
2017-09-03T10:41:10.208Z,11540
2017-09-03T10:42:10.237Z,9168
2017-09-03T10:43:10.260Z,7988
2017-09-03T10:44:10.291Z,7168
2017-09-03T10:45:10.322Z,6824
2017-09-03T10:46:10.335Z,6360
2017-09-03T10:47:10.683Z,6124
2017-09-03T10:48:10.399Z,6272
2017-09-03T10:49:10.427Z,6424
2017-09-03T10:50:10.447Z,6604
2017-09-03T10:51:10.471Z,6724
2017-09-03T10:52:10.619Z,6824
2017-09-03T10:53:10.526Z,6988
2017-09-03T10:54:10.627Z,7228
2017-09-03T10:55:10.577Z,7672
2017-09-03T10:56:10.603Z,8216
2017-09-03T10:57:10.678Z,8880
2017-09-03T10:58:10.652Z,10224
2017-09-03T10:59:10.683Z,10776
2017-09-03T11:00:10.715Z,12120
2017-09-03T11:01:10.722Z,16320
2017-09-03T11:02:10.760Z,11800
2017-09-03T11:03:11.086Z,12252
2017-09-03T11:04:10.796Z,12872
2017-09-03T11:05:10.825Z,13196
2017-09-03T11:06:11.471Z,13884
2017-09-03T11:07:11.188Z,14656
2017-09-03T11:08:10.902Z,15136
2017-09-03T11:09:10.919Z,16960
2017-09-03T11:10:10.951Z,21984
2017-09-03T11:11:10.978Z,24928
2017-09-03T11:12:10.996Z,25792
2017-09-03T11:13:11.022Z,29696
2017-09-03T11:14:11.094Z,21760
2017-09-03T11:15:11.088Z,23904
2017-09-03T11:16:11.403Z,25664
2017-09-03T11:17:11.121Z,18592
2017-09-03T11:18:11.150Z,17248
2017-09-03T11:19:11.174Z,16232
2017-09-03T11:20:11.195Z,16120
2017-09-03T11:21:11.229Z,18592
2017-09-03T11:22:11.262Z,19968
2017-09-03T11:23:11.287Z,44000
2017-09-03T11:24:11.301Z,47104
2017-09-03T11:25:11.322Z,46240
2017-09-03T11:26:11.350Z,43872
2017-09-03T11:27:11.371Z,46688
2017-09-03T11:28:11.403Z,50592
2017-09-03T11:29:11.452Z,49312
2017-09-03T11:30:11.781Z,48480
2017-09-03T11:31:11.493Z,49696
2017-09-03T11:32:11.514Z,48608
2017-09-03T11:33:12.182Z,46080
2017-09-03T11:34:11.581Z,35200
2017-09-03T11:35:11.610Z,23744
2017-09-03T11:36:11.641Z,16800
2017-09-03T11:37:11.670Z,12648
2017-09-03T11:38:11.702Z,9128
2017-09-03T11:39:11.748Z,6712
2017-09-03T11:40:12.068Z,5220
2017-09-03T11:41:11.785Z,4292
2017-09-03T11:42:11.817Z,3800
2017-09-03T11:43:11.861Z,3572
2017-09-03T11:44:11.870Z,3464
2017-09-03T11:45:11.897Z,3448
2017-09-03T11:46:11.928Z,3472
2017-09-03T11:47:12.325Z,3516
2017-09-03T11:48:11.986Z,3584
2017-09-03T11:49:12.034Z,3720
2017-09-03T11:50:12.355Z,3916
2017-09-03T11:51:12.071Z,4164
2017-09-03T11:52:12.092Z,4436
2017-09-03T11:53:12.138Z,4736
2017-09-03T11:54:12.150Z,5068
2017-09-03T11:55:12.180Z,5496
2017-09-03T11:56:12.230Z,6024
2017-09-03T11:57:12.238Z,6668
2017-09-03T11:58:12.251Z,7432
2017-09-03T11:59:12.282Z,8252
2017-09-03T12:00:12.304Z,9080
2017-09-03T12:01:12.325Z,10032
2017-09-03T12:02:12.419Z,11016
2017-09-03T12:03:12.695Z,12068
2017-09-03T12:04:12.413Z,13092
2017-09-03T12:05:12.455Z,14252
2017-09-03T12:06:12.456Z,15588
2017-09-03T12:07:12.799Z,17280
2017-09-03T12:08:12.510Z,20160
2017-09-03T12:09:12.535Z,32064
2017-09-03T12:10:12.573Z,23840
2017-09-03T12:11:12.599Z,19872
2017-09-03T12:12:12.613Z,19744
2017-09-03T12:13:12.975Z,20640
2017-09-03T12:14:12.667Z,21920
2017-09-03T12:15:12.697Z,28832
2017-09-03T12:16:13.345Z,52608
2017-09-03T12:17:13.093Z,44096
2017-09-03T12:18:12.799Z,38336
2017-09-03T12:19:12.799Z,37504
2017-09-03T12:20:12.825Z,70688
2017-09-03T12:21:13.060Z,69216
2017-09-03T12:22:12.883Z,71072
2017-09-03T12:23:12.919Z,70752
2017-09-03T12:24:12.945Z,68224
2017-09-03T12:25:13.299Z,63776
2017-09-03T12:26:13.021Z,62464
2017-09-03T12:27:13.053Z,62944
2017-09-03T12:28:13.374Z,65216
2017-09-03T12:29:13.396Z,68704
2017-09-03T12:30:13.107Z,69824
2017-09-03T12:31:13.138Z,71488
2017-09-03T12:32:13.173Z,71424
2017-09-03T12:33:13.215Z,71488
2017-09-03T12:34:13.231Z,35648
2017-09-03T12:35:13.267Z,43264
2017-09-03T12:36:13.295Z,26912
2017-09-03T12:37:13.328Z,36896
2017-09-03T12:38:13.410Z,71904
2017-09-03T12:39:13.396Z,79648
2017-09-03T12:40:13.414Z,31616
2017-09-03T12:41:13.452Z,24032
2017-09-03T12:42:13.491Z,21312
2017-09-03T12:43:13.568Z,22848
2017-09-03T12:44:13.552Z,26304
2017-09-03T12:45:13.583Z,49824
2017-09-03T12:46:13.606Z,44416
2017-09-03T12:47:13.967Z,36064
2017-09-03T12:48:13.678Z,43072
2017-09-03T12:49:13.707Z,80768
2017-09-03T12:50:13.731Z,79936
2017-09-03T12:51:14.084Z,79872
2017-09-03T12:52:13.804Z,79424
2017-09-03T12:53:13.876Z,78336
2017-09-03T12:54:13.862Z,77696
2017-09-03T12:55:14.213Z,78944
2017-09-03T12:56:14.237Z,80768
2017-09-03T12:57:13.976Z,82144
2017-09-03T12:58:13.998Z,73728
2017-09-03T12:59:14.037Z,70528
2017-09-03T13:00:14.060Z,55456
2017-09-03T13:01:14.431Z,74944
2017-09-03T13:02:14.430Z,29248
2017-09-03T13:03:14.462Z,22144
2017-09-03T13:04:14.520Z,14620
2017-09-03T13:05:14.852Z,11052
2017-09-03T13:06:14.561Z,9112
2017-09-03T13:07:14.593Z,7740
2017-09-03T13:08:14.322Z,6560
2017-09-03T13:09:14.664Z,5584
2017-09-03T13:10:14.384Z,4844
2017-09-03T13:11:14.775Z,4280
2017-09-03T13:12:14.454Z,3764
2017-09-03T13:13:14.473Z,3372
2017-09-03T13:14:14.514Z,3052
2017-09-03T13:15:14.539Z,2900
2017-09-03T13:16:14.564Z,2892
2017-09-03T13:17:14.931Z,2932
2017-09-03T13:18:14.626Z,3004
2017-09-03T13:19:14.975Z,3144
2017-09-03T13:20:14.687Z,3316
2017-09-03T13:21:15.032Z,3544
2017-09-03T13:22:14.744Z,3848
2017-09-03T13:23:15.078Z,4172
2017-09-03T13:24:15.106Z,4572
2017-09-03T13:25:14.825Z,5040
2017-09-03T13:26:14.843Z,5696
2017-09-03T13:27:15.190Z,6420
2017-09-03T13:28:15.266Z,7148
2017-09-03T13:29:14.929Z,7880
2017-09-03T13:30:14.964Z,8532
2017-09-03T13:31:14.981Z,9160
2017-09-03T13:32:15.355Z,9700
2017-09-03T13:33:15.041Z,10276
2017-09-03T13:34:15.062Z,10816
2017-09-03T13:35:15.401Z,11564
2017-09-03T13:36:15.124Z,11832
2017-09-03T13:37:15.472Z,12600
2017-09-03T13:38:15.165Z,11752
2017-09-03T13:39:15.194Z,11332
2017-09-03T13:40:15.546Z,11412