createdAt,value
2022-10-14T00:02:20.791Z,15.90
2022-10-14T00:04:47.297Z,15.96
2022-10-14T00:07:13.822Z,16.28
2022-10-14T00:09:42.168Z,16.41
2022-10-14T00:12:08.632Z,16.48
2022-10-14T00:14:35.137Z,16.51
2022-10-14T00:17:01.762Z,16.57
2022-10-14T00:19:28.527Z,16.11
2022-10-14T00:21:55.021Z,16.18
2022-10-14T00:24:21.585Z,16.46
2022-10-14T00:26:48.115Z,16.15
2022-10-14T00:29:18.933Z,15.82
2022-10-14T00:31:46.314Z,16.14
2022-10-14T00:34:15.816Z,16.30
2022-10-14T00:36:42.868Z,16.42
2022-10-14T00:39:09.960Z,16.48
2022-10-14T00:41:36.833Z,16.59
2022-10-14T00:44:03.348Z,15.91
2022-10-14T00:46:33.040Z,15.76
2022-10-14T00:49:03.570Z,15.89
2022-10-14T00:51:30.175Z,15.81
2022-10-14T00:53:56.958Z,15.71
2022-10-14T00:56:28.614Z,16.00
2022-10-14T00:58:56.060Z,16.22
2022-10-14T01:01:23.046Z,16.46
2022-10-14T01:03:50.961Z,16.55
2022-10-14T01:06:47.841Z,16.26
2022-10-14T01:09:20.842Z,15.95
2022-10-14T01:12:28.704Z,15.83
2022-10-14T01:14:59.931Z,15.89
2022-10-14T01:18:11.038Z,16.20
2022-10-14T01:21:15.063Z,15.70
2022-10-14T01:24:02.672Z,15.70
2022-10-14T01:26:47.581Z,15.54
2022-10-14T01:29:27.845Z,15.61
2022-10-14T01:32:02.909Z,15.73
2022-10-14T01:34:39.942Z,15.78
2022-10-14T01:37:15.272Z,15.82
2022-10-14T01:39:45.773Z,15.85
2022-10-14T01:42:18.253Z,15.80
2022-10-14T01:44:50.958Z,15.52
2022-10-14T01:47:21.162Z,15.46
2022-10-14T01:49:53.831Z,15.59
2022-10-14T01:52:27.748Z,15.62
2022-10-14T01:54:59.088Z,15.51
2022-10-14T01:57:29.220Z,15.50
2022-10-14T01:59:56.163Z,15.74
2022-10-14T02:02:24.773Z,15.51
2022-10-14T02:04:51.781Z,15.50
2022-10-14T02:07:34.573Z,15.62
2022-10-14T02:10:19.248Z,15.44
2022-10-14T02:12:56.784Z,15.31
2022-10-14T02:15:36.717Z,15.47
2022-10-14T02:18:10.088Z,15.40
2022-10-14T02:21:00.268Z,15.26
2022-10-14T02:23:32.285Z,15.71
2022-10-14T02:26:00.324Z,15.99
2022-10-14T02:28:29.052Z,16.15
2022-10-14T02:31:02.381Z,16.19
2022-10-14T02:33:33.831Z,15.90
2022-10-14T02:36:02.562Z,15.51
2022-10-14T02:38:31.198Z,15.36
2022-10-14T02:41:01.609Z,15.50
2022-10-14T02:43:28.116Z,15.86
2022-10-14T02:45:59.289Z,15.44
2022-10-14T02:48:25.917Z,15.58
2022-10-14T02:50:52.388Z,15.82
2022-10-14T02:53:19.017Z,15.87
2022-10-14T02:55:45.564Z,15.54
2022-10-14T02:58:12.081Z,15.41
2022-10-14T03:00:39.210Z,15.79
2022-10-14T03:03:05.706Z,15.98
2022-10-14T03:05:32.250Z,15.86
2022-10-14T03:07:58.834Z,15.87
2022-10-14T03:10:25.399Z,15.67
2022-10-14T03:12:51.908Z,15.51
2022-10-14T03:15:19.098Z,15.43
2022-10-14T03:17:45.587Z,15.52
2022-10-14T03:20:12.343Z,15.78
2022-10-14T03:22:39.233Z,15.84
2022-10-14T03:25:06.405Z,15.67
2022-10-14T03:27:32.913Z,15.82
2022-10-14T03:29:59.500Z,15.69
2022-10-14T03:32:26.081Z,15.74
2022-10-14T03:34:52.551Z,15.51
2022-10-14T03:37:19.206Z,15.60
2022-10-14T03:39:45.690Z,15.75
2022-10-14T03:42:12.206Z,15.87
2022-10-14T03:44:39.226Z,16.06
2022-10-14T03:47:05.869Z,15.70
2022-10-14T03:49:32.388Z,15.71
2022-10-14T03:51:58.998Z,15.68
2022-10-14T03:54:25.466Z,15.56
2022-10-14T03:56:51.978Z,15.52
2022-10-14T03:59:18.665Z,15.43
2022-10-14T04:01:45.202Z,15.59
2022-10-14T04:04:11.794Z,15.69
2022-10-14T04:06:38.508Z,15.73
2022-10-14T04:09:05.417Z,15.61
2022-10-14T04:11:31.918Z,15.50
2022-10-14T04:13:59.376Z,15.57
2022-10-14T04:16:27.143Z,15.60
2022-10-14T04:18:54.313Z,15.40
2022-10-14T04:21:21.106Z,15.53
2022-10-14T04:23:47.754Z,15.60
2022-10-14T04:26:14.865Z,15.77
2022-10-14T04:28:41.588Z,15.93
2022-10-14T04:31:08.357Z,15.74
2022-10-14T04:33:35.198Z,15.69
2022-10-14T04:36:04.436Z,15.53
2022-10-14T04:38:31.374Z,15.59
2022-10-14T04:40:58.228Z,15.64
2022-10-14T04:43:24.912Z,15.72
2022-10-14T04:45:51.827Z,15.84
2022-10-14T04:48:18.496Z,15.69
2022-10-14T04:50:45.192Z,15.75
2022-10-14T04:53:13.698Z,15.62
2022-10-14T04:55:40.923Z,15.78
2022-10-14T04:58:07.641Z,15.50
2022-10-14T05:00:34.194Z,15.75
2022-10-14T05:03:00.716Z,15.87
2022-10-14T05:05:27.424Z,15.71
2022-10-14T05:07:53.968Z,15.77
2022-10-14T05:10:20.526Z,15.70
2022-10-14T05:12:47.891Z,15.85
2022-10-14T05:15:14.653Z,15.99
2022-10-14T05:17:44.533Z,16.11
2022-10-14T05:20:12.231Z,15.91
2022-10-14T05:22:39.180Z,15.88
2022-10-14T05:25:06.107Z,16.02
2022-10-14T05:27:32.854Z,15.81
2022-10-14T05:29:59.345Z,15.61
2022-10-14T05:32:25.821Z,15.45
2022-10-14T05:34:52.497Z,15.73
2022-10-14T05:37:18.992Z,15.61
2022-10-14T05:39:45.474Z,15.51
2022-10-14T05:42:12.201Z,15.25
2022-10-14T05:44:38.732Z,15.19
2022-10-14T05:47:05.262Z,15.26
2022-10-14T05:49:32.081Z,15.36
2022-10-14T05:51:58.786Z,15.47
2022-10-14T05:54:25.298Z,15.42
2022-10-14T05:56:51.912Z,15.36
2022-10-14T05:59:18.415Z,15.23
2022-10-14T06:01:44.954Z,15.46
2022-10-14T06:04:18.505Z,15.46
2022-10-14T06:06:45.221Z,15.80
2022-10-14T06:09:12.376Z,15.82
2022-10-14T06:11:39.718Z,15.91
2022-10-14T06:14:06.384Z,15.69
2022-10-14T06:16:33.059Z,15.61
2022-10-14T06:18:59.993Z,15.60
2022-10-14T06:21:26.538Z,15.69
2022-10-14T06:23:53.024Z,15.59
2022-10-14T06:26:20.029Z,15.69
2022-10-14T06:28:46.733Z,15.67
2022-10-14T06:31:13.386Z,16.08
2022-10-14T06:33:40.135Z,15.86
2022-10-14T06:36:07.191Z,16.01
2022-10-14T06:38:33.797Z,15.98
2022-10-14T06:41:00.552Z,16.04
2022-10-14T06:43:27.042Z,16.02
2022-10-14T06:45:57.222Z,15.84
2022-10-14T06:48:23.848Z,15.87
2022-10-14T06:50:50.350Z,15.94
2022-10-14T06:53:16.916Z,15.83
2022-10-14T06:55:43.513Z,15.77
2022-10-14T06:58:10.155Z,15.76
2022-10-14T07:00:37.463Z,15.75
2022-10-14T07:03:04.357Z,15.75
2022-10-14T07:05:31.009Z,15.71
2022-10-14T07:07:58.709Z,15.78
2022-10-14T07:10:25.909Z,15.98
2022-10-14T07:12:56.295Z,15.94
2022-10-14T07:15:23.269Z,15.89
2022-10-14T07:17:50.084Z,16.01
2022-10-14T07:20:16.657Z,15.96
2022-10-14T07:22:43.248Z,16.09
2022-10-14T07:25:11.069Z,16.16
2022-10-14T07:27:37.617Z,15.90
2022-10-14T07:30:05.742Z,15.93
2022-10-14T07:32:36.928Z,15.98
2022-10-14T07:35:04.185Z,16.24
2022-10-14T07:37:31.463Z,16.09
2022-10-14T07:39:58.454Z,16.37
2022-10-14T07:42:25.035Z,16.12
2022-10-14T07:44:54.059Z,16.04
2022-10-14T07:47:21.510Z,16.07
2022-10-14T07:49:48.247Z,16.51
2022-10-14T07:52:15.812Z,16.34
2022-10-14T07:54:42.867Z,16.40
2022-10-14T07:57:09.368Z,16.45
2022-10-14T07:59:35.924Z,16.49
2022-10-14T08:02:04.195Z,16.77
2022-10-14T08:04:33.235Z,16.82
2022-10-14T08:06:59.782Z,16.98
2022-10-14T08:11:53.860Z,16.90
2022-10-14T08:14:20.354Z,16.82
2022-10-14T08:16:47.940Z,16.60
2022-10-14T08:19:15.040Z,16.87
2022-10-14T08:21:42.780Z,16.73
2022-10-14T08:24:10.113Z,16.71
2022-10-14T08:26:39.106Z,16.93
2022-10-14T08:29:09.992Z,17.15
2022-10-14T08:31:36.985Z,17.01
2022-10-14T08:34:03.717Z,17.12
2022-10-14T08:36:30.190Z,17.05
2022-10-14T08:38:57.111Z,17.42
2022-10-14T08:41:26.557Z,17.29
2022-10-14T08:44:18.112Z,17.12
2022-10-14T08:46:57.646Z,17.21
2022-10-14T08:49:30.429Z,17.10
2022-10-14T08:52:09.540Z,17.34
2022-10-14T08:54:43.835Z,17.39
2022-10-14T08:57:23.308Z,17.66
2022-10-14T08:59:50.347Z,17.71
2022-10-14T09:02:39.200Z,17.56
2022-10-14T09:05:07.378Z,17.62
2022-10-14T09:07:36.959Z,17.58
2022-10-14T09:10:12.191Z,17.82
2022-10-14T09:12:40.185Z,17.78
2022-10-14T09:15:17.070Z,17.59
2022-10-14T09:17:46.584Z,17.75
2022-10-14T09:20:16.193Z,17.92
2022-10-14T09:22:43.058Z,17.76
2022-10-14T09:25:15.975Z,17.58
2022-10-14T09:27:42.973Z,17.74
2022-10-14T09:30:16.193Z,17.87
2022-10-14T09:32:46.506Z,18.10
2022-10-14T09:35:26.759Z,17.92
2022-10-14T09:37:53.618Z,17.81
2022-10-14T09:40:31.465Z,17.83
2022-10-14T09:43:10.662Z,17.95
2022-10-14T09:45:48.378Z,18.07
2022-10-14T09:48:29.427Z,18.15
2022-10-14T09:50:58.045Z,18.11
2022-10-14T09:53:42.196Z,18.04
2022-10-14T09:56:11.767Z,18.09
2022-10-14T09:58:56.460Z,18.17
2022-10-14T10:01:25.340Z,17.79
2022-10-14T10:03:53.941Z,17.88
2022-10-14T10:06:23.812Z,18.10
2022-10-14T10:08:54.357Z,18.22
2022-10-14T10:11:37.417Z,18.12
2022-10-14T10:14:16.226Z,18.21
2022-10-14T10:16:42.998Z,18.12
2022-10-14T10:19:30.264Z,18.22
2022-10-14T10:22:23.424Z,18.49
2022-10-14T10:25:10.601Z,18.22
2022-10-14T10:27:42.461Z,18.28
2022-10-14T10:30:15.081Z,18.10
2022-10-14T10:33:17.072Z,18.23
2022-10-14T10:36:13.679Z,18.02
2022-10-14T10:39:02.705Z,18.09
2022-10-14T10:42:02.717Z,18.18
2022-10-14T10:44:43.925Z,18.42
2022-10-14T10:47:32.658Z,18.74
2022-10-14T10:50:23.213Z,18.44
2022-10-14T10:53:25.974Z,18.64
2022-10-14T10:56:10.115Z,18.80
2022-10-14T10:59:00.008Z,18.56
2022-10-14T11:02:04.409Z,18.52
2022-10-14T11:17:48.468Z,18.84
2022-10-14T11:20:40.069Z,19.31
2022-10-14T11:23:15.635Z,19.34
2022-10-14T11:26:06.690Z,19.05
2022-10-14T11:28:51.762Z,18.78
2022-10-14T11:31:36.464Z,19.08
2022-10-14T11:34:39.208Z,18.74
2022-10-14T11:37:39.092Z,18.53
2022-10-14T11:40:23.919Z,18.31
2022-10-14T11:42:50.797Z,18.43
2022-10-14T11:45:24.405Z,18.63
2022-10-14T11:47:54.364Z,18.72
2022-10-14T11:50:29.310Z,18.43
2022-10-14T11:53:07.664Z,18.33
2022-10-14T11:55:39.711Z,18.64
2022-10-14T11:58:20.230Z,18.59
2022-10-14T12:00:51.542Z,18.72
2022-10-14T12:03:46.206Z,18.86
2022-10-14T12:06:27.330Z,18.61
2022-10-14T12:09:01.610Z,18.48
2022-10-14T12:11:30.920Z,18.59
2022-10-14T12:14:25.947Z,18.87
2022-10-14T12:16:53.421Z,18.99
2022-10-14T12:19:26.341Z,18.98
2022-10-14T12:22:25.929Z,18.94
2022-10-14T12:24:59.907Z,18.70
2022-10-14T12:27:28.616Z,18.50
2022-10-14T12:29:58.443Z,18.91
2022-10-14T12:32:27.764Z,18.75
2022-10-14T12:34:56.514Z,18.68
2022-10-14T12:37:32.369Z,18.77
2022-10-14T12:40:02.065Z,18.80
2022-10-14T12:42:34.891Z,18.83
2022-10-14T12:45:14.495Z,18.51
2022-10-14T12:47:41.800Z,18.68
2022-10-14T12:50:28.838Z,18.86
2022-10-14T12:52:59.025Z,18.77
2022-10-14T12:55:29.086Z,18.89
2022-10-14T12:57:59.558Z,18.97
2022-10-14T13:00:26.037Z,19.03
2022-10-14T13:03:00.292Z,19.02
2022-10-14T13:05:32.683Z,18.75
2022-10-14T13:08:19.508Z,18.81
2022-10-14T13:11:12.627Z,18.99
2022-10-14T13:13:42.437Z,19.16
2022-10-14T13:16:31.941Z,19.06
2022-10-14T13:18:59.913Z,19.00
2022-10-14T13:21:35.520Z,18.80
2022-10-14T13:24:15.844Z,18.63
2022-10-14T13:26:55.792Z,18.47
2022-10-14T13:29:50.443Z,18.45
2022-10-14T13:32:41.246Z,18.48
2022-10-14T13:35:57.550Z,18.64
2022-10-14T13:38:24.639Z,18.84
2022-10-14T13:40:53.920Z,18.92
2022-10-14T13:43:28.724Z,18.94
2022-10-14T13:46:02.500Z,18.84
2022-10-14T13:48:35.390Z,19.01
2022-10-14T13:51:36.158Z,19.05
2022-10-14T13:54:17.092Z,19.06
2022-10-14T13:57:13.771Z,19.01
2022-10-14T14:00:37.945Z,18.96
2022-10-14T14:02:34.028Z,19.15
2022-10-14T14:05:01.559Z,19.19
2022-10-14T14:08:14.545Z,19.11
2022-10-14T14:10:24.342Z,19.20
2022-10-14T14:12:51.131Z,19.33
2022-10-14T14:15:23.529Z,19.17
2022-10-14T14:17:50.353Z,19.11
2022-10-14T14:20:22.781Z,19.18
2022-10-14T14:22:50.397Z,19.19
2022-10-14T14:25:37.015Z,19.06
2022-10-14T14:28:06.955Z,19.08
2022-10-14T14:30:38.806Z,18.96
2022-10-14T14:33:11.089Z,19.13
2022-10-14T14:35:37.958Z,19.10
2022-10-14T14:38:04.546Z,19.03
2022-10-14T14:40:31.766Z,18.89
2022-10-14T14:43:02.097Z,18.88
2022-10-14T14:45:37.137Z,18.85
2022-10-14T14:48:06.426Z,18.70
2022-10-14T14:50:37.409Z,18.67
2022-10-14T14:53:10.613Z,18.79
2022-10-14T14:56:00.599Z,18.85
2022-10-14T14:58:32.738Z,18.95
2022-10-14T15:00:59.612Z,18.88
2022-10-14T15:03:28.606Z,18.79
2022-10-14T15:05:59.070Z,18.81
2022-10-14T15:08:28.919Z,18.89
2022-10-14T15:10:57.075Z,18.76
2022-10-14T15:13:32.727Z,18.74
2022-10-14T15:15:59.886Z,18.83
2022-10-14T15:18:28.601Z,18.94
2022-10-14T15:21:25.182Z,18.91
2022-10-14T15:23:53.345Z,19.03
2022-10-14T15:26:36.170Z,19.08
2022-10-14T15:29:08.869Z,19.16
2022-10-14T15:31:36.848Z,19.12
2022-10-14T15:34:04.303Z,19.09
2022-10-14T15:36:33.556Z,19.03
2022-10-14T15:39:01.557Z,19.02
2022-10-14T15:41:28.906Z,18.98
2022-10-14T15:43:55.634Z,18.81
2022-10-14T15:46:41.884Z,18.93
2022-10-14T15:49:19.926Z,18.87
2022-10-14T15:51:46.465Z,19.05
2022-10-14T15:54:13.061Z,18.99
2022-10-14T15:56:39.560Z,19.08
2022-10-14T15:59:06.434Z,19.18
2022-10-14T16:01:35.860Z,19.02
2022-10-14T16:04:03.840Z,19.01
2022-10-14T16:06:32.772Z,18.97
2022-10-14T16:08:59.446Z,18.87
2022-10-14T16:11:28.995Z,18.84
2022-10-14T16:13:56.141Z,18.74
2022-10-14T16:16:31.828Z,18.66
2022-10-14T16:18:59.919Z,18.58
2022-10-14T16:21:27.232Z,18.58
2022-10-14T16:23:54.435Z,18.69
2022-10-14T16:26:21.164Z,18.67
2022-10-14T16:28:47.923Z,18.54
2022-10-14T16:31:15.300Z,18.52
2022-10-14T16:33:44.851Z,18.54
2022-10-14T16:36:15.091Z,18.69
2022-10-14T16:38:41.644Z,18.62
2022-10-14T16:41:10.238Z,18.61
2022-10-14T16:43:37.056Z,18.54
2022-10-14T16:46:04.885Z,18.60
2022-10-14T16:48:33.183Z,18.61
2022-10-14T16:51:00.108Z,18.65
2022-10-14T16:53:40.725Z,18.44
2022-10-14T16:56:35.611Z,18.38
2022-10-14T16:59:02.423Z,18.50
2022-10-14T17:01:30.781Z,18.58
2022-10-14T17:03:57.899Z,18.60
2022-10-14T17:06:25.608Z,18.68
2022-10-14T17:08:52.618Z,18.65
2022-10-14T17:11:19.635Z,18.42
2022-10-14T17:13:46.389Z,18.41
2022-10-14T17:16:13.061Z,18.32
2022-10-14T17:18:39.581Z,18.47
2022-10-14T17:21:08.613Z,18.15
2022-10-14T17:23:36.685Z,18.25
2022-10-14T17:26:05.362Z,18.25
2022-10-14T17:28:32.999Z,18.35
2022-10-14T17:31:01.367Z,18.41
2022-10-14T17:33:28.250Z,18.34
2022-10-14T17:35:59.368Z,18.26
2022-10-14T17:38:30.246Z,18.09
2022-10-14T17:41:08.322Z,18.26
2022-10-14T17:43:35.646Z,18.23
2022-10-14T17:48:35.654Z,18.20
2022-10-14T17:51:02.480Z,18.22
2022-10-14T17:53:29.242Z,18.24
2022-10-14T17:55:57.755Z,18.29
2022-10-14T17:58:24.529Z,18.28
2022-10-14T18:00:51.002Z,18.30
2022-10-14T18:03:18.669Z,18.38
2022-10-14T18:05:48.749Z,18.31
2022-10-14T18:08:15.599Z,18.26
2022-10-14T18:10:42.235Z,18.12
2022-10-14T18:13:08.795Z,18.18
2022-10-14T18:15:36.278Z,18.11
2022-10-14T18:18:02.942Z,18.14
2022-10-14T18:20:29.514Z,18.19
2022-10-14T18:22:56.084Z,18.23
2022-10-14T18:25:22.716Z,18.17
2022-10-14T18:27:49.390Z,18.31
2022-10-14T18:30:15.869Z,18.35
2022-10-14T18:32:42.548Z,18.21
2022-10-14T18:35:09.468Z,18.14
2022-10-14T18:37:35.977Z,18.17
2022-10-14T18:40:02.545Z,18.26
2022-10-14T18:42:29.118Z,18.22
2022-10-14T18:44:56.356Z,18.07
2022-10-14T18:47:22.999Z,18.12
2022-10-14T18:49:50.999Z,18.07
2022-10-14T18:52:18.914Z,18.18
2022-10-14T18:54:45.555Z,18.08
2022-10-14T18:57:14.993Z,18.03
2022-10-14T18:59:41.882Z,18.05
2022-10-14T19:02:12.865Z,17.98
2022-10-14T19:04:39.689Z,18.03
2022-10-14T19:07:07.271Z,17.88
2022-10-14T19:09:34.266Z,17.78
2022-10-14T19:12:21.144Z,17.72
2022-10-14T19:14:47.822Z,17.59
2022-10-14T19:19:45.848Z,17.65
2022-10-14T19:22:12.513Z,17.55
2022-10-14T19:24:39.052Z,17.58
2022-10-14T19:27:05.710Z,17.43
2022-10-14T19:29:32.370Z,17.47
2022-10-14T19:31:59.174Z,17.39
2022-10-14T19:34:27.321Z,17.39
2022-10-14T19:36:54.358Z,17.38
2022-10-14T19:39:20.957Z,17.39
2022-10-14T19:41:47.566Z,17.18
2022-10-14T19:44:15.831Z,17.11
2022-10-14T19:46:43.183Z,17.00
2022-10-14T19:49:13.098Z,16.94
2022-10-14T19:51:39.998Z,16.91
2022-10-14T19:54:06.631Z,16.93
2022-10-14T19:56:33.181Z,17.13
2022-10-14T19:59:00.075Z,16.85
2022-10-14T20:01:28.619Z,16.78
2022-10-14T20:03:55.490Z,16.90
2022-10-14T20:06:23.394Z,16.72
2022-10-14T20:08:50.335Z,16.71
2022-10-14T20:11:19.123Z,16.64
2022-10-14T20:13:45.826Z,16.66
2022-10-14T20:16:13.321Z,16.80
2022-10-14T20:18:39.865Z,16.67
2022-10-14T20:21:08.038Z,16.72
2022-10-14T20:23:36.400Z,16.84
2022-10-14T20:26:05.372Z,16.61
2022-10-14T20:28:32.388Z,16.66
2022-10-14T20:30:59.110Z,16.74
2022-10-14T20:33:25.687Z,16.57
2022-10-14T20:36:03.323Z,16.83
2022-10-14T20:38:30.194Z,16.71
2022-10-14T20:41:06.594Z,16.26
2022-10-14T20:43:33.160Z,16.44
2022-10-14T20:45:59.739Z,16.34
2022-10-14T20:48:26.431Z,16.52
2022-10-14T20:50:52.926Z,16.40
2022-10-14T20:53:19.562Z,16.20
2022-10-14T20:55:46.120Z,16.18
2022-10-14T20:58:12.727Z,16.20
2022-10-14T21:00:39.297Z,16.35
2022-10-14T21:03:05.848Z,16.21
2022-10-14T21:05:36.230Z,16.31
2022-10-14T21:08:02.880Z,16.15
2022-10-14T21:10:29.531Z,16.02
2022-10-14T21:12:56.101Z,16.09
2022-10-14T21:15:26.762Z,16.11
2022-10-14T21:17:53.377Z,16.14
2022-10-14T21:20:19.881Z,16.26
2022-10-14T21:22:46.390Z,15.96
2022-10-14T21:25:13.070Z,16.08
2022-10-14T21:27:39.560Z,16.23
2022-10-14T21:30:06.812Z,15.97
2022-10-14T21:32:33.497Z,16.15
2022-10-14T21:35:00.012Z,15.96
2022-10-14T21:37:26.516Z,15.97
2022-10-14T21:39:53.101Z,16.01
2022-10-14T21:42:19.774Z,15.91
2022-10-14T21:44:46.457Z,15.87
2022-10-14T21:47:13.323Z,15.70
2022-10-14T21:49:39.882Z,15.79
2022-10-14T21:52:06.446Z,15.72
2022-10-14T21:54:33.135Z,15.76
2022-10-14T21:56:59.624Z,15.82
2022-10-14T21:59:26.258Z,15.67
2022-10-14T22:01:56.557Z,15.74
2022-10-14T22:04:23.057Z,16.08
2022-10-14T22:06:49.523Z,15.97
2022-10-14T22:09:16.222Z,15.84
2022-10-14T22:11:42.852Z,15.75
2022-10-14T22:14:17.643Z,15.80
2022-10-14T22:16:45.721Z,15.80
2022-10-14T22:19:13.229Z,15.66
2022-10-14T22:21:41.584Z,15.53
2022-10-14T22:24:09.180Z,15.71
2022-10-14T22:26:35.970Z,15.47
2022-10-14T22:29:10.529Z,15.58
2022-10-14T22:31:37.338Z,15.63
2022-10-14T22:34:06.228Z,15.83
2022-10-14T22:36:34.755Z,15.57
2022-10-14T22:39:02.867Z,15.70
2022-10-14T22:41:34.933Z,15.49
2022-10-14T22:44:02.536Z,15.62
2022-10-14T22:46:31.585Z,15.55
2022-10-14T22:48:59.107Z,15.66
2022-10-14T22:51:31.251Z,15.79
2022-10-14T22:53:58.250Z,15.75
2022-10-14T22:56:27.107Z,15.55
2022-10-14T22:58:54.568Z,15.36
2022-10-14T23:01:21.599Z,15.57
2022-10-14T23:03:48.298Z,15.41
2022-10-14T23:06:15.738Z,15.43
2022-10-14T23:08:42.796Z,15.48
2022-10-14T23:11:14.513Z,15.63
2022-10-14T23:13:41.442Z,15.40
2022-10-14T23:16:11.962Z,15.10
2022-10-14T23:18:39.390Z,15.27
2022-10-14T23:21:23.747Z,15.34
2022-10-14T23:23:51.394Z,15.03
2022-10-14T23:26:23.865Z,15.21
2022-10-14T23:28:55.435Z,15.04
2022-10-14T23:31:29.242Z,14.95
2022-10-14T23:33:58.661Z,14.91
2022-10-14T23:36:25.318Z,15.28
2022-10-14T23:38:52.577Z,14.97
2022-10-14T23:41:22.223Z,15.18
2022-10-14T23:43:50.126Z,15.11
2022-10-14T23:46:16.807Z,15.27
2022-10-14T23:48:43.445Z,15.07
2022-10-14T23:51:12.288Z,15.11
2022-10-14T23:53:38.874Z,15.03
2022-10-14T23:56:06.023Z,14.93
2022-10-14T23:58:33.457Z,15.02
