createdAt,value
2019-01-13T00:02:09.881Z,71.10
2019-01-13T00:04:37.270Z,71.23
2019-01-13T00:07:04.666Z,71.49
2019-01-13T00:09:32.099Z,71.78
2019-01-13T00:12:00.328Z,71.69
2019-01-13T00:14:27.750Z,71.96
2019-01-13T00:16:55.197Z,72.35
2019-01-13T00:19:22.588Z,72.28
2019-01-13T00:21:49.983Z,72.66
2019-01-13T00:24:17.415Z,72.69
2019-01-13T00:26:44.865Z,72.71
2019-01-13T00:29:12.255Z,72.81
2019-01-13T00:31:39.668Z,73.09
2019-01-13T00:34:07.067Z,73.06
2019-01-13T00:36:34.557Z,73.17
2019-01-13T00:39:01.962Z,73.58
2019-01-13T00:41:29.847Z,73.81
2019-01-13T00:43:57.415Z,74.17
2019-01-13T00:46:25.040Z,74.15
2019-01-13T00:48:52.549Z,74.18
2019-01-13T00:51:19.957Z,74.33
2019-01-13T00:53:47.368Z,74.46
2019-01-13T00:56:14.768Z,74.00
2019-01-13T00:58:43.250Z,73.99
2019-01-13T01:01:10.637Z,74.24
2019-01-13T01:03:38.073Z,74.16
2019-01-13T01:06:05.509Z,74.15
2019-01-13T01:08:32.961Z,74.13
2019-01-13T01:11:00.360Z,74.33
2019-01-13T01:13:27.752Z,74.42
2019-01-13T01:15:55.140Z,74.38
2019-01-13T01:18:22.542Z,74.07
2019-01-13T01:20:49.950Z,74.13
2019-01-13T01:23:17.352Z,74.54
2019-01-13T01:25:44.941Z,74.72
2019-01-13T01:28:12.318Z,75.10
2019-01-13T01:30:39.743Z,75.00
2019-01-13T01:33:07.131Z,75.17
2019-01-13T01:35:34.532Z,74.86
2019-01-13T01:38:01.941Z,75.23
2019-01-13T01:40:29.338Z,75.43
2019-01-13T01:42:56.729Z,75.42
2019-01-13T01:45:24.254Z,75.41
2019-01-13T01:47:51.659Z,75.20
2019-01-13T01:50:19.069Z,74.95
2019-01-13T01:52:46.508Z,74.68
2019-01-13T01:55:14.651Z,74.79
2019-01-13T01:57:42.046Z,75.04
2019-01-13T02:00:12.239Z,75.12
2019-01-13T02:02:39.640Z,75.08
2019-01-13T02:05:07.033Z,75.00
2019-01-13T02:07:35.166Z,75.33
2019-01-13T02:10:02.571Z,75.19
2019-01-13T02:12:29.984Z,75.19
2019-01-13T02:14:57.419Z,75.43
2019-01-13T02:17:24.827Z,75.52
2019-01-13T02:19:52.241Z,75.17
2019-01-13T02:22:19.688Z,75.27
2019-01-13T02:24:47.106Z,75.77
2019-01-13T02:27:14.540Z,75.88
2019-01-13T02:29:41.930Z,75.74
2019-01-13T02:32:09.380Z,75.92
2019-01-13T02:34:37.201Z,76.06
2019-01-13T02:37:04.612Z,75.69
2019-01-13T02:39:32.131Z,75.78
2019-01-13T02:41:59.522Z,75.55
2019-01-13T02:44:26.923Z,75.40
2019-01-13T02:46:54.334Z,75.85
2019-01-13T02:49:21.771Z,76.23
2019-01-13T02:51:49.183Z,76.04
2019-01-13T02:54:16.586Z,76.05
2019-01-13T02:56:44.598Z,76.36
2019-01-13T02:59:11.991Z,76.37
2019-01-13T03:01:39.387Z,76.43
2019-01-13T03:04:06.826Z,76.19
2019-01-13T03:06:34.218Z,76.54
2019-01-13T03:09:01.623Z,76.98
2019-01-13T03:11:29.012Z,77.17
2019-01-13T03:13:56.430Z,77.17
2019-01-13T03:16:23.830Z,76.99
2019-01-13T03:18:51.246Z,76.41
2019-01-13T03:21:18.720Z,76.74
2019-01-13T03:23:46.159Z,77.00
2019-01-13T03:26:13.955Z,77.12
2019-01-13T03:28:41.366Z,77.09
2019-01-13T03:31:11.717Z,77.06
2019-01-13T03:33:36.368Z,77.09
2019-01-13T03:36:03.841Z,77.08
2019-01-13T03:38:31.313Z,76.85
2019-01-13T03:40:58.714Z,77.07
2019-01-13T03:43:26.113Z,77.01
2019-01-13T03:45:53.499Z,76.79
2019-01-13T03:48:20.902Z,77.13
2019-01-13T03:50:48.304Z,77.34
2019-01-13T03:53:15.750Z,77.70
2019-01-13T03:55:43.122Z,77.54
2019-01-13T03:58:11.265Z,77.48
2019-01-13T04:00:37.990Z,77.33
2019-01-13T04:03:05.402Z,76.86
2019-01-13T04:05:32.904Z,77.02
2019-01-13T04:08:00.307Z,77.13
2019-01-13T04:10:27.713Z,77.08
2019-01-13T04:12:55.315Z,77.86
2019-01-13T04:15:28.150Z,78.10
2019-01-13T04:17:55.576Z,78.24
2019-01-13T04:20:22.979Z,78.25
2019-01-13T04:22:50.375Z,78.24
2019-01-13T04:25:19.030Z,78.20
2019-01-13T04:27:46.586Z,78.26
2019-01-13T04:30:13.990Z,78.12
2019-01-13T04:32:41.385Z,78.13
2019-01-13T04:35:08.829Z,78.37
2019-01-13T04:37:36.242Z,78.47
2019-01-13T04:40:04.568Z,77.96
2019-01-13T04:42:31.986Z,78.04
2019-01-13T04:44:59.408Z,77.80
2019-01-13T04:47:26.831Z,77.98
2019-01-13T04:49:54.237Z,78.22
2019-01-13T04:52:21.672Z,78.34
2019-01-13T04:54:49.063Z,78.39
2019-01-13T04:57:16.507Z,78.27
2019-01-13T04:59:43.916Z,78.44
2019-01-13T05:02:11.419Z,78.42
2019-01-13T05:04:38.818Z,78.51
2019-01-13T05:07:06.268Z,78.53
2019-01-13T05:09:33.810Z,78.38
2019-01-13T05:12:01.232Z,78.50
2019-01-13T05:14:28.648Z,78.55
2019-01-13T05:16:56.054Z,78.52
2019-01-13T05:19:23.481Z,78.65
2019-01-13T05:21:50.882Z,78.75
2019-01-13T05:24:18.304Z,79.11
2019-01-13T05:26:45.714Z,79.27
2019-01-13T05:29:13.111Z,79.65
2019-01-13T05:31:42.082Z,79.66
2019-01-13T05:34:07.960Z,79.82
2019-01-13T05:36:35.986Z,79.79
2019-01-13T05:39:03.384Z,79.28
2019-01-13T05:41:30.785Z,79.26
2019-01-13T05:43:58.613Z,79.59
2019-01-13T05:46:26.003Z,79.54
2019-01-13T05:48:53.413Z,79.13
2019-01-13T05:51:20.828Z,79.08
2019-01-13T05:53:48.293Z,79.23
2019-01-13T05:56:15.659Z,79.42
2019-01-13T05:58:43.068Z,79.17
2019-01-13T06:01:10.624Z,79.10
2019-01-13T06:03:38.062Z,79.35
2019-01-13T06:06:05.457Z,79.60
2019-01-13T06:08:32.872Z,79.54
2019-01-13T06:11:00.268Z,79.90
2019-01-13T06:13:27.710Z,80.09
2019-01-13T06:15:55.124Z,80.06
2019-01-13T06:18:22.515Z,80.07
2019-01-13T06:20:49.911Z,79.96
2019-01-13T06:23:17.331Z,79.99
2019-01-13T06:25:44.738Z,80.06
2019-01-13T06:28:12.142Z,80.15
2019-01-13T06:30:39.557Z,80.12
2019-01-13T06:33:06.974Z,80.09
2019-01-13T06:35:34.367Z,80.14
2019-01-13T06:38:02.487Z,80.00
2019-01-13T06:40:29.931Z,79.98
2019-01-13T06:42:57.322Z,79.98
2019-01-13T06:45:24.763Z,79.94
2019-01-13T06:47:52.348Z,79.78
2019-01-13T06:50:19.758Z,79.73
2019-01-13T06:52:47.892Z,79.72
2019-01-13T06:55:15.273Z,79.75
2019-01-13T06:57:42.664Z,79.98
2019-01-13T07:00:17.783Z,79.90
2019-01-13T07:02:45.199Z,79.58
2019-01-13T07:05:12.601Z,79.59
2019-01-13T07:07:40.739Z,79.50
2019-01-13T07:10:08.155Z,79.59
2019-01-13T07:12:35.555Z,79.73
2019-01-13T07:15:02.977Z,80.12
2019-01-13T07:17:30.394Z,80.26
2019-01-13T07:19:57.821Z,80.32
2019-01-13T07:22:25.216Z,80.28
2019-01-13T07:24:52.619Z,80.07
2019-01-13T07:27:20.047Z,79.94
2019-01-13T07:29:47.440Z,80.00
2019-01-13T07:32:14.878Z,79.88
2019-01-13T07:34:42.276Z,80.06
2019-01-13T07:37:09.682Z,80.16
2019-01-13T07:39:37.087Z,79.98
2019-01-13T07:42:04.481Z,79.89
2019-01-13T07:44:31.912Z,79.79
2019-01-13T07:46:59.310Z,79.43
2019-01-13T07:49:26.711Z,79.69
2019-01-13T07:51:54.159Z,79.98
2019-01-13T07:54:21.544Z,80.16
2019-01-13T07:56:48.950Z,80.14
2019-01-13T07:59:16.346Z,80.24
2019-01-13T08:01:43.746Z,80.30
2019-01-13T08:04:11.151Z,80.36
2019-01-13T08:06:38.589Z,80.30
2019-01-13T08:09:06.062Z,80.19
2019-01-13T08:11:33.476Z,80.20
2019-01-13T08:14:00.887Z,79.89
2019-01-13T08:16:28.349Z,80.09
2019-01-13T08:18:55.973Z,80.13
2019-01-13T08:21:23.388Z,80.01
2019-01-13T08:23:50.859Z,79.80
2019-01-13T08:26:18.272Z,79.80
2019-01-13T08:28:45.834Z,79.89
2019-01-13T08:31:13.267Z,79.84
2019-01-13T08:33:40.675Z,79.67
2019-01-13T08:36:08.109Z,79.78
2019-01-13T08:38:35.656Z,79.67
2019-01-13T08:41:03.940Z,79.46
2019-01-13T08:43:31.347Z,79.45
2019-01-13T08:45:58.769Z,79.52
2019-01-13T08:48:26.177Z,79.42
2019-01-13T08:50:53.582Z,79.59
2019-01-13T08:53:21.023Z,79.76
2019-01-13T08:55:48.422Z,79.78
2019-01-13T08:58:15.820Z,79.72
2019-01-13T09:00:43.303Z,79.86
2019-01-13T09:03:10.770Z,79.96
2019-01-13T09:05:38.320Z,79.60
2019-01-13T09:08:05.711Z,79.42
2019-01-13T09:10:33.281Z,79.23
2019-01-13T09:13:00.685Z,79.27
2019-01-13T09:15:28.091Z,79.46
2019-01-13T09:17:55.551Z,78.88
2019-01-13T09:20:22.940Z,78.60
2019-01-13T09:22:50.373Z,78.65
2019-01-13T09:25:17.808Z,78.75
2019-01-13T09:27:45.218Z,78.81
2019-01-13T09:30:13.758Z,78.71
2019-01-13T09:32:41.173Z,78.90
2019-01-13T09:35:08.575Z,79.11
2019-01-13T09:37:36.022Z,78.57
2019-01-13T09:40:03.425Z,78.38
2019-01-13T09:42:30.934Z,78.28
2019-01-13T09:44:58.339Z,78.27
2019-01-13T09:47:25.741Z,78.45
2019-01-13T09:49:53.147Z,78.32
2019-01-13T09:52:20.579Z,78.23
2019-01-13T09:54:48.088Z,78.30
2019-01-13T09:57:15.520Z,78.54
2019-01-13T09:59:42.920Z,78.77
2019-01-13T10:02:10.347Z,78.90
2019-01-13T10:04:38.163Z,79.02
2019-01-13T10:07:05.608Z,79.12
2019-01-13T10:09:33.064Z,79.16
2019-01-13T10:12:00.540Z,79.17
2019-01-13T10:14:27.942Z,79.12
2019-01-13T10:16:55.397Z,79.21
2019-01-13T10:19:22.799Z,79.17
2019-01-13T10:21:50.264Z,78.83
2019-01-13T10:24:17.693Z,78.39
2019-01-13T10:26:45.846Z,78.33
2019-01-13T10:29:13.235Z,78.28
2019-01-13T10:31:40.637Z,78.38
2019-01-13T10:34:08.039Z,78.07
2019-01-13T10:36:35.479Z,78.45
2019-01-13T10:39:02.888Z,78.71
2019-01-13T10:41:30.309Z,78.67
2019-01-13T10:43:57.706Z,78.53
2019-01-13T10:46:25.159Z,78.21
2019-01-13T10:48:52.547Z,77.89
2019-01-13T10:51:20.038Z,77.61
2019-01-13T10:53:47.483Z,77.43
2019-01-13T10:56:15.295Z,77.36
2019-01-13T10:58:42.693Z,77.49
2019-01-13T11:01:10.100Z,77.34
2019-01-13T11:03:37.541Z,77.23
2019-01-13T11:06:04.968Z,77.32
2019-01-13T11:08:32.364Z,77.06
2019-01-13T11:10:59.962Z,77.16
2019-01-13T11:13:27.369Z,77.17
2019-01-13T11:15:54.780Z,77.19
2019-01-13T11:18:22.195Z,77.60
2019-01-13T11:20:49.611Z,78.07
2019-01-13T11:23:17.070Z,77.98
2019-01-13T11:25:44.481Z,77.95
2019-01-13T11:28:11.911Z,77.75
2019-01-13T11:30:39.393Z,77.72
2019-01-13T11:33:09.751Z,78.11
2019-01-13T11:35:34.329Z,78.24
2019-01-13T11:38:01.731Z,78.35
2019-01-13T11:40:29.142Z,78.02
2019-01-13T11:42:56.600Z,77.88
2019-01-13T11:45:23.988Z,77.97
2019-01-13T11:47:51.384Z,78.17
2019-01-13T11:50:18.789Z,78.10
2019-01-13T11:52:46.248Z,77.91
2019-01-13T11:55:13.674Z,77.97
2019-01-13T11:57:41.071Z,77.61
2019-01-13T12:00:26.399Z,77.48
2019-01-13T12:02:53.841Z,77.61
2019-01-13T12:05:21.285Z,77.61
2019-01-13T12:07:48.319Z,77.77
2019-01-13T12:10:16.331Z,78.30
2019-01-13T12:12:43.779Z,78.52
2019-01-13T12:15:11.243Z,78.15
2019-01-13T12:17:38.663Z,78.25
2019-01-13T12:20:06.119Z,77.78
2019-01-13T12:22:33.572Z,77.21
2019-01-13T12:25:01.355Z,77.04
2019-01-13T12:27:28.979Z,77.23
2019-01-13T12:29:56.413Z,77.36
2019-01-13T12:32:23.828Z,77.70
2019-01-13T12:34:51.276Z,77.07
2019-01-13T12:37:18.669Z,76.68
2019-01-13T12:39:46.286Z,76.60
2019-01-13T12:42:13.591Z,76.99
2019-01-13T12:44:41.078Z,77.51
2019-01-13T12:47:08.631Z,77.47
2019-01-13T12:49:36.115Z,77.68
2019-01-13T12:52:03.529Z,77.90
2019-01-13T12:54:30.991Z,77.84
2019-01-13T12:56:58.405Z,78.10
2019-01-13T12:59:26.114Z,78.40
2019-01-13T13:01:53.571Z,78.10
2019-01-13T13:04:21.072Z,77.71
2019-01-13T13:06:48.054Z,77.67
2019-01-13T13:09:15.514Z,77.62
2019-01-13T13:11:42.921Z,76.97
2019-01-13T13:14:10.304Z,76.81
2019-01-13T13:16:38.375Z,76.70
2019-01-13T13:19:05.825Z,77.34
2019-01-13T13:21:33.914Z,78.64
2019-01-13T13:24:01.327Z,78.45
2019-01-13T13:26:30.258Z,78.16
2019-01-13T13:28:57.682Z,78.37
2019-01-13T13:31:25.097Z,78.26
2019-01-13T13:33:52.541Z,78.64
2019-01-13T13:36:19.960Z,78.84
2019-01-13T13:38:47.416Z,78.94
2019-01-13T13:41:14.932Z,78.34
2019-01-13T13:43:41.832Z,78.24
2019-01-13T13:46:09.250Z,78.04
2019-01-13T13:48:36.770Z,77.86
2019-01-13T13:51:04.154Z,78.16
2019-01-13T13:53:31.551Z,78.42
2019-01-13T13:55:58.955Z,79.46
2019-01-13T13:58:26.397Z,79.52
2019-01-13T14:00:53.790Z,79.34
2019-01-13T14:03:21.213Z,79.48
2019-01-13T14:05:48.768Z,79.59
2019-01-13T14:08:16.228Z,79.89
2019-01-13T14:10:43.943Z,79.91
2019-01-13T14:13:11.344Z,80.23
2019-01-13T14:15:39.209Z,80.28
2019-01-13T14:18:06.603Z,80.48
2019-01-13T14:20:34.020Z,80.50
2019-01-13T14:23:01.427Z,80.47
2019-01-13T14:25:28.828Z,80.75
2019-01-13T14:27:56.331Z,80.54
2019-01-13T14:30:24.702Z,80.60
2019-01-13T14:32:52.248Z,80.47
2019-01-13T14:35:19.885Z,80.56
2019-01-13T14:37:47.434Z,80.48
2019-01-13T14:40:15.649Z,80.26
2019-01-13T14:42:43.176Z,80.23
2019-01-13T14:45:10.643Z,79.97
2019-01-13T14:47:38.077Z,79.78
2019-01-13T14:50:05.810Z,79.55
2019-01-13T14:52:33.302Z,79.63
2019-01-13T14:55:00.742Z,79.49
2019-01-13T14:57:28.195Z,79.35
2019-01-13T14:59:55.621Z,79.39
2019-01-13T15:02:23.116Z,79.72
2019-01-13T15:04:50.521Z,79.83
2019-01-13T15:07:17.948Z,79.83
2019-01-13T15:09:45.404Z,79.74
2019-01-13T15:12:12.804Z,79.78
2019-01-13T15:14:40.503Z,80.07
2019-01-13T15:17:07.981Z,80.02
2019-01-13T15:19:35.583Z,79.88
2019-01-13T15:22:02.986Z,80.19
2019-01-13T15:24:30.415Z,80.11
2019-01-13T15:26:57.850Z,80.37
2019-01-13T15:29:25.266Z,80.40
2019-01-13T15:31:52.701Z,80.39
2019-01-13T15:34:20.261Z,80.04
2019-01-13T15:36:47.665Z,80.14
2019-01-13T15:39:15.284Z,80.31
2019-01-13T15:41:43.517Z,80.51
2019-01-13T15:44:10.919Z,80.61
2019-01-13T15:46:38.418Z,80.86
2019-01-13T16:19:56.548Z,78.59
2019-01-13T16:22:23.959Z,78.85
2019-01-13T16:24:51.713Z,79.26
2019-01-13T16:27:19.290Z,79.36
2019-01-13T16:29:46.837Z,79.56
2019-01-13T16:32:14.223Z,80.24
2019-01-13T16:34:41.691Z,80.56
2019-01-13T16:37:09.180Z,80.74
2019-01-13T16:39:36.569Z,80.40
2019-01-13T16:42:03.988Z,80.74
2019-01-13T16:44:31.484Z,80.84
2019-01-13T16:46:58.902Z,80.92
2019-01-13T16:49:26.305Z,81.02
2019-01-13T16:51:54.010Z,80.80
2019-01-13T16:54:22.104Z,81.04
2019-01-13T16:56:49.496Z,81.07
2019-01-13T16:59:17.051Z,80.85
2019-01-13T17:01:44.467Z,80.75
2019-01-13T17:04:12.009Z,80.95
2019-01-13T17:06:39.397Z,81.33
2019-01-13T17:09:07.371Z,81.55
2019-01-13T17:11:34.856Z,81.43
2019-01-13T17:14:02.530Z,81.24
2019-01-13T17:16:29.955Z,81.43
2019-01-13T17:18:57.414Z,81.54
2019-01-13T17:21:24.814Z,81.87
2019-01-13T17:23:52.215Z,81.71
2019-01-13T17:26:20.443Z,81.71
2019-01-13T17:28:48.464Z,81.96
2019-01-13T17:31:15.893Z,82.06
2019-01-13T17:33:43.802Z,81.86
2019-01-13T17:36:11.263Z,81.75
2019-01-13T17:38:38.765Z,81.79
2019-01-13T17:41:06.159Z,81.69
2019-01-13T17:43:33.598Z,81.73
2019-01-13T17:46:01.147Z,81.74
2019-01-13T17:48:28.550Z,81.79
2019-01-13T17:50:55.999Z,81.80
2019-01-13T17:53:23.483Z,81.90
2019-01-13T17:55:50.960Z,82.02
2019-01-13T17:58:18.478Z,82.26
2019-01-13T18:00:46.875Z,82.21
2019-01-13T18:03:16.452Z,82.03
2019-01-13T18:05:44.783Z,81.76
2019-01-13T18:08:12.210Z,81.66
2019-01-13T18:10:39.706Z,81.67
2019-01-13T18:13:07.190Z,81.60
2019-01-13T18:15:34.616Z,81.73
2019-01-13T18:18:02.041Z,81.86
2019-01-13T18:20:29.640Z,82.04
2019-01-13T18:23:00.025Z,81.97
2019-01-13T18:25:27.430Z,81.72
2019-01-13T18:27:55.995Z,81.56
2019-01-13T18:30:25.503Z,81.36
2019-01-13T18:32:52.926Z,81.02
2019-01-13T18:35:20.383Z,81.37
2019-01-13T18:37:47.963Z,81.65
2019-01-13T18:40:16.317Z,81.76
2019-01-13T18:42:43.987Z,81.39
2019-01-13T18:45:11.436Z,81.49
2019-01-13T18:47:38.843Z,81.35
2019-01-13T18:50:07.027Z,81.38
2019-01-13T18:52:34.442Z,81.18
2019-01-13T18:55:02.008Z,81.00
2019-01-13T18:57:29.502Z,80.70
2019-01-13T18:59:57.009Z,80.82
2019-01-13T19:02:24.400Z,80.65
2019-01-13T19:04:57.278Z,80.69
2019-01-13T19:07:19.296Z,80.72
2019-01-13T19:09:46.732Z,80.63
2019-01-13T19:12:14.171Z,80.23
2019-01-13T19:14:41.562Z,80.19
2019-01-13T19:17:09.004Z,80.21
2019-01-13T19:19:36.412Z,80.24
2019-01-13T19:22:03.814Z,80.19
2019-01-13T19:24:31.660Z,80.19
2019-01-13T19:26:59.051Z,79.96
2019-01-13T19:29:26.506Z,79.85
2019-01-13T19:31:53.922Z,79.63
2019-01-13T19:34:21.445Z,79.10
2019-01-13T19:36:49.086Z,78.82
2019-01-13T19:39:16.479Z,78.46
2019-01-13T19:41:43.903Z,78.20
2019-01-13T19:44:12.455Z,78.20
2019-01-13T19:46:40.662Z,78.28
2019-01-13T19:49:08.102Z,78.23
2019-01-13T19:51:35.536Z,78.29
2019-01-13T19:54:02.992Z,78.39
2019-01-13T19:56:30.418Z,78.81
2019-01-13T19:58:57.895Z,78.63
2019-01-13T20:01:25.297Z,78.47
2019-01-13T20:03:52.743Z,78.50
2019-01-13T20:06:20.160Z,78.50
2019-01-13T20:08:49.060Z,78.62
2019-01-13T20:11:16.529Z,78.52
2019-01-13T20:13:43.943Z,78.79
2019-01-13T20:16:11.333Z,79.34
2019-01-13T20:18:38.753Z,79.89
2019-01-13T20:21:06.150Z,80.36
2019-01-13T20:23:33.639Z,80.43
2019-01-13T20:26:01.093Z,80.18
2019-01-13T20:28:28.549Z,79.98
2019-01-13T20:30:55.975Z,80.13
2019-01-13T20:33:23.415Z,80.01
2019-01-13T20:35:50.843Z,79.84
2019-01-13T20:38:18.263Z,79.29
2019-01-13T20:40:45.725Z,79.13
2019-01-13T20:43:13.121Z,78.93
2019-01-13T20:45:40.523Z,78.58
2019-01-13T20:48:07.936Z,78.48
2019-01-13T20:50:35.323Z,78.19
2019-01-13T20:53:02.789Z,78.04
2019-01-13T20:55:30.186Z,77.70
2019-01-13T20:57:57.593Z,77.59
2019-01-13T21:00:25.013Z,77.67
2019-01-13T21:02:52.468Z,77.70
2019-01-13T21:05:26.309Z,77.78
2019-01-13T21:07:47.321Z,77.94
2019-01-13T21:10:14.738Z,78.00
2019-01-13T21:12:42.175Z,78.00
2019-01-13T21:15:11.315Z,77.92
2019-01-13T21:17:38.720Z,77.73
2019-01-13T21:20:06.163Z,77.40
2019-01-13T21:22:33.625Z,77.36
2019-01-13T21:25:01.092Z,77.35
2019-01-13T21:27:28.521Z,77.36
2019-01-13T21:30:01.371Z,77.02
2019-01-13T21:32:23.366Z,77.24
2019-01-13T21:34:50.802Z,77.39
2019-01-13T21:37:18.238Z,77.18
2019-01-13T21:39:45.680Z,77.06
2019-01-13T21:42:13.122Z,77.01
2019-01-13T21:44:40.514Z,76.82
2019-01-13T21:47:08.012Z,76.98
2019-01-13T21:49:35.403Z,77.22
2019-01-13T21:52:02.798Z,77.82
2019-01-13T21:54:30.228Z,78.17
2019-01-13T21:56:58.203Z,78.25
2019-01-13T21:59:25.602Z,78.06
2019-01-13T22:01:53.029Z,78.12
2019-01-13T22:04:20.503Z,78.12
2019-01-13T22:06:47.889Z,77.81
2019-01-13T22:09:15.303Z,78.13
2019-01-13T22:11:42.726Z,78.84
2019-01-13T22:14:10.103Z,79.32
2019-01-13T22:16:37.520Z,79.34
2019-01-13T22:19:04.925Z,79.70
2019-01-13T22:21:32.450Z,79.60
2019-01-13T22:23:59.842Z,80.16
2019-01-13T22:26:27.352Z,80.74
2019-01-13T22:28:54.758Z,81.28
2019-01-13T22:31:22.550Z,81.49
2019-01-13T22:33:49.732Z,81.95
2019-01-13T22:36:17.131Z,82.07
2019-01-13T22:38:44.715Z,82.66
2019-01-13T22:41:12.091Z,82.99
2019-01-13T22:43:39.520Z,83.49
2019-01-13T22:46:06.906Z,84.25
2019-01-13T22:48:34.332Z,84.92
2019-01-13T22:51:01.726Z,85.44
2019-01-13T22:53:29.388Z,85.64
2019-01-13T22:55:56.784Z,85.70
2019-01-13T22:58:24.181Z,85.67
2019-01-13T23:00:55.431Z,85.50
2019-01-13T23:03:22.837Z,85.63
2019-01-13T23:05:55.657Z,85.67
2019-01-13T23:08:17.703Z,85.69
2019-01-13T23:10:45.108Z,85.87
2019-01-13T23:13:12.522Z,85.82
2019-01-13T23:15:39.917Z,85.48
2019-01-13T23:18:07.353Z,85.29
2019-01-13T23:20:34.762Z,85.05
2019-01-13T23:23:02.207Z,85.01
2019-01-13T23:25:29.606Z,85.06
2019-01-13T23:27:57.643Z,84.91
2019-01-13T23:30:25.109Z,84.79
2019-01-13T23:32:52.571Z,84.54
2019-01-13T23:35:19.990Z,84.29
2019-01-13T23:37:47.375Z,83.84
2019-01-13T23:40:14.830Z,83.27
2019-01-13T23:42:42.238Z,82.62
2019-01-13T23:45:09.634Z,82.65
2019-01-13T23:47:37.047Z,82.43
2019-01-13T23:50:05.255Z,82.24
2019-01-13T23:52:32.711Z,82.21
2019-01-13T23:55:00.159Z,82.24
2019-01-13T23:57:27.588Z,81.87
2019-01-13T23:59:55.127Z,81.67
