createdAt,value
2023-04-17T00:01:58.249Z,7.30
2023-04-17T00:04:01.209Z,7.02
2023-04-17T00:06:04.179Z,7.41
2023-04-17T00:08:08.371Z,7.46
2023-04-17T00:10:12.203Z,7.53
2023-04-17T00:12:14.939Z,7.23
2023-04-17T00:14:17.784Z,7.40
2023-04-17T00:16:20.550Z,7.39
2023-04-17T00:18:23.329Z,7.46
2023-04-17T00:20:26.053Z,6.72
2023-04-17T00:22:28.777Z,7.29
2023-04-17T00:24:32.849Z,7.41
2023-04-17T00:26:35.646Z,7.37
2023-04-17T00:28:38.376Z,7.46
2023-04-17T00:30:41.259Z,7.39
2023-04-17T00:32:44.010Z,7.48
2023-04-17T00:34:46.766Z,7.42
2023-04-17T00:36:49.494Z,6.60
2023-04-17T00:38:52.272Z,7.19
2023-04-17T00:40:56.600Z,6.53
2023-04-17T00:43:01.524Z,7.29
2023-04-17T00:45:06.005Z,6.91
2023-04-17T00:47:08.940Z,6.39
2023-04-17T00:49:12.210Z,7.32
2023-04-17T00:51:15.390Z,7.32
2023-04-17T00:53:18.798Z,7.18
2023-04-17T00:55:21.754Z,5.99
2023-04-17T00:57:26.264Z,7.16
2023-04-17T00:59:29.882Z,4.68
2023-04-17T01:01:32.674Z,6.89
2023-04-17T01:03:36.096Z,6.50
2023-04-17T01:05:39.267Z,7.35
2023-04-17T01:07:43.340Z,6.75
2023-04-17T01:09:46.225Z,7.29
2023-04-17T01:11:48.946Z,7.26
2023-04-17T01:13:53.244Z,6.85
2023-04-17T01:15:56.029Z,6.73
2023-04-17T01:17:59.129Z,7.13
2023-04-17T01:20:05.456Z,7.26
2023-04-17T01:22:08.166Z,7.24
2023-04-17T01:24:12.310Z,6.34
2023-04-17T01:26:18.697Z,5.93
2023-04-17T01:28:21.474Z,7.12
2023-04-17T01:30:24.534Z,6.92
2023-04-17T01:32:38.326Z,7.47
2023-04-17T01:34:41.129Z,5.98
2023-04-17T01:36:43.911Z,7.38
2023-04-17T01:38:46.650Z,7.39
2023-04-17T01:40:50.905Z,7.40
2023-04-17T01:42:53.866Z,7.28
2023-04-17T01:44:56.590Z,7.36
2023-04-17T01:46:59.336Z,7.41
2023-04-17T01:49:02.128Z,7.47
2023-04-17T01:51:05.822Z,7.40
2023-04-17T01:53:08.556Z,7.24
2023-04-17T01:55:11.761Z,7.09
2023-04-17T01:57:16.014Z,7.36
2023-04-17T01:59:18.837Z,7.44
2023-04-17T02:01:21.659Z,7.43
2023-04-17T02:03:24.576Z,5.60
2023-04-17T02:05:27.801Z,5.52
2023-04-17T02:07:30.532Z,7.36
2023-04-17T02:09:34.094Z,7.33
2023-04-17T02:11:36.912Z,7.25
2023-04-17T02:13:41.021Z,7.23
2023-04-17T02:15:43.922Z,6.93
2023-04-17T02:17:46.743Z,7.21
2023-04-17T02:19:49.660Z,7.44
2023-04-17T02:21:52.423Z,7.36
2023-04-17T02:23:55.450Z,7.14
2023-04-17T02:25:58.239Z,7.40
2023-04-17T02:28:01.143Z,7.35
2023-04-17T02:30:06.504Z,7.28
2023-04-17T02:32:09.348Z,7.09
2023-04-17T02:34:12.628Z,7.15
2023-04-17T02:36:16.377Z,7.32
2023-04-17T02:38:20.652Z,7.10
2023-04-17T02:40:23.602Z,7.06
2023-04-17T02:42:31.687Z,6.21
2023-04-17T02:44:36.063Z,7.35
2023-04-17T02:46:40.464Z,7.42
2023-04-17T02:48:45.098Z,7.39
2023-04-17T02:50:48.362Z,7.53
2023-04-17T02:52:54.689Z,7.39
2023-04-17T02:54:58.091Z,7.48
2023-04-17T02:57:01.952Z,7.34
2023-04-17T02:59:05.009Z,6.16
2023-04-17T03:01:08.103Z,7.31
2023-04-17T03:03:17.477Z,7.45
2023-04-17T03:05:23.238Z,7.62
2023-04-17T03:07:27.689Z,7.32
2023-04-17T03:09:32.079Z,7.47
2023-04-17T03:11:35.214Z,7.37
2023-04-17T03:13:38.035Z,7.49
2023-04-17T03:15:41.225Z,7.37
2023-04-17T03:17:44.090Z,7.21
2023-04-17T03:19:48.296Z,6.82
2023-04-17T03:21:51.070Z,6.65
2023-04-17T03:23:53.971Z,7.02
2023-04-17T03:25:58.135Z,7.27
2023-04-17T03:28:01.332Z,7.35
2023-04-17T03:30:10.318Z,7.20
2023-04-17T03:32:13.695Z,7.08
2023-04-17T03:34:16.543Z,7.08
2023-04-17T03:36:20.734Z,7.20
2023-04-17T03:38:23.510Z,7.34
2023-04-17T03:40:26.402Z,7.38
2023-04-17T03:42:29.204Z,7.42
2023-04-17T03:44:32.230Z,7.26
2023-04-17T03:46:35.335Z,6.20
2023-04-17T03:48:38.265Z,7.31
2023-04-17T03:50:42.400Z,6.82
2023-04-17T03:52:46.555Z,7.28
2023-04-17T03:54:49.893Z,7.28
2023-04-17T03:56:52.688Z,7.30
2023-04-17T03:58:55.494Z,7.39
2023-04-17T04:01:02.016Z,6.49
2023-04-17T04:03:08.188Z,7.17
2023-04-17T04:05:15.533Z,7.25
2023-04-17T04:07:19.189Z,7.13
2023-04-17T04:09:23.478Z,7.40
2023-04-17T04:11:26.305Z,7.15
2023-04-17T04:13:30.202Z,6.09
2023-04-17T04:15:36.030Z,7.27
2023-04-17T04:17:41.057Z,7.29
2023-04-17T04:19:44.331Z,6.90
2023-04-17T04:21:47.078Z,7.08
2023-04-17T04:23:50.997Z,7.13
2023-04-17T04:25:58.032Z,7.08
2023-04-17T04:28:13.261Z,6.23
2023-04-17T04:30:16.674Z,7.11
2023-04-17T04:32:21.539Z,7.31
2023-04-17T04:34:29.975Z,6.69
2023-04-17T04:36:36.095Z,7.41
2023-04-17T04:38:59.710Z,7.08
2023-04-17T04:41:10.315Z,7.39
2023-04-17T04:43:14.487Z,7.37
2023-04-17T04:45:19.804Z,7.22
2023-04-17T04:47:22.754Z,7.51
2023-04-17T04:49:26.009Z,7.35
2023-04-17T04:51:29.592Z,7.30
2023-04-17T04:53:32.620Z,4.27
2023-04-17T04:55:35.360Z,7.18
2023-04-17T04:57:39.653Z,5.22
2023-04-17T04:59:42.695Z,7.08
2023-04-17T05:02:07.434Z,7.02
2023-04-17T05:04:10.484Z,7.12
2023-04-17T05:06:14.361Z,5.98
2023-04-17T05:08:21.681Z,7.09
2023-04-17T05:10:33.830Z,6.70
2023-04-17T05:12:41.653Z,7.06
2023-04-17T05:14:45.821Z,6.37
2023-04-17T05:16:49.621Z,7.08
2023-04-17T05:18:52.596Z,6.92
2023-04-17T05:21:02.647Z,7.00
2023-04-17T05:23:05.961Z,7.01
2023-04-17T05:25:09.553Z,6.45
2023-04-17T05:27:12.310Z,6.96
2023-04-17T05:29:16.509Z,7.06
2023-04-17T05:31:19.815Z,7.07
2023-04-17T05:33:23.003Z,7.05
2023-04-17T05:35:32.161Z,7.29
2023-04-17T05:37:35.590Z,7.06
2023-04-17T05:39:38.524Z,7.22
2023-04-17T05:41:41.492Z,7.37
2023-04-17T05:43:44.409Z,7.36
2023-04-17T05:45:49.613Z,7.32
2023-04-17T05:47:52.415Z,7.33
2023-04-17T05:49:58.134Z,7.36
2023-04-17T05:52:03.709Z,7.55
2023-04-17T05:54:06.634Z,7.61
2023-04-17T05:56:09.917Z,7.37
2023-04-17T06:00:22.717Z,7.66
2023-04-17T06:02:32.628Z,7.41
2023-04-17T06:04:37.238Z,7.60
2023-04-17T06:06:40.780Z,7.50
2023-04-17T06:08:43.500Z,7.51
2023-04-17T06:10:46.886Z,6.75
2023-04-17T06:12:49.622Z,7.67
2023-04-17T06:14:52.778Z,7.37
2023-04-17T06:16:59.375Z,7.78
2023-04-17T06:19:03.498Z,7.55
2023-04-17T06:21:07.592Z,7.30
2023-04-17T06:23:10.695Z,7.42
2023-04-17T06:25:13.848Z,7.50
2023-04-17T06:27:16.601Z,7.46
2023-04-17T06:29:19.335Z,7.62
2023-04-17T06:31:25.792Z,7.61
2023-04-17T06:33:28.608Z,7.51
2023-04-17T06:35:35.091Z,7.53
2023-04-17T06:37:47.940Z,7.73
2023-04-17T06:39:50.892Z,7.62
2023-04-17T06:41:53.753Z,7.54
2023-04-17T06:44:02.929Z,7.53
2023-04-17T06:46:20.754Z,7.06
2023-04-17T06:48:23.659Z,7.65
2023-04-17T06:50:26.800Z,7.68
2023-04-17T06:52:30.900Z,7.89
2023-04-17T06:54:33.628Z,7.82
2023-04-17T06:56:36.351Z,7.74
2023-04-17T06:58:44.042Z,7.75
2023-04-17T07:00:46.856Z,5.86
2023-04-17T07:02:49.682Z,7.63
2023-04-17T07:04:53.289Z,6.83
2023-04-17T07:06:56.135Z,8.06
2023-04-17T07:09:00.234Z,7.98
2023-04-17T07:11:03.523Z,7.74
2023-04-17T07:13:06.256Z,7.50
2023-04-17T07:15:10.255Z,7.40
2023-04-17T07:17:13.051Z,7.71
2023-04-17T07:19:15.979Z,5.60
2023-04-17T07:21:18.743Z,7.76
2023-04-17T07:23:21.498Z,7.65
2023-04-17T07:25:25.997Z,7.87
2023-04-17T07:27:29.063Z,7.99
2023-04-17T07:29:32.150Z,8.21
2023-04-17T07:31:35.194Z,8.30
2023-04-17T07:33:40.419Z,8.31
2023-04-17T07:35:44.437Z,7.28
2023-04-17T07:37:47.303Z,8.28
2023-04-17T07:39:51.069Z,7.86
2023-04-17T07:41:56.220Z,7.58
2023-04-17T07:44:03.221Z,7.64
2023-04-17T07:46:06.284Z,7.57
2023-04-17T07:48:09.470Z,7.65
2023-04-17T07:50:12.589Z,7.95
2023-04-17T07:52:17.966Z,8.06
2023-04-17T07:54:20.896Z,8.18
2023-04-17T07:56:24.248Z,8.23
2023-04-17T07:58:28.391Z,8.15
2023-04-17T08:00:31.264Z,7.81
2023-04-17T08:02:34.170Z,8.14
2023-04-17T08:04:37.744Z,8.22
2023-04-17T08:06:40.558Z,6.75
2023-04-17T08:08:47.376Z,7.92
2023-04-17T08:10:50.673Z,8.11
2023-04-17T08:12:53.442Z,8.12
2023-04-17T08:14:57.639Z,7.90
2023-04-17T08:17:00.726Z,7.69
2023-04-17T08:19:03.535Z,7.99
2023-04-17T08:21:06.612Z,7.37
2023-04-17T08:23:09.506Z,8.18
2023-04-17T08:25:12.930Z,8.09
2023-04-17T08:27:15.944Z,7.95
2023-04-17T08:29:18.748Z,7.01
2023-04-17T08:31:23.067Z,7.70
2023-04-17T08:33:27.082Z,7.61
2023-04-17T08:35:29.912Z,7.17
2023-04-17T08:37:32.902Z,7.98
2023-04-17T08:39:35.706Z,7.42
2023-04-17T08:41:45.233Z,7.15
2023-04-17T08:43:50.308Z,8.15
2023-04-17T08:45:55.204Z,7.75
2023-04-17T08:48:01.003Z,8.28
2023-04-17T08:50:09.618Z,7.14
2023-04-17T08:52:12.652Z,8.37
2023-04-17T08:54:15.519Z,8.54
2023-04-17T08:56:18.352Z,8.57
2023-04-17T08:58:23.873Z,8.43
2023-04-17T09:00:31.164Z,8.65
2023-04-17T09:02:34.038Z,8.42
2023-04-17T09:04:41.768Z,8.68
2023-04-17T09:06:52.945Z,8.93
2023-04-17T09:08:58.093Z,9.02
2023-04-17T09:11:00.946Z,8.93
2023-04-17T09:13:03.914Z,8.99
2023-04-17T09:15:16.541Z,9.15
2023-04-17T09:17:21.128Z,9.11
2023-04-17T09:19:23.890Z,9.22
2023-04-17T09:21:29.065Z,8.78
2023-04-17T09:23:46.178Z,8.53
2023-04-17T09:26:06.551Z,9.09
2023-04-17T09:28:14.402Z,9.10
2023-04-17T09:30:17.247Z,8.76
2023-04-17T09:32:20.098Z,8.77
2023-04-17T09:34:22.914Z,8.82
2023-04-17T09:36:27.375Z,8.77
2023-04-17T09:38:49.410Z,9.02
2023-04-17T09:40:52.254Z,9.34
2023-04-17T09:42:57.031Z,9.24
2023-04-17T09:45:19.135Z,8.14
2023-04-17T09:47:22.982Z,8.66
2023-04-17T09:49:34.718Z,8.20
2023-04-17T09:51:37.735Z,9.13
2023-04-17T09:53:40.937Z,9.10
2023-04-17T09:55:45.203Z,8.82
2023-04-17T09:57:49.417Z,9.22
2023-04-17T09:59:52.685Z,8.44
2023-04-17T10:01:55.687Z,9.38
2023-04-17T10:03:59.404Z,9.50
2023-04-17T10:06:02.470Z,9.28
2023-04-17T10:08:05.845Z,9.13
2023-04-17T10:10:10.914Z,8.58
2023-04-17T10:12:18.723Z,9.00
2023-04-17T10:14:27.564Z,9.07
2023-04-17T10:16:37.479Z,9.18
2023-04-17T10:18:40.525Z,9.41
2023-04-17T10:20:44.800Z,9.20
2023-04-17T10:22:49.266Z,8.44
2023-04-17T10:24:53.867Z,8.84
2023-04-17T10:26:56.678Z,9.06
2023-04-17T10:29:00.830Z,9.10
2023-04-17T10:31:03.672Z,9.15
2023-04-17T10:33:27.920Z,8.94
2023-04-17T10:35:39.745Z,9.10
2023-04-17T10:38:04.684Z,8.94
2023-04-17T10:40:11.079Z,9.49
2023-04-17T10:42:19.434Z,9.43
2023-04-17T10:44:25.829Z,9.54
2023-04-17T10:46:31.216Z,9.62
2023-04-17T10:48:36.592Z,9.82
2023-04-17T10:50:39.547Z,10.03
2023-04-17T10:52:44.633Z,10.06
2023-04-17T10:55:05.685Z,10.07
2023-04-17T10:57:11.068Z,10.18
2023-04-17T10:59:15.753Z,10.28
2023-04-17T11:01:20.282Z,10.56
2023-04-17T11:03:24.338Z,10.40
2023-04-17T11:05:27.361Z,10.55
2023-04-17T11:07:30.618Z,10.15
2023-04-17T11:09:34.192Z,10.65
2023-04-17T11:11:44.110Z,10.48
2023-04-17T11:13:48.611Z,10.73
2023-04-17T11:15:52.078Z,10.00
2023-04-17T11:17:56.970Z,9.62
2023-04-17T11:19:59.779Z,9.59
2023-04-17T11:22:02.876Z,9.83
2023-04-17T11:24:06.638Z,10.16
2023-04-17T11:26:09.507Z,10.01
2023-04-17T11:28:12.780Z,9.97
2023-04-17T11:30:25.409Z,10.03
2023-04-17T11:32:28.220Z,10.34
2023-04-17T11:34:32.490Z,10.50
2023-04-17T11:36:35.433Z,10.91
2023-04-17T11:38:38.209Z,10.90
2023-04-17T11:40:45.504Z,10.47
2023-04-17T11:42:48.283Z,11.07
2023-04-17T11:44:51.059Z,11.08
2023-04-17T11:46:55.265Z,11.04
2023-04-17T11:48:58.014Z,10.19
2023-04-17T11:51:04.512Z,10.94
2023-04-17T11:53:07.652Z,10.99
2023-04-17T11:55:10.972Z,10.60
2023-04-17T11:57:15.067Z,10.55
2023-04-17T11:59:31.562Z,10.45
2023-04-17T12:01:34.485Z,10.42
2023-04-17T12:03:37.388Z,10.43
2023-04-17T12:05:40.258Z,10.58
2023-04-17T12:07:44.575Z,10.68
2023-04-17T12:09:56.338Z,10.81
2023-04-17T12:11:59.476Z,10.89
2023-04-17T12:14:03.617Z,11.00
2023-04-17T12:16:06.767Z,11.01
2023-04-17T12:18:09.981Z,10.86
2023-04-17T12:20:13.075Z,11.50
2023-04-17T12:22:16.272Z,11.65
2023-04-17T12:24:21.900Z,12.01
2023-04-17T12:26:25.609Z,13.02
2023-04-17T12:28:28.388Z,13.70
2023-04-17T12:30:31.608Z,13.48
2023-04-17T12:32:34.425Z,14.04
2023-04-17T12:34:37.191Z,14.77
2023-04-17T12:36:41.480Z,15.20
2023-04-17T12:38:44.240Z,14.03
2023-04-17T12:40:48.305Z,15.05
2023-04-17T12:42:51.063Z,15.43
2023-04-17T12:44:54.031Z,15.61
2023-04-17T12:47:00.265Z,15.22
2023-04-17T12:49:03.290Z,15.72
2023-04-17T12:51:06.122Z,13.83
2023-04-17T12:53:09.629Z,13.21
2023-04-17T12:55:12.534Z,13.12
2023-04-17T12:57:16.920Z,13.69
2023-04-17T12:59:19.751Z,13.57
2023-04-17T13:01:22.587Z,13.96
2023-04-17T13:03:25.507Z,13.52
2023-04-17T13:05:28.760Z,12.54
2023-04-17T13:07:31.525Z,12.31
2023-04-17T13:09:34.235Z,12.70
2023-04-17T13:11:36.968Z,13.15
2023-04-17T13:13:41.061Z,13.52
2023-04-17T13:15:45.908Z,13.00
2023-04-17T13:17:48.836Z,13.43
2023-04-17T13:19:51.642Z,14.12
2023-04-17T13:21:54.403Z,14.71
2023-04-17T13:23:57.137Z,14.78
2023-04-17T13:25:59.875Z,14.86
2023-04-17T13:28:02.595Z,14.56
2023-04-17T13:30:08.153Z,14.22
2023-04-17T13:32:11.287Z,13.10
2023-04-17T13:34:14.027Z,12.94
2023-04-17T13:36:16.814Z,13.23
2023-04-17T13:38:19.585Z,13.05
2023-04-17T13:40:22.510Z,12.54
2023-04-17T13:42:25.526Z,12.89
2023-04-17T13:44:28.333Z,12.27
2023-04-17T13:46:33.651Z,12.15
2023-04-17T13:48:36.785Z,12.72
2023-04-17T13:50:40.388Z,12.91
2023-04-17T13:52:43.105Z,13.73
2023-04-17T13:54:46.423Z,13.09
2023-04-17T13:56:49.226Z,12.41
2023-04-17T13:58:52.254Z,12.61
2023-04-17T14:00:55.015Z,12.73
2023-04-17T14:03:00.144Z,12.83
2023-04-17T14:05:03.191Z,12.24
2023-04-17T14:07:06.823Z,11.89
2023-04-17T14:09:09.720Z,11.66
2023-04-17T14:11:13.010Z,11.82
2023-04-17T14:13:16.322Z,11.91
2023-04-17T14:15:19.188Z,11.49
2023-04-17T14:17:21.984Z,11.86
2023-04-17T14:19:26.075Z,11.83
2023-04-17T14:21:28.808Z,11.75
2023-04-17T14:23:31.630Z,11.13
2023-04-17T14:25:34.348Z,11.58
2023-04-17T14:27:37.083Z,11.61
2023-04-17T14:29:39.854Z,11.43
2023-04-17T14:31:42.722Z,11.09
2023-04-17T14:33:45.463Z,11.14
2023-04-17T14:35:49.608Z,11.07
2023-04-17T14:37:52.549Z,10.88
2023-04-17T14:39:55.553Z,11.56
2023-04-17T14:41:59.763Z,12.24
2023-04-17T14:44:04.702Z,11.71
2023-04-17T14:46:07.501Z,12.02
2023-04-17T14:48:10.585Z,11.49
2023-04-17T14:50:13.485Z,11.50
2023-04-17T14:52:17.700Z,12.08
2023-04-17T14:54:20.862Z,12.69
2023-04-17T14:56:23.699Z,12.62
2023-04-17T14:58:26.421Z,12.48
2023-04-17T15:00:29.179Z,12.54
2023-04-17T15:02:38.134Z,12.92
2023-04-17T15:04:42.395Z,13.03
2023-04-17T15:06:45.488Z,12.87
2023-04-17T15:08:49.649Z,11.97
2023-04-17T15:10:52.333Z,11.63
2023-04-17T15:12:59.666Z,12.50
2023-04-17T15:15:02.467Z,11.55
2023-04-17T15:17:06.943Z,10.61
2023-04-17T15:19:09.762Z,11.03
2023-04-17T15:21:12.655Z,11.05
2023-04-17T15:23:15.520Z,11.25
2023-04-17T15:25:19.994Z,10.69
2023-04-17T15:27:22.790Z,10.74
2023-04-17T15:29:25.631Z,10.69
2023-04-17T15:31:28.503Z,10.58
2023-04-17T15:33:31.434Z,10.22
2023-04-17T15:35:34.186Z,10.32
2023-04-17T15:37:38.541Z,10.53
2023-04-17T15:39:41.503Z,10.57
2023-04-17T15:41:45.807Z,10.83
2023-04-17T15:43:48.543Z,10.85
2023-04-17T15:45:52.655Z,10.77
2023-04-17T15:47:56.295Z,10.91
2023-04-17T15:49:59.102Z,11.19
2023-04-17T15:52:01.929Z,11.27
2023-04-17T15:54:05.025Z,11.15
2023-04-17T15:56:08.359Z,10.28
2023-04-17T15:58:12.468Z,11.47
2023-04-17T16:00:16.082Z,11.78
2023-04-17T16:02:19.063Z,10.68
2023-04-17T16:04:22.107Z,11.30
2023-04-17T16:06:24.881Z,11.36
2023-04-17T16:08:27.584Z,11.54
2023-04-17T16:10:30.471Z,11.53
2023-04-17T16:12:33.226Z,10.96
2023-04-17T16:14:38.201Z,10.81
2023-04-17T16:16:41.066Z,11.55
2023-04-17T16:18:43.802Z,11.25
2023-04-17T16:20:46.616Z,11.22
2023-04-17T16:22:49.386Z,11.12
2023-04-17T16:24:52.146Z,10.00
2023-04-17T16:26:55.473Z,11.02
2023-04-17T16:28:58.432Z,11.03
2023-04-17T16:31:02.666Z,10.71
2023-04-17T16:33:05.448Z,10.63
2023-04-17T16:35:08.784Z,10.80
2023-04-17T16:37:12.659Z,10.72
2023-04-17T16:39:15.647Z,10.07
2023-04-17T16:41:18.728Z,9.39
2023-04-17T16:43:21.449Z,10.12
2023-04-17T16:45:24.279Z,9.77
2023-04-17T16:47:30.926Z,10.16
2023-04-17T16:49:33.765Z,9.89
2023-04-17T16:51:37.678Z,9.93
2023-04-17T16:53:41.279Z,9.73
2023-04-17T16:55:45.397Z,9.70
2023-04-17T16:57:48.208Z,9.67
2023-04-17T16:59:51.013Z,9.66
2023-04-17T17:01:54.065Z,8.97
2023-04-17T17:03:59.084Z,9.41
2023-04-17T17:06:04.254Z,9.54
2023-04-17T17:08:07.053Z,9.55
2023-04-17T17:10:10.758Z,9.57
2023-04-17T17:12:13.599Z,9.23
2023-04-17T17:14:17.071Z,9.51
2023-04-17T17:16:21.448Z,9.03
2023-04-17T17:18:24.325Z,9.60
2023-04-17T17:20:28.526Z,9.20
2023-04-17T17:22:31.491Z,9.70
2023-04-17T17:24:34.455Z,9.57
2023-04-17T17:26:37.353Z,9.38
2023-04-17T17:28:40.292Z,8.90
2023-04-17T17:30:43.112Z,9.43
2023-04-17T17:32:46.049Z,9.17
2023-04-17T17:34:48.913Z,9.30
2023-04-17T17:36:53.095Z,9.30
2023-04-17T17:38:56.539Z,9.26
2023-04-17T17:40:59.524Z,9.33
2023-04-17T17:43:02.394Z,9.38
2023-04-17T17:45:06.108Z,8.89
2023-04-17T17:47:08.878Z,9.07
2023-04-17T17:49:11.722Z,9.18
2023-04-17T17:51:14.803Z,8.92
2023-04-17T17:53:21.407Z,9.16
2023-04-17T17:55:29.738Z,8.96
2023-04-17T17:57:46.085Z,7.78
2023-04-17T17:59:52.006Z,9.25
2023-04-17T18:01:55.253Z,9.12
2023-04-17T18:03:58.400Z,9.04
2023-04-17T18:06:01.285Z,8.21
2023-04-17T18:08:04.113Z,8.53
2023-04-17T18:10:09.792Z,8.97
2023-04-17T18:12:12.680Z,8.48
2023-04-17T18:14:15.661Z,8.78
2023-04-17T18:16:18.641Z,8.75
2023-04-17T18:18:21.936Z,8.52
2023-04-17T18:20:24.798Z,8.53
2023-04-17T18:22:27.804Z,8.30
2023-04-17T18:24:31.808Z,8.74
2023-04-17T18:26:36.088Z,8.28
2023-04-17T18:28:38.965Z,8.78
2023-04-17T18:30:42.343Z,8.67
2023-04-17T18:32:45.273Z,8.50
2023-04-17T18:34:49.232Z,8.30
2023-04-17T18:36:52.247Z,8.16
2023-04-17T18:38:55.133Z,8.24
2023-04-17T18:40:59.433Z,5.76
2023-04-17T18:43:05.759Z,8.19
2023-04-17T18:45:10.343Z,8.58
2023-04-17T18:47:13.127Z,8.53
2023-04-17T18:49:16.018Z,8.43
2023-04-17T18:51:20.588Z,8.44
2023-04-17T18:53:23.418Z,8.53
2023-04-17T18:55:26.311Z,8.39
2023-04-17T18:57:29.157Z,8.39
2023-04-17T18:59:33.581Z,8.58
2023-04-17T19:01:36.587Z,8.70
2023-04-17T19:03:39.885Z,8.48
2023-04-17T19:05:42.846Z,8.38
2023-04-17T19:07:45.739Z,8.24
2023-04-17T19:09:48.600Z,8.58
2023-04-17T19:11:51.504Z,8.35
2023-04-17T19:13:54.432Z,7.94
2023-04-17T19:15:58.698Z,8.34
2023-04-17T19:18:01.534Z,8.18
2023-04-17T19:20:05.183Z,8.03
2023-04-17T19:22:07.955Z,8.15
2023-04-17T19:24:10.769Z,8.52
2023-04-17T19:26:15.541Z,7.63
2023-04-17T19:28:18.249Z,8.34
2023-04-17T19:30:21.129Z,8.16
2023-04-17T19:32:25.660Z,8.30
2023-04-17T19:34:28.584Z,8.45
2023-04-17T19:36:31.328Z,8.41
2023-04-17T19:38:34.122Z,8.37
2023-04-17T19:40:36.895Z,7.67
2023-04-17T19:42:39.613Z,8.07
2023-04-17T19:44:42.311Z,8.17
2023-04-17T19:46:45.130Z,8.26
2023-04-17T19:48:49.928Z,7.71
2023-04-17T19:50:54.261Z,8.25
2023-04-17T19:52:58.964Z,7.85
2023-04-17T19:55:01.629Z,7.85
2023-04-17T19:57:04.613Z,8.19
2023-04-17T19:59:12.238Z,6.68
2023-04-17T20:01:15.792Z,8.38
2023-04-17T20:03:18.701Z,8.20
2023-04-17T20:05:22.819Z,7.59
2023-04-17T20:07:25.600Z,8.39
2023-04-17T20:09:28.332Z,8.44
2023-04-17T20:11:31.025Z,7.87
2023-04-17T20:13:33.729Z,7.94
2023-04-17T20:15:36.448Z,7.40
2023-04-17T20:17:39.236Z,8.01
2023-04-17T20:19:42.030Z,8.21
2023-04-17T20:21:46.889Z,8.20
2023-04-17T20:23:49.752Z,7.47
2023-04-17T20:25:52.619Z,8.07
2023-04-17T20:27:55.957Z,7.95
2023-04-17T20:29:58.784Z,7.71
2023-04-17T20:32:03.750Z,8.07
2023-04-17T20:34:06.969Z,7.22
2023-04-17T20:36:09.875Z,7.81
2023-04-17T20:38:14.049Z,6.04
2023-04-17T20:40:16.885Z,7.65
2023-04-17T20:42:19.702Z,7.83
2023-04-17T20:44:22.454Z,7.75
2023-04-17T20:46:25.453Z,7.19
2023-04-17T20:48:28.309Z,7.89
2023-04-17T20:50:31.212Z,7.98
2023-04-17T20:52:34.199Z,6.90
2023-04-17T20:54:38.401Z,7.88
2023-04-17T20:56:41.193Z,7.84
2023-04-17T20:58:43.995Z,7.73
2023-04-17T21:00:58.373Z,7.79
2023-04-17T21:03:05.085Z,7.93
2023-04-17T21:05:09.076Z,7.91
2023-04-17T21:07:11.822Z,7.74
2023-04-17T21:09:16.303Z,7.24
2023-04-17T21:11:21.285Z,7.04
2023-04-17T21:13:24.518Z,7.92
2023-04-17T21:15:27.425Z,7.95
2023-04-17T21:17:30.271Z,6.27
2023-04-17T21:19:36.156Z,7.99
2023-04-17T21:21:38.953Z,7.17
2023-04-17T21:23:41.716Z,7.80
2023-04-17T21:25:44.541Z,7.73
2023-04-17T21:27:48.672Z,7.91
2023-04-17T21:29:51.598Z,7.55
2023-04-17T21:31:54.409Z,7.53
2023-04-17T21:33:57.225Z,7.47
2023-04-17T21:36:00.221Z,7.59
2023-04-17T21:38:03.068Z,6.43
2023-04-17T21:40:06.621Z,7.50
2023-04-17T21:42:09.901Z,7.48
2023-04-17T21:44:14.370Z,6.12
2023-04-17T21:46:17.512Z,7.35
2023-04-17T21:48:20.384Z,7.21
2023-04-17T21:50:23.354Z,7.40
2023-04-17T21:52:26.129Z,7.48
2023-04-17T21:54:28.926Z,7.15
2023-04-17T21:56:31.757Z,6.97
2023-04-17T21:58:34.761Z,7.07
2023-04-17T22:00:39.049Z,7.03
2023-04-17T22:02:41.951Z,7.26
2023-04-17T22:04:44.840Z,6.99
2023-04-17T22:06:47.626Z,7.12
2023-04-17T22:08:50.385Z,7.15
2023-04-17T22:10:53.540Z,7.16
2023-04-17T22:12:56.397Z,7.29
2023-04-17T22:14:59.207Z,6.81
2023-04-17T22:17:03.441Z,7.24
2023-04-17T22:19:06.594Z,7.07
2023-04-17T22:21:09.330Z,7.06
2023-04-17T22:23:12.092Z,7.04
2023-04-17T22:25:14.982Z,5.91
2023-04-17T22:27:18.186Z,6.47
2023-04-17T22:29:20.940Z,5.25
2023-04-17T22:31:23.762Z,6.03
2023-04-17T22:33:27.914Z,6.02
2023-04-17T22:35:30.683Z,6.39
2023-04-17T22:37:33.476Z,5.72
2023-04-17T22:39:36.244Z,6.37
2023-04-17T22:41:38.999Z,6.85
2023-04-17T22:43:41.802Z,7.02
2023-04-17T22:45:44.816Z,6.77
2023-04-17T22:47:47.586Z,6.71
2023-04-17T22:49:52.545Z,6.53
2023-04-17T22:51:55.296Z,6.68
2023-04-17T22:53:59.922Z,6.64
2023-04-17T22:56:05.079Z,6.68
2023-04-17T22:58:07.947Z,6.81
2023-04-17T23:00:11.535Z,6.98
2023-04-17T23:02:14.349Z,5.22
2023-04-17T23:04:17.159Z,6.48
2023-04-17T23:06:23.503Z,6.73
2023-04-17T23:08:26.388Z,6.61
2023-04-17T23:10:29.165Z,6.59
2023-04-17T23:12:32.692Z,6.69
2023-04-17T23:14:35.494Z,6.08
2023-04-17T23:16:38.269Z,7.00
2023-04-17T23:18:41.029Z,7.04
2023-04-17T23:20:43.846Z,7.03
2023-04-17T23:22:48.096Z,6.38
2023-04-17T23:24:50.984Z,7.02
2023-04-17T23:26:55.093Z,7.06
2023-04-17T23:28:57.905Z,7.26
2023-04-17T23:31:05.079Z,7.12
2023-04-17T23:33:08.123Z,7.16
2023-04-17T23:35:11.113Z,7.13
2023-04-17T23:37:13.935Z,7.16
2023-04-17T23:39:18.077Z,5.22
2023-04-17T23:41:21.022Z,7.02
2023-04-17T23:43:23.741Z,7.23
2023-04-17T23:45:26.535Z,7.22
2023-04-17T23:47:29.363Z,7.33
2023-04-17T23:49:32.184Z,6.40
2023-04-17T23:51:35.069Z,7.21
2023-04-17T23:53:37.915Z,6.69
2023-04-17T23:55:42.108Z,7.17
2023-04-17T23:57:44.894Z,7.07
2023-04-17T23:59:47.766Z,7.09
