createdAt,value
2022-11-26T00:00:27.920Z,9.27
2022-11-26T00:01:29.800Z,9.65
2022-11-26T00:02:31.905Z,11.31
2022-11-26T00:03:34.034Z,8.49
2022-11-26T00:04:38.375Z,8.93
2022-11-26T00:05:43.998Z,11.03
2022-11-26T00:06:46.000Z,8.64
2022-11-26T00:07:54.465Z,9.56
2022-11-26T00:08:57.835Z,7.32
2022-11-26T00:10:01.368Z,9.52
2022-11-26T00:11:06.644Z,9.74
2022-11-26T00:12:20.930Z,8.56
2022-11-26T00:14:35.701Z,11.04
2022-11-26T00:15:37.870Z,10.33
2022-11-26T00:16:41.004Z,13.67
2022-11-26T00:17:43.201Z,14.77
2022-11-26T00:18:45.039Z,12.10
2022-11-26T00:19:48.614Z,12.46
2022-11-26T00:20:54.461Z,14.98
2022-11-26T00:21:56.345Z,11.61
2022-11-26T00:23:01.749Z,13.15
2022-11-26T00:24:06.385Z,11.86
2022-11-26T00:25:24.406Z,15.18
2022-11-26T00:26:26.510Z,13.17
2022-11-26T00:27:28.505Z,13.70
2022-11-26T00:28:33.547Z,10.63
2022-11-26T00:29:35.427Z,11.46
2022-11-26T00:30:37.480Z,10.41
2022-11-26T00:31:40.229Z,16.92
2022-11-26T00:32:42.340Z,16.66
2022-11-26T00:33:44.819Z,17.84
2022-11-26T00:34:46.995Z,19.90
2022-11-26T00:35:52.186Z,13.03
2022-11-26T00:36:54.309Z,13.73
2022-11-26T00:37:57.365Z,17.55
2022-11-26T00:39:05.670Z,16.92
2022-11-26T00:41:30.467Z,27.34
2022-11-26T00:42:32.630Z,17.39
2022-11-26T00:43:35.691Z,12.85
2022-11-26T00:44:37.789Z,15.15
2022-11-26T00:45:40.577Z,13.81
2022-11-26T00:46:44.618Z,17.35
2022-11-26T00:47:46.511Z,17.00
2022-11-26T00:48:48.983Z,15.91
2022-11-26T00:49:50.875Z,18.75
2022-11-26T00:50:53.223Z,15.03
2022-11-26T00:51:55.420Z,15.37
2022-11-26T00:52:57.317Z,15.23
2022-11-26T00:54:02.006Z,14.50
2022-11-26T00:55:08.051Z,10.84
2022-11-26T00:56:19.232Z,11.83
2022-11-26T00:57:21.392Z,13.10
2022-11-26T00:58:29.214Z,11.33
2022-11-26T00:59:31.158Z,11.21
2022-11-26T01:00:34.928Z,13.28
2022-11-26T01:01:36.959Z,10.64
2022-11-26T01:02:39.058Z,11.50
2022-11-26T01:03:43.402Z,21.13
2022-11-26T01:04:45.362Z,16.65
2022-11-26T01:05:56.523Z,10.25
2022-11-26T01:06:58.582Z,11.90
2022-11-26T01:08:03.002Z,15.09
2022-11-26T01:09:08.682Z,13.00
2022-11-26T01:10:20.697Z,10.96
2022-11-26T01:11:23.632Z,13.43
2022-11-26T01:12:25.490Z,11.61
2022-11-26T01:13:28.396Z,12.09
2022-11-26T01:14:30.275Z,13.86
2022-11-26T01:15:32.149Z,12.30
2022-11-26T01:16:36.295Z,11.23
2022-11-26T01:17:38.697Z,9.95
2022-11-26T01:18:40.920Z,9.91
2022-11-26T01:19:42.811Z,11.87
2022-11-26T01:20:45.475Z,11.23
2022-11-26T01:21:47.336Z,11.35
2022-11-26T01:22:50.645Z,10.31
2022-11-26T01:23:52.871Z,12.77
2022-11-26T01:24:54.829Z,11.55
2022-11-26T01:25:56.746Z,10.41
2022-11-26T01:26:58.835Z,13.07
2022-11-26T01:28:00.702Z,11.20
2022-11-26T01:29:03.004Z,11.46
2022-11-26T01:30:11.899Z,9.83
2022-11-26T01:32:29.429Z,9.44
2022-11-26T01:33:30.393Z,10.32
2022-11-26T01:34:32.488Z,10.38
2022-11-26T01:35:36.047Z,9.41
2022-11-26T01:36:39.833Z,10.78
2022-11-26T01:37:42.138Z,11.96
2022-11-26T01:38:44.156Z,13.80
2022-11-26T01:39:46.024Z,11.12
2022-11-26T01:40:57.623Z,12.11
2022-11-26T01:43:27.967Z,13.37
2022-11-26T01:44:33.295Z,10.35
2022-11-26T01:45:35.258Z,11.74
2022-11-26T01:46:40.026Z,10.36
2022-11-26T01:47:44.332Z,11.61
2022-11-26T01:48:48.152Z,14.85
2022-11-26T01:50:28.862Z,12.15
2022-11-26T01:51:30.942Z,10.25
2022-11-26T01:52:33.008Z,9.75
2022-11-26T01:53:51.028Z,14.09
2022-11-26T01:54:54.614Z,10.81
2022-11-26T01:58:26.763Z,11.14
2022-11-26T01:59:35.242Z,9.34
2022-11-26T02:00:37.777Z,10.91
2022-11-26T02:01:39.958Z,10.69
2022-11-26T02:02:43.282Z,9.75
2022-11-26T02:03:58.324Z,8.95
2022-11-26T02:05:13.221Z,9.77
2022-11-26T02:06:19.008Z,8.32
2022-11-26T02:07:21.505Z,8.34
2022-11-26T02:08:27.261Z,9.03
2022-11-26T02:09:29.830Z,9.39
2022-11-26T02:10:33.707Z,8.33
2022-11-26T02:11:36.154Z,7.88
2022-11-26T02:12:38.947Z,8.58
2022-11-26T02:13:41.178Z,10.28
2022-11-26T02:14:45.023Z,7.53
2022-11-26T02:18:32.534Z,8.11
2022-11-26T02:20:01.417Z,6.43
2022-11-26T02:21:07.073Z,6.88
2022-11-26T02:22:32.571Z,8.82
2022-11-26T02:24:12.234Z,5.92
2022-11-26T02:25:19.031Z,7.11
2022-11-26T02:26:30.843Z,6.82
2022-11-26T02:27:42.435Z,6.34
2022-11-26T02:29:15.842Z,6.45
2022-11-26T02:30:18.194Z,6.70
2022-11-26T02:31:32.553Z,9.43
2022-11-26T02:33:00.713Z,5.68
2022-11-26T02:34:12.532Z,7.51
2022-11-26T02:35:23.723Z,7.73
2022-11-26T02:38:45.391Z,7.51
2022-11-26T02:39:47.295Z,6.69
2022-11-26T02:40:51.595Z,7.23
2022-11-26T02:41:57.682Z,6.59
2022-11-26T02:42:59.586Z,6.47
2022-11-26T02:44:02.055Z,5.85
2022-11-26T02:45:17.250Z,5.89
2022-11-26T02:46:20.890Z,7.60
2022-11-26T02:47:25.977Z,4.91
2022-11-26T02:48:34.510Z,5.95
2022-11-26T02:49:39.511Z,9.20
2022-11-26T02:50:51.588Z,7.83
2022-11-26T02:51:57.246Z,6.72
2022-11-26T02:53:00.764Z,7.39
2022-11-26T02:54:06.453Z,7.61
2022-11-26T02:55:12.195Z,8.13
2022-11-26T02:56:20.857Z,7.33
2022-11-26T02:57:26.507Z,7.63
2022-11-26T02:58:29.902Z,9.35
2022-11-26T02:59:32.922Z,7.84
2022-11-26T03:00:38.189Z,7.22
2022-11-26T03:01:50.108Z,9.40
2022-11-26T03:02:58.568Z,8.55
2022-11-26T03:04:04.386Z,8.28
2022-11-26T03:05:09.274Z,6.33
2022-11-26T03:06:15.075Z,8.54
2022-11-26T03:07:19.714Z,6.78
2022-11-26T03:08:22.275Z,6.89
2022-11-26T03:09:24.265Z,8.77
2022-11-26T03:10:27.597Z,7.05
2022-11-26T03:11:33.784Z,7.34
2022-11-26T03:12:36.104Z,8.26
2022-11-26T03:13:37.989Z,8.33
2022-11-26T03:14:40.083Z,6.57
2022-11-26T03:15:43.820Z,7.53
2022-11-26T03:16:45.866Z,7.39
2022-11-26T03:17:49.372Z,6.08
2022-11-26T03:18:51.290Z,5.13
2022-11-26T03:19:53.850Z,5.94
2022-11-26T03:20:55.942Z,5.49
2022-11-26T03:21:57.792Z,5.71
2022-11-26T03:22:59.871Z,5.36
2022-11-26T03:24:01.744Z,6.25
2022-11-26T03:25:05.018Z,6.01
2022-11-26T03:26:07.579Z,6.86
2022-11-26T03:27:09.480Z,9.31
2022-11-26T03:28:11.351Z,5.07
2022-11-26T03:29:13.228Z,6.04
2022-11-26T03:30:15.799Z,7.93
2022-11-26T03:31:17.836Z,6.87
2022-11-26T03:32:19.941Z,5.88
2022-11-26T03:33:21.821Z,7.77
2022-11-26T03:34:25.739Z,6.49
2022-11-26T03:35:28.071Z,6.63
2022-11-26T03:36:30.084Z,8.49
2022-11-26T03:37:32.093Z,6.53
2022-11-26T03:38:36.210Z,6.63
2022-11-26T03:39:38.101Z,7.10
2022-11-26T03:40:41.033Z,7.59
2022-11-26T03:41:43.968Z,8.13
2022-11-26T03:42:45.915Z,7.46
2022-11-26T03:43:47.769Z,8.19
2022-11-26T03:44:49.871Z,7.81
2022-11-26T03:45:51.919Z,9.64
2022-11-26T03:46:54.415Z,8.98
2022-11-26T03:47:56.270Z,9.37
2022-11-26T03:48:58.119Z,9.63
2022-11-26T03:49:59.971Z,7.64
2022-11-26T03:51:01.822Z,9.66
2022-11-26T03:52:03.976Z,9.30
2022-11-26T03:53:05.841Z,8.86
2022-11-26T03:54:07.989Z,8.47
2022-11-26T03:55:10.971Z,7.35
2022-11-26T03:56:13.181Z,8.04
2022-11-26T03:57:15.082Z,6.94
2022-11-26T03:58:16.947Z,7.97
2022-11-26T03:59:18.828Z,8.07
2022-11-26T04:00:21.425Z,6.48
2022-11-26T04:01:23.471Z,6.99
2022-11-26T04:02:25.948Z,5.24
2022-11-26T04:03:27.892Z,7.13
2022-11-26T04:04:31.659Z,5.68
2022-11-26T04:05:33.642Z,7.06
2022-11-26T04:06:35.887Z,7.19
2022-11-26T04:07:37.826Z,6.43
2022-11-26T04:08:40.286Z,7.33
2022-11-26T04:09:42.228Z,5.84
2022-11-26T04:10:44.207Z,8.37
2022-11-26T04:11:46.154Z,8.71
2022-11-26T04:12:48.002Z,7.67
2022-11-26T04:13:49.846Z,8.11
2022-11-26T04:14:51.682Z,6.89
2022-11-26T04:15:53.652Z,10.05
2022-11-26T04:16:55.873Z,7.36
2022-11-26T04:17:57.871Z,5.77
2022-11-26T04:18:59.848Z,6.96
2022-11-26T04:20:02.028Z,7.80
2022-11-26T04:21:08.331Z,7.73
2022-11-26T04:22:10.243Z,6.26
2022-11-26T04:23:12.913Z,5.74
2022-11-26T04:24:14.874Z,6.50
2022-11-26T04:25:16.936Z,8.40
2022-11-26T04:26:19.020Z,4.57
2022-11-26T04:27:20.931Z,5.89
2022-11-26T04:28:22.781Z,7.13
2022-11-26T04:29:24.644Z,7.33
2022-11-26T04:30:26.607Z,8.91
2022-11-26T04:31:29.045Z,6.40
2022-11-26T04:32:31.229Z,6.07
2022-11-26T04:33:33.107Z,5.79
2022-11-26T04:34:34.961Z,7.94
2022-11-26T04:35:37.563Z,6.85
2022-11-26T04:36:39.639Z,7.23
2022-11-26T04:37:41.812Z,6.49
2022-11-26T04:38:43.879Z,19.10
2022-11-26T04:39:45.741Z,7.96
2022-11-26T04:40:48.878Z,6.67
2022-11-26T04:41:50.777Z,7.51
2022-11-26T04:42:53.415Z,10.09
2022-11-26T04:43:55.388Z,9.31
2022-11-26T04:44:57.277Z,8.55
2022-11-26T04:45:59.466Z,8.43
2022-11-26T04:47:01.611Z,9.59
2022-11-26T04:48:05.328Z,8.19
2022-11-26T04:49:07.205Z,8.04
2022-11-26T04:50:11.006Z,9.73
2022-11-26T04:51:12.876Z,9.56
2022-11-26T04:52:14.753Z,8.35
2022-11-26T04:53:17.243Z,8.85
2022-11-26T04:54:19.179Z,8.92
2022-11-26T04:55:21.270Z,8.27
2022-11-26T04:56:23.510Z,9.63
2022-11-26T04:57:27.540Z,9.04
2022-11-26T04:58:29.750Z,9.20
2022-11-26T04:59:31.613Z,10.01
2022-11-26T05:00:34.619Z,9.49
2022-11-26T05:01:38.310Z,8.34
2022-11-26T05:02:40.770Z,9.74
2022-11-26T05:03:42.810Z,11.09
2022-11-26T05:04:46.673Z,10.03
2022-11-26T05:05:49.328Z,8.91
2022-11-26T05:06:51.313Z,9.25
2022-11-26T05:07:53.216Z,11.33
2022-11-26T05:08:55.340Z,9.67
2022-11-26T05:09:57.522Z,9.88
2022-11-26T05:10:59.493Z,10.73
2022-11-26T05:12:01.367Z,10.07
2022-11-26T05:13:03.664Z,10.09
2022-11-26T05:14:05.691Z,10.55
2022-11-26T05:15:08.623Z,8.12
2022-11-26T05:16:10.665Z,9.75
2022-11-26T05:17:12.665Z,8.55
2022-11-26T05:18:14.533Z,11.26
2022-11-26T10:46:51.372Z,22.35
2022-11-26T10:47:55.134Z,25.88
2022-11-26T10:49:17.403Z,28.00
2022-11-26T10:51:30.491Z,28.68
2022-11-26T10:52:33.327Z,23.21
2022-11-26T10:55:55.990Z,26.62
2022-11-26T10:57:07.778Z,27.78
2022-11-26T10:58:16.593Z,25.93
2022-11-26T10:59:34.257Z,24.18
2022-11-26T11:00:40.174Z,24.13
2022-11-26T11:01:42.346Z,26.20
2022-11-26T11:02:47.991Z,23.08
2022-11-26T11:04:09.204Z,28.04
2022-11-26T11:05:00.179Z,26.19
2022-11-26T11:06:14.488Z,22.69
2022-11-26T11:07:37.004Z,20.57
2022-11-26T11:08:39.175Z,20.72
2022-11-26T11:09:41.091Z,19.61
2022-11-26T11:10:54.979Z,21.67
2022-11-26T11:12:18.904Z,17.41
2022-11-26T11:13:23.791Z,20.76
2022-11-26T11:14:28.751Z,19.20
2022-11-26T11:15:33.277Z,19.56
2022-11-26T11:16:42.204Z,16.88
2022-11-26T11:17:48.575Z,14.55
2022-11-26T11:18:56.655Z,15.81
2022-11-26T11:20:02.333Z,15.01
2022-11-26T11:21:06.294Z,15.23
2022-11-26T11:22:11.967Z,15.66
2022-11-26T11:23:17.629Z,14.74
2022-11-26T11:24:25.626Z,16.74
2022-11-26T11:25:30.918Z,14.39
2022-11-26T11:26:44.984Z,13.48
2022-11-26T11:27:48.208Z,14.59
2022-11-26T11:28:53.185Z,13.19
2022-11-26T11:30:00.244Z,13.45
2022-11-26T11:31:15.109Z,13.13
2022-11-26T11:32:37.176Z,16.07
2022-11-26T11:33:41.583Z,13.36
2022-11-26T11:34:43.468Z,12.28
2022-11-26T11:36:01.275Z,12.05
2022-11-26T11:37:10.545Z,10.46
2022-11-26T11:40:37.007Z,8.38
2022-11-26T11:41:48.551Z,8.57
2022-11-26T11:44:18.886Z,10.16
2022-11-26T11:47:42.849Z,14.72
2022-11-26T11:48:54.953Z,13.33
2022-11-26T11:50:06.581Z,16.37
2022-11-26T11:51:33.289Z,14.34
2022-11-26T11:52:50.788Z,14.37
2022-11-26T11:54:13.311Z,13.04
2022-11-26T11:55:19.098Z,16.28
2022-11-26T11:56:39.974Z,10.99
2022-11-26T11:57:57.783Z,10.55
2022-11-26T11:59:12.822Z,11.93
2022-11-26T12:00:20.824Z,9.63
2022-11-26T12:01:29.990Z,14.07
2022-11-26T12:02:38.741Z,11.82
2022-11-26T12:03:44.485Z,11.74
2022-11-26T12:05:19.478Z,11.62
2022-11-26T12:06:26.060Z,16.91
2022-11-26T12:07:40.515Z,14.27
2022-11-26T12:08:52.516Z,10.74
2022-11-26T12:10:16.578Z,12.67
2022-11-26T12:11:35.210Z,15.23
2022-11-26T12:17:33.190Z,13.18
2022-11-26T12:18:49.367Z,14.00
2022-11-26T12:20:10.402Z,13.13
2022-11-26T12:21:14.694Z,15.87
2022-11-26T12:22:23.182Z,17.67
2022-11-26T12:23:59.205Z,15.91
2022-11-26T12:25:07.624Z,15.32
2022-11-26T12:26:28.857Z,17.53
2022-11-26T12:27:34.572Z,19.99
2022-11-26T12:28:54.847Z,20.83
2022-11-26T12:30:00.553Z,16.99
2022-11-26T12:31:12.206Z,19.60
2022-11-26T12:32:20.640Z,22.27
2022-11-26T12:33:41.448Z,21.45
2022-11-26T12:34:47.246Z,20.32
2022-11-26T12:35:52.854Z,23.90
2022-11-26T12:36:58.613Z,19.93
2022-11-26T12:38:10.127Z,21.39
2022-11-26T12:40:19.950Z,21.63
2022-11-26T12:41:31.143Z,21.51
2022-11-26T12:45:24.518Z,24.63
2022-11-26T12:46:36.291Z,21.12
2022-11-26T12:47:44.949Z,23.50
2022-11-26T12:49:10.203Z,23.64
2022-11-26T12:50:29.191Z,23.32
2022-11-26T12:51:34.903Z,20.17
2022-11-26T12:52:52.706Z,19.23
2022-11-26T12:54:21.807Z,17.64
2022-11-26T12:55:36.745Z,17.69
2022-11-26T12:56:54.641Z,14.72
2022-11-26T12:59:41.474Z,14.54
2022-11-26T13:00:44.074Z,14.94
2022-11-26T13:01:46.560Z,16.16
2022-11-26T13:02:50.363Z,15.91
2022-11-26T13:04:08.376Z,14.21
2022-11-26T13:04:58.574Z,14.24
2022-11-26T13:06:13.012Z,15.93
2022-11-26T13:07:22.825Z,14.31
2022-11-26T13:08:52.815Z,13.48
2022-11-26T13:10:22.424Z,17.11
2022-11-26T13:11:37.424Z,14.42
2022-11-26T13:12:43.101Z,13.72
2022-11-26T13:14:05.854Z,17.84
2022-11-26T13:15:20.348Z,17.02
2022-11-26T13:16:38.263Z,15.61
2022-11-26T13:17:46.710Z,15.40
2022-11-26T13:19:03.963Z,13.41
2022-11-26T13:20:35.736Z,14.28
2022-11-26T13:22:05.866Z,12.91
2022-11-26T13:23:44.083Z,13.32
2022-11-26T13:25:08.084Z,13.07
2022-11-26T13:26:30.502Z,13.73
2022-11-26T13:27:48.505Z,13.74
2022-11-26T13:29:19.568Z,13.63
2022-11-26T13:30:51.482Z,9.83
2022-11-26T13:32:07.147Z,10.36
2022-11-26T13:33:23.006Z,13.28
2022-11-26T13:34:28.698Z,11.01
2022-11-26T13:35:49.268Z,11.06
2022-11-26T13:37:07.103Z,13.73
2022-11-26T13:38:34.039Z,12.07
2022-11-26T13:40:13.803Z,14.53
2022-11-26T13:41:36.677Z,15.56
2022-11-26T13:42:54.130Z,13.82
2022-11-26T13:44:16.954Z,18.52
2022-11-26T13:45:25.749Z,18.19
2022-11-26T13:46:31.616Z,16.66
2022-11-26T13:47:37.081Z,16.79
2022-11-26T13:48:51.251Z,16.48
2022-11-26T13:50:05.487Z,12.71
2022-11-26T13:51:20.176Z,11.87
2022-11-26T13:52:38.206Z,11.19
2022-11-26T13:53:43.856Z,10.49
2022-11-26T13:54:56.005Z,10.44
2022-11-26T13:56:01.379Z,11.78
2022-11-26T13:57:21.715Z,11.84
2022-11-26T13:58:34.102Z,12.26
2022-11-26T13:59:38.336Z,12.70
2022-11-26T14:00:40.337Z,11.62
2022-11-26T14:01:42.371Z,12.56
2022-11-26T14:02:44.788Z,11.97
2022-11-26T14:03:48.784Z,12.29
2022-11-26T14:04:52.475Z,10.17
2022-11-26T14:06:06.530Z,9.26
2022-11-26T14:07:08.723Z,8.95
2022-11-26T14:08:45.347Z,10.18
2022-11-26T14:12:06.341Z,10.23
2022-11-26T14:13:10.878Z,10.23
2022-11-26T14:14:28.903Z,9.86
2022-11-26T14:15:43.835Z,12.47
2022-11-26T14:17:08.047Z,10.69
2022-11-26T14:18:12.891Z,12.18
2022-11-26T14:19:15.029Z,10.37
2022-11-26T14:20:17.100Z,10.57
2022-11-26T14:21:20.862Z,8.60
2022-11-26T14:22:29.519Z,9.92
2022-11-26T14:23:47.009Z,8.16
2022-11-26T14:24:52.755Z,10.38
2022-11-26T14:25:55.559Z,9.16
2022-11-26T14:26:57.599Z,9.18
2022-11-26T14:27:59.577Z,11.65
2022-11-26T14:29:10.994Z,9.23
2022-11-26T14:30:19.582Z,8.21
2022-11-26T14:31:28.114Z,8.16
2022-11-26T14:32:49.077Z,10.26
2022-11-26T14:33:54.399Z,9.10
2022-11-26T14:34:57.235Z,8.47
2022-11-26T14:35:59.109Z,8.47
2022-11-26T14:37:01.590Z,8.65
2022-11-26T14:38:06.266Z,9.57
2022-11-26T14:39:14.295Z,9.04
2022-11-26T14:40:29.248Z,9.06
2022-11-26T14:41:36.930Z,8.56
2022-11-26T14:42:38.820Z,9.32
2022-11-26T14:43:40.685Z,9.30
2022-11-26T14:44:43.544Z,10.66
2022-11-26T14:46:08.820Z,8.08
2022-11-26T14:47:17.754Z,9.02
2022-11-26T14:48:25.543Z,8.11
2022-11-26T14:49:36.766Z,9.22
2022-11-26T14:50:39.812Z,7.76
2022-11-26T14:51:45.258Z,9.16
2022-11-26T14:52:50.904Z,8.84
2022-11-26T14:53:54.627Z,9.63
2022-11-26T14:54:59.992Z,9.88
2022-11-26T20:09:32.062Z,14.06
2022-11-26T20:10:34.019Z,14.56
2022-11-26T20:11:38.888Z,15.80
2022-11-26T20:12:40.810Z,13.15
2022-11-26T20:13:44.652Z,16.85
2022-11-26T20:14:46.829Z,16.62
2022-11-26T20:15:48.698Z,13.35
2022-11-26T20:16:50.933Z,12.15
2022-11-26T20:17:52.964Z,14.27
2022-11-26T20:18:55.876Z,14.65
2022-11-26T20:19:57.781Z,18.59
2022-11-26T20:21:03.168Z,15.39
2022-11-26T20:22:05.239Z,14.80
2022-11-26T20:23:07.798Z,13.64
2022-11-26T20:24:13.530Z,16.92
2022-11-26T20:25:15.642Z,14.74
2022-11-26T20:26:21.514Z,13.33
2022-11-26T20:27:23.591Z,12.39
2022-11-26T20:28:26.142Z,12.37
2022-11-26T20:29:28.063Z,15.35
2022-11-26T20:30:31.467Z,13.27
2022-11-26T20:31:34.834Z,14.37
2022-11-26T20:32:37.600Z,15.38
2022-11-26T20:33:39.706Z,13.39
2022-11-26T20:34:41.607Z,12.07
2022-11-26T20:35:44.744Z,10.08
2022-11-26T20:36:47.442Z,9.79
2022-11-26T20:37:49.425Z,11.81
2022-11-26T20:42:19.522Z,7.93
2022-11-26T20:43:21.375Z,9.75
2022-11-26T20:44:23.440Z,8.33
2022-11-26T20:45:25.403Z,10.67
2022-11-26T20:46:28.974Z,10.56
2022-11-26T20:47:31.099Z,11.30
2022-11-26T20:48:34.626Z,13.24
2022-11-26T20:49:41.446Z,12.37
2022-11-26T20:50:40.389Z,13.82
2022-11-26T20:51:42.289Z,12.23
2022-11-26T20:52:45.366Z,12.96
2022-11-26T20:53:49.085Z,12.35
2022-11-26T20:54:53.823Z,16.05
2022-11-26T20:55:56.109Z,14.03
2022-11-26T20:57:01.161Z,15.44
2022-11-26T20:58:03.075Z,14.91
2022-11-26T20:59:05.028Z,12.69
2022-11-26T21:00:08.781Z,11.12
2022-11-26T21:02:33.804Z,14.29
2022-11-26T21:03:35.725Z,12.26
2022-11-26T21:04:37.873Z,12.73
2022-11-26T21:05:39.712Z,13.43
2022-11-26T21:06:42.967Z,12.24
2022-11-26T21:07:44.933Z,12.93
2022-11-26T21:08:47.500Z,11.13
2022-11-26T21:09:49.371Z,10.72
2022-11-26T21:10:52.260Z,9.75
2022-11-26T21:11:54.156Z,12.05
2022-11-26T21:12:56.016Z,11.04
2022-11-26T21:13:59.100Z,12.59
2022-11-26T21:15:00.974Z,11.63
2022-11-26T21:16:06.504Z,14.77
2022-11-26T21:17:10.901Z,13.27
2022-11-26T21:18:13.999Z,15.50
2022-11-26T21:19:15.872Z,11.46
2022-11-26T21:20:18.064Z,11.87
2022-11-26T21:21:21.236Z,11.69
2022-11-26T21:22:23.240Z,11.07
2022-11-26T21:23:26.628Z,13.14
2022-11-26T21:24:28.513Z,10.64
2022-11-26T21:25:30.605Z,9.85
2022-11-26T21:26:34.048Z,10.07
2022-11-26T21:27:35.989Z,11.35
2022-11-26T21:28:39.357Z,10.41
2022-11-26T21:29:41.662Z,12.02
2022-11-26T21:30:44.323Z,10.51
2022-11-26T21:31:46.478Z,11.74
2022-11-26T21:32:48.360Z,10.09
2022-11-26T21:33:59.994Z,11.95
2022-11-26T21:35:01.889Z,9.94
2022-11-26T21:36:06.888Z,10.28
2022-11-26T21:37:08.781Z,11.39
2022-11-26T21:38:10.630Z,10.67
2022-11-26T21:39:14.985Z,11.10
2022-11-26T21:40:17.236Z,10.46
2022-11-26T21:41:20.815Z,12.61
2022-11-26T21:42:22.682Z,9.30
2022-11-26T21:43:25.236Z,10.55
2022-11-26T21:44:27.112Z,10.23
2022-11-26T21:45:28.976Z,12.06
2022-11-26T21:46:38.313Z,10.41
2022-11-26T21:47:38.047Z,11.96
2022-11-26T21:48:39.894Z,10.75
2022-11-26T21:49:41.880Z,11.23
2022-11-26T21:50:44.014Z,9.28
2022-11-26T21:51:45.883Z,10.88
2022-11-26T21:52:47.734Z,10.87
2022-11-26T21:53:50.076Z,11.38
2022-11-26T21:54:52.128Z,10.13
2022-11-26T21:55:54.600Z,9.95
2022-11-26T21:56:57.296Z,10.97
2022-11-26T21:57:59.153Z,10.68
2022-11-26T21:59:01.244Z,8.37
2022-11-26T22:00:04.499Z,11.17
2022-11-26T22:01:15.076Z,6.83
2022-11-26T22:02:18.295Z,8.06
2022-11-26T22:03:20.224Z,7.44
2022-11-26T22:04:22.106Z,8.72
2022-11-26T22:05:24.264Z,9.90
