createdAt,value
2018-12-14T00:01:14.958Z,91.50
2018-12-14T00:03:22.385Z,91.40
2018-12-14T00:05:28.945Z,91.40
2018-12-14T00:07:36.988Z,91.30
2018-12-14T00:09:43.917Z,91.30
2018-12-14T00:11:51.565Z,91.40
2018-12-14T00:13:58.013Z,91.50
2018-12-14T00:16:05.930Z,91.80
2018-12-14T00:18:13.021Z,91.50
2018-12-14T00:20:19.071Z,91.50
2018-12-14T00:22:26.146Z,91.70
2018-12-14T00:24:32.154Z,91.60
2018-12-14T00:26:40.365Z,91.40
2018-12-14T00:28:46.157Z,91.40
2018-12-14T00:30:53.159Z,91.50
2018-12-14T00:32:59.081Z,91.50
2018-12-14T00:35:03.633Z,91.40
2018-12-14T00:37:10.131Z,91.40
2018-12-14T00:39:16.674Z,91.40
2018-12-14T00:41:24.524Z,91.50
2018-12-14T00:43:30.888Z,91.90
2018-12-14T00:45:37.425Z,91.90
2018-12-14T00:47:44.868Z,92.10
2018-12-14T00:49:51.343Z,92.20
2018-12-14T00:51:58.288Z,92.10
2018-12-14T00:54:05.293Z,92.00
2018-12-14T00:56:11.628Z,91.90
2018-12-14T00:58:22.710Z,91.80
2018-12-14T01:00:29.297Z,91.70
2018-12-14T01:02:35.658Z,91.60
2018-12-14T01:04:42.320Z,91.50
2018-12-14T01:06:49.789Z,91.70
2018-12-14T01:08:56.613Z,91.70
2018-12-14T01:11:03.317Z,91.60
2018-12-14T01:13:10.992Z,91.70
2018-12-14T01:15:17.388Z,91.60
2018-12-14T01:17:23.761Z,92.00
2018-12-14T01:19:30.445Z,91.70
2018-12-14T01:21:36.685Z,91.60
2018-12-14T01:23:42.033Z,91.70
2018-12-14T01:25:49.136Z,91.70
2018-12-14T01:27:55.475Z,91.70
2018-12-14T01:30:02.413Z,91.70
2018-12-14T01:32:08.997Z,91.80
2018-12-14T01:34:14.721Z,91.80
2018-12-14T01:36:21.810Z,91.70
2018-12-14T01:38:28.725Z,91.80
2018-12-14T01:40:34.809Z,91.80
2018-12-14T01:42:41.725Z,91.90
2018-12-14T01:44:48.796Z,92.00
2018-12-14T01:46:55.436Z,92.10
2018-12-14T01:49:05.200Z,92.20
2018-12-14T01:51:11.965Z,92.20
2018-12-14T01:53:18.796Z,92.20
2018-12-14T01:55:26.738Z,92.30
2018-12-14T01:57:34.830Z,92.10
2018-12-14T01:59:39.140Z,92.00
2018-12-14T02:01:44.081Z,92.10
2018-12-14T02:03:51.121Z,92.10
2018-12-14T02:05:55.630Z,92.00
2018-12-14T02:08:00.779Z,92.00
2018-12-14T02:10:06.809Z,92.10
2018-12-14T02:12:13.901Z,92.00
2018-12-14T02:14:22.512Z,92.30
2018-12-14T02:16:29.161Z,92.10
2018-12-14T02:18:35.440Z,92.10
2018-12-14T02:20:41.397Z,92.40
2018-12-14T02:22:47.981Z,92.10
2018-12-14T02:24:55.052Z,92.20
2018-12-14T02:27:01.776Z,92.20
2018-12-14T02:29:07.715Z,92.30
2018-12-14T02:31:17.615Z,92.50
2018-12-14T02:33:23.341Z,92.60
2018-12-14T02:35:29.392Z,92.60
2018-12-14T02:37:35.382Z,92.70
2018-12-14T02:39:41.855Z,92.60
2018-12-14T02:41:48.025Z,92.60
2018-12-14T02:43:55.437Z,92.60
2018-12-14T02:46:03.069Z,92.50
2018-12-14T02:48:09.155Z,92.50
2018-12-14T02:50:15.724Z,92.50
2018-12-14T02:52:22.190Z,92.40
2018-12-14T02:54:28.464Z,92.30
2018-12-14T02:56:34.338Z,92.50
2018-12-14T02:58:40.237Z,92.30
2018-12-14T03:00:46.606Z,92.30
2018-12-14T03:02:52.681Z,92.10
2018-12-14T03:04:59.311Z,92.30
2018-12-14T03:07:09.114Z,92.10
2018-12-14T03:09:16.654Z,92.10
2018-12-14T03:11:23.184Z,92.10
2018-12-14T03:13:30.510Z,92.20
2018-12-14T03:15:36.890Z,92.20
2018-12-14T03:17:43.405Z,92.00
2018-12-14T03:19:50.026Z,91.90
2018-12-14T03:21:56.957Z,91.90
2018-12-14T03:24:03.116Z,91.90
2018-12-14T03:26:09.693Z,91.80
2018-12-14T03:28:16.550Z,91.70
2018-12-14T03:30:21.947Z,91.80
2018-12-14T03:32:27.599Z,91.60
2018-12-14T03:34:33.585Z,91.60
2018-12-14T03:36:40.941Z,91.60
2018-12-14T03:38:46.342Z,91.50
2018-12-14T03:40:52.522Z,91.60
2018-12-14T03:43:00.549Z,91.50
2018-12-14T03:45:06.769Z,91.50
2018-12-14T03:47:13.536Z,91.40
2018-12-14T03:49:19.791Z,91.50
2018-12-14T03:51:29.760Z,91.30
2018-12-14T03:53:36.387Z,91.30
2018-12-14T03:55:41.360Z,91.30
2018-12-14T03:57:46.093Z,91.30
2018-12-14T03:59:52.493Z,91.20
2018-12-14T04:01:58.207Z,91.20
2018-12-14T04:04:04.118Z,91.30
2018-12-14T04:06:09.613Z,91.30
2018-12-14T04:08:19.226Z,91.20
2018-12-14T04:10:26.641Z,91.10
2018-12-14T04:12:41.252Z,91.10
2018-12-14T04:14:42.817Z,91.00
2018-12-14T04:16:49.587Z,91.10
2018-12-14T04:18:57.293Z,90.90
2018-12-14T04:21:03.276Z,90.90
2018-12-14T04:23:09.596Z,90.90
2018-12-14T04:25:16.506Z,90.80
2018-12-14T04:27:24.525Z,90.80
2018-12-14T04:29:31.149Z,90.80
2018-12-14T04:31:38.128Z,90.70
2018-12-14T04:33:44.833Z,90.60
2018-12-14T04:35:50.722Z,90.60
2018-12-14T04:37:57.480Z,90.60
2018-12-14T04:40:05.878Z,90.50
2018-12-14T04:42:12.516Z,90.40
2018-12-14T04:44:19.696Z,90.30
2018-12-14T04:46:24.669Z,90.20
2018-12-14T04:48:30.792Z,90.10
2018-12-14T04:50:36.500Z,90.10
2018-12-14T04:52:43.308Z,90.00
2018-12-14T04:54:49.865Z,90.10
2018-12-14T04:56:57.997Z,90.00
2018-12-14T04:59:04.617Z,90.00
2018-12-14T05:01:10.925Z,90.30
2018-12-14T05:03:17.525Z,90.00
2018-12-14T05:05:29.577Z,90.20
2018-12-14T05:07:37.932Z,90.20
2018-12-14T05:09:43.681Z,90.20
2018-12-14T05:11:49.330Z,90.30
2018-12-14T05:13:55.821Z,90.30
2018-12-14T05:16:01.122Z,90.30
2018-12-14T05:18:07.694Z,90.40
2018-12-14T05:20:12.081Z,90.30
2018-12-14T05:22:17.101Z,90.50
2018-12-14T05:24:23.989Z,90.70
2018-12-14T05:26:29.012Z,90.60
2018-12-14T05:28:33.661Z,90.60
2018-12-14T05:30:40.106Z,90.60
2018-12-14T05:32:47.018Z,90.70
2018-12-14T05:34:52.733Z,90.60
2018-12-14T05:37:02.733Z,90.60
2018-12-14T05:39:13.375Z,90.60
2018-12-14T05:41:20.273Z,90.70
2018-12-14T05:43:26.244Z,90.70
2018-12-14T05:45:33.163Z,90.80
2018-12-14T05:47:41.077Z,91.00
2018-12-14T05:49:47.142Z,91.00
2018-12-14T05:51:52.265Z,90.90
2018-12-14T05:53:57.701Z,91.00
2018-12-14T05:56:04.886Z,90.90
2018-12-14T05:58:11.665Z,90.90
2018-12-14T06:00:17.153Z,90.80
2018-12-14T06:02:22.353Z,90.80
2018-12-14T06:04:27.465Z,90.80
2018-12-14T06:06:32.921Z,90.90
2018-12-14T06:08:39.282Z,90.90
2018-12-14T06:10:46.982Z,90.90
2018-12-14T06:12:53.162Z,90.90
2018-12-14T06:14:59.166Z,91.00
2018-12-14T06:17:06.447Z,90.90
2018-12-14T06:19:13.031Z,90.90
2018-12-14T06:21:19.330Z,90.80
2018-12-14T06:23:25.352Z,90.70
2018-12-14T06:25:30.800Z,90.80
2018-12-14T06:27:37.414Z,90.90
2018-12-14T06:29:45.697Z,90.90
2018-12-14T06:31:52.706Z,90.80
2018-12-14T06:33:58.317Z,90.80
2018-12-14T06:36:03.423Z,91.00
2018-12-14T06:38:09.505Z,90.90
2018-12-14T06:40:15.415Z,90.80
2018-12-14T06:42:21.465Z,90.80
2018-12-14T06:44:27.441Z,90.80
2018-12-14T06:46:34.090Z,90.80
2018-12-14T06:48:40.390Z,90.80
2018-12-14T06:50:47.718Z,90.80
2018-12-14T06:52:54.515Z,90.80
2018-12-14T06:55:00.825Z,90.80
2018-12-14T06:57:07.306Z,90.70
2018-12-14T06:59:12.800Z,90.90
2018-12-14T07:01:19.750Z,90.90
2018-12-14T07:03:25.220Z,90.80
2018-12-14T07:05:32.238Z,90.70
2018-12-14T07:07:37.321Z,90.80
2018-12-14T07:09:46.649Z,90.90
2018-12-14T07:11:53.294Z,90.90
2018-12-14T07:13:59.570Z,90.80
2018-12-14T07:16:06.149Z,90.90
2018-12-14T07:18:13.380Z,90.90
2018-12-14T07:20:20.822Z,91.00
2018-12-14T07:22:26.537Z,91.10
2018-12-14T07:24:30.966Z,91.00
2018-12-14T07:26:35.037Z,91.10
2018-12-14T07:28:40.699Z,91.10
2018-12-14T07:30:47.110Z,91.00
2018-12-14T07:32:51.400Z,91.10
2018-12-14T07:34:57.716Z,91.10
2018-12-14T07:37:04.922Z,91.10
2018-12-14T07:39:10.386Z,91.10
2018-12-14T07:41:16.564Z,91.10
2018-12-14T07:43:28.152Z,91.10
2018-12-14T07:45:29.005Z,91.10
2018-12-14T07:47:34.519Z,91.10
2018-12-14T07:49:39.406Z,91.00
2018-12-14T07:51:45.287Z,91.00
2018-12-14T07:53:50.602Z,91.10
2018-12-14T07:55:55.862Z,91.00
2018-12-14T07:58:01.924Z,91.00
2018-12-14T08:00:09.852Z,91.00
2018-12-14T08:02:16.646Z,91.10
2018-12-14T08:04:22.642Z,91.10
2018-12-14T08:06:28.193Z,91.10
2018-12-14T08:08:34.627Z,91.20
2018-12-14T08:10:41.890Z,91.50
2018-12-14T08:12:48.601Z,91.20
2018-12-14T08:14:55.589Z,91.10
2018-12-14T08:17:02.485Z,91.10
2018-12-14T08:19:08.905Z,91.10
2018-12-14T08:21:15.750Z,91.10
2018-12-14T08:23:21.247Z,91.00
2018-12-14T08:25:27.909Z,91.10
2018-12-14T08:27:34.350Z,91.00
2018-12-14T08:29:39.824Z,91.00
2018-12-14T08:31:46.292Z,90.80
2018-12-14T08:33:52.782Z,90.90
2018-12-14T08:35:57.902Z,90.80
2018-12-14T08:38:02.990Z,90.70
2018-12-14T08:40:08.612Z,90.80
2018-12-14T08:42:14.046Z,90.70
2018-12-14T08:44:21.829Z,90.70
2018-12-14T08:46:28.126Z,90.60
2018-12-14T08:48:34.147Z,90.60
2018-12-14T08:50:41.482Z,90.50
2018-12-14T08:52:48.290Z,90.40
2018-12-14T08:54:55.898Z,90.30
2018-12-14T08:57:01.545Z,90.40
2018-12-14T08:59:08.945Z,90.30
2018-12-14T09:01:16.150Z,90.20
2018-12-14T09:03:20.954Z,90.20
2018-12-14T09:05:25.384Z,90.20
2018-12-14T09:07:32.489Z,90.20
2018-12-14T09:09:38.313Z,90.00
2018-12-14T09:11:47.689Z,90.10
2018-12-14T09:13:54.246Z,90.10
2018-12-14T09:16:01.223Z,89.90
2018-12-14T09:18:09.157Z,89.60
2018-12-14T09:20:17.126Z,89.60
2018-12-14T09:22:23.819Z,89.80
2018-12-14T09:24:31.594Z,89.80
2018-12-14T09:26:38.226Z,90.00
2018-12-14T09:28:43.294Z,90.30
2018-12-14T09:30:50.046Z,90.60
2018-12-14T09:32:56.772Z,90.60
2018-12-14T09:35:02.920Z,90.80
2018-12-14T09:37:08.726Z,91.30
2018-12-14T09:39:15.654Z,91.40
2018-12-14T09:41:22.937Z,91.80
2018-12-14T09:43:29.466Z,91.90
2018-12-14T09:45:33.918Z,92.10
2018-12-14T09:47:39.022Z,92.20
2018-12-14T09:49:45.281Z,92.20
2018-12-14T09:51:52.522Z,92.30
2018-12-14T09:53:57.595Z,92.10
2018-12-14T09:56:03.983Z,92.30
2018-12-14T09:58:10.345Z,92.40
2018-12-14T10:00:17.190Z,91.90
2018-12-14T10:02:23.302Z,91.80
2018-12-14T10:04:29.669Z,91.70
2018-12-14T10:06:35.698Z,91.50
2018-12-14T10:08:41.878Z,91.30
2018-12-14T10:10:47.690Z,91.30
2018-12-14T10:12:54.149Z,91.30
2018-12-14T10:14:58.657Z,91.40
2018-12-14T10:17:03.686Z,91.30
2018-12-14T10:19:09.257Z,91.10
2018-12-14T10:21:13.690Z,91.30
2018-12-14T10:23:17.601Z,91.40
2018-12-14T10:25:21.790Z,91.30
2018-12-14T10:27:28.586Z,91.40
2018-12-14T10:29:37.906Z,91.50
2018-12-14T10:31:44.908Z,91.50
2018-12-14T10:33:50.955Z,91.30
2018-12-14T10:35:55.437Z,91.40
2018-12-14T10:38:00.027Z,91.50
2018-12-14T10:40:04.814Z,91.80
2018-12-14T10:42:09.323Z,92.20
2018-12-14T10:44:14.114Z,92.00
2018-12-14T10:46:20.106Z,92.20
2018-12-14T10:48:25.849Z,92.40
2018-12-14T10:50:39.315Z,92.50
2018-12-14T10:52:41.578Z,92.50
2018-12-14T10:54:46.077Z,92.60
2018-12-14T10:56:50.577Z,92.80
2018-12-14T10:58:57.932Z,92.70
2018-12-14T11:01:08.629Z,92.70
2018-12-14T11:03:16.099Z,92.50
2018-12-14T11:05:22.081Z,92.50
2018-12-14T11:07:28.088Z,92.50
2018-12-14T11:09:34.037Z,92.70
2018-12-14T11:11:40.709Z,92.50
2018-12-14T11:13:46.759Z,92.90
2018-12-14T11:15:52.934Z,92.60
2018-12-14T11:17:59.442Z,92.50
2018-12-14T11:20:06.630Z,92.90
2018-12-14T11:22:11.793Z,93.00
2018-12-14T11:24:17.829Z,93.10
2018-12-14T11:26:22.338Z,93.40
2018-12-14T11:28:27.166Z,93.30
2018-12-14T11:30:32.776Z,93.50
2018-12-14T11:32:39.692Z,93.50
2018-12-14T11:34:44.361Z,93.70
2018-12-14T11:36:50.362Z,93.30
2018-12-14T11:38:57.797Z,93.50
2018-12-14T11:41:04.511Z,93.00
2018-12-14T11:43:10.319Z,93.20
2018-12-14T11:45:16.050Z,92.80
2018-12-14T11:47:21.906Z,93.10
2018-12-14T11:49:28.044Z,93.10
2018-12-14T11:51:34.858Z,92.90
2018-12-14T11:53:40.393Z,93.00
2018-12-14T11:55:44.822Z,92.90
2018-12-14T11:57:50.540Z,92.80
2018-12-14T11:59:57.894Z,92.90
2018-12-14T12:02:02.983Z,93.00
2018-12-14T12:04:09.801Z,93.00
2018-12-14T12:06:18.214Z,92.90
2018-12-14T12:08:26.609Z,93.10
2018-12-14T12:10:33.223Z,92.80
2018-12-14T12:12:40.002Z,92.90
2018-12-14T12:14:44.474Z,93.10
2018-12-14T12:16:48.695Z,92.90
2018-12-14T12:18:55.753Z,93.00
2018-12-14T12:21:01.754Z,92.90
2018-12-14T12:23:12.877Z,92.80
2018-12-14T12:25:19.889Z,93.00
2018-12-14T12:27:29.298Z,93.00
2018-12-14T12:29:35.904Z,93.00
2018-12-14T12:31:42.321Z,93.10
2018-12-14T12:33:48.243Z,93.20
2018-12-14T12:35:54.407Z,92.90
2018-12-14T12:38:03.313Z,93.20
2018-12-14T12:40:11.265Z,93.10
2018-12-14T12:42:18.789Z,93.00
2018-12-14T12:44:26.567Z,93.00
2018-12-14T12:46:31.558Z,93.10
2018-12-14T12:48:38.982Z,93.10
2018-12-14T12:50:45.417Z,93.20
2018-12-14T12:52:52.936Z,93.10
2018-12-14T12:54:59.195Z,93.20
2018-12-14T12:57:05.677Z,93.40
2018-12-14T12:59:11.234Z,93.10
2018-12-14T13:01:18.732Z,93.30
2018-12-14T13:03:25.594Z,93.00
2018-12-14T13:05:35.064Z,93.10
2018-12-14T13:07:39.857Z,93.10
2018-12-14T13:09:45.543Z,93.20
2018-12-14T13:11:52.750Z,92.90
2018-12-14T13:13:58.351Z,92.70
2018-12-14T13:16:06.662Z,93.00
2018-12-14T13:18:12.134Z,93.10
2018-12-14T13:20:18.174Z,93.00
2018-12-14T13:22:24.425Z,93.20
2018-12-14T13:24:30.983Z,92.70
2018-12-14T13:26:36.389Z,92.90
2018-12-14T13:28:42.501Z,92.90
2018-12-14T13:30:48.526Z,93.00
2018-12-14T13:32:55.212Z,93.00
2018-12-14T13:35:00.905Z,93.00
2018-12-14T13:37:06.828Z,93.20
2018-12-14T13:39:12.183Z,93.00
2018-12-14T13:41:16.982Z,93.00
2018-12-14T13:43:22.225Z,93.00
2018-12-14T13:45:26.731Z,93.10
2018-12-14T13:47:31.613Z,93.10
2018-12-14T13:49:36.161Z,93.10
2018-12-14T13:51:42.647Z,93.00
2018-12-14T13:53:48.421Z,93.20
2018-12-14T13:55:55.018Z,93.00
2018-12-14T13:58:00.907Z,93.10
2018-12-14T14:00:07.273Z,93.10
2018-12-14T14:02:13.546Z,93.10
2018-12-14T14:04:20.454Z,92.90
2018-12-14T14:06:26.844Z,93.20
2018-12-14T14:08:36.874Z,93.10
2018-12-14T14:10:43.021Z,93.10
2018-12-14T14:12:49.532Z,93.10
2018-12-14T14:14:56.908Z,93.10
2018-12-14T14:17:03.657Z,92.90
2018-12-14T14:19:10.858Z,92.90
2018-12-14T14:21:16.665Z,93.00
2018-12-14T14:23:23.845Z,93.20
2018-12-14T14:25:30.693Z,93.00
2018-12-14T14:27:35.573Z,93.00
2018-12-14T14:29:41.734Z,93.00
2018-12-14T14:31:48.355Z,93.00
2018-12-14T14:33:54.103Z,92.90
2018-12-14T14:36:03.053Z,92.90
2018-12-14T14:38:07.609Z,93.40
2018-12-14T14:40:14.094Z,92.90
2018-12-14T14:42:19.278Z,92.90
2018-12-14T14:44:23.364Z,93.10
2018-12-14T14:46:28.184Z,93.10
2018-12-14T14:48:34.121Z,93.20
2018-12-14T14:50:39.902Z,93.00
2018-12-14T14:52:46.066Z,92.90
2018-12-14T14:54:55.701Z,92.90
2018-12-14T14:57:03.467Z,93.00
2018-12-14T14:59:08.730Z,93.00
2018-12-14T15:01:13.970Z,93.10
2018-12-14T15:03:19.813Z,93.20
2018-12-14T15:05:26.049Z,93.10
2018-12-14T15:07:33.003Z,93.30
2018-12-14T15:09:39.269Z,93.20
2018-12-14T15:11:45.378Z,93.30
2018-12-14T15:13:50.334Z,93.30
2018-12-14T15:15:57.201Z,93.20
2018-12-14T15:18:03.526Z,93.10
2018-12-14T15:20:10.133Z,93.30
2018-12-14T15:22:15.554Z,93.10
2018-12-14T15:24:21.862Z,93.00
2018-12-14T15:26:27.089Z,93.20
2018-12-14T15:28:32.970Z,93.00
2018-12-14T15:30:40.458Z,93.30
2018-12-14T15:32:46.907Z,93.30
2018-12-14T15:34:51.274Z,93.20
2018-12-14T15:36:55.426Z,93.30
2018-12-14T15:38:59.838Z,93.40
2018-12-14T15:41:06.098Z,93.20
2018-12-14T15:43:12.969Z,93.40
2018-12-14T15:45:19.573Z,93.30
2018-12-14T15:47:25.240Z,93.30
2018-12-14T15:49:32.651Z,93.30
2018-12-14T15:51:39.369Z,93.20
2018-12-14T15:53:46.125Z,93.30
2018-12-14T15:55:52.292Z,93.20
2018-12-14T15:57:59.060Z,93.20
2018-12-14T16:00:03.665Z,93.20
2018-12-14T16:02:08.563Z,93.30
2018-12-14T16:04:14.305Z,92.80
2018-12-14T16:06:20.962Z,92.90
2018-12-14T16:08:27.345Z,93.00
2018-12-14T16:10:34.047Z,93.10
2018-12-14T16:12:41.634Z,93.10
2018-12-14T16:14:49.137Z,93.00
2018-12-14T16:16:53.539Z,93.10
2018-12-14T16:18:58.689Z,92.90
2018-12-14T16:21:05.162Z,93.00
2018-12-14T16:23:10.948Z,92.60
2018-12-14T16:25:17.396Z,93.20
2018-12-14T16:27:24.501Z,92.40
2018-12-14T16:29:31.402Z,92.30
2018-12-14T16:31:40.578Z,92.40
2018-12-14T16:33:47.493Z,92.50
2018-12-14T16:35:54.407Z,92.30
2018-12-14T16:38:01.381Z,92.60
2018-12-14T16:40:07.689Z,92.40
2018-12-14T16:42:13.830Z,92.60
2018-12-14T16:44:21.389Z,92.50
2018-12-14T16:46:27.853Z,92.40
2018-12-14T16:48:34.478Z,92.50
2018-12-14T16:50:41.643Z,92.80
2018-12-14T16:52:47.712Z,92.60
2018-12-14T16:54:56.654Z,92.60
2018-12-14T16:57:02.678Z,92.60
2018-12-14T16:59:09.415Z,92.80
2018-12-14T17:01:16.422Z,92.50
2018-12-14T17:03:22.611Z,92.60
2018-12-14T17:05:30.113Z,92.60
2018-12-14T17:07:38.049Z,92.80
2018-12-14T17:09:44.276Z,92.60
2018-12-14T17:11:49.447Z,92.50
2018-12-14T17:13:55.625Z,92.80
2018-12-14T17:16:02.602Z,92.70
2018-12-14T17:18:08.745Z,92.80
2018-12-14T17:20:15.961Z,92.60
2018-12-14T17:22:22.261Z,92.70
2018-12-14T17:24:28.234Z,93.10
2018-12-14T17:26:34.862Z,92.80
2018-12-14T17:28:42.224Z,92.70
2018-12-14T17:30:50.099Z,92.60
2018-12-14T17:32:56.917Z,92.90
2018-12-14T17:35:03.838Z,92.80
2018-12-14T17:37:08.810Z,93.00
2018-12-14T17:39:14.809Z,93.00
2018-12-14T17:41:21.033Z,93.00
2018-12-14T17:43:27.006Z,93.30
2018-12-14T17:45:39.725Z,93.00
2018-12-14T17:47:41.468Z,93.00
2018-12-14T17:49:47.261Z,93.10
2018-12-14T17:51:53.469Z,93.10
2018-12-14T17:54:00.017Z,93.20
2018-12-14T17:56:07.371Z,93.10
2018-12-14T17:58:14.274Z,93.10
2018-12-14T18:00:19.169Z,93.20
2018-12-14T18:02:25.566Z,93.10
2018-12-14T18:04:31.741Z,93.10
2018-12-14T18:06:38.613Z,93.00
2018-12-14T18:08:48.167Z,93.10
2018-12-14T18:10:59.242Z,92.90
2018-12-14T18:13:06.061Z,93.10
2018-12-14T18:15:10.683Z,93.10
2018-12-14T18:17:16.706Z,93.00
2018-12-14T18:19:24.034Z,93.00
2018-12-14T18:21:31.057Z,93.10
2018-12-14T18:23:37.393Z,93.20
2018-12-14T18:25:44.138Z,93.30
2018-12-14T18:27:50.188Z,93.70
2018-12-14T18:29:56.981Z,93.40
2018-12-14T18:32:02.085Z,93.10
2018-12-14T18:34:06.129Z,93.10
2018-12-14T18:36:10.698Z,93.20
2018-12-14T18:38:20.875Z,93.30
2018-12-14T18:40:28.239Z,93.30
2018-12-14T18:42:34.566Z,93.30
2018-12-14T18:44:40.330Z,93.10
2018-12-14T18:46:48.361Z,93.30
2018-12-14T18:48:52.373Z,93.20
2018-12-14T18:50:56.901Z,93.10
2018-12-14T18:53:02.641Z,93.10
2018-12-14T18:55:09.783Z,93.00
2018-12-14T18:57:14.461Z,93.20
2018-12-14T18:59:19.442Z,93.00
2018-12-14T19:01:23.469Z,93.10
2018-12-14T19:03:27.909Z,93.00
2018-12-14T19:05:34.383Z,93.00
2018-12-14T19:07:41.321Z,93.00
2018-12-14T19:09:47.414Z,93.00
2018-12-14T19:11:54.041Z,92.90
2018-12-14T19:14:01.133Z,92.80
2018-12-14T19:16:06.974Z,93.00
2018-12-14T19:18:13.929Z,93.10
2018-12-14T19:20:20.719Z,92.90
2018-12-14T19:22:27.498Z,93.10
2018-12-14T19:24:33.771Z,92.90
2018-12-14T19:26:41.255Z,93.00
2018-12-14T19:28:47.725Z,93.00
2018-12-14T19:30:53.362Z,92.90
2018-12-14T19:32:59.125Z,93.00
2018-12-14T19:35:06.441Z,93.00
2018-12-14T19:37:12.971Z,93.00
2018-12-14T19:41:33.542Z,92.80
2018-12-14T19:43:44.898Z,93.10
2018-12-14T19:45:50.892Z,93.30
2018-12-14T19:47:57.715Z,93.20
2018-12-14T19:50:03.914Z,93.20
2018-12-14T19:52:09.498Z,93.00
2018-12-14T19:54:13.886Z,92.80
2018-12-14T19:56:17.921Z,92.90
2018-12-14T19:58:22.769Z,92.80
2018-12-14T20:00:28.069Z,93.00
2018-12-14T20:02:33.861Z,93.00
2018-12-14T20:04:40.082Z,93.10
2018-12-14T20:06:46.733Z,93.20
2018-12-14T20:08:52.181Z,93.40
2018-12-14T20:10:57.982Z,93.30
2018-12-14T20:13:09.365Z,93.30
2018-12-14T20:15:16.138Z,93.40
2018-12-14T20:17:22.549Z,93.30
2018-12-14T20:19:28.938Z,93.50
2018-12-14T20:21:36.748Z,93.50
2018-12-14T20:23:44.006Z,93.30
2018-12-14T20:25:50.069Z,93.20
2018-12-14T20:27:55.853Z,93.20
2018-12-14T20:30:02.798Z,93.20
2018-12-14T20:32:09.849Z,93.10
2018-12-14T20:34:16.745Z,93.10
2018-12-14T20:36:23.370Z,93.00
2018-12-14T20:38:30.798Z,93.20
2018-12-14T20:40:36.523Z,93.10
2018-12-14T20:42:43.954Z,93.20
2018-12-14T20:44:48.901Z,92.90
2018-12-14T20:46:55.091Z,93.00
2018-12-14T20:49:02.528Z,93.10
2018-12-14T20:51:07.830Z,93.10
2018-12-14T20:53:12.253Z,93.10
2018-12-14T20:55:18.169Z,93.20
2018-12-14T20:57:25.063Z,93.30
2018-12-14T20:59:30.198Z,93.30
2018-12-14T21:01:37.489Z,93.30
2018-12-14T21:03:43.761Z,93.30
2018-12-14T21:05:51.050Z,93.20
2018-12-14T21:07:59.914Z,93.20
2018-12-14T21:10:06.345Z,93.40
2018-12-14T21:12:14.860Z,93.50
2018-12-14T21:14:21.866Z,93.20
2018-12-14T21:16:27.816Z,93.00
2018-12-14T21:18:34.725Z,93.20
2018-12-14T21:20:43.541Z,93.20
2018-12-14T21:22:50.294Z,93.50
2018-12-14T21:24:57.170Z,93.10
2018-12-14T21:27:04.085Z,93.20
2018-12-14T21:29:16.035Z,93.20
2018-12-14T21:31:18.146Z,93.10
2018-12-14T21:33:23.756Z,93.10
2018-12-14T21:35:29.893Z,93.20
2018-12-14T21:37:36.016Z,93.20
2018-12-14T21:39:41.078Z,93.20
2018-12-14T21:41:51.333Z,93.20
2018-12-14T21:43:57.810Z,93.30
2018-12-14T21:46:04.298Z,93.30
2018-12-14T21:48:10.181Z,93.30
2018-12-14T21:50:18.161Z,93.30
2018-12-14T21:52:24.812Z,93.40
2018-12-14T21:54:30.502Z,93.30
2018-12-14T21:56:36.681Z,93.40
2018-12-14T21:58:44.624Z,93.30
2018-12-14T22:00:54.217Z,93.20
2018-12-14T22:03:01.359Z,93.40
2018-12-14T22:05:08.010Z,93.20
2018-12-14T22:07:13.357Z,93.40
2018-12-14T22:09:19.308Z,93.50
2018-12-14T22:11:27.379Z,93.40
2018-12-14T22:13:33.345Z,93.30
2018-12-14T22:15:39.113Z,93.40
2018-12-14T22:17:45.509Z,93.40
2018-12-14T22:19:52.810Z,93.40
2018-12-14T22:21:59.206Z,93.40
2018-12-14T22:24:06.253Z,93.30
2018-12-14T22:26:15.301Z,93.30
2018-12-14T22:28:21.256Z,93.50
2018-12-14T22:30:27.206Z,93.60
2018-12-14T22:32:33.677Z,93.80
2018-12-14T22:34:40.305Z,93.40
2018-12-14T22:36:48.472Z,93.50
2018-12-14T22:38:54.693Z,93.70
2018-12-14T22:41:04.167Z,93.40
2018-12-14T22:43:10.330Z,93.40
2018-12-14T22:45:16.911Z,93.40
2018-12-14T22:47:23.250Z,93.50
2018-12-14T22:49:28.761Z,93.50
2018-12-14T22:51:34.685Z,93.60
2018-12-14T22:53:41.483Z,93.50
2018-12-14T22:55:45.998Z,93.30
2018-12-14T22:57:51.578Z,93.50
2018-12-14T22:59:57.717Z,93.60
2018-12-14T23:02:04.138Z,93.40
2018-12-14T23:04:09.722Z,93.40
2018-12-14T23:06:14.913Z,93.50
2018-12-14T23:08:21.444Z,93.30
2018-12-14T23:10:28.582Z,93.40
2018-12-14T23:12:36.429Z,93.30
2018-12-14T23:14:41.193Z,93.30
2018-12-14T23:16:45.102Z,93.40
2018-12-14T23:18:51.860Z,93.30
2018-12-14T23:20:58.238Z,93.40
2018-12-14T23:23:03.118Z,93.30
2018-12-14T23:25:08.395Z,93.20
2018-12-14T23:27:14.584Z,93.20
2018-12-14T23:29:20.641Z,93.20
2018-12-14T23:31:27.063Z,93.10
2018-12-14T23:33:32.278Z,93.20
2018-12-14T23:35:40.023Z,93.30
2018-12-14T23:37:47.670Z,93.00
2018-12-14T23:39:54.277Z,93.00
2018-12-14T23:42:00.078Z,93.10
2018-12-14T23:44:07.685Z,93.10
2018-12-14T23:46:12.685Z,93.10
2018-12-14T23:48:18.643Z,93.10
2018-12-14T23:50:25.678Z,93.10
2018-12-14T23:52:32.287Z,93.10
2018-12-14T23:54:39.333Z,93.00
2018-12-14T23:56:44.901Z,93.10
2018-12-14T23:58:49.365Z,93.10
