createdAt,value
2022-10-01T00:01:17.413Z,100856.53
2022-10-01T00:03:44.577Z,100864.06
2022-10-01T00:06:12.399Z,100874.59
2022-10-01T00:08:41.988Z,100881.91
2022-10-01T00:11:15.150Z,100874.38
2022-10-01T00:13:46.509Z,100867.22
2022-10-01T00:16:17.488Z,100888.91
2022-10-01T00:18:45.851Z,100888.59
2022-10-01T00:21:25.236Z,100836.66
2022-10-01T00:23:57.070Z,100868.00
2022-10-01T00:26:27.526Z,100885.53
2022-10-01T00:29:00.161Z,100888.50
2022-10-01T00:31:27.859Z,100870.75
2022-10-01T00:33:56.344Z,100889.78
2022-10-01T00:36:23.171Z,100876.41
2022-10-01T00:38:50.163Z,100877.75
2022-10-01T00:41:18.683Z,100886.63
2022-10-01T00:43:50.061Z,100882.56
2022-10-01T00:46:27.121Z,100860.47
2022-10-01T00:49:07.528Z,100881.69
2022-10-01T00:51:40.531Z,100880.88
2022-10-01T00:54:13.624Z,100817.84
2022-10-01T00:56:41.922Z,100856.34
2022-10-01T00:59:09.754Z,100874.38
2022-10-01T01:01:39.121Z,100866.34
2022-10-01T01:04:16.729Z,100871.47
2022-10-01T01:06:57.980Z,100840.31
2022-10-01T01:09:40.636Z,100841.28
2022-10-01T01:12:38.172Z,100867.47
2022-10-01T01:15:16.767Z,100886.81
2022-10-01T01:17:52.728Z,100882.00
2022-10-01T01:20:37.869Z,100896.88
2022-10-01T01:23:32.362Z,100888.53
2022-10-01T01:26:04.685Z,100879.53
2022-10-01T01:28:44.708Z,100839.44
2022-10-01T01:31:14.712Z,100877.44
2022-10-01T01:33:44.535Z,100879.41
2022-10-01T01:36:16.580Z,100878.13
2022-10-01T01:38:49.985Z,100815.09
2022-10-01T01:41:20.352Z,100847.34
2022-10-01T01:43:51.479Z,100840.97
2022-10-01T01:46:20.346Z,100864.66
2022-10-01T01:48:51.306Z,100861.34
2022-10-01T01:51:32.570Z,100876.53
2022-10-01T01:54:00.123Z,100865.19
2022-10-01T01:56:27.183Z,100827.94
2022-10-01T01:58:54.165Z,100868.75
2022-10-01T02:01:43.898Z,100890.50
2022-10-01T02:04:23.521Z,100892.50
2022-10-01T02:07:04.913Z,100891.03
2022-10-01T02:09:39.745Z,100877.66
2022-10-01T02:12:38.482Z,100892.09
2022-10-01T02:15:18.184Z,100885.63
2022-10-01T02:17:44.915Z,100901.50
2022-10-01T02:20:21.266Z,100895.75
2022-10-01T02:23:25.768Z,100887.84
2022-10-01T02:25:58.591Z,100866.63
2022-10-01T02:28:25.847Z,100907.78
2022-10-01T02:30:56.243Z,100886.69
2022-10-01T02:33:27.585Z,100899.63
2022-10-01T02:35:56.352Z,100865.50
2022-10-01T02:38:25.013Z,100870.81
2022-10-01T02:40:58.281Z,100878.25
2022-10-01T02:43:34.220Z,100871.53
2022-10-01T02:46:08.340Z,100879.41
2022-10-01T02:48:36.083Z,100866.00
2022-10-01T02:51:38.260Z,100898.38
2022-10-01T02:54:23.550Z,100905.47
2022-10-01T02:57:09.819Z,100887.91
2022-10-01T02:59:36.525Z,100898.78
2022-10-01T03:02:03.878Z,100889.16
2022-10-01T03:04:31.196Z,100897.75
2022-10-01T03:07:03.571Z,100893.34
2022-10-01T03:09:35.275Z,100921.78
2022-10-01T03:12:02.617Z,100904.22
2022-10-01T03:14:29.360Z,100911.97
2022-10-01T03:16:56.233Z,100902.56
2022-10-01T03:19:22.984Z,100930.03
2022-10-01T03:21:49.917Z,100902.84
2022-10-01T03:24:16.865Z,100909.44
2022-10-01T03:26:44.122Z,100942.25
2022-10-01T03:29:11.508Z,100943.50
2022-10-01T03:31:38.978Z,100920.75
2022-10-01T03:34:05.765Z,100942.56
2022-10-01T03:36:32.567Z,100925.78
2022-10-01T03:38:59.856Z,100943.53
2022-10-01T03:41:26.790Z,100944.28
2022-10-01T03:43:57.080Z,100957.50
2022-10-01T03:46:26.703Z,100933.03
2022-10-01T03:48:54.687Z,100936.59
2022-10-01T03:51:21.508Z,100942.00
2022-10-01T03:53:49.981Z,100947.66
2022-10-01T03:56:17.468Z,100910.31
2022-10-01T03:58:44.287Z,100939.47
2022-10-01T04:01:11.185Z,100942.81
2022-10-01T04:03:37.934Z,100947.50
2022-10-01T04:06:04.654Z,100937.69
2022-10-01T04:08:31.482Z,100945.03
2022-10-01T04:10:58.550Z,100942.81
2022-10-01T04:13:25.346Z,100967.38
2022-10-01T04:15:52.194Z,100926.53
2022-10-01T04:18:21.691Z,100948.13
2022-10-01T04:20:48.721Z,100955.56
2022-10-01T04:23:15.666Z,100958.59
2022-10-01T04:25:42.426Z,100959.00
2022-10-01T04:28:11.444Z,100948.34
2022-10-01T04:30:40.647Z,100968.09
2022-10-01T04:33:09.357Z,100947.22
2022-10-01T04:35:37.735Z,100971.31
2022-10-01T04:38:07.608Z,100980.31
2022-10-01T04:40:36.474Z,100957.81
2022-10-01T04:43:05.186Z,100992.97
2022-10-01T04:45:32.529Z,100961.19
2022-10-01T04:47:59.930Z,100984.69
2022-10-01T04:50:27.786Z,100995.66
2022-10-01T04:52:55.185Z,100986.44
2022-10-01T04:55:22.361Z,101005.69
2022-10-01T04:57:49.672Z,100987.38
2022-10-01T05:00:19.741Z,101009.44
2022-10-01T05:02:46.800Z,101006.47
2022-10-01T05:05:13.639Z,100985.28
2022-10-01T05:07:40.994Z,101000.22
2022-10-01T05:10:10.627Z,100991.41
2022-10-01T05:12:37.326Z,100993.31
2022-10-01T05:15:04.454Z,100977.94
2022-10-01T05:17:33.254Z,100998.34
2022-10-01T05:20:00.742Z,101009.31
2022-10-01T05:22:27.713Z,100994.22
2022-10-01T05:24:54.510Z,100995.50
2022-10-01T05:27:21.285Z,101005.69
2022-10-01T05:29:48.554Z,100997.84
2022-10-01T05:32:15.844Z,101021.91
2022-10-01T05:34:42.672Z,101027.59
2022-10-01T05:37:09.836Z,100997.38
2022-10-01T05:39:36.737Z,101026.31
2022-10-01T05:42:06.390Z,101014.38
2022-10-01T05:44:38.100Z,101019.25
2022-10-01T05:47:06.696Z,101015.59
2022-10-01T05:49:33.666Z,101016.75
2022-10-01T05:52:01.304Z,101033.34
2022-10-01T05:54:30.202Z,101044.16
2022-10-01T05:56:57.531Z,101024.44
2022-10-01T05:59:28.437Z,101043.22
2022-10-01T06:01:57.964Z,101018.44
2022-10-01T06:04:24.834Z,101033.63
2022-10-01T06:06:53.069Z,101066.22
2022-10-01T06:09:19.753Z,101022.16
2022-10-01T06:11:49.090Z,101021.31
2022-10-01T06:14:16.772Z,101051.69
2022-10-01T06:16:43.636Z,101073.88
2022-10-01T06:19:10.701Z,101071.31
2022-10-01T06:21:37.872Z,101055.44
2022-10-01T06:24:05.461Z,101072.41
2022-10-01T06:26:32.399Z,101002.59
2022-10-01T06:29:24.388Z,101069.34
2022-10-01T06:31:51.914Z,101052.84
2022-10-01T06:34:18.846Z,101087.81
2022-10-01T06:36:48.034Z,101020.41
2022-10-01T06:39:14.964Z,101065.16
2022-10-01T06:41:43.667Z,101004.59
2022-10-01T06:44:11.024Z,101082.66
2022-10-01T06:46:38.055Z,100992.19
2022-10-01T06:49:04.788Z,101034.66
2022-10-01T06:51:50.118Z,101088.28
2022-10-01T06:54:18.424Z,101097.75
2022-10-01T06:56:45.380Z,101073.75
2022-10-01T06:59:12.304Z,101044.16
2022-10-01T07:01:39.417Z,101069.72
2022-10-01T07:04:06.506Z,101037.28
2022-10-01T07:06:33.474Z,101060.13
2022-10-01T07:09:00.281Z,101071.09
2022-10-01T07:11:27.564Z,101100.31
2022-10-01T07:13:54.906Z,101104.34
2022-10-01T07:16:21.774Z,101095.28
2022-10-01T07:18:48.697Z,100996.94
2022-10-01T07:21:19.806Z,101053.00
2022-10-01T07:23:48.458Z,101099.63
2022-10-01T07:26:15.261Z,101094.22
2022-10-01T07:28:46.983Z,101125.69
2022-10-01T07:37:32.984Z,101112.00
2022-10-01T07:40:02.096Z,101125.63
2022-10-01T07:42:32.371Z,101139.22
2022-10-01T07:44:59.228Z,101110.84
2022-10-01T07:47:26.024Z,101105.56
2022-10-01T07:49:52.940Z,101090.78
2022-10-01T07:52:19.802Z,101110.25
2022-10-01T07:54:48.158Z,101136.31
2022-10-01T07:57:15.732Z,101103.84
2022-10-01T07:59:43.021Z,101123.00
2022-10-01T08:02:17.822Z,101167.03
2022-10-01T08:05:03.406Z,101165.41
2022-10-01T08:07:33.119Z,101117.94
2022-10-01T08:10:00.032Z,101139.06
2022-10-01T08:12:29.158Z,101167.69
2022-10-01T08:14:56.205Z,101199.91
2022-10-01T08:17:29.245Z,101163.25
2022-10-01T08:19:56.446Z,101149.59
2022-10-01T08:22:23.196Z,101205.22
2022-10-01T08:24:50.156Z,101190.69
2022-10-01T08:27:16.986Z,101156.69
2022-10-01T08:29:43.794Z,101186.97
2022-10-01T08:32:11.150Z,101209.66
2022-10-01T08:34:37.992Z,101203.00
2022-10-01T08:37:04.719Z,101197.44
2022-10-01T08:39:31.662Z,101227.75
2022-10-01T08:42:43.683Z,101227.03
2022-10-01T08:45:23.961Z,101223.44
2022-10-01T08:48:10.032Z,101185.81
2022-10-01T08:50:40.359Z,101224.16
2022-10-01T08:53:16.107Z,101183.97
2022-10-01T08:55:44.193Z,101205.78
2022-10-01T08:58:23.744Z,101206.50
2022-10-01T09:00:50.603Z,101232.97
2022-10-01T09:03:18.813Z,101181.50
2022-10-01T09:05:57.790Z,101241.72
2022-10-01T09:08:45.025Z,101251.75
2022-10-01T09:11:25.444Z,101245.47
2022-10-01T09:14:04.408Z,101252.97
2022-10-01T09:17:02.894Z,101221.13
2022-10-01T09:19:54.431Z,101238.75
2022-10-01T09:22:28.164Z,101248.50
2022-10-01T09:25:12.595Z,101212.09
2022-10-01T09:27:39.742Z,101220.94
2022-10-01T09:30:33.128Z,101248.59
2022-10-01T09:33:15.843Z,101237.56
2022-10-01T09:35:49.630Z,101255.03
2022-10-01T09:38:23.455Z,101248.59
2022-10-01T09:40:55.562Z,101207.13
2022-10-01T09:43:38.000Z,101226.53
2022-10-01T09:46:13.731Z,101245.47
2022-10-01T09:48:59.397Z,101235.63
2022-10-01T09:51:45.009Z,101243.22
2022-10-01T09:54:24.480Z,101246.59
2022-10-01T09:57:02.012Z,101204.53
2022-10-01T09:59:38.385Z,101258.25
2022-10-01T10:02:16.670Z,101228.50
2022-10-01T10:04:43.696Z,101243.78
2022-10-01T10:07:18.271Z,101230.13
2022-10-01T10:09:46.047Z,101235.91
2022-10-01T10:12:41.371Z,101213.19
2022-10-01T10:15:14.115Z,101211.91
2022-10-01T10:17:44.522Z,101234.19
2022-10-01T10:20:19.105Z,101254.00
2022-10-01T10:22:45.855Z,101201.97
2022-10-01T10:25:22.013Z,101175.13
2022-10-01T10:27:56.505Z,101218.88
2022-10-01T10:30:25.064Z,101215.13
2022-10-01T10:32:53.816Z,101219.22
2022-10-01T10:35:28.671Z,101211.00
2022-10-01T10:37:59.758Z,101253.00
2022-10-01T10:40:31.082Z,101236.50
2022-10-01T10:42:59.284Z,101262.84
2022-10-01T10:45:36.856Z,101213.72
2022-10-01T10:48:06.771Z,101233.94
2022-10-01T10:50:43.038Z,101236.81
2022-10-01T10:53:29.236Z,101232.59
2022-10-01T10:56:01.914Z,101257.72
2022-10-01T10:58:34.424Z,101261.75
2022-10-01T11:01:10.051Z,101237.63
2022-10-01T11:03:42.055Z,101228.34
2022-10-01T11:06:15.103Z,101244.94
2022-10-01T11:08:43.574Z,101249.94
2022-10-01T11:11:41.296Z,101257.91
2022-10-01T11:14:38.082Z,101217.59
2022-10-01T11:17:47.433Z,101235.38
2022-10-01T11:20:21.336Z,101256.47
2022-10-01T11:23:09.435Z,101256.13
2022-10-01T11:26:07.215Z,101235.16
2022-10-01T11:28:44.043Z,101271.28
2022-10-01T11:31:30.600Z,101254.28
2022-10-01T11:34:25.011Z,101257.84
2022-10-01T11:37:08.255Z,101259.31
2022-10-01T11:39:35.916Z,101247.56
2022-10-01T11:42:08.141Z,101246.97
2022-10-01T11:45:01.664Z,101237.84
2022-10-01T11:47:36.934Z,101237.00
2022-10-01T11:50:17.539Z,101180.78
2022-10-01T11:52:53.294Z,101235.59
2022-10-01T11:56:03.164Z,101229.72
2022-10-01T11:58:51.155Z,101249.44
2022-10-01T12:01:28.528Z,101246.59
2022-10-01T12:04:00.853Z,101261.94
2022-10-01T12:06:34.534Z,101250.72
2022-10-01T12:09:26.828Z,101226.72
2022-10-01T12:12:14.416Z,101241.16
2022-10-01T12:15:13.681Z,101243.88
2022-10-01T12:18:03.984Z,101243.72
2022-10-01T12:20:38.393Z,101229.97
2022-10-01T12:23:15.034Z,101233.94
2022-10-01T12:26:09.574Z,101244.13
2022-10-01T12:28:50.664Z,101236.44
2022-10-01T12:31:33.343Z,101211.75
2022-10-01T12:34:08.751Z,101215.38
2022-10-01T12:36:56.524Z,101224.59
2022-10-01T12:39:23.354Z,101239.09
2022-10-01T12:42:08.397Z,101230.75
2022-10-01T12:44:44.885Z,101199.56
2022-10-01T12:47:20.674Z,101200.19
2022-10-01T12:49:56.755Z,101233.69
2022-10-01T12:52:38.136Z,101216.28
2022-10-01T12:55:34.538Z,101223.47
2022-10-01T12:58:12.719Z,101192.13
2022-10-01T13:00:44.171Z,101211.41
2022-10-01T13:04:03.025Z,101208.28
2022-10-01T13:06:59.427Z,101196.38
2022-10-01T13:09:48.826Z,101207.13
2022-10-01T13:12:36.137Z,101161.59
2022-10-01T13:15:05.718Z,101189.84
2022-10-01T13:18:09.507Z,101115.03
2022-10-01T13:20:43.743Z,101186.09
2022-10-01T13:23:21.340Z,101174.00
2022-10-01T13:25:57.296Z,101185.50
2022-10-01T13:28:32.897Z,101167.53
2022-10-01T13:31:10.016Z,101180.38
2022-10-01T13:33:37.540Z,101113.25
2022-10-01T13:36:06.490Z,101125.53
2022-10-01T13:38:44.168Z,101175.88
2022-10-01T13:41:24.209Z,101185.47
2022-10-01T13:44:14.338Z,101129.63
2022-10-01T13:47:03.419Z,101178.31
2022-10-01T13:49:31.891Z,101165.47
2022-10-01T13:51:59.497Z,101174.22
2022-10-01T13:54:46.927Z,101058.03
2022-10-01T13:57:28.680Z,101177.38
2022-10-01T14:00:18.487Z,100995.56
2022-10-01T14:03:00.781Z,101151.66
2022-10-01T14:05:35.276Z,101140.63
2022-10-01T14:08:23.341Z,101166.63
2022-10-01T14:11:31.548Z,101152.66
2022-10-01T14:14:26.843Z,101142.50
2022-10-01T14:16:56.195Z,101140.69
2022-10-01T14:19:26.529Z,101156.72
2022-10-01T14:21:53.350Z,101176.66
2022-10-01T14:24:46.641Z,101099.66
2022-10-01T14:27:47.364Z,101108.06
2022-10-01T14:30:22.844Z,101171.28
2022-10-01T14:33:10.828Z,101169.59
2022-10-01T14:35:54.315Z,101077.31
2022-10-01T14:38:22.395Z,100935.31
2022-10-01T14:40:51.344Z,101032.00
2022-10-01T14:43:25.442Z,101174.13
2022-10-01T14:46:04.732Z,101156.69
2022-10-01T14:48:34.515Z,101065.84
2022-10-01T14:51:05.164Z,101053.97
2022-10-01T14:53:38.323Z,101089.41
2022-10-01T14:56:15.361Z,101121.06
2022-10-01T14:58:49.373Z,101061.47
2022-10-01T15:01:21.984Z,101149.97
2022-10-01T15:03:50.878Z,101132.59
2022-10-01T15:06:23.775Z,101144.59
2022-10-01T15:08:55.665Z,101148.56
2022-10-01T15:11:29.910Z,101151.41
2022-10-01T15:14:04.062Z,101126.94
2022-10-01T15:16:33.382Z,101074.38
2022-10-01T15:19:06.143Z,101133.97
2022-10-01T15:21:38.959Z,101031.41
2022-10-01T15:24:12.561Z,101051.00
2022-10-01T15:26:39.706Z,101093.31
2022-10-01T15:29:13.601Z,101001.63
2022-10-01T15:31:41.720Z,101123.41
2022-10-01T15:34:13.361Z,101086.19
2022-10-01T15:36:42.660Z,101107.69
2022-10-01T15:39:21.467Z,101120.88
2022-10-01T15:41:53.733Z,101112.78
2022-10-01T15:44:47.020Z,101110.25
2022-10-01T15:47:20.077Z,101104.94
2022-10-01T15:50:10.156Z,101109.94
2022-10-01T15:52:52.705Z,101105.91
2022-10-01T15:55:44.002Z,101063.41
2022-10-01T15:58:10.859Z,101108.28
2022-10-01T16:00:59.453Z,101094.16
2022-10-01T16:03:50.874Z,101099.97
2022-10-01T16:06:25.542Z,101094.97
2022-10-01T16:08:59.615Z,101055.91
2022-10-01T16:11:32.180Z,101099.97
2022-10-01T16:14:20.814Z,101092.16
2022-10-01T16:16:47.911Z,101050.84
2022-10-01T16:19:30.929Z,101101.22
2022-10-01T16:22:16.211Z,101114.31
2022-10-01T16:24:55.188Z,101109.09
2022-10-01T16:27:23.928Z,101120.72
2022-10-01T16:29:54.582Z,101102.44
2022-10-01T16:32:21.529Z,101099.38
2022-10-01T16:34:48.470Z,101117.16
2022-10-01T16:37:15.999Z,101102.44
2022-10-01T16:39:43.147Z,101092.69
2022-10-01T16:42:23.932Z,101094.09
2022-10-01T16:44:52.035Z,101128.00
2022-10-01T16:47:18.800Z,101078.91
2022-10-01T16:49:48.458Z,101061.31
2022-10-01T16:52:16.819Z,101117.19
2022-10-01T16:54:45.000Z,101097.06
2022-10-01T16:57:11.753Z,101110.25
2022-10-01T16:59:38.693Z,101117.38
2022-10-01T17:02:05.431Z,101120.47
2022-10-01T17:04:34.499Z,101036.66
2022-10-01T17:07:01.497Z,101112.38
2022-10-01T17:09:28.313Z,101119.94
2022-10-01T17:11:55.783Z,101090.72
2022-10-01T17:14:22.773Z,101113.13
2022-10-01T17:16:50.966Z,101094.09
2022-10-01T17:19:18.576Z,101117.56
2022-10-01T17:21:45.964Z,101111.66
2022-10-01T17:24:13.178Z,101109.50
2022-10-01T17:26:41.752Z,101071.00
2022-10-01T17:29:10.201Z,101132.81
2022-10-01T17:31:40.880Z,101121.56
2022-10-01T17:34:08.120Z,101158.03
2022-10-01T17:36:35.693Z,101152.00
2022-10-01T17:39:02.700Z,101156.72
2022-10-01T17:41:29.721Z,101138.31
2022-10-01T17:43:58.823Z,101149.91
2022-10-01T17:46:27.267Z,101150.63
2022-10-01T17:48:54.026Z,101157.41
2022-10-01T17:51:21.317Z,101159.44
2022-10-01T17:53:48.190Z,101138.84
2022-10-01T17:56:17.739Z,101152.03
2022-10-01T17:58:46.162Z,101124.91
2022-10-01T18:01:16.159Z,101154.19
2022-10-01T18:03:43.164Z,101155.38
2022-10-01T18:06:14.460Z,101125.66
2022-10-01T18:08:54.543Z,101128.16
2022-10-01T18:11:23.348Z,101153.00
2022-10-01T18:13:51.163Z,101160.38
2022-10-01T18:16:19.418Z,101140.19
2022-10-01T18:21:33.923Z,101079.00
2022-10-01T18:24:04.517Z,101147.88
2022-10-01T18:26:31.992Z,101094.41
2022-10-01T18:28:59.349Z,101156.78
2022-10-01T18:31:29.557Z,101149.09
2022-10-01T18:33:59.037Z,101158.69
2022-10-01T18:36:33.964Z,101152.44
2022-10-01T18:39:16.720Z,101134.78
2022-10-01T18:41:45.177Z,101094.41
2022-10-01T18:44:20.750Z,101099.31
2022-10-01T18:46:50.627Z,101155.06
2022-10-01T18:49:38.666Z,101144.41
2022-10-01T18:52:05.514Z,101155.44
2022-10-01T18:54:48.011Z,101150.63
2022-10-01T18:57:34.326Z,101148.78
2022-10-01T19:00:10.079Z,101154.44
2022-10-01T19:02:59.018Z,101153.25
2022-10-01T19:05:29.715Z,101152.41
2022-10-01T19:08:29.333Z,101051.38
2022-10-01T19:11:18.277Z,101160.72
2022-10-01T19:13:51.383Z,101152.53
2022-10-01T19:16:24.327Z,101167.53
2022-10-01T19:19:12.997Z,101162.53
2022-10-01T19:21:52.615Z,101173.53
2022-10-01T19:24:40.564Z,101133.13
2022-10-01T19:27:21.489Z,101117.47
2022-10-01T19:30:03.467Z,101171.59
2022-10-01T19:32:48.551Z,101169.75
2022-10-01T19:35:26.945Z,101111.50
2022-10-01T19:37:57.297Z,101173.84
2022-10-01T19:40:33.645Z,101183.81
2022-10-01T19:43:11.796Z,101134.59
2022-10-01T19:45:47.815Z,101100.47
2022-10-01T19:48:21.952Z,101033.59
2022-10-01T19:50:55.969Z,101163.59
2022-10-01T19:53:34.998Z,101080.56
2022-10-01T19:56:02.797Z,100919.69
2022-10-01T19:58:32.982Z,101001.97
2022-10-01T20:01:03.801Z,101158.59
2022-10-01T20:03:39.272Z,101179.94
2022-10-01T20:06:18.859Z,101044.50
2022-10-01T20:08:56.078Z,100902.81
2022-10-01T20:11:50.648Z,101136.38
2022-10-01T20:15:11.826Z,101177.53
2022-10-01T20:17:53.789Z,101179.97
2022-10-01T20:20:21.331Z,101193.50
2022-10-01T20:23:20.121Z,101194.78
2022-10-01T20:25:56.171Z,101186.81
2022-10-01T20:28:31.675Z,101175.22
2022-10-01T20:31:14.330Z,101178.59
2022-10-01T20:33:53.300Z,101165.63
2022-10-01T20:36:34.909Z,101168.16
2022-10-01T20:39:15.128Z,101169.59
2022-10-01T20:41:47.116Z,101179.22
2022-10-01T20:44:26.516Z,101182.56
2022-10-01T20:47:04.562Z,101153.84
2022-10-01T20:49:46.659Z,101168.16
2022-10-01T20:52:34.509Z,101188.91
2022-10-01T20:55:10.125Z,101161.28
2022-10-01T20:57:49.418Z,101153.97
2022-10-01T21:00:23.678Z,101133.91
2022-10-01T21:03:29.616Z,101151.59
2022-10-01T21:06:12.278Z,101176.22
2022-10-01T21:08:56.807Z,101146.97
2022-10-01T21:11:30.880Z,101172.22
2022-10-01T21:14:03.680Z,101169.41
2022-10-01T21:16:41.390Z,101153.72
2022-10-01T21:19:22.629Z,101179.56
2022-10-01T21:21:55.249Z,101178.56
2022-10-01T21:24:31.022Z,101181.94
2022-10-01T21:27:20.499Z,101160.59
2022-10-01T21:30:04.092Z,101146.38
2022-10-01T21:32:40.310Z,101169.69
2022-10-01T21:35:10.164Z,101178.72
2022-10-01T21:37:43.310Z,101137.41
2022-10-01T21:40:48.540Z,101166.34
2022-10-01T21:43:15.541Z,101178.38
2022-10-01T21:46:07.875Z,101138.53
2022-10-01T21:48:52.094Z,101170.22
2022-10-01T21:51:42.671Z,101170.97
2022-10-01T21:54:30.863Z,101130.28
2022-10-01T21:57:02.021Z,101167.84
2022-10-01T21:59:31.735Z,101169.31
2022-10-01T22:02:26.865Z,101160.84
2022-10-01T22:05:01.070Z,101132.56
2022-10-01T22:07:31.209Z,101162.19
2022-10-01T22:10:10.041Z,101146.75
2022-10-01T22:12:40.759Z,101132.44
2022-10-01T22:15:22.949Z,101155.16
2022-10-01T22:17:52.550Z,101129.75
2022-10-01T22:20:23.873Z,101153.09
2022-10-01T22:22:55.101Z,101148.75
2022-10-01T22:25:21.914Z,101168.03
2022-10-01T22:28:06.661Z,101172.34
2022-10-01T22:30:37.455Z,101138.03
2022-10-01T22:33:16.486Z,101167.44
2022-10-01T22:35:51.884Z,101169.19
2022-10-01T22:38:25.078Z,101163.16
2022-10-01T22:41:08.272Z,101122.88
2022-10-01T22:43:35.812Z,101156.16
2022-10-01T22:46:19.991Z,101158.16
2022-10-01T22:49:22.596Z,101111.81
2022-10-01T22:52:10.487Z,101166.59
2022-10-01T22:55:07.770Z,101124.34
2022-10-01T22:57:40.636Z,101177.56
2022-10-01T23:00:14.578Z,101176.88
2022-10-01T23:03:05.757Z,101187.34
2022-10-01T23:05:49.628Z,101166.94
2022-10-01T23:08:47.075Z,101174.38
2022-10-01T23:11:19.816Z,101177.41
2022-10-01T23:14:21.876Z,101164.44
2022-10-01T23:17:21.736Z,101164.03
2022-10-01T23:19:57.018Z,101128.03
2022-10-01T23:22:26.977Z,101161.69
2022-10-01T23:25:12.093Z,101166.13
2022-10-01T23:28:01.942Z,101151.78
2022-10-01T23:30:40.333Z,101169.44
2022-10-01T23:33:42.807Z,101176.53
2022-10-01T23:36:21.794Z,101171.03
2022-10-01T23:39:03.234Z,101177.59
2022-10-01T23:41:44.150Z,101149.50
2022-10-01T23:44:19.070Z,101148.09
2022-10-01T23:46:51.390Z,101149.53
2022-10-01T23:49:24.221Z,101171.13
2022-10-01T23:52:16.210Z,101149.19
2022-10-01T23:54:56.864Z,101175.31
2022-10-01T23:57:35.672Z,101174.28
