createdAt,value
2022-09-30T00:04:37.032Z,1.90
2022-09-30T00:09:38.760Z,4.75
2022-09-30T00:14:40.404Z,3.33
2022-09-30T00:19:42.437Z,4.70
2022-09-30T00:24:44.018Z,4.68
2022-09-30T00:29:45.773Z,5.10
2022-09-30T00:34:47.390Z,4.72
2022-09-30T00:39:49.079Z,3.97
2022-09-30T00:44:54.383Z,3.83
2022-09-30T00:49:59.892Z,2.97
2022-09-30T00:55:05.901Z,3.50
2022-09-30T01:00:08.265Z,4.38
2022-09-30T01:05:11.732Z,6.32
2022-09-30T01:10:13.428Z,6.25
2022-09-30T01:15:15.340Z,3.75
2022-09-30T01:20:27.527Z,3.78
2022-09-30T01:25:55.018Z,4.57
2022-09-30T01:31:24.843Z,5.78
2022-09-30T01:36:46.712Z,5.90
2022-09-30T01:41:54.659Z,9.05
2022-09-30T01:47:08.885Z,5.03
2022-09-30T01:52:23.868Z,4.15
2022-09-30T01:57:31.905Z,5.53
2022-09-30T02:02:41.228Z,8.35
2022-09-30T02:07:49.920Z,6.25
2022-09-30T02:13:03.399Z,4.63
2022-09-30T02:18:22.492Z,7.18
2022-09-30T02:23:29.085Z,9.77
2022-09-30T02:28:30.928Z,5.53
2022-09-30T02:33:38.298Z,8.75
2022-09-30T02:38:46.304Z,4.40
2022-09-30T02:43:49.297Z,9.73
2022-09-30T02:49:08.566Z,8.90
2022-09-30T02:54:15.829Z,6.60
2022-09-30T02:59:18.049Z,7.18
2022-09-30T03:04:24.800Z,5.75
2022-09-30T03:09:27.303Z,7.75
2022-09-30T03:14:54.202Z,9.88
2022-09-30T03:20:07.824Z,11.52
2022-09-30T03:25:27.404Z,6.93
2022-09-30T03:30:32.624Z,9.48
2022-09-30T03:35:43.398Z,6.45
2022-09-30T03:40:57.861Z,9.25
2022-09-30T03:46:27.020Z,8.52
2022-09-30T03:51:30.049Z,8.02
2022-09-30T03:56:33.465Z,7.72
2022-09-30T04:01:35.145Z,8.65
2022-09-30T04:06:37.262Z,14.73
2022-09-30T04:11:38.972Z,11.45
2022-09-30T04:16:40.682Z,8.27
2022-09-30T04:21:42.463Z,8.73
2022-09-30T04:26:44.086Z,8.75
2022-09-30T04:31:45.837Z,10.27
2022-09-30T04:36:47.503Z,12.82
2022-09-30T04:41:49.075Z,10.30
2022-09-30T04:46:51.273Z,10.00
2022-09-30T04:51:52.846Z,12.05
2022-09-30T04:56:54.417Z,9.40
2022-09-30T05:01:56.045Z,7.90
2022-09-30T05:06:57.808Z,13.18
2022-09-30T05:11:59.437Z,12.57
2022-09-30T05:17:02.160Z,11.68
2022-09-30T05:22:03.737Z,10.90
2022-09-30T05:27:05.521Z,10.55
2022-09-30T05:32:08.009Z,11.45
2022-09-30T05:37:09.685Z,11.32
2022-09-30T05:42:13.992Z,7.57
2022-09-30T05:47:15.874Z,10.75
2022-09-30T05:52:17.448Z,9.70
2022-09-30T05:57:19.080Z,9.40
2022-09-30T06:02:21.296Z,10.40
2022-09-30T06:07:23.328Z,10.02
2022-09-30T06:12:28.771Z,7.10
2022-09-30T06:17:30.497Z,8.40
2022-09-30T06:22:36.173Z,11.00
2022-09-30T06:27:38.309Z,8.75
2022-09-30T06:32:40.394Z,10.60
2022-09-30T06:37:42.088Z,6.72
2022-09-30T06:42:43.887Z,7.10
2022-09-30T06:47:57.857Z,7.57
2022-09-30T06:53:02.952Z,7.05
2022-09-30T06:58:13.776Z,6.95
2022-09-30T07:03:26.540Z,9.18
2022-09-30T07:08:31.574Z,7.03
2022-09-30T07:13:33.415Z,7.65
2022-09-30T07:18:35.087Z,6.82
2022-09-30T07:23:36.867Z,8.75
2022-09-30T07:28:39.550Z,8.25
2022-09-30T07:33:41.929Z,8.48
2022-09-30T07:38:43.614Z,6.75
2022-09-30T07:43:46.675Z,6.60
2022-09-30T07:48:51.789Z,7.05
2022-09-30T07:53:56.375Z,6.03
2022-09-30T07:59:01.097Z,5.75
2022-09-30T08:04:06.455Z,4.57
2022-09-30T08:09:09.022Z,6.13
2022-09-30T08:14:19.567Z,6.78
2022-09-30T08:19:23.368Z,6.72
2022-09-30T08:24:26.664Z,6.75
2022-09-30T08:29:53.876Z,7.53
2022-09-30T08:34:50.369Z,8.70
2022-09-30T08:39:51.936Z,9.35
2022-09-30T08:45:00.612Z,9.45
2022-09-30T08:50:17.453Z,7.07
2022-09-30T08:55:24.123Z,7.35
2022-09-30T09:00:26.186Z,10.18
2022-09-30T09:05:49.972Z,9.75
2022-09-30T09:11:41.183Z,8.63
2022-09-30T09:17:15.403Z,9.73
2022-09-30T09:22:21.225Z,8.10
2022-09-30T09:27:32.786Z,9.90
2022-09-30T09:32:35.776Z,9.82
2022-09-30T09:38:09.477Z,8.68
2022-09-30T09:43:23.787Z,8.82
2022-09-30T09:48:29.203Z,9.48
2022-09-30T09:53:33.789Z,8.35
2022-09-30T09:58:35.469Z,9.43
2022-09-30T10:03:38.247Z,11.00
2022-09-30T10:08:54.057Z,7.72
2022-09-30T10:14:00.681Z,7.78
2022-09-30T10:19:19.908Z,8.13
2022-09-30T10:24:31.547Z,10.85
2022-09-30T10:29:35.555Z,8.45
2022-09-30T10:34:40.988Z,11.75
2022-09-30T10:39:44.686Z,8.73
2022-09-30T10:44:51.730Z,7.60
2022-09-30T10:50:11.522Z,7.20
2022-09-30T10:55:19.181Z,7.15
2022-09-30T11:00:26.064Z,9.15
2022-09-30T11:05:31.687Z,6.57
2022-09-30T11:11:11.365Z,7.07
2022-09-30T11:16:30.097Z,8.13
2022-09-30T11:21:42.424Z,5.75
2022-09-30T11:27:14.633Z,5.65
2022-09-30T11:32:40.856Z,4.43
2022-09-30T11:37:51.492Z,5.90
2022-09-30T11:42:57.028Z,5.18
2022-09-30T11:48:16.887Z,3.80
2022-09-30T11:53:24.550Z,5.72
2022-09-30T11:58:41.362Z,4.47
2022-09-30T12:03:55.035Z,6.22
2022-09-30T12:09:03.954Z,8.32
2022-09-30T12:14:16.166Z,5.97
2022-09-30T12:19:29.052Z,5.30
2022-09-30T12:24:47.667Z,6.55
2022-09-30T12:30:15.210Z,5.13
2022-09-30T12:35:54.359Z,5.38
2022-09-30T12:41:02.612Z,5.30
2022-09-30T12:46:04.557Z,6.53
2022-09-30T12:51:07.829Z,4.20
2022-09-30T12:56:13.025Z,5.78
2022-09-30T13:01:16.749Z,5.15
2022-09-30T13:06:21.283Z,5.05
2022-09-30T13:11:36.306Z,5.00
2022-09-30T13:17:10.237Z,3.60
2022-09-30T13:22:20.884Z,3.50
2022-09-30T13:27:37.485Z,2.83
2022-09-30T13:32:41.204Z,2.63
2022-09-30T13:37:42.778Z,2.47
2022-09-30T13:42:51.496Z,3.75
2022-09-30T13:48:12.014Z,1.80
2022-09-30T13:53:21.000Z,4.05
2022-09-30T13:58:34.922Z,1.65
2022-09-30T14:04:17.201Z,3.90
2022-09-30T14:09:19.054Z,1.60
2022-09-30T14:14:39.392Z,1.40
2022-09-30T14:19:58.362Z,1.60
2022-09-30T14:25:01.163Z,1.30
2022-09-30T14:30:11.459Z,1.27
2022-09-30T14:35:23.113Z,3.47
2022-09-30T14:40:30.722Z,1.60
2022-09-30T14:45:35.670Z,1.85
2022-09-30T14:50:46.510Z,1.33
2022-09-30T14:55:49.433Z,3.17
2022-09-30T15:01:00.709Z,3.13
2022-09-30T15:06:02.679Z,1.30
2022-09-30T15:11:04.399Z,1.20
2022-09-30T15:16:22.456Z,1.80
2022-09-30T15:21:27.294Z,2.80
2022-09-30T15:26:29.722Z,1.95
2022-09-30T15:31:32.527Z,2.20
2022-09-30T15:36:37.357Z,2.00
2022-09-30T15:41:41.429Z,2.22
2022-09-30T15:47:02.356Z,3.22
2022-09-30T15:52:40.076Z,3.85
2022-09-30T15:57:49.882Z,1.90
2022-09-30T16:02:52.806Z,2.38
2022-09-30T16:07:54.488Z,2.35
2022-09-30T16:12:56.115Z,7.90
2022-09-30T16:17:57.977Z,24.60
2022-09-30T16:23:02.453Z,6.63
2022-09-30T16:28:12.341Z,5.47
2022-09-30T16:33:15.395Z,6.57
2022-09-30T16:38:18.259Z,7.10
2022-09-30T16:43:19.885Z,32.33
2022-09-30T16:48:21.561Z,8.93
2022-09-30T16:53:23.344Z,9.80
2022-09-30T16:58:25.000Z,5.53
2022-09-30T17:03:27.092Z,14.45
2022-09-30T17:08:28.834Z,4.88
2022-09-30T17:13:30.525Z,3.13
2022-09-30T17:18:32.430Z,2.85
2022-09-30T17:23:34.356Z,2.35
2022-09-30T17:28:36.545Z,3.78
2022-09-30T17:33:40.028Z,3.45
2022-09-30T17:38:41.777Z,5.28
2022-09-30T17:43:45.529Z,7.07
2022-09-30T17:48:47.369Z,3.88
2022-09-30T17:53:49.285Z,6.18
2022-09-30T17:58:51.210Z,4.53
2022-09-30T18:03:53.565Z,3.92
2022-09-30T18:08:55.972Z,4.30
2022-09-30T18:13:59.655Z,6.00
2022-09-30T18:19:03.348Z,5.07
2022-09-30T18:24:06.509Z,4.72
2022-09-30T18:29:08.064Z,4.82
2022-09-30T18:34:13.133Z,5.30
2022-09-30T18:39:15.414Z,7.97
2022-09-30T18:44:17.101Z,6.78
2022-09-30T18:49:18.722Z,6.40
2022-09-30T18:54:20.907Z,7.28
2022-09-30T18:59:24.018Z,7.15
2022-09-30T19:04:25.965Z,7.68
2022-09-30T19:09:28.406Z,7.72
2022-09-30T19:14:30.730Z,7.07
2022-09-30T19:19:36.068Z,9.27
2022-09-30T19:24:37.968Z,6.53
2022-09-30T19:29:40.551Z,5.68
2022-09-30T19:34:42.800Z,6.57
2022-09-30T19:39:46.232Z,5.80
2022-09-30T19:44:48.117Z,5.80
2022-09-30T19:49:49.721Z,6.07
2022-09-30T19:54:52.234Z,8.85
2022-09-30T19:59:53.841Z,9.25
2022-09-30T20:04:55.504Z,6.03
2022-09-30T20:09:57.210Z,7.80
2022-09-30T20:15:17.372Z,5.32
2022-09-30T20:20:38.436Z,5.85
2022-09-30T20:25:41.688Z,5.63
2022-09-30T20:30:45.537Z,5.55
2022-09-30T20:35:48.100Z,7.45
2022-09-30T20:40:58.626Z,6.97
2022-09-30T20:46:02.424Z,6.82
2022-09-30T20:51:10.016Z,9.52
2022-09-30T20:56:15.181Z,9.13
2022-09-30T21:01:19.956Z,9.35
2022-09-30T21:06:26.901Z,9.00
2022-09-30T21:11:28.537Z,10.85
2022-09-30T21:16:31.064Z,10.93
2022-09-30T21:21:33.150Z,9.10
2022-09-30T21:26:35.585Z,12.63
2022-09-30T21:31:38.147Z,10.60
2022-09-30T21:36:40.802Z,13.15
2022-09-30T21:41:44.713Z,14.82
2022-09-30T21:46:48.665Z,11.32
2022-09-30T21:51:53.039Z,15.48
2022-09-30T21:56:54.578Z,14.75
2022-09-30T22:01:56.530Z,20.85
2022-09-30T22:06:58.242Z,15.63
2022-09-30T22:12:08.700Z,16.70
2022-09-30T22:17:10.420Z,17.60
2022-09-30T22:22:12.396Z,19.75
2022-09-30T22:27:14.187Z,23.48
2022-09-30T22:32:15.796Z,19.00
2022-09-30T22:37:36.006Z,17.42
2022-09-30T22:42:37.830Z,17.05
2022-09-30T22:47:39.417Z,22.10
2022-09-30T22:52:41.052Z,17.50
2022-09-30T22:57:43.589Z,20.73
2022-09-30T23:02:45.221Z,22.38
2022-09-30T23:07:47.053Z,24.48
2022-09-30T23:12:51.392Z,22.08
2022-09-30T23:17:53.184Z,28.85
2022-09-30T23:22:54.921Z,26.33
2022-09-30T23:27:56.885Z,27.20
2022-09-30T23:32:58.580Z,28.70
2022-09-30T23:38:00.320Z,26.23
2022-09-30T23:43:02.063Z,26.25
2022-09-30T23:48:04.266Z,24.95
2022-09-30T23:53:06.203Z,24.95
2022-09-30T23:58:08.429Z,26.73
