createdAt,value
2019-03-26T00:01:00.055Z,0
2019-03-26T00:02:00.061Z,0
2019-03-26T00:03:00.095Z,0
2019-03-26T00:04:12.650Z,0
2019-03-26T00:05:00.143Z,0
2019-03-26T00:06:00.139Z,0
2019-03-26T00:07:00.157Z,0
2019-03-26T00:07:59.641Z,0
2019-03-26T00:09:00.456Z,0
2019-03-26T00:10:00.726Z,0
2019-03-26T00:11:00.223Z,0
2019-03-26T00:11:59.985Z,0
2019-03-26T00:12:59.991Z,0
2019-03-26T00:14:02.231Z,0
2019-03-26T00:15:00.040Z,0
2019-03-26T00:16:00.584Z,0
2019-03-26T00:17:00.352Z,0
2019-03-26T00:18:00.868Z,0
2019-03-26T00:18:59.847Z,0
2019-03-26T00:20:00.382Z,0
2019-03-26T00:21:00.138Z,0
2019-03-26T00:22:00.685Z,0
2019-03-26T00:23:00.178Z,0
2019-03-26T00:24:00.781Z,0
2019-03-26T00:25:00.471Z,0
2019-03-26T00:26:00.751Z,0
2019-03-26T00:27:00.521Z,0
2019-03-26T00:28:00.536Z,0
2019-03-26T00:29:00.539Z,0
2019-03-26T00:30:00.568Z,0
2019-03-26T00:31:00.321Z,0
2019-03-26T00:32:00.071Z,0
2019-03-26T00:33:00.351Z,0
2019-03-26T00:34:00.107Z,0
2019-03-26T00:35:00.655Z,0
2019-03-26T00:36:00.925Z,0
2019-03-26T00:37:00.161Z,0
2019-03-26T00:38:00.709Z,0
2019-03-26T00:39:01.443Z,0
2019-03-26T00:40:00.479Z,0
2019-03-26T00:41:00.236Z,0
2019-03-26T00:42:00.249Z,0
2019-03-26T00:43:00.595Z,0
2019-03-26T00:44:00.555Z,0
2019-03-26T00:45:00.827Z,0
2019-03-26T00:46:01.363Z,0
2019-03-26T00:47:01.124Z,0
2019-03-26T00:48:01.403Z,0
2019-03-26T00:49:00.391Z,0
2019-03-26T00:50:00.929Z,0
2019-03-26T00:51:00.949Z,0
2019-03-26T00:52:00.704Z,0
2019-03-26T00:53:00.973Z,0
2019-03-26T00:54:00.726Z,0
2019-03-26T00:55:00.746Z,0
2019-03-26T00:56:01.296Z,0
2019-03-26T00:57:01.054Z,0
2019-03-26T00:58:04.168Z,0
2019-03-26T00:59:01.201Z,0
2019-03-26T01:00:01.098Z,0
2019-03-26T01:01:01.659Z,0
2019-03-26T01:02:01.131Z,0
2019-03-26T01:03:00.881Z,0
2019-03-26T01:04:04.359Z,0
2019-03-26T01:05:01.184Z,0
2019-03-26T01:06:01.217Z,0
2019-03-26T01:07:01.234Z,0
2019-03-26T01:08:01.237Z,0
2019-03-26T01:09:01.264Z,0
2019-03-26T01:10:01.532Z,0
2019-03-26T01:11:01.289Z,0
2019-03-26T01:12:01.577Z,0
2019-03-26T01:13:01.593Z,0
2019-03-26T01:14:01.351Z,0
2019-03-26T01:15:01.105Z,0
2019-03-26T01:16:01.645Z,0
2019-03-26T01:17:01.466Z,0
2019-03-26T01:18:01.166Z,0
2019-03-26T01:19:01.439Z,0
2019-03-26T01:20:01.987Z,0
2019-03-26T01:21:00.949Z,0
2019-03-26T01:22:01.495Z,0
2019-03-26T01:23:01.767Z,0
2019-03-26T01:24:01.525Z,0
2019-03-26T01:25:01.542Z,0
2019-03-26T01:26:01.298Z,0
2019-03-26T01:27:01.059Z,0
2019-03-26T01:28:01.627Z,0
2019-03-26T01:29:01.897Z,0
2019-03-26T01:30:01.366Z,0
2019-03-26T01:31:01.400Z,0
2019-03-26T01:32:01.927Z,0
2019-03-26T01:33:01.685Z,0
2019-03-26T01:34:01.456Z,0
2019-03-26T01:35:01.454Z,0
2019-03-26T01:36:01.731Z,0
2019-03-26T01:37:01.757Z,0
2019-03-26T01:38:02.040Z,0
2019-03-26T01:39:01.800Z,0
2019-03-26T01:40:01.820Z,0
2019-03-26T01:41:01.571Z,0
2019-03-26T01:42:02.108Z,0
2019-03-26T01:43:02.128Z,0
2019-03-26T01:44:01.883Z,0
2019-03-26T01:45:01.372Z,0
2019-03-26T01:46:01.651Z,0
2019-03-26T01:47:01.676Z,0
2019-03-26T01:48:01.952Z,0
2019-03-26T01:49:01.440Z,0
2019-03-26T01:50:01.729Z,0
2019-03-26T01:51:02.007Z,0
2019-03-26T01:52:01.534Z,0
2019-03-26T01:53:02.303Z,0
2019-03-26T01:54:02.058Z,0
2019-03-26T01:55:01.810Z,0
2019-03-26T01:56:02.097Z,0
2019-03-26T01:57:02.105Z,0
2019-03-26T01:58:02.128Z,0
2019-03-26T01:59:02.157Z,0
2019-03-26T02:00:01.898Z,0
2019-03-26T02:01:01.924Z,0
2019-03-26T02:02:01.946Z,0
2019-03-26T02:03:01.950Z,0
2019-03-26T02:04:01.978Z,0
2019-03-26T02:05:08.776Z,0
2019-03-26T02:06:02.544Z,0
2019-03-26T02:07:02.023Z,0
2019-03-26T02:08:02.583Z,0
2019-03-26T02:09:02.323Z,0
2019-03-26T02:10:02.838Z,0
2019-03-26T02:11:02.359Z,0
2019-03-26T02:12:02.379Z,0
2019-03-26T02:13:02.131Z,0
2019-03-26T02:14:02.439Z,0
2019-03-26T02:15:02.836Z,0
2019-03-26T02:16:02.447Z,0
2019-03-26T02:17:02.730Z,0
2019-03-26T02:18:02.219Z,0
2019-03-26T02:19:02.242Z,0
2019-03-26T02:20:02.544Z,0
2019-03-26T02:21:02.541Z,0
2019-03-26T02:22:02.826Z,0
2019-03-26T02:23:03.112Z,0
2019-03-26T02:24:02.852Z,0
2019-03-26T02:25:02.506Z,0
2019-03-26T02:26:02.108Z,0
2019-03-26T02:27:02.378Z,0
2019-03-26T02:28:02.395Z,0
2019-03-26T02:29:02.686Z,0
2019-03-26T02:30:02.997Z,0
2019-03-26T02:31:03.025Z,0
2019-03-26T02:32:03.026Z,0
2019-03-26T02:33:02.757Z,0
2019-03-26T02:34:03.053Z,0
2019-03-26T02:35:19.572Z,0
2019-03-26T02:36:02.561Z,0
2019-03-26T02:37:03.129Z,0
2019-03-26T02:38:03.107Z,0
2019-03-26T02:39:02.868Z,0
2019-03-26T02:40:03.159Z,0
2019-03-26T02:41:02.920Z,0
2019-03-26T02:42:02.944Z,0
2019-03-26T02:43:02.667Z,0
2019-03-26T02:44:03.254Z,0
2019-03-26T02:45:02.988Z,0
2019-03-26T02:46:03.270Z,0
2019-03-26T02:47:02.769Z,0
2019-03-26T02:48:03.050Z,0
2019-03-26T02:49:03.324Z,0
2019-03-26T02:50:03.341Z,0
2019-03-26T02:51:02.867Z,0
2019-03-26T02:52:02.824Z,0
2019-03-26T02:53:02.867Z,0
2019-03-26T02:54:02.875Z,0
2019-03-26T02:55:02.752Z,0
2019-03-26T02:56:03.446Z,0
2019-03-26T02:57:03.287Z,0
2019-03-26T02:58:03.036Z,0
2019-03-26T02:59:03.538Z,0
2019-03-26T03:00:03.249Z,0
2019-03-26T03:01:03.515Z,0
2019-03-26T03:02:03.015Z,0
2019-03-26T03:03:03.095Z,0
2019-03-26T03:04:03.332Z,0
2019-03-26T03:05:03.349Z,0
2019-03-26T03:06:03.606Z,0
2019-03-26T03:07:03.365Z,0
2019-03-26T03:08:03.392Z,0
2019-03-26T03:09:03.665Z,0
2019-03-26T03:10:03.429Z,0
2019-03-26T03:11:03.633Z,0
2019-03-26T03:12:03.449Z,0
2019-03-26T03:13:03.450Z,0
2019-03-26T03:14:03.516Z,0
2019-03-26T03:15:03.774Z,0
2019-03-26T03:16:03.269Z,0
2019-03-26T03:17:03.333Z,0
2019-03-26T03:18:04.100Z,0
2019-03-26T03:19:03.580Z,0
2019-03-26T03:20:03.909Z,0
2019-03-26T03:21:03.424Z,0
2019-03-26T03:22:03.373Z,0
2019-03-26T03:23:04.185Z,0
2019-03-26T03:24:03.667Z,0
2019-03-26T03:25:04.212Z,0
2019-03-26T03:26:03.972Z,0
2019-03-26T03:27:04.014Z,0
2019-03-26T03:28:03.748Z,0
2019-03-26T03:29:04.063Z,0
2019-03-26T03:30:03.524Z,0
2019-03-26T03:31:03.561Z,0
2019-03-26T03:32:04.359Z,0
2019-03-26T03:33:03.586Z,0
2019-03-26T03:34:03.976Z,0
2019-03-26T03:35:03.837Z,0
2019-03-26T03:36:03.865Z,0
2019-03-26T03:37:03.762Z,0
2019-03-26T03:38:04.433Z,0
2019-03-26T03:39:03.690Z,0
2019-03-26T03:40:03.713Z,0
2019-03-26T03:41:03.699Z,0
2019-03-26T03:42:03.996Z,0
2019-03-26T03:43:04.284Z,0
2019-03-26T03:44:04.013Z,0
2019-03-26T03:45:04.378Z,0
2019-03-26T03:46:04.351Z,0
2019-03-26T03:47:04.106Z,0
2019-03-26T03:48:04.745Z,0
2019-03-26T03:49:04.364Z,0
2019-03-26T03:50:04.216Z,0
2019-03-26T03:51:04.670Z,0
2019-03-26T03:52:04.430Z,0
2019-03-26T03:53:04.201Z,0
2019-03-26T03:54:04.320Z,0
2019-03-26T03:55:04.801Z,0
2019-03-26T03:56:04.749Z,0
2019-03-26T03:57:04.268Z,0
2019-03-26T03:58:04.347Z,0
2019-03-26T03:59:04.857Z,0
2019-03-26T04:00:04.567Z,0
2019-03-26T04:01:04.059Z,0
2019-03-26T04:02:04.595Z,0
2019-03-26T04:03:04.902Z,0
2019-03-26T04:04:04.634Z,0
2019-03-26T04:05:04.110Z,0
2019-03-26T04:06:18.299Z,0
2019-03-26T04:07:04.729Z,0
2019-03-26T04:08:04.170Z,0
2019-03-26T04:09:04.188Z,0
2019-03-26T04:10:04.509Z,0
2019-03-26T04:11:04.497Z,0
2019-03-26T04:12:04.508Z,0
2019-03-26T04:13:04.271Z,0
2019-03-26T04:14:04.827Z,0
2019-03-26T04:15:04.297Z,0
2019-03-26T04:16:04.592Z,0
2019-03-26T04:17:04.330Z,0
2019-03-26T04:18:05.148Z,0
2019-03-26T04:19:04.892Z,0
2019-03-26T04:20:04.439Z,0
2019-03-26T04:21:05.178Z,0
2019-03-26T04:22:04.943Z,0
2019-03-26T04:23:04.959Z,0
2019-03-26T04:24:04.713Z,0
2019-03-26T04:25:04.726Z,0
2019-03-26T04:26:05.015Z,0
2019-03-26T04:27:04.241Z,0
2019-03-26T04:28:04.270Z,0
2019-03-26T04:29:04.398Z,0
2019-03-26T04:30:05.048Z,0
2019-03-26T04:31:04.845Z,0
2019-03-26T04:32:04.862Z,0
2019-03-26T04:33:04.874Z,0
2019-03-26T04:34:04.885Z,0
2019-03-26T04:35:04.897Z,0
2019-03-26T04:36:04.666Z,0
2019-03-26T04:37:04.798Z,0
2019-03-26T04:38:04.989Z,0
2019-03-26T04:39:04.707Z,0
2019-03-26T04:40:05.017Z,0
2019-03-26T04:41:05.002Z,0
2019-03-26T04:42:05.037Z,0
2019-03-26T04:43:05.347Z,0
2019-03-26T04:44:04.574Z,0
2019-03-26T04:45:05.328Z,0
2019-03-26T04:46:05.086Z,0
2019-03-26T04:47:04.853Z,0
2019-03-26T04:48:05.124Z,0
2019-03-26T04:49:05.402Z,0
2019-03-26T04:50:05.420Z,0
2019-03-26T04:51:05.248Z,0
2019-03-26T04:52:04.927Z,0
2019-03-26T04:53:04.954Z,0
2019-03-26T04:54:05.223Z,0
2019-03-26T04:55:04.981Z,0
2019-03-26T04:56:05.264Z,0
2019-03-26T04:57:05.543Z,0
2019-03-26T04:58:05.372Z,0
2019-03-26T04:59:05.054Z,0
2019-03-26T05:00:05.612Z,0
2019-03-26T05:01:05.347Z,0
2019-03-26T05:02:05.633Z,0
2019-03-26T05:03:05.397Z,0
2019-03-26T05:04:05.487Z,0
2019-03-26T05:05:05.162Z,0
2019-03-26T05:06:05.192Z,0
2019-03-26T05:07:05.202Z,0
2019-03-26T05:08:05.471Z,0
2019-03-26T05:09:05.228Z,0
2019-03-26T05:10:05.505Z,0
2019-03-26T05:11:05.528Z,0
2019-03-26T05:12:05.022Z,0
2019-03-26T05:13:05.824Z,0
2019-03-26T05:14:05.307Z,0
2019-03-26T05:15:05.599Z,0
2019-03-26T05:16:05.346Z,0
2019-03-26T05:17:05.995Z,0
2019-03-26T05:18:06.175Z,0
2019-03-26T05:19:05.923Z,0
2019-03-26T05:20:05.170Z,0
2019-03-26T05:21:05.434Z,0
2019-03-26T05:22:05.716Z,0
2019-03-26T05:23:05.262Z,0
2019-03-26T05:24:05.759Z,0
2019-03-26T05:25:05.253Z,0
2019-03-26T05:26:05.783Z,0
2019-03-26T05:27:06.072Z,0
2019-03-26T05:28:05.555Z,0
2019-03-26T05:29:05.584Z,0
2019-03-26T05:30:06.132Z,0
2019-03-26T05:31:05.623Z,0
2019-03-26T05:32:05.896Z,0
2019-03-26T05:33:05.653Z,0
2019-03-26T05:34:05.404Z,0
2019-03-26T05:35:05.695Z,0
2019-03-26T05:36:05.962Z,0
2019-03-26T05:37:05.746Z,0
2019-03-26T05:38:05.998Z,0
2019-03-26T05:39:06.280Z,0
2019-03-26T05:40:06.054Z,0
2019-03-26T05:41:06.315Z,0
2019-03-26T05:42:05.566Z,0
2019-03-26T05:43:05.589Z,0
2019-03-26T05:44:06.371Z,0
2019-03-26T05:45:06.382Z,0
2019-03-26T05:46:06.142Z,0
2019-03-26T05:47:08.378Z,0
2019-03-26T05:48:06.181Z,0
2019-03-26T05:49:05.663Z,0
2019-03-26T05:50:06.742Z,0
2019-03-26T05:51:06.485Z,0
2019-03-26T05:52:06.507Z,0
2019-03-26T05:53:06.011Z,0
2019-03-26T05:54:06.278Z,0
2019-03-26T05:55:06.298Z,0
2019-03-26T05:56:06.575Z,0
2019-03-26T05:57:06.071Z,5
2019-03-26T05:58:06.084Z,5
2019-03-26T05:59:06.108Z,5
2019-03-26T06:00:06.120Z,5
2019-03-26T06:01:06.407Z,5
2019-03-26T06:02:20.235Z,5
2019-03-26T06:03:06.190Z,5
2019-03-26T06:04:06.452Z,5
2019-03-26T06:05:06.514Z,5
2019-03-26T06:06:06.753Z,5
2019-03-26T06:07:14.398Z,5
2019-03-26T06:08:06.525Z,5
2019-03-26T06:09:06.562Z,5
2019-03-26T06:10:06.562Z,5
2019-03-26T06:11:06.725Z,5
2019-03-26T06:12:06.363Z,5
2019-03-26T06:13:06.615Z,5
2019-03-26T06:14:06.627Z,5
2019-03-26T06:15:06.656Z,10
2019-03-26T06:16:06.674Z,10
2019-03-26T06:17:06.689Z,10
2019-03-26T06:18:06.406Z,10
2019-03-26T06:19:06.193Z,10
2019-03-26T06:20:06.749Z,5
2019-03-26T06:21:06.758Z,5
2019-03-26T06:22:07.050Z,5
2019-03-26T06:23:07.057Z,5
2019-03-26T06:24:06.311Z,5
2019-03-26T06:25:06.870Z,5
2019-03-26T06:26:07.420Z,5
2019-03-26T06:27:06.600Z,5
2019-03-26T06:28:06.724Z,5
2019-03-26T06:29:08.638Z,5
2019-03-26T06:30:07.138Z,5
2019-03-26T06:31:07.244Z,10
2019-03-26T06:32:06.691Z,10
2019-03-26T06:33:06.970Z,10
2019-03-26T06:34:06.468Z,10
2019-03-26T06:35:07.271Z,10
2019-03-26T06:36:07.044Z,10
2019-03-26T06:37:19.508Z,10
2019-03-26T06:38:06.806Z,10
2019-03-26T06:39:06.815Z,10
2019-03-26T06:40:07.780Z,10
2019-03-26T06:41:07.113Z,10
2019-03-26T06:42:07.130Z,10
2019-03-26T06:43:06.676Z,10
2019-03-26T06:44:07.430Z,10
2019-03-26T06:45:07.068Z,15
2019-03-26T06:46:07.464Z,10
2019-03-26T06:47:06.701Z,10
2019-03-26T06:48:09.156Z,15
2019-03-26T06:49:07.254Z,15
2019-03-26T06:50:07.112Z,15
2019-03-26T06:51:07.031Z,15
2019-03-26T06:52:07.047Z,15
2019-03-26T06:53:07.076Z,15
2019-03-26T06:54:07.877Z,15
2019-03-26T06:55:07.360Z,15
2019-03-26T06:56:07.118Z,15
2019-03-26T06:57:07.394Z,15
2019-03-26T06:58:07.418Z,15
2019-03-26T06:59:07.426Z,15
2019-03-26T07:00:09.415Z,15
2019-03-26T07:01:07.224Z,20
2019-03-26T07:02:07.742Z,20
2019-03-26T07:03:07.507Z,30
2019-03-26T07:04:07.518Z,25
2019-03-26T07:05:07.271Z,20
2019-03-26T07:06:07.297Z,20
2019-03-26T07:07:07.835Z,25
2019-03-26T07:08:07.867Z,20
2019-03-26T07:09:08.136Z,20
2019-03-26T07:10:07.366Z,20
2019-03-26T07:11:07.962Z,20
2019-03-26T07:12:10.221Z,20
2019-03-26T07:13:07.694Z,20
2019-03-26T07:14:07.692Z,25
2019-03-26T07:15:07.989Z,25
2019-03-26T07:16:07.213Z,25
2019-03-26T07:17:08.060Z,25
2019-03-26T07:18:07.248Z,25
2019-03-26T07:19:07.784Z,25
2019-03-26T07:20:08.076Z,30
2019-03-26T07:21:08.346Z,30
2019-03-26T07:22:07.860Z,30
2019-03-26T07:23:10.661Z,30
2019-03-26T07:24:07.878Z,30
2019-03-26T07:25:07.638Z,30
2019-03-26T07:26:07.909Z,25
2019-03-26T07:27:07.667Z,25
2019-03-26T07:28:07.952Z,25
2019-03-26T07:29:07.697Z,25
2019-03-26T07:30:07.717Z,25
2019-03-26T07:31:08.352Z,30
2019-03-26T07:32:07.752Z,30
2019-03-26T07:33:08.309Z,25
2019-03-26T07:34:09.442Z,30
2019-03-26T07:35:07.810Z,30
2019-03-26T07:36:08.090Z,35
2019-03-26T07:37:08.218Z,30
2019-03-26T07:38:07.598Z,30
2019-03-26T07:39:08.143Z,30
2019-03-26T07:40:08.440Z,35
2019-03-26T07:41:08.183Z,40
2019-03-26T07:42:07.929Z,45
2019-03-26T07:43:08.216Z,45
2019-03-26T07:44:07.984Z,45
2019-03-26T07:45:08.256Z,45
2019-03-26T07:46:08.535Z,50
2019-03-26T07:47:08.039Z,45
2019-03-26T07:48:08.315Z,50
2019-03-26T07:49:08.057Z,55
2019-03-26T07:50:08.335Z,50
2019-03-26T07:51:08.380Z,50
2019-03-26T07:52:08.378Z,45
2019-03-26T07:53:08.137Z,45
2019-03-26T07:54:08.140Z,45
2019-03-26T07:55:08.431Z,45
2019-03-26T07:56:08.446Z,45
2019-03-26T07:57:08.799Z,40
2019-03-26T07:58:08.481Z,45
2019-03-26T07:59:08.512Z,50
2019-03-26T08:00:09.048Z,50
2019-03-26T08:01:08.274Z,50
2019-03-26T08:02:08.578Z,55
2019-03-26T08:03:08.331Z,55
2019-03-26T08:04:09.113Z,55
2019-03-26T08:05:08.871Z,55
2019-03-26T08:06:08.892Z,60
2019-03-26T08:07:08.418Z,55
2019-03-26T08:08:08.931Z,55
2019-03-26T08:09:08.758Z,55
2019-03-26T08:10:08.960Z,55
2019-03-26T08:11:08.725Z,45
2019-03-26T08:12:08.746Z,45
2019-03-26T08:13:09.040Z,40
2019-03-26T08:14:09.101Z,45
2019-03-26T08:15:09.148Z,50
2019-03-26T08:16:09.270Z,50
2019-03-26T08:17:08.916Z,45
2019-03-26T08:18:08.855Z,45
2019-03-26T08:19:08.333Z,45
2019-03-26T08:20:08.613Z,40
2019-03-26T08:21:08.721Z,40
2019-03-26T08:22:09.176Z,35
2019-03-26T08:23:09.284Z,35
2019-03-26T08:24:08.958Z,35
2019-03-26T08:25:09.230Z,35
2019-03-26T08:26:08.995Z,45
2019-03-26T08:27:09.008Z,40
2019-03-26T08:28:11.849Z,40
2019-03-26T08:29:10.050Z,40
2019-03-26T08:30:09.382Z,35
2019-03-26T08:31:08.573Z,30
2019-03-26T08:32:08.833Z,25
2019-03-26T08:33:08.853Z,25
2019-03-26T08:34:09.151Z,20
2019-03-26T08:35:08.891Z,20
2019-03-26T08:36:09.438Z,25
2019-03-26T08:37:08.721Z,25
2019-03-26T08:38:21.799Z,35
2019-03-26T08:39:08.970Z,40
2019-03-26T08:40:09.210Z,55
2019-03-26T08:41:09.291Z,45
2019-03-26T08:42:08.756Z,45
2019-03-26T08:43:09.302Z,55
2019-03-26T08:44:09.048Z,55
2019-03-26T08:45:09.817Z,60
2019-03-26T08:46:09.349Z,75
2019-03-26T08:47:09.899Z,65
2019-03-26T08:48:09.180Z,65
2019-03-26T08:49:09.143Z,65
2019-03-26T08:50:09.324Z,65
2019-03-26T08:51:09.448Z,70
2019-03-26T08:52:09.196Z,70
2019-03-26T08:53:09.475Z,65
2019-03-26T08:54:08.970Z,70
2019-03-26T08:55:11.431Z,70
2019-03-26T08:56:09.625Z,55
2019-03-26T08:57:09.559Z,45
2019-03-26T08:58:09.316Z,45
2019-03-26T08:59:10.110Z,35
2019-03-26T09:00:10.247Z,50
2019-03-26T09:01:09.933Z,40
2019-03-26T09:02:09.645Z,55
2019-03-26T09:03:09.662Z,60
2019-03-26T09:04:09.431Z,75
2019-03-26T09:05:10.226Z,65
2019-03-26T09:06:09.718Z,65
2019-03-26T09:07:13.094Z,60
2019-03-26T09:08:09.763Z,60
2019-03-26T09:09:09.503Z,65
2019-03-26T09:10:10.069Z,60
2019-03-26T09:11:09.547Z,60
2019-03-26T09:12:09.566Z,90
2019-03-26T09:13:10.009Z,80
2019-03-26T09:14:09.899Z,95
2019-03-26T09:15:09.354Z,100
2019-03-26T09:16:09.905Z,110
2019-03-26T09:17:09.914Z,95
2019-03-26T09:18:10.195Z,90
2019-03-26T09:19:09.710Z,80
2019-03-26T09:20:09.976Z,80
2019-03-26T09:21:09.991Z,75
2019-03-26T09:22:09.742Z,70
2019-03-26T09:23:12.237Z,65
2019-03-26T09:24:10.111Z,75
2019-03-26T09:25:09.798Z,85
2019-03-26T09:26:10.087Z,95
2019-03-26T09:27:10.375Z,105
2019-03-26T09:28:10.649Z,90
2019-03-26T09:29:09.870Z,70
2019-03-26T09:30:09.649Z,65
2019-03-26T09:31:10.177Z,80
2019-03-26T09:32:10.203Z,75
2019-03-26T09:33:10.228Z,70
2019-03-26T09:34:12.178Z,80
2019-03-26T09:35:10.540Z,80
2019-03-26T09:36:10.001Z,80
2019-03-26T09:37:10.547Z,80
2019-03-26T09:38:10.311Z,75
2019-03-26T09:39:10.325Z,70
2019-03-26T09:40:09.824Z,75
2019-03-26T09:41:10.623Z,75
2019-03-26T09:42:09.856Z,80
2019-03-26T09:43:10.131Z,75
2019-03-26T09:44:10.162Z,75
2019-03-26T09:45:10.704Z,70
2019-03-26T09:46:10.455Z,75
2019-03-26T09:47:22.618Z,85
2019-03-26T09:48:10.224Z,85
2019-03-26T09:49:10.520Z,80
2019-03-26T09:50:10.303Z,70
2019-03-26T09:51:13.066Z,75
2019-03-26T09:52:10.116Z,75
2019-03-26T09:53:10.599Z,55
2019-03-26T09:54:10.337Z,50
2019-03-26T09:55:10.620Z,45
2019-03-26T09:56:10.642Z,40
2019-03-26T09:57:10.918Z,30
2019-03-26T09:58:11.021Z,35
2019-03-26T09:59:10.499Z,45
2019-03-26T10:00:10.723Z,35
2019-03-26T10:01:10.732Z,30
2019-03-26T10:02:10.752Z,30
2019-03-26T10:03:10.780Z,35
2019-03-26T10:04:10.535Z,35
2019-03-26T10:05:10.295Z,40
2019-03-26T10:06:22.742Z,35
2019-03-26T10:07:23.652Z,30
2019-03-26T10:08:11.126Z,30
2019-03-26T10:09:10.880Z,25
2019-03-26T10:10:10.643Z,25
2019-03-26T10:11:11.459Z,25
2019-03-26T10:12:11.200Z,25
2019-03-26T10:13:10.706Z,20
2019-03-26T10:14:11.343Z,25
2019-03-26T10:15:10.732Z,20
2019-03-26T10:16:11.082Z,25
2019-03-26T10:17:11.043Z,30
2019-03-26T10:18:11.331Z,30
2019-03-26T10:19:11.377Z,35
2019-03-26T10:20:11.145Z,40
2019-03-26T10:21:11.103Z,40
2019-03-26T10:22:11.155Z,40
2019-03-26T10:23:11.156Z,55
2019-03-26T10:24:10.903Z,50
2019-03-26T10:25:15.281Z,50
2019-03-26T10:26:10.931Z,60
2019-03-26T10:27:11.215Z,60
2019-03-26T10:28:11.231Z,55
2019-03-26T10:29:37.322Z,60
2019-03-26T10:30:12.428Z,65
2019-03-26T10:31:11.285Z,65
2019-03-26T10:32:11.047Z,70
2019-03-26T10:33:11.583Z,55
2019-03-26T10:34:11.872Z,40
2019-03-26T10:35:11.118Z,35
2019-03-26T10:36:11.376Z,30
2019-03-26T10:37:11.440Z,35
2019-03-26T10:38:11.952Z,35
2019-03-26T10:41:14.067Z,40
2019-03-26T10:43:25.579Z,30
2019-03-26T10:43:34.656Z,30
2019-03-26T10:44:34.679Z,30
2019-03-26T10:45:34.955Z,35
2019-03-26T10:46:35.235Z,35
2019-03-26T10:47:35.275Z,30
2019-03-26T10:48:36.580Z,35
2019-03-26T10:49:35.032Z,40
2019-03-26T10:50:34.525Z,40
2019-03-26T10:51:35.068Z,40
2019-03-26T10:52:40.649Z,45
2019-03-26T10:53:35.109Z,50
2019-03-26T10:54:35.118Z,55
2019-03-26T10:55:35.403Z,50
2019-03-26T10:56:37.082Z,50
2019-03-26T10:57:34.917Z,55
2019-03-26T10:58:35.194Z,60
2019-03-26T10:59:34.954Z,45
2019-03-26T11:00:35.258Z,45
2019-03-26T11:01:35.260Z,50
2019-03-26T11:02:34.755Z,40
2019-03-26T11:03:35.290Z,35
2019-03-26T11:04:35.568Z,35
2019-03-26T11:05:34.795Z,40
2019-03-26T11:06:35.079Z,40
2019-03-26T11:07:34.847Z,40
2019-03-26T11:08:34.864Z,55
2019-03-26T11:09:36.237Z,60
2019-03-26T11:10:35.237Z,55
2019-03-26T11:11:35.263Z,65
2019-03-26T11:12:35.193Z,70
2019-03-26T11:13:35.478Z,70
2019-03-26T11:14:38.527Z,60
2019-03-26T11:15:35.824Z,50
2019-03-26T11:16:35.792Z,40
2019-03-26T11:17:35.822Z,40
2019-03-26T11:18:35.311Z,40
2019-03-26T11:19:35.322Z,40
2019-03-26T11:20:35.617Z,45
2019-03-26T11:21:35.357Z,60
2019-03-26T11:22:35.648Z,50
2019-03-26T11:23:35.392Z,45
2019-03-26T11:24:35.680Z,40
2019-03-26T11:25:35.982Z,35
2019-03-26T11:26:35.977Z,45
2019-03-26T11:27:35.213Z,45
2019-03-26T11:28:36.021Z,40
2019-03-26T11:29:36.038Z,40
2019-03-26T11:30:36.059Z,40
2019-03-26T11:31:39.211Z,40
2019-03-26T11:32:35.848Z,50
2019-03-26T11:33:35.419Z,70
2019-03-26T11:34:35.601Z,60
2019-03-26T11:35:35.919Z,50
2019-03-26T11:36:35.901Z,50
2019-03-26T11:37:35.399Z,55
2019-03-26T11:38:36.260Z,50
2019-03-26T11:39:42.142Z,55
2019-03-26T11:40:35.992Z,75
2019-03-26T11:41:35.734Z,65
2019-03-26T11:42:36.278Z,85
2019-03-26T11:43:35.505Z,85
2019-03-26T11:44:35.797Z,85
2019-03-26T11:45:36.080Z,90
2019-03-26T11:46:36.611Z,90
2019-03-26T11:47:36.103Z,95
2019-03-26T11:48:35.862Z,90
2019-03-26T11:49:36.251Z,80
2019-03-26T11:50:36.435Z,80
2019-03-26T11:51:35.924Z,95
2019-03-26T11:52:36.253Z,90
2019-03-26T11:53:36.225Z,85
2019-03-26T11:54:36.236Z,80
2019-03-26T11:55:36.098Z,70
2019-03-26T11:56:36.021Z,65
2019-03-26T11:57:36.313Z,70
2019-03-26T11:58:40.170Z,75
2019-03-26T11:59:36.597Z,65
2019-03-26T12:00:36.352Z,75
2019-03-26T12:01:36.370Z,80
2019-03-26T12:02:37.575Z,85
2019-03-26T12:03:36.417Z,85
2019-03-26T12:04:36.431Z,85
2019-03-26T12:05:36.447Z,75
2019-03-26T12:06:36.273Z,80
2019-03-26T12:07:35.961Z,85
2019-03-26T12:08:35.979Z,75
2019-03-26T12:09:49.885Z,70
2019-03-26T12:10:36.801Z,70
2019-03-26T12:11:36.567Z,80
2019-03-26T12:12:36.325Z,85
2019-03-26T12:13:36.858Z,85
2019-03-26T12:14:36.360Z,85
2019-03-26T12:15:36.373Z,85
2019-03-26T12:16:36.477Z,75
2019-03-26T12:17:36.944Z,65
2019-03-26T12:18:36.689Z,60
2019-03-26T12:19:36.704Z,55
2019-03-26T12:20:36.735Z,55
2019-03-26T12:21:36.752Z,55
2019-03-26T12:22:38.251Z,50
2019-03-26T12:23:36.787Z,45
2019-03-26T12:24:36.620Z,45
2019-03-26T12:25:36.821Z,50
2019-03-26T12:26:36.848Z,60
2019-03-26T12:27:38.853Z,55
2019-03-26T12:28:36.624Z,55
2019-03-26T12:29:37.004Z,50
2019-03-26T12:30:36.693Z,55
2019-03-26T12:31:36.670Z,50
2019-03-26T12:32:36.959Z,45
2019-03-26T12:33:36.984Z,45
2019-03-26T12:34:37.257Z,45
2019-03-26T12:35:37.035Z,45
2019-03-26T12:36:49.000Z,45
2019-03-26T12:37:37.056Z,45
2019-03-26T12:38:36.807Z,40
2019-03-26T12:39:37.152Z,45
2019-03-26T12:40:37.134Z,35
2019-03-26T12:41:38.468Z,30
2019-03-26T12:42:37.418Z,25
2019-03-26T12:43:37.694Z,25
2019-03-26T12:44:37.019Z,25
2019-03-26T12:45:37.226Z,30
2019-03-26T12:46:37.491Z,35
2019-03-26T12:47:36.987Z,35
2019-03-26T12:48:36.747Z,35
2019-03-26T12:49:37.545Z,30
2019-03-26T12:50:39.013Z,30
2019-03-26T12:51:39.261Z,25
2019-03-26T12:52:37.080Z,25
2019-03-26T12:53:37.620Z,25
2019-03-26T12:54:36.881Z,30
2019-03-26T12:55:36.877Z,35
2019-03-26T12:56:37.410Z,35
2019-03-26T12:57:37.694Z,30
2019-03-26T12:58:43.352Z,25
2019-03-26T12:59:37.528Z,25
2019-03-26T13:00:37.488Z,20
2019-03-26T13:01:37.246Z,20
2019-03-26T13:02:40.625Z,20
2019-03-26T13:03:37.286Z,20
2019-03-26T13:04:37.304Z,20
2019-03-26T13:05:37.907Z,20
2019-03-26T13:06:37.076Z,20
2019-03-26T13:07:37.879Z,20
2019-03-26T13:08:37.372Z,25
2019-03-26T13:09:37.654Z,25
2019-03-26T13:10:37.798Z,20
2019-03-26T13:11:37.958Z,15
2019-03-26T13:12:37.189Z,15
2019-03-26T13:13:37.997Z,25
2019-03-26T13:14:37.487Z,20
2019-03-26T13:15:38.026Z,25
2019-03-26T13:16:37.559Z,20
2019-03-26T13:17:38.071Z,20
2019-03-26T13:18:37.307Z,15
2019-03-26T13:19:37.577Z,20
2019-03-26T13:20:37.707Z,15
2019-03-26T13:21:39.877Z,15
2019-03-26T13:22:38.169Z,15
2019-03-26T13:23:37.922Z,10
2019-03-26T13:24:37.676Z,10
2019-03-26T13:25:37.431Z,15
2019-03-26T13:26:37.979Z,30
2019-03-26T13:27:38.259Z,35
2019-03-26T13:28:37.753Z,30
2019-03-26T13:29:38.026Z,35
2019-03-26T13:30:38.049Z,45
2019-03-26T13:31:38.169Z,55
2019-03-26T13:32:38.091Z,40
2019-03-26T13:33:38.364Z,50
2019-03-26T13:34:37.609Z,50
2019-03-26T13:35:37.882Z,35
2019-03-26T13:36:37.900Z,30
2019-03-26T13:37:38.268Z,45
2019-03-26T13:38:38.215Z,40
2019-03-26T13:39:38.215Z,40
2019-03-26T13:40:38.773Z,25
2019-03-26T13:41:38.254Z,30
2019-03-26T13:42:38.277Z,30
2019-03-26T13:43:38.036Z,45
2019-03-26T13:44:38.575Z,40
2019-03-26T13:45:39.620Z,30
2019-03-26T13:46:38.404Z,30
2019-03-26T13:47:38.102Z,40
2019-03-26T13:48:38.383Z,40
2019-03-26T13:49:38.143Z,35
2019-03-26T13:50:38.426Z,30
2019-03-26T13:51:41.330Z,30
2019-03-26T13:52:38.466Z,25
2019-03-26T13:53:38.484Z,35
2019-03-26T13:54:38.504Z,40
2019-03-26T13:55:38.511Z,30
2019-03-26T13:56:38.802Z,30
2019-03-26T13:57:38.394Z,30
2019-03-26T13:58:38.671Z,25
2019-03-26T13:59:38.696Z,25
2019-03-26T14:00:38.604Z,20
2019-03-26T14:01:38.373Z,20
2019-03-26T14:02:38.905Z,20
2019-03-26T14:03:38.403Z,35
2019-03-26T14:04:38.689Z,35
2019-03-26T14:05:38.987Z,35
2019-03-26T14:06:41.129Z,30
2019-03-26T14:07:38.737Z,30
2019-03-26T14:08:39.289Z,25
2019-03-26T14:09:38.776Z,35
2019-03-26T14:10:49.727Z,45
2019-03-26T14:11:39.080Z,55
2019-03-26T14:12:39.100Z,60
2019-03-26T14:13:38.434Z,55
2019-03-26T14:14:38.610Z,60
2019-03-26T14:15:39.156Z,70
2019-03-26T14:16:38.429Z,70
2019-03-26T14:17:38.663Z,70
2019-03-26T14:18:38.434Z,70
2019-03-26T14:19:38.701Z,60
2019-03-26T14:20:38.762Z,50
2019-03-26T14:21:38.994Z,40
2019-03-26T14:22:38.846Z,35
2019-03-26T14:23:39.296Z,35
2019-03-26T14:24:38.526Z,30
2019-03-26T14:25:38.813Z,35
2019-03-26T14:26:38.824Z,25
2019-03-26T14:27:39.111Z,20
2019-03-26T14:28:39.391Z,15
2019-03-26T14:29:38.926Z,15
2019-03-26T14:30:39.186Z,15
2019-03-26T14:31:39.448Z,15
2019-03-26T14:32:38.947Z,15