createdAt,value
2019-05-05T00:01:16.207Z,66.17
2019-05-05T00:03:51.187Z,66.50
2019-05-05T00:06:21.667Z,67.23
2019-05-05T00:08:52.094Z,67.57
2019-05-05T00:11:31.183Z,67.70
2019-05-05T00:14:06.121Z,67.83
2019-05-05T00:16:38.186Z,67.57
2019-05-05T00:19:08.603Z,67.97
2019-05-05T00:21:39.091Z,68.20
2019-05-05T00:24:09.528Z,68.30
2019-05-05T00:26:40.012Z,68.80
2019-05-05T00:29:10.427Z,68.82
2019-05-05T00:31:40.900Z,69.49
2019-05-05T00:34:11.339Z,69.66
2019-05-05T00:36:41.846Z,70.01
2019-05-05T00:39:12.289Z,70.19
2019-05-05T00:41:44.825Z,70.33
2019-05-05T00:44:15.476Z,70.61
2019-05-05T00:46:56.497Z,70.51
2019-05-05T00:49:28.462Z,70.94
2019-05-05T00:51:59.544Z,70.99
2019-05-05T00:54:30.116Z,71.31
2019-05-05T00:57:00.685Z,71.61
2019-05-05T00:59:31.402Z,71.36
2019-05-05T01:02:04.611Z,71.30
2019-05-05T01:04:55.162Z,71.67
2019-05-05T01:07:25.613Z,71.62
2019-05-05T01:09:56.040Z,71.44
2019-05-05T01:12:28.053Z,71.56
2019-05-05T01:14:58.469Z,71.86
2019-05-05T01:17:28.952Z,71.53
2019-05-05T01:20:04.077Z,71.59
2019-05-05T01:22:31.552Z,71.78
2019-05-05T01:25:01.922Z,71.98
2019-05-05T01:27:34.612Z,71.88
2019-05-05T01:30:07.674Z,71.70
2019-05-05T01:32:44.502Z,71.77
2019-05-05T01:35:14.690Z,71.90
2019-05-05T01:37:49.518Z,72.02
2019-05-05T01:40:24.805Z,72.15
2019-05-05T01:42:55.371Z,72.39
2019-05-05T01:45:25.829Z,72.10
2019-05-05T01:47:56.321Z,72.59
2019-05-05T01:50:26.791Z,72.48
2019-05-05T01:52:57.311Z,72.51
2019-05-05T01:55:27.908Z,72.55
2019-05-05T01:57:58.584Z,72.67
2019-05-05T02:00:29.031Z,72.90
2019-05-05T02:02:59.770Z,72.70
2019-05-05T02:05:30.253Z,72.58
2019-05-05T02:08:00.746Z,72.68
2019-05-05T02:10:31.222Z,73.09
2019-05-05T02:13:04.626Z,72.86
2019-05-05T02:15:34.861Z,72.81
2019-05-05T02:18:05.540Z,72.42
2019-05-05T02:21:05.664Z,72.27
2019-05-05T02:23:37.933Z,72.44
2019-05-05T02:26:09.390Z,71.76
2019-05-05T02:28:41.561Z,71.88
2019-05-05T02:31:16.860Z,71.68
2019-05-05T02:33:47.499Z,71.95
2019-05-05T02:36:17.949Z,71.59
2019-05-05T02:38:48.468Z,71.31
2019-05-05T02:41:20.141Z,71.59
2019-05-05T02:43:51.252Z,71.05
2019-05-05T02:46:25.394Z,71.29
2019-05-05T02:48:58.131Z,71.01
2019-05-05T02:51:29.746Z,70.95
2019-05-05T02:54:04.401Z,71.02
2019-05-05T02:56:39.203Z,71.31
2019-05-05T02:59:11.783Z,71.43
2019-05-05T03:01:46.488Z,71.39
2019-05-05T03:04:17.271Z,71.22
2019-05-05T03:06:50.641Z,70.98
2019-05-05T03:09:24.340Z,70.93
2019-05-05T03:11:57.209Z,71.14
2019-05-05T03:14:30.221Z,70.81
2019-05-05T03:17:04.329Z,70.70
2019-05-05T03:19:34.860Z,70.22
2019-05-05T03:22:05.529Z,70.66
2019-05-05T03:24:36.005Z,70.46
2019-05-05T03:27:06.416Z,69.94
2019-05-05T03:29:36.916Z,69.97
2019-05-05T03:32:11.519Z,69.80
2019-05-05T03:34:40.172Z,69.74
2019-05-05T03:37:10.758Z,69.88
2019-05-05T03:39:44.479Z,69.57
2019-05-05T03:42:16.661Z,69.77
2019-05-05T03:44:54.409Z,69.81
2019-05-05T03:47:24.879Z,69.81
2019-05-05T03:49:56.154Z,69.51
2019-05-05T03:52:26.776Z,69.26
2019-05-05T03:54:57.177Z,69.08
2019-05-05T03:57:27.610Z,68.46
2019-05-05T03:59:58.438Z,68.74
2019-05-05T04:02:30.444Z,68.46
2019-05-05T04:05:05.218Z,67.79
2019-05-05T04:07:35.741Z,67.51
2019-05-05T04:10:07.285Z,67.18
2019-05-05T04:12:38.124Z,66.89
2019-05-05T04:15:09.516Z,66.94
2019-05-05T04:17:41.517Z,66.22
2019-05-05T04:20:19.727Z,66.01
2019-05-05T04:22:50.174Z,65.58
2019-05-05T04:25:20.699Z,64.22
2019-05-05T04:27:51.177Z,63.75
2019-05-05T04:30:23.699Z,63.41
2019-05-05T04:32:54.698Z,63.52
2019-05-05T04:35:25.269Z,63.30
2019-05-05T04:37:55.708Z,61.12
2019-05-05T04:40:26.194Z,60.14
2019-05-05T04:42:56.635Z,59.40
2019-05-05T04:45:27.102Z,58.33
2019-05-05T04:47:59.125Z,57.84
2019-05-05T04:50:34.521Z,57.96
2019-05-05T04:53:25.764Z,56.58
2019-05-05T04:55:56.253Z,57.02
2019-05-05T04:58:26.667Z,56.89
2019-05-05T05:00:57.167Z,56.37
2019-05-05T05:03:38.248Z,54.98
2019-05-05T05:06:10.303Z,53.67
2019-05-05T05:08:40.712Z,52.85
2019-05-05T05:11:11.185Z,53.62
2019-05-05T05:13:41.588Z,53.33
2019-05-05T05:16:13.868Z,52.85
2019-05-05T05:18:44.722Z,52.74
2019-05-05T05:21:15.238Z,53.18
2019-05-05T05:23:45.653Z,51.17
2019-05-05T05:26:16.146Z,51.91
2019-05-05T05:28:46.570Z,50.33
2019-05-05T05:31:17.040Z,51.26
2019-05-05T05:33:47.386Z,49.18
2019-05-05T05:36:17.862Z,48.98
2019-05-05T05:38:49.838Z,49.13
2019-05-05T05:41:38.057Z,48.55
2019-05-05T05:44:22.042Z,47.13
2019-05-05T05:46:56.775Z,46.37
2019-05-05T05:49:34.743Z,46.07
2019-05-05T05:52:13.372Z,45.52
2019-05-05T05:54:37.233Z,45.42
2019-05-05T05:57:07.681Z,46.16
2019-05-05T05:59:38.106Z,44.74
2019-05-05T06:02:12.423Z,45.02
2019-05-05T06:04:40.690Z,44.57
2019-05-05T06:07:11.171Z,44.78
2019-05-05T06:09:43.587Z,44.33
2019-05-05T06:12:14.226Z,43.57
2019-05-05T06:14:44.867Z,43.17
2019-05-05T06:17:15.478Z,42.99
2019-05-05T06:19:45.908Z,43.73
2019-05-05T06:22:28.205Z,41.88
2019-05-05T06:24:48.499Z,42.83
2019-05-05T06:27:18.981Z,42.72
2019-05-05T06:29:49.405Z,43.08
2019-05-05T06:32:19.904Z,42.42
2019-05-05T06:34:50.318Z,41.62
2019-05-05T06:37:20.789Z,41.56
2019-05-05T06:39:54.435Z,42.40
2019-05-05T06:42:38.614Z,42.97
2019-05-05T06:45:10.720Z,42.77
2019-05-05T06:47:42.099Z,42.53
2019-05-05T06:50:13.965Z,42.09
2019-05-05T06:52:47.123Z,42.62
2019-05-05T06:55:16.663Z,41.64
2019-05-05T06:57:47.120Z,41.51
2019-05-05T07:00:17.659Z,39.78
2019-05-05T07:02:48.152Z,41.03
2019-05-05T07:05:18.583Z,40.86
2019-05-05T07:07:49.044Z,40.59
2019-05-05T07:10:19.435Z,40.86
2019-05-05T07:12:49.909Z,41.24
2019-05-05T07:15:20.341Z,40.65
2019-05-05T07:17:50.971Z,40.48
2019-05-05T07:20:21.376Z,40.47
2019-05-05T07:23:01.549Z,39.47
2019-05-05T07:25:24.326Z,40.18
2019-05-05T07:27:54.825Z,42.02
2019-05-05T07:30:25.191Z,39.67
2019-05-05T07:32:55.664Z,40.21
2019-05-05T07:35:55.351Z,39.18
2019-05-05T07:38:15.752Z,39.18
2019-05-05T07:40:46.174Z,39.12
2019-05-05T07:43:16.607Z,39.58
2019-05-05T07:45:47.055Z,39.61
2019-05-05T07:48:17.607Z,40.26
2019-05-05T07:51:01.227Z,39.34
2019-05-05T07:53:20.129Z,39.61
2019-05-05T07:55:50.572Z,38.42
2019-05-05T07:58:21.057Z,38.12
2019-05-05T08:00:51.483Z,37.49
2019-05-05T08:03:23.643Z,36.37
2019-05-05T08:05:54.565Z,35.48
2019-05-05T08:08:24.994Z,35.64
2019-05-05T08:10:55.408Z,35.57
2019-05-05T08:13:25.885Z,36.87
2019-05-05T08:16:00.115Z,36.39
2019-05-05T08:18:35.218Z,35.80
2019-05-05T08:21:07.216Z,35.29
2019-05-05T08:23:44.554Z,35.14
2019-05-05T08:26:18.671Z,36.41
2019-05-05T08:28:59.856Z,36.75
2019-05-05T08:31:46.936Z,36.80
2019-05-05T08:34:17.316Z,38.35
2019-05-05T08:36:47.766Z,37.57
2019-05-05T08:39:21.357Z,36.13
2019-05-05T08:41:50.370Z,37.79
2019-05-05T08:44:20.854Z,38.51
2019-05-05T08:46:51.275Z,37.41
2019-05-05T08:49:21.753Z,37.51
2019-05-05T08:51:52.219Z,36.94
2019-05-05T08:54:23.580Z,39.62
2019-05-05T08:56:54.929Z,35.10
2019-05-05T08:59:25.522Z,33.67
2019-05-05T09:01:55.955Z,32.85
2019-05-05T09:04:26.424Z,33.43
2019-05-05T09:06:56.858Z,31.93
2019-05-05T09:09:27.370Z,30.67
2019-05-05T09:11:57.814Z,29.05
2019-05-05T09:14:28.281Z,29.86
2019-05-05T09:16:58.730Z,29.71
2019-05-05T09:19:30.156Z,29.93
2019-05-05T09:22:00.579Z,30.57
2019-05-05T09:24:35.292Z,31.08
2019-05-05T09:27:07.462Z,31.30
2019-05-05T09:29:45.228Z,29.90
2019-05-05T09:32:15.655Z,30.04
2019-05-05T09:34:46.118Z,28.72
2019-05-05T09:37:16.564Z,29.01
2019-05-05T09:39:47.040Z,29.42
2019-05-05T09:42:17.549Z,27.96
2019-05-05T09:44:48.041Z,27.92
2019-05-05T09:47:18.466Z,29.39
2019-05-05T09:49:48.831Z,30.25
2019-05-05T09:52:19.259Z,30.68
2019-05-05T09:54:49.754Z,32.13
2019-05-05T09:57:20.156Z,31.37
2019-05-05T09:59:50.627Z,30.25
2019-05-05T10:02:21.038Z,31.20
2019-05-05T10:04:51.519Z,30.73
2019-05-05T10:07:24.075Z,30.70
2019-05-05T10:09:54.362Z,29.74
2019-05-05T10:12:24.787Z,30.75
2019-05-05T10:14:55.192Z,30.15
2019-05-05T10:17:25.655Z,30.32
2019-05-05T10:19:57.198Z,29.96
2019-05-05T10:22:27.635Z,30.30
2019-05-05T10:25:15.607Z,30.57
2019-05-05T10:27:47.829Z,31.60
2019-05-05T10:30:18.522Z,29.05
2019-05-05T10:32:48.927Z,29.19
2019-05-05T10:35:19.374Z,29.84
2019-05-05T10:37:49.833Z,31.01
2019-05-05T10:40:21.865Z,30.42
2019-05-05T10:42:53.891Z,29.19
2019-05-05T10:45:24.765Z,28.09
2019-05-05T10:47:55.527Z,29.32
2019-05-05T10:50:26.092Z,29.09
2019-05-05T10:52:56.494Z,30.15
2019-05-05T10:55:26.941Z,29.68
2019-05-05T10:57:57.434Z,30.12
2019-05-05T11:00:48.010Z,28.92
2019-05-05T11:03:18.458Z,28.85
2019-05-05T11:05:50.331Z,28.06
2019-05-05T11:08:21.215Z,28.12
2019-05-05T11:10:51.991Z,26.59
2019-05-05T11:13:23.980Z,26.83
2019-05-05T11:15:54.810Z,28.35
2019-05-05T11:18:25.355Z,29.86
2019-05-05T11:20:56.796Z,28.98
2019-05-05T11:23:27.345Z,30.03
2019-05-05T11:25:57.924Z,29.13
2019-05-05T11:28:28.424Z,28.62
2019-05-05T11:30:58.885Z,29.90
2019-05-05T11:33:34.439Z,31.17
2019-05-05T11:36:07.023Z,31.10
2019-05-05T11:38:37.466Z,29.65
2019-05-05T11:41:07.955Z,30.71
2019-05-05T11:43:38.397Z,31.99
2019-05-05T11:46:10.423Z,32.32
2019-05-05T11:48:43.836Z,32.45
2019-05-05T11:51:15.093Z,32.30
2019-05-05T11:53:45.592Z,31.82
2019-05-05T11:56:16.020Z,31.43
2019-05-05T11:58:46.430Z,30.59
2019-05-05T12:01:17.297Z,30.88
2019-05-05T12:03:47.803Z,31.85
2019-05-05T12:06:18.242Z,31.15
2019-05-05T12:08:48.645Z,29.46
2019-05-05T12:11:19.097Z,30.81
2019-05-05T12:13:49.471Z,32.14
2019-05-05T12:16:34.519Z,32.93
2019-05-05T12:19:06.246Z,33.22
2019-05-05T12:21:37.651Z,31.52
2019-05-05T12:24:09.630Z,30.34
2019-05-05T12:26:54.267Z,32.22
2019-05-05T12:29:24.959Z,33.41
2019-05-05T12:31:55.456Z,34.00
2019-05-05T12:34:25.926Z,35.14
2019-05-05T12:36:56.319Z,36.01
2019-05-05T12:39:26.744Z,36.24
2019-05-05T12:41:57.253Z,36.44
2019-05-05T12:44:29.262Z,35.99
2019-05-05T12:47:17.300Z,35.55
2019-05-05T12:49:47.795Z,35.19
2019-05-05T12:52:18.307Z,35.14
2019-05-05T12:54:48.732Z,35.20
2019-05-05T12:57:19.200Z,34.36
2019-05-05T12:59:49.634Z,32.68
2019-05-05T13:02:20.132Z,30.50
2019-05-05T13:04:50.635Z,30.00
2019-05-05T13:07:21.108Z,29.46
2019-05-05T13:09:51.550Z,30.40
2019-05-05T13:12:23.864Z,32.58
2019-05-05T13:14:54.524Z,33.23
2019-05-05T13:17:25.068Z,32.22
2019-05-05T13:19:59.590Z,31.11
2019-05-05T13:22:44.741Z,31.62
2019-05-05T13:25:16.806Z,32.38
2019-05-05T13:27:47.306Z,31.13
2019-05-05T13:30:17.813Z,29.79
2019-05-05T13:32:48.313Z,29.85
2019-05-05T13:35:18.781Z,30.15
2019-05-05T13:37:49.309Z,30.44
2019-05-05T13:40:19.901Z,30.68
2019-05-05T13:42:50.536Z,30.25
2019-05-05T13:45:25.366Z,30.55
2019-05-05T13:47:55.957Z,31.39
2019-05-05T13:50:34.206Z,32.54
2019-05-05T13:53:04.739Z,33.52
2019-05-05T13:55:35.308Z,33.25
2019-05-05T13:58:08.575Z,33.56
2019-05-05T14:00:38.048Z,33.25
2019-05-05T14:03:08.582Z,33.49
2019-05-05T14:05:39.041Z,33.52
2019-05-05T14:08:09.540Z,33.25
2019-05-05T14:10:40.121Z,33.20
2019-05-05T14:13:10.699Z,33.27
2019-05-05T14:15:41.173Z,33.44
2019-05-05T14:18:11.685Z,32.34
2019-05-05T14:20:43.579Z,33.07
2019-05-05T14:23:14.875Z,32.16
2019-05-05T14:25:45.464Z,31.81
2019-05-05T14:28:18.216Z,31.73
2019-05-05T14:30:54.137Z,32.19
2019-05-05T14:33:29.062Z,31.94
2019-05-05T14:36:01.108Z,31.89
2019-05-05T14:38:45.241Z,31.92
2019-05-05T14:41:15.830Z,31.88
2019-05-05T14:43:46.372Z,31.80
2019-05-05T14:46:16.806Z,31.70
2019-05-05T14:48:47.310Z,31.71
2019-05-05T14:51:17.792Z,32.16
2019-05-05T14:53:48.324Z,32.08
2019-05-05T14:56:18.738Z,31.96
2019-05-05T14:58:49.254Z,32.03
2019-05-05T15:01:19.757Z,32.33
2019-05-05T15:03:50.353Z,32.60
2019-05-05T15:06:25.014Z,32.63
2019-05-05T15:08:59.834Z,32.46
2019-05-05T15:11:33.798Z,32.63
2019-05-05T15:14:06.863Z,32.61
2019-05-05T15:16:36.716Z,32.66
2019-05-05T15:19:07.268Z,32.72
2019-05-05T15:21:37.813Z,33.09
2019-05-05T15:24:09.432Z,32.70
2019-05-05T15:26:51.232Z,33.49
2019-05-05T15:29:12.107Z,33.23
2019-05-05T15:31:43.535Z,33.24
2019-05-05T15:34:14.076Z,33.99
2019-05-05T15:36:44.528Z,33.71
2019-05-05T15:39:15.089Z,33.78
2019-05-05T15:41:45.524Z,33.95
2019-05-05T15:44:16.134Z,33.28
2019-05-05T15:46:48.607Z,33.66
2019-05-05T15:49:19.013Z,33.50
2019-05-05T15:51:49.595Z,33.51
2019-05-05T15:54:20.162Z,33.52
2019-05-05T15:57:03.004Z,33.61
2019-05-05T15:59:23.915Z,33.67
2019-05-05T16:01:54.992Z,33.70
2019-05-05T16:04:25.747Z,34.31
2019-05-05T16:06:56.182Z,34.29
2019-05-05T16:09:26.624Z,34.09
2019-05-05T16:11:57.044Z,34.42
2019-05-05T16:14:27.473Z,34.43
2019-05-05T16:16:59.466Z,34.54
2019-05-05T16:19:31.496Z,34.38
2019-05-05T16:22:06.337Z,34.67
2019-05-05T16:24:39.328Z,34.82
2019-05-05T16:27:21.122Z,35.23
2019-05-05T16:29:44.655Z,35.54
2019-05-05T16:32:21.706Z,35.64
2019-05-05T16:34:49.628Z,35.84
2019-05-05T16:37:20.047Z,35.94
2019-05-05T16:39:50.454Z,36.14
2019-05-05T16:42:20.870Z,36.55
2019-05-05T16:44:51.351Z,36.63
2019-05-05T16:47:21.768Z,36.81
2019-05-05T16:49:53.810Z,37.16
2019-05-05T16:52:26.840Z,37.47
2019-05-05T16:55:07.871Z,37.51
2019-05-05T16:57:39.966Z,37.95
2019-05-05T17:00:10.463Z,37.88
2019-05-05T17:02:40.939Z,38.28
2019-05-05T17:05:13.636Z,38.38
2019-05-05T17:07:43.672Z,38.76
2019-05-05T17:10:14.372Z,39.12
2019-05-05T17:12:46.834Z,39.49
2019-05-05T17:15:35.419Z,39.50
2019-05-05T17:18:32.809Z,39.72
2019-05-05T17:21:00.868Z,40.06
2019-05-05T17:23:31.413Z,40.33
2019-05-05T17:26:10.450Z,40.29
2019-05-05T17:28:40.967Z,40.74
2019-05-05T17:31:11.484Z,40.45
2019-05-05T17:33:44.060Z,40.79
2019-05-05T17:36:14.100Z,40.83
2019-05-05T17:38:44.538Z,40.88
2019-05-05T17:41:19.363Z,40.89
2019-05-05T17:43:51.393Z,41.33
2019-05-05T17:46:38.272Z,41.19
2019-05-05T17:49:14.142Z,41.47
2019-05-05T17:51:46.277Z,41.65
2019-05-05T17:54:18.359Z,41.83
2019-05-05T17:56:48.857Z,41.90
2019-05-05T17:59:19.269Z,42.25
2019-05-05T18:01:49.767Z,42.22
2019-05-05T18:04:20.216Z,42.51
2019-05-05T18:06:54.964Z,42.86
2019-05-05T18:09:43.842Z,42.99
2019-05-05T18:12:15.990Z,43.15
2019-05-05T18:14:47.999Z,43.25
2019-05-05T18:17:18.493Z,43.24
2019-05-05T18:19:48.918Z,43.53
2019-05-05T18:22:19.377Z,43.71
2019-05-05T18:24:49.821Z,43.90
2019-05-05T18:27:21.261Z,43.84
2019-05-05T18:29:51.840Z,43.96
2019-05-05T18:32:23.557Z,44.24
2019-05-05T18:34:54.640Z,44.24
2019-05-05T18:37:25.115Z,44.52
2019-05-05T18:39:55.612Z,44.65
2019-05-05T18:42:25.931Z,44.71
2019-05-05T18:44:58.024Z,45.03
2019-05-05T18:47:28.478Z,44.86
2019-05-05T18:49:58.945Z,45.17
2019-05-05T18:52:29.385Z,45.17
2019-05-05T18:54:59.885Z,45.64
2019-05-05T18:57:30.343Z,45.52
2019-05-05T19:00:00.854Z,46.36
2019-05-05T19:02:37.064Z,46.20
2019-05-05T19:05:25.773Z,46.47
2019-05-05T19:08:06.718Z,46.64
2019-05-05T19:10:37.183Z,46.96
2019-05-05T19:13:07.677Z,47.15
2019-05-05T19:15:38.165Z,47.56
2019-05-05T19:18:08.587Z,47.52
2019-05-05T19:20:44.479Z,48.01
2019-05-05T19:23:16.553Z,48.33
2019-05-05T19:25:47.114Z,48.49
2019-05-05T19:28:18.585Z,48.77
2019-05-05T19:30:49.185Z,48.79
2019-05-05T19:33:19.665Z,48.98
2019-05-05T19:35:50.151Z,49.65
2019-05-05T19:38:20.572Z,49.57
2019-05-05T19:40:55.884Z,49.82
2019-05-05T19:43:24.746Z,50.39
2019-05-05T19:45:58.092Z,50.90
2019-05-05T19:48:28.723Z,50.55
2019-05-05T19:51:00.768Z,51.02
2019-05-05T19:53:31.223Z,51.87
2019-05-05T19:56:03.931Z,51.89
2019-05-05T19:58:34.129Z,52.13
2019-05-05T20:01:06.161Z,52.61
2019-05-05T20:03:36.845Z,52.94
2019-05-05T20:06:07.492Z,52.63
2019-05-05T20:08:41.380Z,53.32
2019-05-05T20:11:10.250Z,53.54
2019-05-05T20:13:40.713Z,53.79
2019-05-05T20:16:15.785Z,53.94
2019-05-05T20:18:46.246Z,54.29
2019-05-05T20:21:16.711Z,54.43
2019-05-05T20:23:47.154Z,54.85
2019-05-05T20:26:17.554Z,54.97
2019-05-05T20:28:48.834Z,55.23
2019-05-05T20:31:19.404Z,55.74
2019-05-05T20:33:57.235Z,55.72
2019-05-05T20:36:32.031Z,55.76
2019-05-05T20:39:04.315Z,55.80
2019-05-05T20:41:34.861Z,55.99
2019-05-05T20:44:05.916Z,56.26
2019-05-05T20:46:36.526Z,56.28
2019-05-05T20:49:07.000Z,56.45
2019-05-05T20:51:37.457Z,56.90
2019-05-05T20:54:07.885Z,56.76
2019-05-05T20:56:38.503Z,57.14
2019-05-05T20:59:08.957Z,57.37
2019-05-05T21:01:43.903Z,57.56
2019-05-05T21:04:16.217Z,57.51
2019-05-05T21:06:46.706Z,57.68
2019-05-05T21:09:17.134Z,57.82
2019-05-05T21:11:47.539Z,58.27
2019-05-05T21:14:31.142Z,58.28
2019-05-05T21:16:50.503Z,58.12
2019-05-05T21:19:20.915Z,58.12
2019-05-05T21:21:54.431Z,58.44
2019-05-05T21:24:25.063Z,58.56
2019-05-05T21:26:57.156Z,58.61
2019-05-05T21:29:39.639Z,59.14
2019-05-05T21:32:00.675Z,59.53
2019-05-05T21:34:31.135Z,59.69
2019-05-05T21:37:01.651Z,59.97
2019-05-05T21:39:32.049Z,59.96
2019-05-05T21:42:04.678Z,60.05
2019-05-05T21:44:34.750Z,60.03
2019-05-05T21:47:05.264Z,60.17
2019-05-05T21:49:35.617Z,60.05
2019-05-05T21:52:24.032Z,60.25
2019-05-05T21:54:56.147Z,60.43
2019-05-05T21:57:36.994Z,60.31
2019-05-05T22:00:09.922Z,60.43
2019-05-05T22:02:40.397Z,60.61
2019-05-05T22:05:10.830Z,60.70
2019-05-05T22:07:41.410Z,60.78
2019-05-05T22:10:13.571Z,61.02
2019-05-05T22:12:44.753Z,60.91
2019-05-05T22:15:15.238Z,60.88
2019-05-05T22:17:45.747Z,60.53
2019-05-05T22:20:17.745Z,60.75
2019-05-05T22:22:48.598Z,61.51
2019-05-05T22:25:19.065Z,61.34
2019-05-05T22:27:49.501Z,61.67
2019-05-05T22:30:20.771Z,61.30
2019-05-05T22:32:51.359Z,61.89
2019-05-05T22:35:23.847Z,61.71
2019-05-05T22:37:54.065Z,62.08
2019-05-05T22:40:25.879Z,61.95
2019-05-05T22:42:56.304Z,62.12
2019-05-05T22:45:26.851Z,61.84
2019-05-05T22:47:57.379Z,62.12
2019-05-05T22:50:27.817Z,61.78
2019-05-05T22:52:58.261Z,61.62
2019-05-05T22:55:28.592Z,61.91
2019-05-05T22:57:59.061Z,61.74
2019-05-05T23:00:29.949Z,61.11
2019-05-05T23:03:04.321Z,61.00
2019-05-05T23:05:44.458Z,60.93
2019-05-05T23:08:18.227Z,61.04
2019-05-05T23:10:47.058Z,61.43
2019-05-05T23:13:17.554Z,61.26
2019-05-05T23:15:55.422Z,61.42
2019-05-05T23:18:27.539Z,61.62
2019-05-05T23:21:02.513Z,61.74
2019-05-05T23:23:34.531Z,61.43
2019-05-05T23:26:06.634Z,61.65
2019-05-05T23:28:37.070Z,61.36
2019-05-05T23:31:08.460Z,61.59
2019-05-05T23:33:39.006Z,61.70
2019-05-05T23:36:09.414Z,61.65
2019-05-05T23:38:39.967Z,61.45
2019-05-05T23:41:10.401Z,61.94
2019-05-05T23:43:40.972Z,61.56
2019-05-05T23:46:11.393Z,61.78
2019-05-05T23:48:41.975Z,61.80
2019-05-05T23:51:13.946Z,61.94
2019-05-05T23:53:44.796Z,61.92
2019-05-05T23:56:15.213Z,62.20
2019-05-05T23:58:45.683Z,62.38
