createdAt,value
2022-09-12T00:01:23.652Z,100639.73
2022-09-12T00:03:59.147Z,100640.94
2022-09-12T00:06:33.987Z,100640.10
2022-09-12T00:09:08.144Z,100637.50
2022-09-12T00:11:39.156Z,100635.06
2022-09-12T00:14:09.272Z,100638.59
2022-09-12T00:16:38.260Z,100639.67
2022-09-12T00:19:07.786Z,100635.87
2022-09-12T00:21:38.818Z,100632.84
2022-09-12T00:24:07.218Z,100633.48
2022-09-12T00:26:35.300Z,100629.27
2022-09-12T00:29:04.114Z,100634.48
2022-09-12T00:31:32.347Z,100628.72
2022-09-12T00:34:01.569Z,100632.23
2022-09-12T00:36:30.606Z,100635.69
2022-09-12T00:38:58.960Z,100634.48
2022-09-12T00:41:32.695Z,100636.33
2022-09-12T00:44:23.551Z,100635.45
2022-09-12T00:47:05.841Z,100637.54
2022-09-12T00:49:51.919Z,100637.84
2022-09-12T00:52:35.322Z,100635.54
2022-09-12T00:55:39.410Z,100633.06
2022-09-12T00:58:23.344Z,100628.84
2022-09-12T01:00:51.523Z,100633.18
2022-09-12T01:03:23.053Z,100630.49
2022-09-12T01:06:08.718Z,100630.25
2022-09-12T01:08:37.504Z,100628.46
2022-09-12T01:11:06.806Z,100629.26
2022-09-12T01:13:35.678Z,100630.02
2022-09-12T01:16:06.108Z,100629.56
2022-09-12T01:19:09.045Z,100629.96
2022-09-12T01:22:03.126Z,100633.21
2022-09-12T01:25:01.801Z,100636.45
2022-09-12T01:28:02.525Z,100635.48
2022-09-12T01:30:54.199Z,100635.61
2022-09-12T01:33:55.050Z,100639.66
2022-09-12T01:36:48.152Z,100638.92
2022-09-12T01:39:56.362Z,100634.99
2022-09-12T01:42:33.616Z,100640.75
2022-09-12T01:45:26.762Z,100641.65
2022-09-12T01:48:03.147Z,100640.73
2022-09-12T01:50:37.202Z,100642.40
2022-09-12T01:53:14.645Z,100641.04
2022-09-12T01:56:07.530Z,100641.27
2022-09-12T01:58:50.417Z,100641.48
2022-09-12T02:01:29.552Z,100644.66
2022-09-12T02:04:10.499Z,100639.00
2022-09-12T02:06:54.153Z,100640.86
2022-09-12T02:09:29.467Z,100633.67
2022-09-12T02:12:01.358Z,100640.70
2022-09-12T02:14:36.608Z,100643.96
2022-09-12T02:17:19.311Z,100643.42
2022-09-12T02:20:07.174Z,100647.84
2022-09-12T02:22:38.515Z,100643.41
2022-09-12T02:25:10.316Z,100639.14
2022-09-12T02:27:45.863Z,100641.90
2022-09-12T02:30:16.457Z,100640.04
2022-09-12T02:33:06.125Z,100641.56
2022-09-12T02:35:53.851Z,100639.89
2022-09-12T02:38:37.712Z,100646.73
2022-09-12T02:41:05.778Z,100652.44
2022-09-12T02:43:33.719Z,100650.54
2022-09-12T02:46:01.601Z,100648.55
2022-09-12T02:48:34.455Z,100646.44
2022-09-12T02:51:02.982Z,100645.90
2022-09-12T02:53:30.943Z,100645.61
2022-09-12T02:55:58.736Z,100647.87
2022-09-12T02:58:31.275Z,100648.52
2022-09-12T03:01:33.465Z,100647.05
2022-09-12T03:04:20.813Z,100649.89
2022-09-12T03:07:44.595Z,100648.22
2022-09-12T03:10:41.762Z,100652.72
2022-09-12T03:13:29.523Z,100645.86
2022-09-12T03:16:21.399Z,100649.34
2022-09-12T03:19:06.163Z,100646.69
2022-09-12T03:21:58.560Z,100646.63
2022-09-12T03:24:38.079Z,100650.71
2022-09-12T03:27:11.639Z,100648.34
2022-09-12T03:29:41.859Z,100647.31
2022-09-12T03:32:09.573Z,100651.02
2022-09-12T03:34:37.538Z,100648.17
2022-09-12T03:37:05.957Z,100651.49
2022-09-12T03:39:34.030Z,100654.20
2022-09-12T03:42:01.737Z,100656.75
2022-09-12T03:44:29.478Z,100655.58
2022-09-12T03:46:57.155Z,100656.44
2022-09-12T03:49:24.951Z,100658.55
2022-09-12T03:51:52.648Z,100660.86
2022-09-12T03:54:20.323Z,100659.96
2022-09-12T03:56:48.025Z,100659.51
2022-09-12T03:59:15.803Z,100657.85
2022-09-12T04:01:43.542Z,100654.23
2022-09-12T04:04:11.279Z,100656.10
2022-09-12T04:06:39.105Z,100654.89
2022-09-12T04:09:06.786Z,100656.63
2022-09-12T04:11:35.987Z,100657.84
2022-09-12T04:14:03.907Z,100661.38
2022-09-12T04:16:32.412Z,100660.76
2022-09-12T04:19:00.317Z,100659.65
2022-09-12T04:21:28.019Z,100661.40
2022-09-12T04:23:55.701Z,100658.08
2022-09-12T04:26:23.545Z,100659.26
2022-09-12T04:28:55.005Z,100658.66
2022-09-12T04:31:23.501Z,100661.32
2022-09-12T04:33:57.117Z,100657.81
2022-09-12T04:36:27.821Z,100661.96
2022-09-12T04:38:55.810Z,100663.07
2022-09-12T04:41:27.112Z,100661.29
2022-09-12T04:44:04.137Z,100661.41
2022-09-12T04:46:37.025Z,100663.96
2022-09-12T04:49:05.679Z,100659.05
2022-09-12T04:51:36.956Z,100665.13
2022-09-12T04:54:19.589Z,100665.54
2022-09-12T04:56:50.886Z,100666.17
2022-09-12T04:59:22.379Z,100668.08
2022-09-12T05:01:50.257Z,100671.69
2022-09-12T05:04:18.560Z,100668.94
2022-09-12T05:06:47.433Z,100668.24
2022-09-12T05:09:16.137Z,100663.89
2022-09-12T05:12:04.302Z,100671.31
2022-09-12T05:14:34.334Z,100674.04
2022-09-12T05:17:04.153Z,100678.02
2022-09-12T05:19:32.986Z,100679.58
2022-09-12T05:22:00.851Z,100680.16
2022-09-12T05:24:28.736Z,100683.98
2022-09-12T05:26:56.462Z,100682.48
2022-09-12T05:29:25.610Z,100679.58
2022-09-12T05:31:53.737Z,100689.23
2022-09-12T05:34:22.237Z,100686.88
2022-09-12T05:36:50.072Z,100689.95
2022-09-12T05:39:18.610Z,100696.25
2022-09-12T05:41:47.296Z,100697.73
2022-09-12T05:44:15.529Z,100694.91
2022-09-12T05:46:51.200Z,100697.61
2022-09-12T05:49:19.050Z,100698.48
2022-09-12T05:51:46.791Z,100702.70
2022-09-12T05:54:19.430Z,100707.63
2022-09-12T05:56:48.090Z,100709.98
2022-09-12T05:59:21.510Z,100712.63
2022-09-12T06:01:49.604Z,100711.85
2022-09-12T06:04:18.136Z,100715.23
2022-09-12T06:06:46.646Z,100713.36
2022-09-12T06:09:16.799Z,100719.98
2022-09-12T06:11:46.462Z,100708.91
2022-09-12T06:14:17.725Z,100716.89
2022-09-12T06:16:47.019Z,100717.83
2022-09-12T06:19:23.694Z,100719.50
2022-09-12T06:21:52.717Z,100718.28
2022-09-12T06:24:21.751Z,100725.80
2022-09-12T06:26:52.499Z,100722.63
2022-09-12T06:29:20.434Z,100718.64
2022-09-12T06:31:48.378Z,100719.23
2022-09-12T06:34:16.957Z,100722.70
2022-09-12T06:36:48.494Z,100724.77
2022-09-12T06:39:19.683Z,100724.17
2022-09-12T06:41:49.612Z,100722.83
2022-09-12T06:44:22.570Z,100722.39
2022-09-12T06:46:50.521Z,100717.83
2022-09-12T06:49:18.489Z,100714.92
2022-09-12T06:51:46.263Z,100714.59
2022-09-12T06:54:16.989Z,100719.38
2022-09-12T06:56:45.065Z,100713.66
2022-09-12T06:59:12.944Z,100712.45
2022-09-12T07:01:41.853Z,100713.70
2022-09-12T07:04:10.307Z,100710.77
2022-09-12T07:06:41.819Z,100712.95
2022-09-12T07:09:16.263Z,100714.57
2022-09-12T07:11:45.871Z,100713.20
2022-09-12T07:14:15.296Z,100712.13
2022-09-12T07:16:43.414Z,100713.70
2022-09-12T07:19:12.215Z,100716.89
2022-09-12T07:21:40.760Z,100719.05
2022-09-12T07:24:10.715Z,100725.34
2022-09-12T07:26:42.073Z,100726.33
2022-09-12T07:29:36.024Z,100723.88
2022-09-12T07:32:05.920Z,100723.71
2022-09-12T07:34:34.886Z,100722.51
2022-09-12T07:37:02.806Z,100731.77
2022-09-12T07:39:30.521Z,100732.73
2022-09-12T07:41:58.665Z,100736.94
2022-09-12T07:44:27.322Z,100739.77
2022-09-12T07:46:55.059Z,100744.51
2022-09-12T07:49:22.718Z,100744.89
2022-09-12T07:51:50.437Z,100739.59
2022-09-12T07:54:18.313Z,100739.12
2022-09-12T07:56:45.971Z,100740.73
2022-09-12T07:59:13.686Z,100737.92
2022-09-12T08:01:41.670Z,100743.48
2022-09-12T08:04:09.785Z,100743.39
2022-09-12T08:06:37.556Z,100743.58
2022-09-12T08:09:05.611Z,100744.45
2022-09-12T08:11:33.989Z,100749.25
2022-09-12T08:14:03.067Z,100751.39
2022-09-12T08:16:32.969Z,100755.02
2022-09-12T08:19:03.427Z,100757.76
2022-09-12T08:21:33.753Z,100756.80
2022-09-12T08:24:06.758Z,100750.15
2022-09-12T08:26:36.057Z,100755.73
2022-09-12T08:29:04.482Z,100752.52
2022-09-12T08:31:36.960Z,100751.78
2022-09-12T08:34:05.821Z,100750.55
2022-09-12T08:36:35.245Z,100752.52
2022-09-12T08:39:07.198Z,100749.02
2022-09-12T08:41:41.028Z,100748.16
2022-09-12T08:44:30.605Z,100749.61
2022-09-12T08:47:24.274Z,100745.36
2022-09-12T08:50:09.904Z,100742.63
2022-09-12T08:53:04.485Z,100742.16
2022-09-12T08:55:45.432Z,100745.48
2022-09-12T08:58:27.133Z,100743.17
2022-09-12T09:01:23.779Z,100738.55
2022-09-12T09:04:26.926Z,100741.68
2022-09-12T09:07:25.889Z,100739.95
2022-09-12T09:10:17.845Z,100739.64
2022-09-12T09:13:43.101Z,100744.37
2022-09-12T09:16:38.007Z,100746.10
2022-09-12T09:19:17.644Z,100738.41
2022-09-12T09:21:55.042Z,100738.19
2022-09-12T09:24:28.410Z,100733.68
2022-09-12T09:27:11.104Z,100734.45
2022-09-12T09:29:56.020Z,100730.73
2022-09-12T09:32:31.631Z,100728.46
2022-09-12T09:35:18.889Z,100726.71
2022-09-12T09:38:05.924Z,100724.20
2022-09-12T09:41:31.579Z,100726.73
2022-09-12T09:44:00.142Z,100724.40
2022-09-12T09:46:28.396Z,100722.75
2022-09-12T09:48:59.301Z,100723.00
2022-09-12T09:51:34.061Z,100729.43
2022-09-12T09:54:16.424Z,100726.44
2022-09-12T09:56:45.549Z,100729.86
2022-09-12T09:59:25.777Z,100719.89
2022-09-12T10:02:23.996Z,100722.27
2022-09-12T10:04:58.767Z,100725.92
2022-09-12T10:07:27.388Z,100725.34
2022-09-12T10:10:17.807Z,100729.67
2022-09-12T10:12:45.793Z,100729.19
2022-09-12T10:15:26.526Z,100723.88
2022-09-12T10:17:58.846Z,100719.70
2022-09-12T10:20:44.407Z,100719.76
2022-09-12T10:23:37.282Z,100725.61
2022-09-12T10:26:12.623Z,100719.73
2022-09-12T10:28:45.672Z,100720.41
2022-09-12T10:31:29.120Z,100722.30
2022-09-12T10:34:00.915Z,100720.17
2022-09-12T10:36:38.449Z,100718.25
2022-09-12T10:39:07.146Z,100714.55
2022-09-12T10:41:39.651Z,100712.25
2022-09-12T10:44:14.641Z,100714.33
2022-09-12T10:46:42.430Z,100709.08
2022-09-12T10:49:29.854Z,100703.08
2022-09-12T10:52:18.263Z,100702.70
2022-09-12T10:54:46.119Z,100706.08
2022-09-12T10:58:13.546Z,100702.19
2022-09-12T11:00:52.478Z,100694.41
2022-09-12T11:03:40.098Z,100692.45
2022-09-12T11:06:12.731Z,100686.48
2022-09-12T11:08:59.598Z,100685.54
2022-09-12T11:12:12.802Z,100678.19
2022-09-12T11:15:09.954Z,100685.81
2022-09-12T11:18:01.874Z,100686.14
2022-09-12T11:20:53.969Z,100684.81
2022-09-12T11:24:00.557Z,100684.68
2022-09-12T11:26:51.122Z,100686.61
2022-09-12T11:29:52.665Z,100688.80
2022-09-12T11:32:56.022Z,100685.34
2022-09-12T11:35:32.353Z,100682.67
2022-09-12T11:38:27.142Z,100683.46
2022-09-12T11:41:04.134Z,100679.48
2022-09-12T11:43:53.204Z,100682.94
2022-09-12T11:46:37.853Z,100681.41
2022-09-12T11:49:11.823Z,100679.73
2022-09-12T11:52:06.987Z,100679.15
2022-09-12T11:54:53.395Z,100683.96
2022-09-12T11:57:53.857Z,100684.77
2022-09-12T12:00:32.922Z,100681.63
2022-09-12T12:03:13.987Z,100685.61
2022-09-12T12:05:53.510Z,100685.27
2022-09-12T12:08:24.346Z,100685.06
2022-09-12T12:10:58.053Z,100681.56
2022-09-12T12:13:35.707Z,100683.22
2022-09-12T12:16:28.076Z,100684.71
2022-09-12T12:19:01.774Z,100681.64
2022-09-12T12:21:29.638Z,100682.31
2022-09-12T12:24:09.553Z,100683.92
2022-09-12T12:26:43.406Z,100682.80
2022-09-12T12:29:18.893Z,100680.52
2022-09-12T12:32:02.135Z,100675.97
2022-09-12T12:34:44.870Z,100679.14
2022-09-12T12:37:19.512Z,100682.86
2022-09-12T12:39:49.940Z,100675.35
2022-09-12T12:42:50.519Z,100679.09
2022-09-12T12:45:18.166Z,100678.61
2022-09-12T12:47:54.182Z,100675.31
2022-09-12T12:50:29.249Z,100671.46
2022-09-12T12:53:15.656Z,100664.14
2022-09-12T12:55:43.304Z,100658.21
2022-09-12T12:58:41.162Z,100660.55
2022-09-12T13:01:19.128Z,100663.19
2022-09-12T13:04:01.262Z,100660.18
2022-09-12T13:06:38.232Z,100661.44
2022-09-12T13:09:38.030Z,100661.30
2022-09-12T13:12:11.190Z,100660.20
2022-09-12T13:14:52.643Z,100656.41
2022-09-12T13:17:30.264Z,100653.90
2022-09-12T13:20:28.940Z,100654.02
2022-09-12T13:22:58.396Z,100648.80
2022-09-12T13:25:36.783Z,100651.94
2022-09-12T13:28:10.651Z,100646.35
2022-09-12T13:30:46.417Z,100646.29
2022-09-12T13:33:35.881Z,100649.13
2022-09-12T13:36:35.055Z,100645.02
2022-09-12T13:39:21.241Z,100644.77
2022-09-12T13:42:26.887Z,100640.98
2022-09-12T13:45:23.263Z,100644.58
2022-09-12T13:48:02.112Z,100645.42
2022-09-12T13:50:42.972Z,100649.37
2022-09-12T13:53:16.910Z,100644.71
2022-09-12T13:55:59.400Z,100641.55
2022-09-12T13:58:31.365Z,100642.13
2022-09-12T14:01:16.131Z,100640.05
2022-09-12T14:04:16.324Z,100638.54
2022-09-12T14:06:53.015Z,100636.97
2022-09-12T14:09:34.953Z,100639.16
2022-09-12T14:12:03.233Z,100633.09
2022-09-12T14:14:37.654Z,100632.91
2022-09-12T14:17:31.794Z,100631.73
2022-09-12T14:20:12.078Z,100629.56
2022-09-12T14:22:41.201Z,100630.56
2022-09-12T14:25:41.506Z,100628.02
2022-09-12T14:28:14.633Z,100625.52
2022-09-12T14:31:06.461Z,100619.97
2022-09-12T14:33:53.883Z,100617.66
2022-09-12T14:36:56.334Z,100620.61
2022-09-12T14:39:44.651Z,100610.44
2022-09-12T14:42:21.806Z,100609.04
2022-09-12T14:44:59.119Z,100610.30
2022-09-12T14:47:38.919Z,100612.96
2022-09-12T14:50:22.116Z,100609.65
2022-09-12T14:53:34.426Z,100613.48
2022-09-12T14:56:04.810Z,100612.11
2022-09-12T14:58:33.498Z,100609.98
2022-09-12T15:01:08.488Z,100607.30
2022-09-12T15:03:51.923Z,100611.02
2022-09-12T15:06:31.174Z,100613.04
2022-09-12T15:09:03.489Z,100609.29
2022-09-12T15:11:32.962Z,100612.13
2022-09-12T15:14:14.318Z,100611.11
2022-09-12T15:16:42.458Z,100613.85
2022-09-12T15:19:10.211Z,100611.38
2022-09-12T15:21:38.045Z,100616.05
2022-09-12T15:24:06.009Z,100614.91
2022-09-12T15:26:33.696Z,100616.39
2022-09-12T15:29:01.602Z,100614.45
2022-09-12T15:31:32.443Z,100610.96
2022-09-12T15:34:02.426Z,100609.90
2022-09-12T15:36:30.907Z,100609.13
2022-09-12T15:38:58.807Z,100611.09
2022-09-12T15:41:38.405Z,100612.63
2022-09-12T15:44:11.100Z,100614.39
2022-09-12T15:46:39.186Z,100616.27
2022-09-12T15:49:07.440Z,100622.34
2022-09-12T15:51:35.826Z,100623.67
2022-09-12T15:54:04.518Z,100625.94
2022-09-12T15:56:32.191Z,100626.70
2022-09-12T15:59:00.354Z,100619.40
2022-09-12T16:01:29.339Z,100621.39
2022-09-12T16:03:57.937Z,100623.99
2022-09-12T16:06:27.867Z,100621.95
2022-09-12T16:08:55.678Z,100620.20
2022-09-12T16:11:26.607Z,100620.52
2022-09-12T16:13:56.648Z,100622.72
2022-09-12T16:16:24.462Z,100617.50
2022-09-12T16:18:52.413Z,100616.10
2022-09-12T16:21:20.345Z,100614.94
2022-09-12T16:23:48.838Z,100615.33
2022-09-12T16:26:17.502Z,100616.10
2022-09-12T16:28:45.717Z,100615.17
2022-09-12T16:31:15.886Z,100612.95
2022-09-12T16:33:43.672Z,100614.69
2022-09-12T16:36:16.007Z,100614.27
2022-09-12T16:38:49.778Z,100614.10
2022-09-12T16:41:24.628Z,100610.98
2022-09-12T16:43:53.702Z,100611.27
2022-09-12T16:46:30.209Z,100612.90
2022-09-12T16:48:58.990Z,100605.17
2022-09-12T16:51:32.279Z,100607.73
2022-09-12T16:54:00.297Z,100606.96
2022-09-12T16:56:28.378Z,100605.36
2022-09-12T16:58:56.184Z,100606.90
2022-09-12T17:01:26.332Z,100605.69
2022-09-12T17:03:57.959Z,100605.73
2022-09-12T17:06:27.371Z,100603.07
2022-09-12T17:09:00.928Z,100602.02
2022-09-12T17:11:37.042Z,100603.25
2022-09-12T17:14:08.805Z,100601.17
2022-09-12T17:16:49.439Z,100604.89
2022-09-12T17:19:26.667Z,100604.77
2022-09-12T17:21:54.695Z,100606.44
2022-09-12T17:24:23.107Z,100605.05
2022-09-12T17:26:51.178Z,100608.47
2022-09-12T17:29:19.234Z,100610.71
2022-09-12T17:31:48.759Z,100611.23
2022-09-12T17:34:17.671Z,100614.80
2022-09-12T17:36:48.185Z,100615.17
2022-09-12T17:39:16.197Z,100617.70
2022-09-12T17:41:46.091Z,100617.73
2022-09-12T17:44:14.994Z,100619.84
2022-09-12T17:46:44.214Z,100616.86
2022-09-12T17:49:17.273Z,100617.89
2022-09-12T17:51:45.339Z,100615.81
2022-09-12T17:54:17.258Z,100616.46
2022-09-12T17:56:48.894Z,100612.70
2022-09-12T17:59:21.481Z,100610.41
2022-09-12T18:02:08.059Z,100610.33
2022-09-12T18:04:35.966Z,100610.10
2022-09-12T18:07:05.925Z,100608.77
2022-09-12T18:09:33.743Z,100611.95
2022-09-12T18:12:01.932Z,100606.26
2022-09-12T18:14:29.821Z,100607.56
2022-09-12T18:16:57.893Z,100609.71
2022-09-12T18:19:27.514Z,100609.97
2022-09-12T18:21:56.186Z,100607.10
2022-09-12T18:24:24.712Z,100611.98
2022-09-12T18:26:52.720Z,100610.66
2022-09-12T18:29:20.722Z,100611.59
2022-09-12T18:31:49.633Z,100618.54
2022-09-12T18:34:18.128Z,100619.08
2022-09-12T18:36:49.101Z,100616.89
2022-09-12T18:39:18.191Z,100616.38
2022-09-12T18:41:46.411Z,100612.70
2022-09-12T18:44:14.280Z,100612.11
2022-09-12T18:46:42.097Z,100615.20
2022-09-12T18:49:10.678Z,100613.82
2022-09-12T18:51:40.104Z,100610.88
2022-09-12T18:54:13.757Z,100610.66
2022-09-12T18:56:43.968Z,100610.38
2022-09-12T18:59:14.175Z,100611.72
2022-09-12T19:01:43.298Z,100608.33
2022-09-12T19:04:13.366Z,100607.95
2022-09-12T19:06:45.102Z,100608.16
2022-09-12T19:09:16.339Z,100600.58
2022-09-12T19:11:49.866Z,100597.64
2022-09-12T19:14:26.096Z,100599.27
2022-09-12T19:16:54.264Z,100598.38
2022-09-12T19:19:22.467Z,100599.40
2022-09-12T19:21:50.314Z,100597.48
2022-09-12T19:24:18.344Z,100595.91
2022-09-12T19:26:46.145Z,100599.83
2022-09-12T19:29:16.484Z,100593.64
2022-09-12T19:31:45.312Z,100591.28
2022-09-12T19:34:15.351Z,100592.25
2022-09-12T19:36:45.983Z,100590.80
2022-09-12T19:39:17.255Z,100590.36
2022-09-12T19:41:45.723Z,100591.70
2022-09-12T19:44:13.649Z,100590.25
2022-09-12T19:46:41.856Z,100588.85
2022-09-12T19:49:12.324Z,100584.51
2022-09-12T19:51:40.270Z,100585.29
2022-09-12T19:54:08.355Z,100585.27
2022-09-12T19:56:36.512Z,100579.23
2022-09-12T19:59:04.818Z,100574.67
2022-09-12T20:01:33.078Z,100574.59
2022-09-12T20:04:01.274Z,100571.08
2022-09-12T20:06:29.094Z,100574.49
2022-09-12T20:08:58.011Z,100576.08
2022-09-12T20:11:25.919Z,100576.33
2022-09-12T20:13:54.138Z,100578.37
2022-09-12T20:16:29.323Z,100579.04
2022-09-12T20:19:06.954Z,100574.73
2022-09-12T20:21:36.445Z,100572.20
2022-09-12T20:24:08.205Z,100568.35
2022-09-12T20:26:37.219Z,100570.73
2022-09-12T20:29:06.466Z,100571.72
2022-09-12T20:31:37.682Z,100569.02
2022-09-12T20:34:07.318Z,100566.20
2022-09-12T20:36:35.126Z,100564.55
2022-09-12T20:39:04.256Z,100562.57
2022-09-12T20:41:37.856Z,100562.20
2022-09-12T20:44:05.879Z,100563.97
2022-09-12T20:46:34.115Z,100564.75
2022-09-12T20:49:02.521Z,100567.55
2022-09-12T20:51:30.614Z,100563.61
2022-09-12T20:54:01.411Z,100563.83
2022-09-12T20:56:31.768Z,100562.45
2022-09-12T20:59:00.034Z,100560.17
2022-09-12T21:01:30.567Z,100558.39
2022-09-12T21:04:03.214Z,100550.36
2022-09-12T21:06:31.805Z,100550.39
2022-09-12T21:09:00.468Z,100547.35
2022-09-12T21:11:29.000Z,100550.71
2022-09-12T21:13:57.910Z,100550.15
2022-09-12T21:16:26.379Z,100544.67
2022-09-12T21:18:57.272Z,100543.64
2022-09-12T21:21:25.943Z,100540.23
2022-09-12T21:23:58.783Z,100544.46
2022-09-12T21:26:26.578Z,100544.56
2022-09-12T21:28:54.699Z,100540.65
2022-09-12T21:31:22.487Z,100541.27
2022-09-12T21:33:51.356Z,100533.08
2022-09-12T21:36:19.199Z,100540.17
2022-09-12T21:38:46.911Z,100539.86
2022-09-12T21:41:16.802Z,100536.36
2022-09-12T21:43:45.004Z,100534.08
2022-09-12T21:46:12.768Z,100531.49
2022-09-12T21:48:43.390Z,100532.81
2022-09-12T21:51:11.185Z,100531.64
2022-09-12T21:53:38.954Z,100529.28
2022-09-12T21:56:08.734Z,100537.77
2022-09-12T21:58:37.381Z,100540.38
2022-09-12T22:01:08.583Z,100539.71
2022-09-12T22:03:36.634Z,100542.61
2022-09-12T22:06:06.370Z,100544.55
2022-09-12T22:08:35.759Z,100543.12
2022-09-12T22:11:10.648Z,100541.67
2022-09-12T22:13:41.968Z,100544.61
2022-09-12T22:16:10.725Z,100542.25
2022-09-12T22:18:38.565Z,100542.40
2022-09-12T22:21:12.547Z,100539.08
2022-09-12T22:23:59.874Z,100535.08
2022-09-12T22:26:28.923Z,100533.56
2022-09-12T22:28:57.056Z,100527.09
2022-09-12T22:31:26.895Z,100526.36
2022-09-12T22:33:57.136Z,100525.37
2022-09-12T22:36:28.096Z,100525.95
2022-09-12T22:38:59.247Z,100523.17
2022-09-12T22:41:27.373Z,100518.10
2022-09-12T22:43:56.142Z,100512.26
2022-09-12T22:46:24.452Z,100509.71
2022-09-12T22:48:52.198Z,100507.55
2022-09-12T22:51:19.928Z,100508.08
2022-09-12T22:53:47.755Z,100507.45
2022-09-12T22:56:16.076Z,100506.37
2022-09-12T22:58:43.975Z,100503.40
2022-09-12T23:01:11.948Z,100498.36
2022-09-12T23:03:40.096Z,100495.76
2022-09-12T23:06:09.876Z,100494.52
2022-09-12T23:08:39.361Z,100494.98
2022-09-12T23:11:13.903Z,100491.74
2022-09-12T23:13:44.274Z,100487.98
2022-09-12T23:16:21.982Z,100491.00
2022-09-12T23:18:50.796Z,100488.77
2022-09-12T23:21:21.394Z,100488.29
2022-09-12T23:23:50.090Z,100482.26
2022-09-12T23:26:24.779Z,100478.08
2022-09-12T23:29:01.239Z,100474.92
2022-09-12T23:31:31.263Z,100475.39
2022-09-12T23:34:03.323Z,100473.11
2022-09-12T23:36:32.663Z,100471.06
2022-09-12T23:39:00.770Z,100469.62
2022-09-12T23:41:29.413Z,100468.48
2022-09-12T23:43:57.130Z,100463.64
2022-09-12T23:46:24.823Z,100458.70
2022-09-12T23:48:53.521Z,100459.13
2022-09-12T23:51:22.099Z,100456.55
2022-09-12T23:53:49.873Z,100455.52
2022-09-12T23:56:17.646Z,100455.05
2022-09-12T23:58:45.373Z,100451.72
