createdAt,value
2022-08-26T00:01:18.234Z,23.70
2022-08-26T00:03:56.468Z,23.76
2022-08-26T00:06:23.506Z,23.80
2022-08-26T00:08:50.134Z,23.80
2022-08-26T00:11:26.778Z,23.81
2022-08-26T00:13:55.667Z,23.77
2022-08-26T00:16:24.738Z,23.77
2022-08-26T00:18:51.477Z,23.73
2022-08-26T00:21:18.566Z,23.77
2022-08-26T00:23:45.738Z,23.74
2022-08-26T00:26:13.486Z,23.74
2022-08-26T00:28:40.749Z,23.66
2022-08-26T00:31:07.964Z,23.66
2022-08-26T00:33:38.270Z,23.64
2022-08-26T00:36:05.991Z,23.55
2022-08-26T00:38:32.944Z,23.33
2022-08-26T00:40:59.578Z,23.47
2022-08-26T00:43:27.142Z,23.49
2022-08-26T00:46:00.285Z,23.47
2022-08-26T00:48:32.614Z,23.44
2022-08-26T00:51:11.096Z,23.47
2022-08-26T00:53:45.745Z,23.48
2022-08-26T00:56:29.829Z,23.42
2022-08-26T00:59:00.867Z,23.46
2022-08-26T01:01:28.420Z,23.43
2022-08-26T01:03:58.719Z,23.43
2022-08-26T01:06:27.364Z,23.43
2022-08-26T01:08:54.584Z,23.43
2022-08-26T01:11:21.378Z,23.42
2022-08-26T01:13:50.872Z,23.39
2022-08-26T01:16:17.906Z,23.10
2022-08-26T01:18:45.250Z,23.23
2022-08-26T01:21:46.987Z,23.23
2022-08-26T01:24:14.895Z,23.20
2022-08-26T01:26:44.748Z,23.17
2022-08-26T01:29:17.885Z,23.24
2022-08-26T01:31:48.081Z,23.24
2022-08-26T01:34:20.084Z,23.24
2022-08-26T01:36:51.670Z,23.23
2022-08-26T01:39:18.690Z,23.21
2022-08-26T01:41:46.294Z,23.17
2022-08-26T01:44:18.561Z,23.20
2022-08-26T01:46:46.770Z,23.18
2022-08-26T01:49:15.291Z,23.15
2022-08-26T01:51:44.368Z,23.16
2022-08-26T01:54:11.923Z,23.18
2022-08-26T01:56:41.081Z,23.00
2022-08-26T01:59:13.042Z,23.04
2022-08-26T02:01:40.607Z,23.00
2022-08-26T02:04:15.854Z,23.07
2022-08-26T02:06:43.584Z,23.02
2022-08-26T02:09:11.153Z,23.00
2022-08-26T02:11:38.615Z,23.04
2022-08-26T02:14:11.431Z,23.01
2022-08-26T02:16:42.250Z,22.87
2022-08-26T02:19:16.905Z,22.88
2022-08-26T02:21:51.282Z,22.87
2022-08-26T02:24:24.630Z,22.85
2022-08-26T02:26:55.210Z,22.86
2022-08-26T02:29:37.096Z,22.87
2022-08-26T02:32:08.059Z,22.88
2022-08-26T02:34:35.098Z,22.90
2022-08-26T02:37:06.219Z,22.88
2022-08-26T02:39:34.133Z,22.89
2022-08-26T02:42:00.723Z,22.88
2022-08-26T02:44:27.533Z,22.83
2022-08-26T02:46:54.778Z,22.85
2022-08-26T02:49:23.612Z,22.84
2022-08-26T02:51:50.976Z,22.79
2022-08-26T02:54:21.360Z,22.81
2022-08-26T02:56:48.901Z,22.75
2022-08-26T02:59:15.484Z,22.79
2022-08-26T03:01:42.720Z,22.76
2022-08-26T03:04:12.110Z,22.73
2022-08-26T03:06:40.804Z,22.73
2022-08-26T03:09:09.090Z,22.61
2022-08-26T03:11:36.577Z,22.62
2022-08-26T03:14:04.173Z,22.42
2022-08-26T03:16:33.705Z,22.45
2022-08-26T03:19:01.146Z,22.25
2022-08-26T03:21:28.044Z,22.20
2022-08-26T03:23:54.980Z,22.34
2022-08-26T03:26:26.946Z,22.45
2022-08-26T03:29:26.718Z,22.46
2022-08-26T03:32:01.286Z,22.42
2022-08-26T03:34:28.141Z,22.47
2022-08-26T03:36:54.703Z,22.39
2022-08-26T03:39:21.367Z,22.45
2022-08-26T03:41:48.108Z,22.45
2022-08-26T03:44:15.079Z,22.27
2022-08-26T03:46:41.687Z,22.40
2022-08-26T03:49:10.709Z,22.42
2022-08-26T03:51:38.825Z,22.36
2022-08-26T03:54:06.881Z,22.37
2022-08-26T03:56:36.657Z,22.39
2022-08-26T03:59:04.686Z,22.42
2022-08-26T04:01:34.168Z,22.44
2022-08-26T04:04:01.371Z,22.44
2022-08-26T04:06:43.026Z,22.42
2022-08-26T04:09:14.747Z,22.38
2022-08-26T04:11:44.216Z,22.41
2022-08-26T04:14:17.695Z,22.38
2022-08-26T04:16:48.050Z,22.41
2022-08-26T04:19:16.700Z,22.40
2022-08-26T04:21:44.587Z,22.37
2022-08-26T04:24:14.154Z,22.38
2022-08-26T04:26:42.533Z,22.38
2022-08-26T04:29:19.347Z,22.37
2022-08-26T04:31:48.250Z,22.33
2022-08-26T04:34:15.370Z,22.36
2022-08-26T04:36:43.149Z,22.37
2022-08-26T04:39:12.341Z,22.37
2022-08-26T04:41:39.559Z,22.36
2022-08-26T04:44:07.150Z,22.34
2022-08-26T04:46:34.017Z,22.29
2022-08-26T04:49:00.661Z,22.36
2022-08-26T04:51:28.077Z,22.35
2022-08-26T04:53:57.170Z,22.36
2022-08-26T04:56:29.453Z,22.34
2022-08-26T04:58:56.522Z,22.36
2022-08-26T05:01:24.051Z,22.31
2022-08-26T05:03:51.682Z,22.38
2022-08-26T05:06:20.005Z,22.38
2022-08-26T05:08:47.155Z,22.42
2022-08-26T05:11:14.130Z,22.43
2022-08-26T05:13:41.398Z,22.17
2022-08-26T05:16:11.847Z,22.02
2022-08-26T05:18:39.737Z,22.26
2022-08-26T05:21:07.173Z,22.23
2022-08-26T05:23:36.115Z,21.95
2022-08-26T05:26:08.080Z,22.08
2022-08-26T05:28:34.843Z,22.26
2022-08-26T05:31:12.051Z,22.33
2022-08-26T05:33:38.701Z,22.22
2022-08-26T05:36:15.212Z,21.97
2022-08-26T05:38:42.779Z,22.05
2022-08-26T05:41:18.387Z,22.28
2022-08-26T05:43:45.077Z,22.36
2022-08-26T05:46:11.862Z,22.46
2022-08-26T05:48:38.737Z,22.19
2022-08-26T05:51:12.501Z,22.20
2022-08-26T05:53:41.061Z,22.14
2022-08-26T05:56:11.932Z,22.28
2022-08-26T05:58:40.953Z,22.18
2022-08-26T06:01:10.364Z,22.16
2022-08-26T06:03:40.341Z,22.28
2022-08-26T06:06:09.845Z,22.41
2022-08-26T06:08:37.637Z,22.37
2022-08-26T06:11:07.625Z,22.54
2022-08-26T06:13:45.989Z,22.54
2022-08-26T06:16:16.924Z,22.61
2022-08-26T06:18:45.602Z,22.68
2022-08-26T06:21:22.744Z,22.69
2022-08-26T06:24:10.214Z,22.70
2022-08-26T06:26:38.584Z,22.68
2022-08-26T06:29:09.622Z,22.78
2022-08-26T06:31:37.265Z,22.73
2022-08-26T06:34:10.593Z,22.78
2022-08-26T06:36:39.372Z,22.82
2022-08-26T06:39:10.214Z,22.86
2022-08-26T06:41:43.186Z,22.95
2022-08-26T06:44:10.346Z,22.92
2022-08-26T06:46:37.687Z,23.11
2022-08-26T06:49:04.747Z,23.17
2022-08-26T06:51:34.702Z,23.09
2022-08-26T06:54:02.652Z,23.27
2022-08-26T06:56:37.907Z,23.19
2022-08-26T06:59:05.064Z,22.98
2022-08-26T07:01:37.824Z,23.23
2022-08-26T07:04:07.924Z,23.22
2022-08-26T07:06:40.568Z,23.22
2022-08-26T07:09:10.126Z,23.30
2022-08-26T07:11:38.623Z,23.43
2022-08-26T07:14:06.230Z,23.39
2022-08-26T07:16:33.627Z,23.33
2022-08-26T07:19:03.415Z,23.52
2022-08-26T07:21:37.501Z,23.62
2022-08-26T07:24:04.439Z,23.74
2022-08-26T07:26:31.650Z,23.77
2022-08-26T07:28:59.563Z,23.82
2022-08-26T07:31:29.701Z,23.86
2022-08-26T07:33:57.901Z,23.96
2022-08-26T07:36:28.223Z,23.97
2022-08-26T07:38:55.159Z,23.92
2022-08-26T07:41:24.279Z,23.98
2022-08-26T07:43:52.454Z,24.12
2022-08-26T07:46:20.740Z,24.11
2022-08-26T07:48:53.947Z,24.13
2022-08-26T07:51:21.654Z,24.23
2022-08-26T07:53:52.395Z,24.30
2022-08-26T07:56:21.088Z,24.41
2022-08-26T07:58:51.585Z,24.51
2022-08-26T08:01:23.895Z,24.57
2022-08-26T08:03:51.870Z,24.61
2022-08-26T08:06:20.816Z,24.70
2022-08-26T08:08:50.704Z,24.73
2022-08-26T08:11:23.260Z,24.77
2022-08-26T08:13:55.991Z,24.87
2022-08-26T08:16:25.152Z,24.96
2022-08-26T08:18:53.495Z,24.97
2022-08-26T08:21:21.426Z,25.07
2022-08-26T08:23:55.405Z,25.10
2022-08-26T08:26:24.260Z,25.16
2022-08-26T08:28:54.047Z,25.20
2022-08-26T08:31:56.846Z,25.30
2022-08-26T08:34:16.737Z,25.34
2022-08-26T08:36:46.419Z,25.43
2022-08-26T08:39:13.906Z,25.50
2022-08-26T08:41:49.878Z,25.50
2022-08-26T08:44:30.857Z,-140.71
2022-08-26T08:47:06.193Z,-140.71
2022-08-26T08:49:34.477Z,-140.71
2022-08-26T08:52:19.416Z,-140.71
2022-08-26T08:54:46.479Z,-140.71
2022-08-26T08:57:21.100Z,-140.71
2022-08-26T08:59:58.487Z,-140.71
2022-08-26T09:02:43.101Z,26.08
2022-08-26T09:05:21.722Z,26.11
2022-08-26T09:08:12.225Z,26.14
2022-08-26T09:10:43.725Z,26.17
2022-08-26T09:13:25.414Z,26.27
2022-08-26T09:16:14.909Z,26.36
2022-08-26T09:18:54.524Z,26.47
2022-08-26T09:21:23.547Z,26.56
2022-08-26T09:23:56.697Z,26.65
2022-08-26T09:26:41.164Z,26.71
2022-08-26T09:29:31.451Z,26.80
2022-08-26T09:32:16.227Z,26.88
2022-08-26T09:34:55.230Z,26.91
2022-08-26T09:37:41.283Z,27.12
2022-08-26T09:40:30.748Z,27.04
2022-08-26T09:43:22.367Z,27.15
2022-08-26T09:45:58.377Z,27.25
2022-08-26T09:48:35.494Z,27.28
2022-08-26T09:51:07.051Z,27.33
2022-08-26T09:53:49.453Z,27.42
2022-08-26T09:56:23.342Z,27.45
2022-08-26T09:58:50.701Z,27.50
2022-08-26T10:01:42.180Z,27.61
2022-08-26T10:04:12.277Z,27.69
2022-08-26T10:06:43.379Z,27.72
2022-08-26T10:09:14.075Z,27.83
2022-08-26T10:11:48.898Z,27.89
2022-08-26T10:14:27.853Z,27.88
2022-08-26T10:17:03.720Z,28.02
2022-08-26T10:19:55.522Z,27.99
2022-08-26T10:22:38.699Z,28.19
2022-08-26T10:25:09.918Z,28.17
2022-08-26T10:27:53.415Z,28.14
2022-08-26T10:30:27.634Z,28.29
2022-08-26T10:33:10.147Z,28.37
2022-08-26T10:35:44.999Z,28.15
2022-08-26T10:38:16.982Z,28.58
2022-08-26T10:41:24.131Z,28.50
2022-08-26T10:43:59.628Z,28.62
2022-08-26T10:46:33.014Z,28.66
2022-08-26T10:49:06.523Z,28.70
2022-08-26T10:51:42.039Z,28.71
2022-08-26T10:54:16.534Z,28.80
2022-08-26T10:56:49.537Z,28.82
2022-08-26T10:59:50.919Z,28.89
2022-08-26T11:02:47.097Z,28.99
2022-08-26T11:05:19.608Z,28.99
2022-08-26T11:07:51.395Z,29.09
2022-08-26T11:10:21.316Z,29.13
2022-08-26T11:13:05.026Z,29.26
2022-08-26T11:15:31.544Z,29.18
2022-08-26T11:18:05.436Z,29.26
2022-08-26T11:20:37.145Z,29.34
2022-08-26T11:23:20.794Z,29.43
2022-08-26T11:25:57.346Z,29.34
2022-08-26T11:28:35.532Z,29.39
2022-08-26T11:31:04.630Z,29.43
2022-08-26T11:33:43.902Z,29.55
2022-08-26T11:36:27.037Z,29.56
2022-08-26T11:38:54.644Z,29.71
2022-08-26T11:41:22.969Z,29.68
2022-08-26T11:43:52.238Z,29.74
2022-08-26T11:46:31.378Z,29.84
2022-08-26T11:49:06.019Z,29.93
2022-08-26T11:51:38.217Z,30.00
2022-08-26T11:54:16.240Z,30.01
2022-08-26T11:56:46.148Z,30.12
2022-08-26T11:59:18.894Z,30.21
2022-08-26T12:01:49.731Z,30.27
2022-08-26T12:04:30.114Z,30.43
2022-08-26T12:07:00.653Z,30.51
2022-08-26T12:09:30.393Z,30.57
2022-08-26T12:12:17.789Z,30.64
2022-08-26T12:14:45.400Z,30.68
2022-08-26T12:17:16.173Z,30.67
2022-08-26T12:19:43.561Z,30.70
2022-08-26T12:22:19.165Z,30.80
2022-08-26T12:25:01.385Z,30.82
2022-08-26T12:27:36.900Z,30.91
2022-08-26T12:30:10.071Z,30.85
2022-08-26T12:32:52.815Z,30.96
2022-08-26T12:35:24.484Z,31.00
2022-08-26T12:37:54.139Z,31.26
2022-08-26T12:40:43.257Z,31.04
2022-08-26T12:43:12.232Z,31.14
2022-08-26T12:45:54.863Z,31.26
2022-08-26T12:48:30.781Z,31.53
2022-08-26T12:50:58.745Z,31.48
2022-08-26T12:53:32.119Z,31.34
2022-08-26T12:56:03.519Z,31.48
2022-08-26T12:58:30.091Z,31.55
2022-08-26T13:00:58.278Z,31.57
2022-08-26T13:03:30.796Z,31.56
2022-08-26T13:06:31.290Z,31.71
2022-08-26T13:09:23.901Z,31.70
2022-08-26T13:11:52.950Z,31.64
2022-08-26T13:14:24.107Z,31.66
2022-08-26T13:16:51.984Z,31.59
2022-08-26T13:19:23.960Z,31.72
2022-08-26T13:21:56.526Z,31.60
2022-08-26T13:24:27.860Z,31.61
2022-08-26T13:26:54.639Z,31.61
2022-08-26T13:29:21.308Z,31.49
2022-08-26T13:31:48.125Z,31.66
2022-08-26T13:34:20.934Z,31.79
2022-08-26T13:36:49.610Z,31.73
2022-08-26T13:39:16.659Z,31.89
2022-08-26T13:41:43.405Z,31.62
2022-08-26T13:44:10.916Z,31.77
2022-08-26T13:46:37.966Z,31.71
2022-08-26T13:49:04.968Z,31.87
2022-08-26T13:51:32.543Z,31.77
2022-08-26T13:54:00.003Z,31.70
2022-08-26T13:56:29.690Z,31.75
2022-08-26T13:58:57.808Z,32.09
2022-08-26T14:01:25.348Z,32.20
2022-08-26T14:03:52.346Z,32.18
2022-08-26T14:06:19.374Z,32.30
2022-08-26T14:08:47.008Z,32.33
2022-08-26T14:11:13.751Z,32.41
2022-08-26T14:13:40.504Z,32.25
2022-08-26T14:16:22.680Z,32.29
2022-08-26T14:18:50.986Z,32.37
2022-08-26T14:21:18.638Z,32.29
2022-08-26T14:23:45.444Z,32.12
2022-08-26T14:26:28.160Z,32.07
2022-08-26T14:28:56.461Z,32.04
2022-08-26T14:31:23.935Z,32.02
2022-08-26T14:33:50.747Z,32.10
2022-08-26T14:36:29.458Z,32.31
2022-08-26T14:38:58.271Z,32.29
2022-08-26T14:41:25.529Z,32.38
2022-08-26T14:44:08.140Z,32.31
2022-08-26T14:46:42.328Z,32.29
2022-08-26T14:49:10.741Z,32.31
2022-08-26T14:51:38.218Z,32.24
2022-08-26T14:54:14.091Z,32.19
2022-08-26T14:56:46.451Z,32.11
2022-08-26T14:59:15.016Z,31.99
2022-08-26T15:01:41.692Z,31.90
2022-08-26T15:04:08.400Z,31.68
2022-08-26T15:06:36.604Z,31.58
2022-08-26T15:09:04.694Z,31.39
2022-08-26T15:11:31.365Z,31.27
2022-08-26T15:13:58.057Z,31.20
2022-08-26T15:16:24.823Z,31.08
2022-08-26T15:18:51.767Z,31.03
2022-08-26T15:21:20.346Z,31.00
2022-08-26T15:23:48.901Z,30.95
2022-08-26T15:26:16.732Z,30.83
2022-08-26T15:28:44.180Z,30.83
2022-08-26T15:31:11.037Z,30.78
2022-08-26T15:33:38.339Z,30.72
2022-08-26T15:36:07.524Z,30.63
2022-08-26T15:38:37.047Z,30.54
2022-08-26T15:41:05.486Z,30.42
2022-08-26T15:43:32.328Z,30.37
2022-08-26T15:45:59.203Z,30.27
2022-08-26T15:48:26.240Z,30.19
2022-08-26T15:50:56.380Z,30.13
2022-08-26T15:53:23.879Z,-140.71
2022-08-26T15:55:54.101Z,-140.71
2022-08-26T15:58:21.686Z,29.84
2022-08-26T16:00:48.260Z,29.79
2022-08-26T16:03:14.850Z,29.72
2022-08-26T16:05:43.735Z,29.69
2022-08-26T16:08:10.761Z,29.62
2022-08-26T16:10:41.393Z,29.59
2022-08-26T16:13:10.351Z,29.54
2022-08-26T16:15:39.688Z,29.50
2022-08-26T16:18:07.762Z,29.34
2022-08-26T16:20:37.348Z,29.26
2022-08-26T16:23:05.961Z,29.19
2022-08-26T16:25:32.867Z,29.05
2022-08-26T16:27:59.551Z,29.07
2022-08-26T16:30:26.783Z,29.00
2022-08-26T16:32:55.411Z,28.94
2022-08-26T16:35:22.046Z,28.86
2022-08-26T16:37:48.641Z,28.82
2022-08-26T16:40:15.333Z,28.71
2022-08-26T16:42:42.090Z,28.62
2022-08-26T16:45:09.121Z,28.60
2022-08-26T16:47:36.082Z,28.59
2022-08-26T16:50:04.285Z,28.48
2022-08-26T16:52:31.485Z,28.45
2022-08-26T16:54:58.422Z,28.48
2022-08-26T16:57:25.108Z,28.38
2022-08-26T16:59:51.809Z,28.47
2022-08-26T17:02:18.348Z,28.47
2022-08-26T17:04:47.253Z,28.47
2022-08-26T17:07:17.180Z,28.41
2022-08-26T17:09:43.896Z,28.47
2022-08-26T17:12:10.494Z,28.46
2022-08-26T17:14:37.313Z,28.43
2022-08-26T17:17:04.123Z,28.35
2022-08-26T17:19:30.754Z,28.38
2022-08-26T17:22:08.750Z,28.38
2022-08-26T17:24:35.531Z,28.37
2022-08-26T17:27:02.055Z,28.21
2022-08-26T17:29:28.607Z,28.17
2022-08-26T17:31:55.579Z,28.15
2022-08-26T17:34:22.914Z,28.01
2022-08-26T17:36:49.977Z,27.87
2022-08-26T17:39:16.649Z,27.71
2022-08-26T17:41:43.640Z,27.76
2022-08-26T17:44:10.616Z,27.68
2022-08-26T17:46:38.449Z,27.78
2022-08-26T17:49:06.317Z,27.75
2022-08-26T17:51:33.272Z,27.79
2022-08-26T17:53:59.858Z,27.74
2022-08-26T17:56:29.116Z,27.38
2022-08-26T17:59:04.143Z,27.59
2022-08-26T18:01:31.801Z,27.63
2022-08-26T18:04:00.542Z,27.65
2022-08-26T18:06:30.362Z,27.55
2022-08-26T18:08:58.142Z,27.65
2022-08-26T18:11:24.724Z,27.63
2022-08-26T18:13:51.626Z,27.57
2022-08-26T18:16:19.674Z,27.49
2022-08-26T18:18:48.467Z,27.54
2022-08-26T18:21:18.147Z,27.49
2022-08-26T18:23:46.115Z,27.42
2022-08-26T18:26:25.283Z,27.48
2022-08-26T18:28:52.267Z,27.24
2022-08-26T18:31:19.774Z,27.29
2022-08-26T18:33:47.320Z,26.91
2022-08-26T18:36:24.460Z,27.19
2022-08-26T18:38:52.089Z,27.15
2022-08-26T18:41:20.919Z,27.18
2022-08-26T18:43:50.413Z,27.16
2022-08-26T18:46:18.219Z,27.13
2022-08-26T18:48:44.814Z,27.04
2022-08-26T18:51:24.833Z,27.07
2022-08-26T18:53:51.642Z,27.05
2022-08-26T18:56:18.941Z,26.98
2022-08-26T18:58:45.821Z,26.87
2022-08-26T19:01:13.459Z,26.88
2022-08-26T19:03:40.242Z,26.83
2022-08-26T19:06:07.231Z,26.75
2022-08-26T19:08:33.772Z,26.75
2022-08-26T19:11:00.709Z,26.69
2022-08-26T19:13:27.270Z,26.61
2022-08-26T19:15:53.920Z,26.55
2022-08-26T19:18:20.638Z,26.52
2022-08-26T19:20:48.038Z,26.49
2022-08-26T19:23:30.838Z,26.29
2022-08-26T19:25:58.916Z,26.27
2022-08-26T19:28:25.568Z,26.24
2022-08-26T19:30:53.372Z,26.22
2022-08-26T19:33:20.191Z,26.17
2022-08-26T19:35:46.776Z,26.08
2022-08-26T19:38:13.818Z,26.11
2022-08-26T19:40:40.415Z,25.99
2022-08-26T19:43:07.452Z,26.04
2022-08-26T19:45:34.692Z,26.04
2022-08-26T19:48:02.451Z,26.03
2022-08-26T19:50:32.923Z,25.98
2022-08-26T19:53:00.334Z,25.93
2022-08-26T19:55:27.869Z,24.56
2022-08-26T19:57:54.482Z,23.83
2022-08-26T20:00:28.947Z,24.78
2022-08-26T20:02:56.501Z,25.12
2022-08-26T20:05:24.527Z,25.27
2022-08-26T20:07:52.397Z,25.13
2022-08-26T20:10:23.099Z,25.39
2022-08-26T20:12:51.922Z,25.41
2022-08-26T20:15:20.518Z,25.35
2022-08-26T20:17:47.332Z,25.38
2022-08-26T20:20:34.750Z,25.27
2022-08-26T20:23:04.435Z,24.88
2022-08-26T20:25:32.658Z,24.95
2022-08-26T20:27:59.777Z,24.77
2022-08-26T20:30:26.828Z,24.81
2022-08-26T20:32:53.431Z,24.73
2022-08-26T20:35:20.181Z,24.45
2022-08-26T20:37:47.388Z,24.46
2022-08-26T20:40:15.271Z,24.73
2022-08-26T20:42:42.546Z,24.83
2022-08-26T20:45:09.676Z,24.86
2022-08-26T20:47:36.361Z,24.78
2022-08-26T20:50:03.500Z,24.82
2022-08-26T20:52:30.134Z,24.70
2022-08-26T20:54:56.711Z,24.72
2022-08-26T20:57:23.368Z,24.67
2022-08-26T20:59:50.388Z,24.56
2022-08-26T21:02:17.098Z,24.61
2022-08-26T21:04:43.786Z,24.60
2022-08-26T21:07:10.466Z,23.95
2022-08-26T21:09:37.055Z,24.17
2022-08-26T21:12:05.130Z,24.31
2022-08-26T21:14:31.779Z,24.29
2022-08-26T21:16:58.573Z,24.27
2022-08-26T21:19:25.529Z,24.40
2022-08-26T21:21:52.293Z,24.36
2022-08-26T21:24:19.090Z,24.42
2022-08-26T21:26:45.934Z,24.44
2022-08-26T21:29:13.709Z,24.40
2022-08-26T21:31:45.686Z,24.42
2022-08-26T21:34:14.654Z,24.34
2022-08-26T21:36:41.877Z,24.17
2022-08-26T21:39:11.739Z,24.25
2022-08-26T21:41:39.690Z,23.64
2022-08-26T21:44:06.823Z,-140.71
2022-08-26T21:46:36.361Z,22.96
2022-08-26T21:49:07.492Z,23.06
2022-08-26T21:51:44.043Z,23.31
2022-08-26T21:54:12.226Z,23.30
2022-08-26T21:56:46.173Z,23.14
2022-08-26T21:59:15.531Z,23.30
2022-08-26T22:01:42.171Z,23.52
2022-08-26T22:04:09.833Z,23.33
2022-08-26T22:06:42.856Z,23.46
2022-08-26T22:09:09.830Z,23.42
2022-08-26T22:11:36.450Z,23.59
2022-08-26T22:14:03.139Z,23.42
2022-08-26T22:16:29.795Z,23.46
2022-08-26T22:18:56.516Z,23.47
2022-08-26T22:21:24.910Z,23.53
2022-08-26T22:23:57.870Z,23.50
2022-08-26T22:26:28.822Z,23.59
2022-08-26T22:28:58.634Z,23.55
2022-08-26T22:31:37.624Z,23.48
2022-08-26T22:34:12.285Z,23.56
2022-08-26T22:36:44.199Z,23.52
2022-08-26T22:39:13.094Z,23.57
2022-08-26T22:41:40.345Z,23.46
2022-08-26T22:44:07.564Z,23.47
2022-08-26T22:46:36.756Z,23.35
2022-08-26T22:49:04.794Z,23.08
2022-08-26T22:51:32.013Z,23.15
2022-08-26T22:53:58.585Z,23.34
2022-08-26T22:56:25.144Z,23.36
2022-08-26T22:58:51.792Z,23.54
2022-08-26T23:01:18.449Z,23.54
2022-08-26T23:03:46.121Z,23.54
2022-08-26T23:06:12.989Z,23.56
2022-08-26T23:08:41.868Z,23.49
2022-08-26T23:11:10.855Z,23.50
2022-08-26T23:13:38.217Z,23.28
2022-08-26T23:18:36.337Z,23.31
2022-08-26T23:21:03.081Z,23.37
2022-08-26T23:23:29.716Z,23.40
2022-08-26T23:25:56.515Z,23.34
2022-08-26T23:28:24.008Z,23.38
2022-08-26T23:30:50.608Z,23.43
2022-08-26T23:33:17.271Z,23.28
2022-08-26T23:35:44.242Z,23.33
2022-08-26T23:38:11.700Z,23.09
2022-08-26T23:40:41.562Z,23.15
2022-08-26T23:43:11.579Z,23.11
2022-08-26T23:45:38.944Z,23.11
2022-08-26T23:48:06.557Z,23.02
2022-08-26T23:50:51.983Z,23.10
2022-08-26T23:53:21.729Z,23.12
2022-08-26T23:55:51.018Z,23.04
2022-08-26T23:58:19.956Z,22.42
