createdAt,value
2023-01-06T00:01:12.039Z,4.60
2023-01-06T00:03:39.201Z,4.46
2023-01-06T00:06:08.202Z,4.57
2023-01-06T00:08:36.008Z,4.65
2023-01-06T00:11:08.575Z,4.54
2023-01-06T00:13:35.829Z,4.62
2023-01-06T00:16:21.977Z,4.72
2023-01-06T00:18:49.374Z,4.78
2023-01-06T00:21:16.562Z,4.75
2023-01-06T00:23:43.809Z,4.73
2023-01-06T00:26:11.445Z,4.65
2023-01-06T00:28:38.662Z,4.62
2023-01-06T00:31:16.463Z,4.72
2023-01-06T00:33:43.838Z,4.64
2023-01-06T00:36:12.691Z,4.76
2023-01-06T00:38:40.198Z,4.84
2023-01-06T00:41:31.518Z,4.84
2023-01-06T00:43:59.226Z,4.83
2023-01-06T00:46:29.315Z,4.77
2023-01-06T00:49:06.876Z,4.81
2023-01-06T00:51:36.293Z,4.90
2023-01-06T00:54:03.566Z,4.96
2023-01-06T00:56:30.780Z,5.03
2023-01-06T00:58:57.970Z,4.95
2023-01-06T01:01:25.219Z,4.92
2023-01-06T01:03:52.422Z,4.86
2023-01-06T01:06:19.626Z,4.83
2023-01-06T01:08:46.815Z,4.84
2023-01-06T01:11:33.933Z,4.85
2023-01-06T01:14:01.089Z,4.86
2023-01-06T01:16:28.374Z,4.90
2023-01-06T01:18:55.572Z,4.94
2023-01-06T01:21:22.730Z,5.02
2023-01-06T01:23:49.940Z,5.04
2023-01-06T01:26:17.181Z,5.07
2023-01-06T01:28:44.673Z,5.08
2023-01-06T01:31:13.288Z,5.14
2023-01-06T01:33:40.635Z,5.13
2023-01-06T01:36:09.858Z,5.01
2023-01-06T01:38:40.713Z,4.92
2023-01-06T01:41:08.859Z,4.83
2023-01-06T01:43:50.872Z,4.77
2023-01-06T01:46:26.294Z,4.79
2023-01-06T01:48:55.444Z,4.77
2023-01-06T01:51:28.563Z,4.72
2023-01-06T01:53:59.174Z,4.66
2023-01-06T01:56:29.751Z,4.62
2023-01-06T01:59:02.292Z,4.54
2023-01-06T02:01:30.352Z,4.45
2023-01-06T02:03:57.726Z,4.51
2023-01-06T02:06:26.758Z,4.43
2023-01-06T02:09:08.038Z,4.41
2023-01-06T02:11:38.129Z,4.28
2023-01-06T02:14:15.460Z,4.27
2023-01-06T02:17:13.634Z,4.33
2023-01-06T02:20:02.269Z,4.34
2023-01-06T02:23:06.611Z,4.32
2023-01-06T02:26:03.061Z,4.31
2023-01-06T02:28:50.522Z,4.33
2023-01-06T02:31:48.665Z,4.31
2023-01-06T02:34:41.956Z,4.31
2023-01-06T02:37:18.447Z,4.30
2023-01-06T02:40:10.352Z,4.27
2023-01-06T02:42:57.722Z,4.33
2023-01-06T02:45:36.746Z,4.35
2023-01-06T02:48:34.149Z,4.36
2023-01-06T02:51:18.563Z,4.30
2023-01-06T02:53:58.831Z,4.32
2023-01-06T02:56:29.412Z,4.42
2023-01-06T02:59:01.139Z,4.50
2023-01-06T03:01:35.434Z,4.57
2023-01-06T03:04:05.591Z,4.61
2023-01-06T03:06:33.963Z,4.64
2023-01-06T03:09:01.655Z,4.57
2023-01-06T03:11:30.145Z,4.60
2023-01-06T03:14:02.982Z,4.69
2023-01-06T03:16:30.351Z,4.68
2023-01-06T03:18:57.742Z,4.67
2023-01-06T03:21:27.441Z,4.64
2023-01-06T03:23:54.817Z,4.70
2023-01-06T03:26:22.438Z,4.74
2023-01-06T03:28:49.590Z,4.83
2023-01-06T03:31:37.588Z,4.79
2023-01-06T03:34:33.630Z,4.72
2023-01-06T03:37:19.848Z,4.80
2023-01-06T03:39:58.127Z,4.83
2023-01-06T03:42:59.047Z,4.83
2023-01-06T03:45:53.699Z,4.77
2023-01-06T03:48:40.451Z,4.76
2023-01-06T03:51:25.832Z,4.83
2023-01-06T03:54:04.453Z,4.90
2023-01-06T03:56:38.826Z,4.98
2023-01-06T03:59:15.229Z,5.00
2023-01-06T04:01:45.800Z,4.97
2023-01-06T04:04:13.030Z,4.95
2023-01-06T04:06:40.207Z,5.01
2023-01-06T04:09:07.470Z,5.02
2023-01-06T04:11:53.030Z,4.98
2023-01-06T04:14:20.356Z,4.96
2023-01-06T04:16:47.550Z,4.98
2023-01-06T04:19:14.757Z,4.97
2023-01-06T04:21:41.951Z,4.94
2023-01-06T04:24:09.152Z,5.00
2023-01-06T04:26:36.344Z,4.96
2023-01-06T04:29:03.792Z,5.03
2023-01-06T04:31:31.009Z,5.07
2023-01-06T04:33:58.162Z,5.14
2023-01-06T04:36:25.348Z,5.06
2023-01-06T04:38:52.567Z,5.03
2023-01-06T04:41:19.966Z,5.12
2023-01-06T04:43:47.149Z,5.02
2023-01-06T04:46:14.314Z,5.06
2023-01-06T04:48:41.520Z,5.04
2023-01-06T04:51:10.073Z,5.06
2023-01-06T04:53:39.570Z,5.06
2023-01-06T04:56:09.149Z,5.07
2023-01-06T04:58:36.910Z,5.07
2023-01-06T05:01:09.980Z,5.10
2023-01-06T05:03:37.742Z,5.08
2023-01-06T05:06:12.513Z,5.11
2023-01-06T05:08:40.732Z,5.12
2023-01-06T05:11:15.160Z,5.15
2023-01-06T05:13:42.556Z,5.17
2023-01-06T05:16:23.846Z,5.16
2023-01-06T05:18:51.049Z,5.19
2023-01-06T05:21:18.409Z,5.21
2023-01-06T05:23:45.806Z,5.23
2023-01-06T05:26:18.661Z,5.24
2023-01-06T05:28:45.877Z,5.29
2023-01-06T05:31:13.351Z,5.24
2023-01-06T05:33:40.943Z,5.23
2023-01-06T05:36:16.645Z,5.20
2023-01-06T05:38:44.371Z,5.23
2023-01-06T05:41:11.875Z,5.28
2023-01-06T05:43:39.611Z,5.30
2023-01-06T05:46:10.786Z,5.38
2023-01-06T05:48:38.559Z,5.37
2023-01-06T05:51:07.880Z,5.47
2023-01-06T05:53:35.579Z,5.43
2023-01-06T05:56:04.226Z,5.38
2023-01-06T05:58:33.406Z,5.37
2023-01-06T06:01:01.771Z,5.36
2023-01-06T06:03:29.085Z,5.42
2023-01-06T06:05:56.282Z,5.40
2023-01-06T06:08:23.483Z,5.44
2023-01-06T06:10:50.690Z,5.37
2023-01-06T06:13:17.837Z,5.37
2023-01-06T06:15:45.003Z,5.33
2023-01-06T06:18:12.150Z,5.34
2023-01-06T06:20:39.321Z,5.33
2023-01-06T06:23:06.482Z,5.35
2023-01-06T06:25:33.670Z,5.41
2023-01-06T06:28:00.831Z,5.44
2023-01-06T06:30:28.032Z,5.54
2023-01-06T06:32:55.180Z,5.48
2023-01-06T06:35:22.340Z,5.53
2023-01-06T06:37:49.547Z,5.50
2023-01-06T06:40:16.800Z,5.48
2023-01-06T06:42:43.991Z,5.50
2023-01-06T06:45:11.411Z,5.53
2023-01-06T06:47:38.597Z,5.52
2023-01-06T06:50:05.953Z,5.51
2023-01-06T06:52:33.146Z,5.48
2023-01-06T06:55:00.911Z,5.52
2023-01-06T06:57:28.074Z,5.56
2023-01-06T06:59:57.885Z,5.57
2023-01-06T07:02:25.074Z,5.54
2023-01-06T07:04:52.305Z,5.56
2023-01-06T07:07:19.467Z,5.61
2023-01-06T07:09:46.728Z,5.63
2023-01-06T07:12:13.921Z,5.60
2023-01-06T07:14:41.122Z,5.61
2023-01-06T07:17:08.290Z,5.63
2023-01-06T07:19:35.459Z,5.69
2023-01-06T07:22:02.677Z,5.70
2023-01-06T07:24:29.896Z,5.77
2023-01-06T07:26:57.073Z,5.67
2023-01-06T07:29:24.233Z,5.74
2023-01-06T07:31:51.459Z,5.77
2023-01-06T07:34:18.675Z,5.82
2023-01-06T07:36:45.843Z,5.80
2023-01-06T07:39:13.019Z,5.94
2023-01-06T07:41:40.185Z,5.91
2023-01-06T07:44:07.340Z,5.88
2023-01-06T07:46:34.537Z,5.87
2023-01-06T07:49:01.712Z,5.86
2023-01-06T07:51:28.882Z,5.98
2023-01-06T07:53:56.235Z,6.00
2023-01-06T07:56:23.765Z,6.16
2023-01-06T07:58:50.969Z,6.19
2023-01-06T08:01:18.251Z,6.13
2023-01-06T08:03:45.499Z,6.10
2023-01-06T08:06:13.201Z,6.15
2023-01-06T08:08:41.214Z,6.24
2023-01-06T08:11:10.361Z,6.13
2023-01-06T08:13:37.973Z,6.18
2023-01-06T08:16:06.783Z,6.33
2023-01-06T08:18:34.000Z,6.27
2023-01-06T08:21:05.699Z,6.36
2023-01-06T08:23:33.018Z,6.23
2023-01-06T08:26:04.836Z,6.24
2023-01-06T08:28:32.366Z,6.22
2023-01-06T08:31:00.267Z,6.32
2023-01-06T08:33:27.962Z,6.44
2023-01-06T08:36:03.028Z,6.52
2023-01-06T08:38:30.920Z,6.48
2023-01-06T08:40:59.636Z,6.52
2023-01-06T08:43:27.418Z,6.52
2023-01-06T08:45:54.822Z,6.66
2023-01-06T08:48:21.987Z,6.82
2023-01-06T08:50:49.183Z,6.90
2023-01-06T08:53:16.331Z,6.88
2023-01-06T08:55:43.998Z,6.79
2023-01-06T08:58:11.244Z,6.76
2023-01-06T09:00:40.726Z,6.80
2023-01-06T09:03:08.002Z,6.86
2023-01-06T09:05:35.241Z,6.86
2023-01-06T09:08:02.507Z,6.95
2023-01-06T09:10:29.700Z,6.97
2023-01-06T09:12:56.936Z,7.10
2023-01-06T09:15:24.177Z,7.05
2023-01-06T09:17:51.411Z,7.16
2023-01-06T09:20:18.713Z,7.11
2023-01-06T09:22:46.283Z,7.10
2023-01-06T09:25:13.532Z,7.09
2023-01-06T09:27:40.724Z,7.11
2023-01-06T09:30:08.489Z,7.13
2023-01-06T09:32:35.872Z,7.19
2023-01-06T09:35:03.070Z,7.18
2023-01-06T09:37:30.293Z,7.21
2023-01-06T09:39:57.479Z,7.31
2023-01-06T09:42:45.839Z,7.28
2023-01-06T09:45:20.045Z,7.33
2023-01-06T09:47:53.976Z,7.39
2023-01-06T09:50:25.357Z,7.44
2023-01-06T09:53:11.504Z,7.42
2023-01-06T09:55:51.390Z,7.44
2023-01-06T09:58:22.047Z,7.54
2023-01-06T10:00:52.605Z,7.54
2023-01-06T10:03:21.640Z,7.62
2023-01-06T10:06:05.611Z,7.63
2023-01-06T10:08:41.768Z,7.62
2023-01-06T10:11:25.803Z,7.62
2023-01-06T10:14:18.083Z,7.72
2023-01-06T10:16:58.674Z,7.73
2023-01-06T10:19:55.429Z,7.89
2023-01-06T10:22:41.159Z,7.92
2023-01-06T10:25:22.956Z,7.98
2023-01-06T10:27:55.788Z,8.15
2023-01-06T10:30:36.728Z,8.16
2023-01-06T10:33:04.941Z,8.20
2023-01-06T10:35:33.334Z,8.30
2023-01-06T10:38:04.849Z,8.34
2023-01-06T10:40:33.154Z,8.45
2023-01-06T10:43:11.954Z,8.46
2023-01-06T10:45:46.790Z,8.57
2023-01-06T10:48:26.343Z,8.70
2023-01-06T10:50:55.179Z,8.70
2023-01-06T10:53:23.687Z,8.72
2023-01-06T10:56:00.914Z,8.77
2023-01-06T10:58:42.904Z,8.72
2023-01-06T11:01:17.437Z,8.76
2023-01-06T11:03:47.189Z,8.68
2023-01-06T11:06:18.723Z,8.72
2023-01-06T11:08:46.076Z,8.72
2023-01-06T11:11:27.212Z,8.80
2023-01-06T11:14:01.194Z,8.72
2023-01-06T11:16:33.391Z,8.73
2023-01-06T11:19:06.581Z,8.76
2023-01-06T11:21:46.664Z,8.70
2023-01-06T11:24:20.424Z,8.77
2023-01-06T11:27:16.620Z,8.79
2023-01-06T11:29:43.799Z,8.80
2023-01-06T11:32:27.775Z,8.79
2023-01-06T11:35:01.132Z,8.87
2023-01-06T11:37:40.512Z,8.83
2023-01-06T11:40:27.418Z,8.88
2023-01-06T11:42:57.460Z,8.85
2023-01-06T11:45:42.307Z,8.85
2023-01-06T11:48:19.009Z,8.85
2023-01-06T11:50:57.431Z,8.86
2023-01-06T11:53:25.322Z,8.89
2023-01-06T11:56:04.265Z,8.98
2023-01-06T11:59:02.141Z,9.04
2023-01-06T12:01:34.804Z,9.01
2023-01-06T12:04:26.216Z,9.14
2023-01-06T12:06:57.611Z,9.22
2023-01-06T12:09:31.670Z,9.15
2023-01-06T12:12:03.228Z,9.20
2023-01-06T12:14:33.979Z,9.16
2023-01-06T12:17:50.777Z,9.20
2023-01-06T12:20:28.920Z,9.22
2023-01-06T12:23:00.497Z,9.27
2023-01-06T12:25:34.101Z,9.30
2023-01-06T12:28:07.110Z,9.33
2023-01-06T12:30:54.246Z,9.33
2023-01-06T12:33:40.252Z,9.42
2023-01-06T12:36:31.018Z,9.48
2023-01-06T12:39:01.924Z,9.51
2023-01-06T12:41:44.403Z,9.61
2023-01-06T12:44:33.090Z,9.70
2023-01-06T12:47:34.468Z,9.69
2023-01-06T12:50:10.429Z,9.71
2023-01-06T12:53:07.322Z,9.75
2023-01-06T12:55:42.718Z,9.78
2023-01-06T12:58:43.570Z,9.76
2023-01-06T13:01:46.840Z,9.80
2023-01-06T13:04:48.866Z,9.83
2023-01-06T13:07:44.945Z,9.86
2023-01-06T13:10:30.280Z,9.88
2023-01-06T13:13:28.733Z,9.91
2023-01-06T13:15:59.218Z,9.82
2023-01-06T13:18:55.356Z,9.86
2023-01-06T13:21:24.007Z,10.00
2023-01-06T13:24:06.146Z,10.00
2023-01-06T13:27:01.993Z,10.00
2023-01-06T13:30:03.321Z,10.03
2023-01-06T13:32:49.847Z,10.11
2023-01-06T13:35:45.714Z,10.14
2023-01-06T13:38:31.573Z,10.11
2023-01-06T13:41:04.262Z,10.00
2023-01-06T13:43:33.472Z,10.00
2023-01-06T13:46:01.880Z,9.99
2023-01-06T13:48:32.151Z,10.06
2023-01-06T13:51:03.528Z,9.98
2023-01-06T13:53:37.819Z,9.99
2023-01-06T13:56:13.897Z,9.98
2023-01-06T13:58:42.672Z,9.95
2023-01-06T14:01:15.665Z,9.94
2023-01-06T14:03:44.172Z,9.92
2023-01-06T14:06:13.630Z,9.92
2023-01-06T14:08:53.190Z,9.88
2023-01-06T14:11:28.256Z,9.95
2023-01-06T14:13:57.861Z,10.01
2023-01-06T14:16:49.743Z,10.11
2023-01-06T14:19:35.176Z,9.97
2023-01-06T14:22:24.128Z,9.97
2023-01-06T14:24:55.213Z,10.01
2023-01-06T14:27:47.331Z,9.91
2023-01-06T14:30:21.959Z,9.96
2023-01-06T14:32:49.128Z,9.93
2023-01-06T14:35:18.751Z,9.97
2023-01-06T14:37:53.145Z,10.01
2023-01-06T14:40:26.221Z,10.01
2023-01-06T14:42:55.223Z,9.93
2023-01-06T14:45:30.365Z,9.93
2023-01-06T14:48:05.673Z,10.00
2023-01-06T14:50:46.460Z,10.04
2023-01-06T14:53:32.759Z,10.09
2023-01-06T14:56:00.577Z,10.07
2023-01-06T14:58:30.071Z,10.11
2023-01-06T15:00:57.627Z,10.09
2023-01-06T15:03:29.437Z,10.09
2023-01-06T15:06:19.528Z,10.02
2023-01-06T15:08:46.848Z,9.98
2023-01-06T15:11:39.389Z,9.86
2023-01-06T15:14:06.586Z,9.80
2023-01-06T15:16:36.964Z,9.80
2023-01-06T15:19:07.498Z,9.79
2023-01-06T15:21:40.208Z,9.72
2023-01-06T15:24:18.934Z,9.73
2023-01-06T15:26:46.113Z,9.67
2023-01-06T15:29:25.109Z,9.75
2023-01-06T15:31:53.549Z,9.72
2023-01-06T15:34:23.635Z,9.79
2023-01-06T15:36:56.511Z,9.77
2023-01-06T15:39:30.290Z,9.85
2023-01-06T15:41:58.315Z,9.92
2023-01-06T15:44:36.457Z,9.90
2023-01-06T15:47:12.438Z,9.88
2023-01-06T15:49:42.803Z,9.97
2023-01-06T15:52:23.208Z,9.94
2023-01-06T15:54:51.663Z,9.91
2023-01-06T15:57:19.070Z,9.83
2023-01-06T16:00:07.843Z,9.92
2023-01-06T16:02:35.139Z,9.84
2023-01-06T16:05:02.633Z,9.87
2023-01-06T16:07:44.643Z,9.85
2023-01-06T16:10:50.549Z,9.83
2023-01-06T16:13:28.352Z,9.86
2023-01-06T16:16:07.123Z,9.83
2023-01-06T16:18:36.715Z,9.83
2023-01-06T16:21:31.781Z,9.69
2023-01-06T16:24:14.699Z,9.47
2023-01-06T16:26:44.386Z,9.40
2023-01-06T16:29:29.127Z,9.30
2023-01-06T16:31:58.066Z,9.20
2023-01-06T16:34:30.573Z,9.18
2023-01-06T16:36:59.674Z,9.16
2023-01-06T16:39:27.704Z,9.16
2023-01-06T16:42:01.045Z,9.01
2023-01-06T16:44:34.174Z,9.07
2023-01-06T16:47:02.779Z,9.10
2023-01-06T16:49:31.029Z,9.00
2023-01-06T16:51:58.213Z,9.06
2023-01-06T16:54:25.429Z,9.03
2023-01-06T16:56:52.675Z,9.00
2023-01-06T16:59:22.670Z,9.06
2023-01-06T17:01:49.960Z,8.97
2023-01-06T17:04:17.285Z,9.01
2023-01-06T17:06:46.407Z,8.99
2023-01-06T17:09:19.778Z,8.97
2023-01-06T17:11:54.169Z,8.97
2023-01-06T17:14:22.639Z,8.96
2023-01-06T17:16:53.333Z,8.89
2023-01-06T17:19:20.487Z,8.92
2023-01-06T17:21:49.955Z,8.96
2023-01-06T17:24:21.046Z,8.95
2023-01-06T17:27:02.316Z,8.95
2023-01-06T17:29:33.466Z,8.89
2023-01-06T17:32:03.331Z,8.86
2023-01-06T17:34:36.855Z,8.82
2023-01-06T17:37:32.820Z,8.81
2023-01-06T17:39:59.987Z,8.75
2023-01-06T17:42:32.309Z,8.68
2023-01-06T17:45:00.495Z,8.69
2023-01-06T17:47:29.934Z,8.72
2023-01-06T17:50:01.250Z,8.74
2023-01-06T17:53:06.677Z,8.77
2023-01-06T17:55:44.925Z,8.76
2023-01-06T17:58:17.048Z,8.68
2023-01-06T18:00:45.035Z,8.74
2023-01-06T18:03:22.480Z,8.76
2023-01-06T18:05:54.666Z,8.73
2023-01-06T18:08:22.690Z,8.78
2023-01-06T18:10:57.071Z,8.80
2023-01-06T18:13:28.726Z,8.80
2023-01-06T18:16:00.554Z,8.81
2023-01-06T18:18:28.551Z,8.83
2023-01-06T18:21:11.270Z,8.77
2023-01-06T18:23:38.470Z,8.76
2023-01-06T18:26:31.021Z,8.73
2023-01-06T18:29:08.499Z,8.71
2023-01-06T18:31:39.120Z,8.68
2023-01-06T18:34:18.969Z,8.68
2023-01-06T18:36:48.321Z,8.62
2023-01-06T18:39:22.231Z,8.61
2023-01-06T18:41:51.025Z,8.58
2023-01-06T18:44:20.443Z,8.54
2023-01-06T18:46:47.587Z,8.52
2023-01-06T18:49:15.939Z,8.50
2023-01-06T18:51:43.796Z,8.47
2023-01-06T18:54:18.334Z,8.40
2023-01-06T18:56:45.697Z,8.40
2023-01-06T18:59:17.510Z,8.41
2023-01-06T19:01:52.446Z,8.42
2023-01-06T19:04:31.870Z,8.41
2023-01-06T19:07:02.278Z,8.34
2023-01-06T19:09:38.358Z,8.32
2023-01-06T19:12:08.451Z,8.29
2023-01-06T19:14:43.663Z,8.27
2023-01-06T19:17:27.132Z,8.30
2023-01-06T19:19:56.089Z,8.29
2023-01-06T19:22:34.078Z,8.29
2023-01-06T19:25:35.003Z,8.30
2023-01-06T19:28:10.719Z,8.25
2023-01-06T19:31:04.533Z,8.25
2023-01-06T19:33:51.745Z,8.28
2023-01-06T19:36:41.961Z,8.30
2023-01-06T19:39:30.325Z,8.26
2023-01-06T19:42:22.173Z,8.26
2023-01-06T19:44:51.916Z,8.28
2023-01-06T19:47:35.623Z,8.33
2023-01-06T19:50:19.430Z,8.33
2023-01-06T19:52:46.624Z,8.32
2023-01-06T19:55:27.110Z,8.31
2023-01-06T19:58:01.277Z,8.37
2023-01-06T20:00:48.198Z,8.45
2023-01-06T20:03:36.846Z,8.41
2023-01-06T20:06:04.403Z,8.27
2023-01-06T20:08:31.665Z,8.26
2023-01-06T20:10:58.858Z,8.30
2023-01-06T20:13:26.036Z,8.28
2023-01-06T20:15:53.213Z,8.33
2023-01-06T20:18:20.410Z,8.25
2023-01-06T20:20:47.563Z,8.19
2023-01-06T20:23:15.346Z,8.12
2023-01-06T20:25:42.605Z,8.03
2023-01-06T20:28:09.813Z,8.04
2023-01-06T20:30:37.096Z,8.01
2023-01-06T20:33:04.409Z,8.02
2023-01-06T20:35:31.728Z,8.09
2023-01-06T20:37:59.037Z,8.14
2023-01-06T20:40:26.211Z,8.11
2023-01-06T20:42:53.385Z,8.20
2023-01-06T20:45:20.768Z,8.25
2023-01-06T20:47:48.322Z,8.25
2023-01-06T20:50:15.515Z,8.23
2023-01-06T20:52:45.266Z,8.20
2023-01-06T20:55:12.656Z,8.20
2023-01-06T20:57:39.836Z,8.12
2023-01-06T21:00:09.596Z,8.08
2023-01-06T21:02:36.993Z,8.06
2023-01-06T21:05:05.434Z,8.00
2023-01-06T21:07:33.831Z,7.94
2023-01-06T21:10:01.088Z,7.96
2023-01-06T21:12:28.270Z,7.92
2023-01-06T21:14:55.556Z,7.91
2023-01-06T21:17:22.924Z,7.90
2023-01-06T21:19:50.159Z,7.88
2023-01-06T21:22:17.320Z,7.87
2023-01-06T21:24:44.477Z,7.86
2023-01-06T21:27:11.629Z,7.82
2023-01-06T21:29:38.797Z,7.83
2023-01-06T21:32:05.963Z,7.83
2023-01-06T21:34:33.260Z,7.78
2023-01-06T21:37:00.437Z,7.76
2023-01-06T21:39:27.655Z,7.66
2023-01-06T21:42:13.254Z,7.69
2023-01-06T21:44:40.411Z,7.67
2023-01-06T21:47:07.576Z,7.67
2023-01-06T21:49:34.755Z,7.65
2023-01-06T21:52:03.655Z,7.65
2023-01-06T21:54:31.051Z,7.64
2023-01-06T21:56:58.246Z,7.60
2023-01-06T21:59:25.436Z,7.62
2023-01-06T22:01:52.687Z,7.61
2023-01-06T22:04:19.919Z,7.55
2023-01-06T22:06:47.185Z,7.55
2023-01-06T22:09:15.996Z,7.54
2023-01-06T22:11:43.977Z,7.53
2023-01-06T22:14:11.625Z,7.51
2023-01-06T22:16:40.093Z,7.45
2023-01-06T22:19:07.971Z,7.42
2023-01-06T22:21:35.968Z,7.38
2023-01-06T22:24:04.805Z,7.33
2023-01-06T22:26:32.054Z,7.33
2023-01-06T22:28:59.276Z,7.31
2023-01-06T22:31:27.283Z,7.31
2023-01-06T22:33:54.478Z,7.34
2023-01-06T22:36:21.674Z,7.34
2023-01-06T22:38:48.847Z,7.35
2023-01-06T22:41:16.008Z,7.35
2023-01-06T22:43:43.224Z,7.27
2023-01-06T22:46:10.421Z,7.25
2023-01-06T22:48:37.664Z,7.24
2023-01-06T22:51:06.582Z,7.22
2023-01-06T22:53:34.109Z,7.18
2023-01-06T22:56:04.340Z,7.12
2023-01-06T22:58:35.937Z,7.12
2023-01-06T23:01:03.751Z,7.13
2023-01-06T23:03:31.129Z,7.15
2023-01-06T23:06:03.227Z,7.07
2023-01-06T23:08:32.674Z,7.08
2023-01-06T23:11:01.904Z,7.11
2023-01-06T23:13:29.132Z,7.09
2023-01-06T23:16:22.581Z,7.07
2023-01-06T23:18:50.494Z,7.00
2023-01-06T23:21:21.911Z,6.98
2023-01-06T23:23:50.284Z,6.92
2023-01-06T23:26:21.399Z,6.93
2023-01-06T23:28:48.779Z,6.96
2023-01-06T23:31:18.528Z,6.96
2023-01-06T23:33:50.835Z,6.95
2023-01-06T23:36:20.039Z,6.91
2023-01-06T23:38:47.633Z,6.83
2023-01-06T23:41:26.447Z,6.77
2023-01-06T23:43:54.351Z,6.71
2023-01-06T23:46:23.640Z,6.71
2023-01-06T23:48:50.908Z,6.65
2023-01-06T23:51:18.486Z,6.64
2023-01-06T23:53:45.839Z,6.64
2023-01-06T23:56:18.615Z,6.65
2023-01-06T23:58:47.084Z,6.67
