createdAt,value
2022-10-18T03:01:13.636Z,17.73
2022-10-18T03:03:42.037Z,17.76
2022-10-18T03:06:10.427Z,17.74
2022-10-18T03:08:39.221Z,17.70
2022-10-18T03:11:07.971Z,17.74
2022-10-18T03:13:36.520Z,17.93
2022-10-18T03:16:05.289Z,17.95
2022-10-18T03:18:35.104Z,17.95
2022-10-18T03:21:06.660Z,17.87
2022-10-18T03:23:35.665Z,17.85
2022-10-18T03:26:04.465Z,17.82
2022-10-18T03:28:32.794Z,17.83
2022-10-18T03:31:03.007Z,17.78
2022-10-18T03:33:31.880Z,17.73
2022-10-18T03:36:01.747Z,17.62
2022-10-18T03:38:30.077Z,17.46
2022-10-18T03:40:58.520Z,17.55
2022-10-18T03:43:27.017Z,17.50
2022-10-18T03:45:55.384Z,17.53
2022-10-18T03:48:23.743Z,17.50
2022-10-18T03:50:52.088Z,17.47
2022-10-18T03:53:21.852Z,17.44
2022-10-18T03:55:52.787Z,17.39
2022-10-18T03:58:21.543Z,17.28
2022-10-18T04:00:51.958Z,17.31
2022-10-18T04:03:21.941Z,17.27
2022-10-18T04:05:51.499Z,17.25
2022-10-18T04:08:21.760Z,17.23
2022-10-18T04:10:50.279Z,17.17
2022-10-18T04:13:18.612Z,16.93
2022-10-18T04:15:47.052Z,16.72
2022-10-18T04:18:15.418Z,16.81
2022-10-18T04:20:43.729Z,16.78
2022-10-18T04:23:12.095Z,16.67
2022-10-18T04:25:44.756Z,16.70
2022-10-18T04:28:19.954Z,16.77
2022-10-18T04:30:52.166Z,16.77
2022-10-18T04:33:20.575Z,16.79
2022-10-18T04:35:49.050Z,16.92
2022-10-18T04:38:17.370Z,16.91
2022-10-18T04:40:45.935Z,16.74
2022-10-18T04:43:14.272Z,16.72
2022-10-18T04:45:46.468Z,16.87
2022-10-18T04:48:15.678Z,16.82
2022-10-18T04:50:44.060Z,16.85
2022-10-18T04:53:15.891Z,16.83
2022-10-18T04:55:46.315Z,16.79
2022-10-18T04:58:14.739Z,16.70
2022-10-18T05:00:44.682Z,16.73
2022-10-18T05:03:14.766Z,16.72
2022-10-18T05:06:02.965Z,16.64
2022-10-18T05:08:32.899Z,16.63
2022-10-18T05:11:02.037Z,16.65
2022-10-18T05:13:31.189Z,16.62
2022-10-18T05:16:00.951Z,16.65
2022-10-18T05:18:29.581Z,16.67
2022-10-18T05:20:58.340Z,16.69
2022-10-18T05:23:26.977Z,16.65
2022-10-18T05:25:55.686Z,16.62
2022-10-18T05:28:41.185Z,16.67
2022-10-18T05:31:12.714Z,16.67
2022-10-18T05:33:41.285Z,16.69
2022-10-18T05:36:10.407Z,16.71
2022-10-18T05:38:42.277Z,16.70
2022-10-18T05:41:11.328Z,16.63
2022-10-18T05:43:40.496Z,16.50
2022-10-18T05:46:14.999Z,16.51
2022-10-18T05:48:44.585Z,16.50
2022-10-18T05:51:13.248Z,16.48
2022-10-18T05:53:41.662Z,16.47
2022-10-18T05:56:12.001Z,16.48
2022-10-18T05:58:41.094Z,16.48
2022-10-18T06:01:11.810Z,16.47
2022-10-18T06:03:40.140Z,16.45
2022-10-18T06:06:11.973Z,16.50
2022-10-18T06:08:41.948Z,16.52
2022-10-18T06:11:12.517Z,16.51
2022-10-18T06:13:45.201Z,16.60
2022-10-18T06:16:17.712Z,16.72
2022-10-18T06:18:49.714Z,16.79
2022-10-18T06:21:19.000Z,16.72
2022-10-18T06:23:50.203Z,16.73
2022-10-18T06:26:18.968Z,16.69
2022-10-18T06:28:47.464Z,16.67
2022-10-18T06:31:17.513Z,16.56
2022-10-18T06:33:46.704Z,16.62
2022-10-18T06:36:18.120Z,16.63
2022-10-18T06:38:46.757Z,16.63
2022-10-18T06:41:15.551Z,16.54
2022-10-18T06:43:44.652Z,16.50
2022-10-18T06:46:13.047Z,16.58
2022-10-18T06:48:42.787Z,16.58
2022-10-18T06:51:12.902Z,16.62
2022-10-18T06:53:44.548Z,16.61
2022-10-18T06:56:21.806Z,16.54
2022-10-18T06:58:50.198Z,16.53
2022-10-18T07:01:19.690Z,16.67
2022-10-18T07:03:53.198Z,16.73
2022-10-18T07:06:22.538Z,16.71
2022-10-18T07:08:52.815Z,16.75
2022-10-18T07:11:25.153Z,16.80
2022-10-18T07:13:55.151Z,16.81
2022-10-18T07:16:23.644Z,16.77
2022-10-18T07:18:53.717Z,16.66
2022-10-18T07:21:25.907Z,16.67
2022-10-18T07:23:55.029Z,16.69
2022-10-18T07:26:27.199Z,16.61
2022-10-18T07:28:59.127Z,16.70
2022-10-18T07:31:28.144Z,16.73
2022-10-18T07:33:58.290Z,16.76
2022-10-18T07:36:27.394Z,16.78
2022-10-18T07:38:56.002Z,16.87
2022-10-18T07:41:24.633Z,16.85
2022-10-18T07:43:54.362Z,16.87
2022-10-18T07:46:23.651Z,16.90
2022-10-18T07:48:52.940Z,17.04
2022-10-18T07:51:22.845Z,17.08
2022-10-18T07:53:51.145Z,17.03
2022-10-18T07:56:22.179Z,16.96
2022-10-18T07:58:52.833Z,16.91
2022-10-18T08:01:22.967Z,17.05
2022-10-18T08:03:53.171Z,17.13
2022-10-18T08:06:23.877Z,17.18
2022-10-18T08:08:52.270Z,17.31
2022-10-18T08:11:23.957Z,17.34
2022-10-18T08:13:53.401Z,17.30
2022-10-18T08:16:24.401Z,17.16
2022-10-18T08:18:53.149Z,17.24
2022-10-18T08:21:23.123Z,17.32
2022-10-18T08:23:51.614Z,17.37
2022-10-18T08:26:22.570Z,17.39
2022-10-18T08:29:10.215Z,17.42
2022-10-18T08:31:39.972Z,17.43
2022-10-18T08:34:08.485Z,17.50
2022-10-18T08:36:39.077Z,17.53
2022-10-18T08:39:07.470Z,17.64
2022-10-18T08:42:07.099Z,17.65
2022-10-18T08:44:43.605Z,17.69
2022-10-18T08:47:16.632Z,17.76
2022-10-18T08:49:48.158Z,17.73
2022-10-18T08:52:33.678Z,17.81
2022-10-18T08:55:05.241Z,17.84
2022-10-18T08:57:34.409Z,17.82
2022-10-18T09:00:04.301Z,17.90
2022-10-18T09:02:45.286Z,17.98
2022-10-18T09:05:24.514Z,17.99
2022-10-18T09:08:22.881Z,18.03
2022-10-18T09:11:06.157Z,18.04
2022-10-18T09:14:13.970Z,18.04
2022-10-18T09:16:51.714Z,18.08
2022-10-18T09:19:40.216Z,18.16
2022-10-18T09:22:15.564Z,18.31
2022-10-18T09:24:51.421Z,18.31
2022-10-18T09:27:22.089Z,18.43
2022-10-18T09:30:05.176Z,18.53
2022-10-18T09:32:46.967Z,18.70
2022-10-18T09:35:21.145Z,18.79
2022-10-18T09:37:50.379Z,18.81
2022-10-18T09:40:24.699Z,18.90
2022-10-18T09:43:00.456Z,18.90
2022-10-18T09:45:32.498Z,18.86
2022-10-18T09:48:12.449Z,19.04
2022-10-18T09:50:45.811Z,19.18
2022-10-18T09:53:20.408Z,19.25
2022-10-18T09:56:01.681Z,19.40
2022-10-18T09:58:42.715Z,19.50
2022-10-18T10:01:14.500Z,19.50
2022-10-18T10:03:44.027Z,19.54
2022-10-18T10:06:26.507Z,19.48
2022-10-18T10:09:07.017Z,19.47
2022-10-18T10:11:40.318Z,19.44
2022-10-18T10:16:53.614Z,19.33
2022-10-18T10:19:29.057Z,19.25
2022-10-18T10:22:09.942Z,19.29
2022-10-18T10:24:49.474Z,19.17
2022-10-18T10:27:34.487Z,19.19
2022-10-18T10:30:07.330Z,19.09
2022-10-18T10:32:48.236Z,18.92
2022-10-18T10:35:49.045Z,18.95
2022-10-18T10:38:26.217Z,19.04
2022-10-18T10:40:55.496Z,19.13
2022-10-18T10:43:43.029Z,19.21
2022-10-18T10:46:14.338Z,19.24
2022-10-18T10:48:49.660Z,19.38
2022-10-18T10:51:30.435Z,19.49
2022-10-18T10:54:08.420Z,19.57
2022-10-18T10:56:39.128Z,19.63
2022-10-18T10:59:17.328Z,19.60
2022-10-18T11:01:47.850Z,19.65
2022-10-18T11:04:29.062Z,19.49
2022-10-18T11:07:24.579Z,19.33
2022-10-18T11:10:02.781Z,19.55
2022-10-18T11:12:35.699Z,19.58
2022-10-18T11:15:21.099Z,19.62
2022-10-18T11:18:04.171Z,19.99
2022-10-18T11:20:38.532Z,19.98
2022-10-18T11:23:09.741Z,19.96
2022-10-18T11:26:04.794Z,19.89
2022-10-18T11:28:48.842Z,19.82
2022-10-18T11:31:25.486Z,19.72
2022-10-18T11:34:14.509Z,19.80
2022-10-18T11:36:57.813Z,19.80
2022-10-18T11:39:51.034Z,19.81
2022-10-18T11:42:30.612Z,19.82
2022-10-18T11:45:12.628Z,19.74
2022-10-18T11:47:53.680Z,19.70
2022-10-18T11:50:32.184Z,19.68
2022-10-18T11:53:12.863Z,19.69
2022-10-18T11:55:58.282Z,19.60
2022-10-18T11:58:51.656Z,19.58
