createdAt,value
2022-09-02T00:00:47.078Z,92.62
2022-09-02T00:01:51.331Z,774.19
2022-09-02T00:02:55.434Z,102.56
2022-09-02T00:04:02.444Z,511.00
2022-09-02T00:05:06.770Z,97.06
2022-09-02T00:06:13.088Z,277.62
2022-09-02T00:07:17.794Z,97.25
2022-09-02T00:08:21.957Z,103.44
2022-09-02T00:09:27.801Z,109.87
2022-09-02T00:10:34.450Z,114.50
2022-09-02T00:11:41.072Z,103.31
2022-09-02T00:12:46.564Z,107.12
2022-09-02T00:13:51.690Z,119.50
2022-09-02T00:14:55.656Z,114.56
2022-09-02T00:15:59.743Z,115.81
2022-09-02T00:17:06.402Z,107.25
2022-09-02T00:18:12.560Z,114.50
2022-09-02T00:19:19.948Z,116.94
2022-09-02T00:20:25.465Z,117.00
2022-09-02T00:21:31.670Z,116.00
2022-09-02T00:22:35.649Z,120.81
2022-09-02T00:23:40.067Z,126.19
2022-09-02T00:24:44.032Z,114.25
2022-09-02T00:25:48.080Z,121.69
2022-09-02T00:26:55.322Z,118.37
2022-09-02T00:27:58.626Z,112.25
2022-09-02T00:29:04.414Z,112.56
2022-09-02T00:30:09.167Z,126.38
2022-09-02T00:31:16.148Z,124.12
2022-09-02T00:32:21.683Z,116.50
2022-09-02T00:33:27.251Z,121.62
2022-09-02T00:34:31.241Z,111.56
2022-09-02T00:35:36.689Z,109.12
2022-09-02T00:36:40.896Z,118.00
2022-09-02T00:37:44.814Z,129.63
2022-09-02T00:38:49.026Z,122.69
2022-09-02T00:39:53.849Z,121.56
2022-09-02T00:40:58.009Z,125.00
2022-09-02T00:42:07.295Z,113.37
2022-09-02T00:43:11.476Z,126.25
2022-09-02T00:44:18.051Z,124.56
2022-09-02T00:45:23.169Z,123.87
2022-09-02T00:46:30.448Z,122.37
2022-09-02T00:47:35.199Z,116.88
2022-09-02T00:48:42.531Z,120.31
2022-09-02T00:49:49.912Z,120.06
2022-09-02T00:50:54.501Z,113.88
2022-09-02T00:52:07.224Z,121.25
2022-09-02T00:53:14.627Z,125.00
2022-09-02T00:54:20.990Z,127.12
2022-09-02T00:55:28.305Z,135.19
2022-09-02T00:56:34.247Z,113.69
2022-09-02T00:57:56.374Z,124.25
2022-09-02T00:59:01.652Z,128.69
2022-09-02T01:00:14.637Z,122.25
2022-09-02T01:01:21.637Z,120.50
2022-09-02T01:02:26.161Z,132.63
2022-09-02T01:03:33.060Z,118.56
2022-09-02T01:04:37.211Z,125.87
2022-09-02T01:05:44.570Z,128.81
2022-09-02T01:06:48.887Z,132.56
2022-09-02T01:07:55.049Z,133.37
2022-09-02T01:09:04.563Z,138.81
2022-09-02T01:10:12.949Z,138.50
2022-09-02T01:11:16.992Z,117.13
2022-09-02T01:12:21.056Z,133.69
2022-09-02T01:13:28.029Z,116.94
2022-09-02T01:14:34.844Z,129.12
2022-09-02T01:15:41.362Z,127.00
2022-09-02T01:16:50.175Z,132.12
2022-09-02T01:17:57.068Z,128.56
2022-09-02T01:19:04.483Z,122.19
2022-09-02T01:20:12.091Z,125.44
2022-09-02T01:21:16.370Z,121.69
2022-09-02T01:22:24.431Z,126.25
2022-09-02T01:23:33.771Z,125.00
2022-09-02T01:24:35.957Z,127.62
2022-09-02T01:25:40.079Z,126.44
2022-09-02T01:26:45.677Z,129.38
2022-09-02T01:27:51.540Z,131.56
2022-09-02T01:28:57.158Z,131.81
2022-09-02T01:30:03.574Z,131.12
2022-09-02T01:31:07.551Z,138.50
2022-09-02T01:32:12.485Z,131.94
2022-09-02T01:33:16.856Z,141.56
2022-09-02T01:34:21.316Z,131.87
2022-09-02T01:35:25.539Z,130.44
2022-09-02T01:36:29.610Z,126.62
2022-09-02T01:37:35.148Z,134.25
2022-09-02T01:38:39.140Z,129.31
2022-09-02T01:39:43.142Z,118.50
2022-09-02T01:40:48.041Z,120.75
2022-09-02T01:41:52.808Z,112.69
2022-09-02T01:43:04.339Z,107.12
2022-09-02T01:44:10.618Z,105.25
2022-09-02T01:45:15.355Z,108.25
2022-09-02T01:46:20.227Z,96.06
2022-09-02T01:47:26.124Z,88.69
2022-09-02T01:48:30.158Z,88.75
2022-09-02T01:49:35.934Z,81.94
2022-09-02T01:50:46.813Z,76.00
2022-09-02T01:51:48.800Z,56.37
2022-09-02T01:52:55.545Z,43.81
2022-09-02T01:53:59.661Z,45.94
2022-09-02T01:55:04.932Z,30.81
2022-09-02T01:56:09.280Z,60.69
2022-09-02T01:57:13.467Z,74.69
2022-09-02T01:58:18.888Z,50.75
2022-09-02T01:59:23.058Z,65.94
2022-09-02T02:00:28.096Z,81.12
2022-09-02T02:01:34.369Z,103.31
2022-09-02T02:02:38.465Z,99.94
2022-09-02T02:03:42.497Z,99.75
2022-09-02T02:04:55.862Z,103.81
2022-09-02T02:05:57.986Z,101.38
2022-09-02T02:07:01.977Z,100.19
2022-09-02T02:08:06.437Z,97.62
2022-09-02T02:09:11.836Z,106.00
2022-09-02T02:10:20.268Z,99.87
2022-09-02T02:11:26.061Z,108.50
2022-09-02T02:12:30.382Z,101.50
2022-09-02T02:13:34.400Z,100.62
2022-09-02T02:14:38.638Z,95.62
2022-09-02T02:15:44.045Z,94.37
2022-09-02T02:16:51.151Z,103.06
2022-09-02T02:17:55.199Z,108.44
2022-09-02T02:18:59.775Z,103.19
2022-09-02T02:20:05.604Z,98.00
2022-09-02T02:21:12.445Z,101.12
2022-09-02T02:22:18.049Z,103.19
2022-09-02T02:23:23.604Z,108.44
2022-09-02T02:24:30.088Z,119.69
2022-09-02T02:25:33.977Z,105.12
2022-09-02T02:26:38.246Z,100.06
2022-09-02T02:27:43.704Z,108.75
2022-09-02T02:28:47.941Z,105.25
2022-09-02T02:29:52.098Z,104.94
2022-09-02T02:30:58.339Z,113.88
2022-09-02T02:32:04.170Z,107.31
2022-09-02T02:33:08.278Z,105.44
2022-09-02T02:34:12.312Z,110.06
2022-09-02T02:35:20.118Z,105.00
2022-09-02T02:36:27.780Z,117.50
2022-09-02T02:37:31.858Z,106.06
2022-09-02T02:38:38.135Z,113.69
2022-09-02T02:39:43.545Z,113.25
2022-09-02T02:40:47.812Z,113.69
2022-09-02T02:41:51.877Z,114.06
2022-09-02T02:42:55.950Z,123.94
2022-09-02T02:44:01.610Z,113.12
2022-09-02T02:45:06.041Z,113.00
2022-09-02T02:46:10.722Z,111.19
2022-09-02T02:47:14.978Z,104.75
2022-09-02T02:48:19.328Z,115.00
2022-09-02T02:49:24.436Z,110.37
2022-09-02T02:50:28.999Z,114.25
2022-09-02T02:51:34.329Z,112.44
2022-09-02T02:52:40.471Z,117.13
2022-09-02T02:53:44.550Z,105.87
2022-09-02T02:54:48.584Z,110.31
2022-09-02T02:55:52.917Z,113.37
2022-09-02T02:56:56.901Z,112.75
2022-09-02T02:58:02.566Z,106.12
2022-09-02T02:59:06.678Z,111.75
2022-09-02T03:00:14.738Z,112.00
2022-09-02T03:01:19.207Z,111.62
2022-09-02T03:02:23.383Z,118.13
2022-09-02T03:03:29.733Z,107.87
2022-09-02T03:04:34.054Z,117.06
2022-09-02T03:05:39.778Z,112.62
2022-09-02T03:06:43.813Z,117.87
2022-09-02T03:07:47.918Z,119.56
2022-09-02T03:08:52.069Z,116.37
2022-09-02T03:09:56.232Z,111.19
2022-09-02T03:11:00.226Z,114.12
2022-09-02T03:12:04.372Z,110.12
2022-09-02T03:13:12.221Z,113.37
2022-09-02T03:14:16.164Z,110.12
2022-09-02T03:15:21.650Z,104.81
2022-09-02T03:16:26.436Z,101.06
2022-09-02T03:17:32.192Z,105.56
2022-09-02T03:18:36.296Z,111.31
2022-09-02T03:19:40.287Z,117.13
2022-09-02T03:20:44.715Z,111.06
2022-09-02T03:21:48.769Z,105.12
2022-09-02T03:22:55.521Z,98.00
2022-09-02T03:23:59.687Z,108.25
2022-09-02T03:25:08.175Z,92.88
2022-09-02T03:26:15.792Z,97.06
2022-09-02T03:27:21.492Z,111.62
2022-09-02T03:28:30.194Z,108.37
2022-09-02T03:29:34.736Z,99.13
2022-09-02T03:30:43.767Z,115.56
2022-09-02T03:31:47.824Z,116.12
2022-09-02T03:34:05.908Z,135.50
2022-09-02T03:34:36.107Z,138.50
2022-09-02T03:35:13.436Z,105.44
2022-09-02T03:36:27.957Z,102.12
2022-09-02T03:37:31.951Z,106.63
2022-09-02T03:38:36.739Z,120.37
2022-09-02T03:39:40.703Z,104.44
2022-09-02T03:40:44.881Z,121.94
2022-09-02T03:41:49.071Z,125.38
2022-09-02T03:42:56.735Z,126.38
2022-09-02T03:43:59.568Z,121.31
2022-09-02T03:45:05.777Z,120.13
2022-09-02T03:46:12.915Z,115.50
2022-09-02T03:47:15.660Z,111.62
2022-09-02T03:48:20.288Z,111.31
2022-09-02T03:49:24.288Z,103.56
2022-09-02T03:50:35.290Z,94.69
2022-09-02T03:51:43.537Z,89.50
2022-09-02T03:52:47.494Z,87.50
2022-09-02T03:53:52.052Z,70.87
2022-09-02T03:54:56.480Z,67.06
2022-09-02T03:56:13.051Z,68.50
2022-09-02T03:57:17.527Z,61.50
2022-09-02T03:58:22.235Z,44.31
2022-09-02T03:59:26.489Z,37.63
2022-09-02T04:00:30.928Z,32.88
2022-09-02T04:01:35.383Z,22.44
2022-09-02T04:02:39.713Z,16.62
2022-09-02T04:03:45.799Z,18.00
2022-09-02T04:04:49.645Z,15.06
2022-09-02T04:05:53.878Z,10.81
2022-09-02T04:06:58.742Z,10.38
2022-09-02T04:08:02.979Z,11.31
2022-09-02T04:09:07.718Z,7.81
2022-09-02T04:10:13.334Z,7.25
2022-09-02T04:11:20.341Z,6.50
2022-09-02T04:12:24.492Z,6.25
2022-09-02T04:13:31.773Z,8.31
2022-09-02T04:14:37.549Z,6.75
2022-09-02T04:15:44.735Z,6.06
2022-09-02T04:16:48.807Z,7.12
2022-09-02T04:17:54.210Z,5.69
2022-09-02T04:19:01.626Z,7.19
2022-09-02T04:20:07.551Z,5.06
2022-09-02T04:21:12.394Z,6.94
2022-09-02T04:22:16.369Z,4.69
2022-09-02T04:23:20.461Z,8.06
2022-09-02T04:24:24.707Z,7.12
2022-09-02T04:25:28.726Z,8.50
2022-09-02T04:26:34.423Z,5.37
2022-09-02T04:27:38.936Z,5.06
2022-09-02T04:28:44.564Z,6.06
2022-09-02T04:29:49.875Z,5.56
2022-09-02T04:30:55.573Z,7.19
2022-09-02T04:32:02.440Z,2.19
2022-09-02T04:33:06.510Z,3.50
2022-09-02T04:34:10.548Z,2.31
2022-09-02T04:35:15.831Z,2.50
2022-09-02T04:36:21.359Z,2.12
2022-09-02T04:37:27.629Z,2.81
2022-09-02T04:38:31.797Z,2.25
2022-09-02T04:39:35.950Z,3.50
2022-09-02T04:40:45.364Z,3.00
2022-09-02T04:41:49.413Z,2.87
2022-09-02T04:42:55.298Z,3.25
2022-09-02T04:44:02.125Z,3.00
2022-09-02T04:45:08.447Z,3.12
2022-09-02T04:46:15.747Z,1.87
2022-09-02T04:47:19.912Z,3.75
2022-09-02T04:48:23.867Z,3.12
2022-09-02T04:49:27.935Z,2.56
2022-09-02T04:50:33.652Z,3.06
2022-09-02T04:51:37.965Z,2.50
2022-09-02T04:52:43.988Z,3.44
2022-09-02T04:53:49.204Z,2.81
2022-09-02T04:54:53.151Z,3.25
2022-09-02T04:55:58.787Z,2.81
2022-09-02T04:57:04.420Z,4.00
2022-09-02T04:58:09.566Z,3.44
2022-09-02T04:59:13.591Z,2.87
2022-09-02T05:00:18.269Z,3.94
2022-09-02T05:01:25.613Z,2.19
2022-09-02T05:02:29.604Z,3.31
2022-09-02T05:03:33.638Z,2.56
2022-09-02T05:04:37.670Z,3.12
2022-09-02T05:05:41.638Z,3.25
2022-09-02T05:06:45.807Z,5.62
2022-09-02T05:07:49.832Z,7.00
2022-09-02T05:08:55.949Z,5.62
2022-09-02T05:10:00.266Z,4.00
2022-09-02T05:11:06.461Z,2.37
2022-09-02T05:12:10.478Z,3.06
2022-09-02T05:13:14.437Z,2.62
2022-09-02T05:14:20.078Z,2.12
2022-09-02T05:15:24.111Z,10.19
2022-09-02T05:16:33.967Z,6.44
2022-09-02T05:17:37.736Z,15.63
2022-09-02T05:18:46.646Z,5.94
2022-09-02T05:19:50.658Z,2.69
2022-09-02T05:20:54.830Z,2.50
2022-09-02T05:22:00.398Z,0.00
2022-09-02T05:23:06.528Z,2.19
2022-09-02T05:24:12.302Z,1.94
2022-09-02T05:25:16.915Z,3.50
2022-09-02T05:26:21.716Z,2.31
2022-09-02T05:27:26.811Z,2.31
2022-09-02T05:28:31.049Z,3.06
2022-09-02T05:29:36.539Z,2.87
2022-09-02T05:30:42.902Z,2.19
2022-09-02T05:31:47.926Z,1.12
2022-09-02T05:32:51.883Z,2.00
2022-09-02T05:33:56.074Z,0.75
2022-09-02T05:35:01.855Z,1.31
2022-09-02T05:36:10.832Z,1.25
2022-09-02T05:37:17.018Z,3.12
2022-09-02T05:38:20.966Z,2.69
2022-09-02T05:39:24.925Z,2.44
2022-09-02T05:40:29.528Z,0.81
2022-09-02T05:41:35.702Z,1.87
2022-09-02T05:42:40.611Z,3.37
2022-09-02T05:43:45.433Z,0.06
2022-09-02T05:44:49.464Z,2.25
2022-09-02T05:45:55.024Z,1.94
2022-09-02T05:46:59.215Z,1.25
2022-09-02T05:48:03.408Z,1.25
2022-09-02T05:49:07.492Z,2.44
2022-09-02T05:50:13.338Z,2.12
2022-09-02T05:51:18.337Z,1.06
2022-09-02T05:52:24.079Z,1.25
2022-09-02T05:53:29.584Z,2.00
2022-09-02T05:54:35.989Z,0.25
2022-09-02T05:55:40.088Z,1.12
2022-09-02T05:56:45.948Z,2.12
2022-09-02T05:57:49.891Z,0.94
2022-09-02T05:58:55.618Z,1.81
2022-09-02T05:59:59.665Z,3.06
2022-09-02T06:01:11.993Z,3.31
2022-09-02T06:02:17.837Z,2.75
2022-09-02T06:03:23.737Z,3.00
2022-09-02T06:04:27.804Z,2.44
2022-09-02T06:05:31.694Z,3.00
2022-09-02T06:06:37.095Z,6.00
2022-09-02T06:07:41.135Z,3.31
2022-09-02T06:08:45.565Z,4.06
2022-09-02T06:09:50.462Z,3.56
2022-09-02T06:10:56.036Z,4.69
2022-09-02T06:12:00.536Z,4.44
2022-09-02T06:13:04.517Z,4.06
2022-09-02T06:14:08.931Z,4.25
2022-09-02T06:15:13.048Z,5.12
2022-09-02T06:16:21.558Z,7.12
2022-09-02T06:17:25.888Z,8.38
2022-09-02T06:18:29.972Z,8.25
2022-09-02T06:19:34.766Z,5.12
2022-09-02T06:20:42.866Z,5.56
2022-09-02T06:21:48.392Z,6.19
2022-09-02T06:22:52.354Z,6.25
2022-09-02T06:23:57.910Z,7.94
2022-09-02T06:25:02.015Z,6.94
2022-09-02T06:26:08.198Z,6.37
2022-09-02T06:27:12.149Z,9.13
2022-09-02T06:28:20.995Z,9.88
2022-09-02T06:29:27.136Z,11.69
2022-09-02T06:30:33.210Z,12.50
2022-09-02T06:31:41.590Z,6.44
2022-09-02T06:32:50.453Z,10.31
2022-09-02T06:33:57.505Z,11.31
2022-09-02T06:35:02.778Z,11.88
2022-09-02T06:36:09.240Z,12.25
2022-09-02T06:37:13.325Z,11.50
2022-09-02T06:38:17.750Z,13.75
2022-09-02T06:39:23.308Z,15.38
2022-09-02T06:40:27.754Z,13.69
2022-09-02T06:41:33.687Z,14.63
2022-09-02T06:42:37.734Z,2.31
2022-09-02T06:43:42.816Z,14.13
2022-09-02T06:44:49.716Z,16.37
2022-09-02T06:45:53.811Z,17.44
2022-09-02T06:46:59.533Z,13.44
2022-09-02T06:48:07.626Z,14.06
2022-09-02T06:49:16.370Z,14.50
2022-09-02T06:50:17.673Z,14.25
2022-09-02T06:51:27.426Z,15.25
2022-09-02T06:52:31.389Z,16.94
2022-09-02T06:53:35.357Z,14.87
2022-09-02T06:54:39.329Z,14.00
2022-09-02T06:55:46.279Z,13.69
2022-09-02T06:56:51.702Z,22.75
2022-09-02T06:57:56.930Z,19.25
2022-09-02T06:59:01.450Z,11.69
2022-09-02T07:00:09.535Z,11.19
2022-09-02T07:01:28.981Z,8.94
2022-09-02T07:02:34.594Z,11.88
2022-09-02T07:03:40.144Z,12.63
2022-09-02T07:04:45.641Z,10.13
2022-09-02T07:06:01.085Z,9.81
2022-09-02T07:07:09.203Z,8.75
2022-09-02T07:08:13.132Z,10.00
2022-09-02T07:09:21.733Z,9.75
2022-09-02T07:10:25.791Z,8.06
2022-09-02T07:11:29.825Z,8.06
2022-09-02T07:12:37.668Z,9.31
2022-09-02T07:13:41.994Z,8.50
2022-09-02T07:14:46.792Z,10.19
2022-09-02T07:15:50.819Z,8.63
2022-09-02T07:16:57.437Z,8.50
2022-09-02T07:18:01.891Z,7.94
2022-09-02T07:19:11.580Z,8.00
2022-09-02T07:20:12.650Z,7.25
2022-09-02T07:21:16.726Z,7.75
2022-09-02T07:22:20.744Z,8.13
2022-09-02T07:23:24.757Z,6.44
2022-09-02T07:24:28.807Z,8.13
2022-09-02T07:25:35.871Z,7.87
2022-09-02T07:26:38.807Z,7.56
2022-09-02T07:27:42.839Z,7.31
2022-09-02T07:28:49.066Z,7.25
2022-09-02T07:29:53.033Z,6.62
2022-09-02T07:30:59.817Z,7.19
2022-09-02T07:32:06.835Z,6.44
2022-09-02T07:33:12.960Z,6.37
2022-09-02T07:34:20.020Z,8.63
2022-09-02T07:35:25.658Z,8.63
2022-09-02T07:36:30.255Z,9.63
2022-09-02T07:37:34.338Z,8.56
2022-09-02T07:38:39.882Z,10.00
2022-09-02T07:39:46.995Z,8.81
2022-09-02T07:40:51.131Z,7.12
2022-09-02T07:41:56.960Z,5.44
2022-09-02T07:43:00.974Z,5.19
2022-09-02T07:44:06.553Z,4.62
2022-09-02T07:45:11.490Z,2.06
2022-09-02T07:46:16.787Z,5.69
2022-09-02T07:47:20.823Z,4.50
2022-09-02T07:48:27.705Z,4.62
2022-09-02T07:50:15.621Z,3.94
2022-09-02T07:50:39.407Z,4.06
2022-09-02T07:51:46.451Z,9.44
2022-09-02T07:52:50.519Z,4.19
2022-09-02T07:53:54.740Z,7.87
2022-09-02T07:54:58.703Z,8.94
2022-09-02T07:56:03.814Z,9.38
2022-09-02T07:57:09.361Z,8.44
2022-09-02T07:58:16.064Z,6.12
2022-09-02T07:59:21.167Z,6.75
2022-09-02T08:00:26.260Z,4.69
2022-09-02T08:01:31.551Z,7.44
2022-09-02T08:02:38.624Z,8.25
2022-09-02T08:03:44.819Z,6.94
2022-09-02T08:04:50.423Z,6.56
2022-09-02T08:05:57.006Z,8.38
2022-09-02T08:07:00.694Z,9.06
2022-09-02T08:08:05.916Z,7.87
2022-09-02T08:09:11.251Z,9.19
2022-09-02T08:10:16.311Z,9.81
2022-09-02T08:11:20.904Z,16.56
2022-09-02T08:12:24.876Z,16.81
2022-09-02T08:13:28.996Z,19.56
2022-09-02T08:14:33.056Z,18.06
2022-09-02T08:15:37.262Z,15.06
2022-09-02T08:16:41.927Z,8.38
2022-09-02T08:17:48.494Z,9.00
2022-09-02T08:18:53.356Z,10.38
2022-09-02T08:19:57.555Z,9.19
2022-09-02T08:21:01.639Z,14.87
2022-09-02T08:22:08.521Z,13.13
2022-09-02T08:23:19.492Z,13.06
2022-09-02T08:24:18.211Z,13.19
2022-09-02T08:25:22.238Z,12.63
2022-09-02T08:26:26.956Z,15.00
2022-09-02T08:27:31.158Z,13.06
2022-09-02T08:28:35.332Z,12.31
2022-09-02T08:29:40.703Z,13.31
2022-09-02T08:30:46.218Z,15.06
2022-09-02T08:31:53.484Z,3.06
2022-09-02T08:32:56.473Z,9.94
2022-09-02T08:34:01.260Z,9.94
2022-09-02T08:35:06.507Z,11.63
2022-09-02T08:36:11.350Z,11.50
2022-09-02T08:37:15.300Z,8.94
2022-09-02T08:38:19.259Z,12.75
2022-09-02T08:39:25.592Z,10.81
2022-09-02T08:40:39.927Z,9.56
2022-09-02T08:42:04.764Z,8.88
2022-09-02T08:43:26.990Z,10.69
2022-09-02T08:44:32.546Z,9.19
2022-09-02T08:45:40.417Z,10.56
2022-09-02T08:46:44.851Z,12.50
2022-09-02T08:47:52.137Z,10.75
2022-09-02T08:49:17.237Z,12.19
2022-09-02T08:50:23.945Z,10.50
2022-09-02T08:51:39.780Z,9.75
2022-09-02T08:52:52.936Z,10.38
2022-09-02T08:54:03.898Z,14.25
2022-09-02T08:55:16.460Z,8.69
2022-09-02T08:56:21.468Z,10.06
2022-09-02T08:57:26.796Z,12.19
2022-09-02T08:58:40.941Z,12.19
2022-09-02T08:59:48.129Z,12.63
2022-09-02T09:01:11.674Z,11.94
2022-09-02T09:02:38.137Z,12.00
2022-09-02T09:04:02.955Z,12.81
2022-09-02T09:05:35.452Z,11.38
2022-09-02T09:07:00.785Z,11.94
2022-09-02T09:08:28.656Z,9.94
2022-09-02T09:09:47.509Z,10.25
2022-09-02T09:11:21.612Z,10.25
2022-09-02T09:12:34.637Z,11.81
2022-09-02T09:13:45.904Z,13.06
2022-09-02T09:14:55.619Z,11.00
2022-09-02T09:16:11.448Z,8.56
2022-09-02T09:17:27.137Z,12.00
2022-09-02T09:18:40.130Z,11.94
2022-09-02T09:19:49.889Z,8.56
2022-09-02T09:20:53.945Z,9.44
2022-09-02T09:21:59.378Z,9.31
2022-09-02T09:23:24.929Z,10.50
2022-09-02T09:24:40.167Z,10.81
2022-09-02T09:25:47.395Z,8.50
2022-09-02T09:26:53.323Z,10.88
2022-09-02T09:28:01.327Z,9.31
2022-09-02T09:29:06.117Z,11.44
2022-09-02T09:30:15.004Z,15.75
2022-09-02T09:31:24.210Z,14.81
2022-09-02T09:32:34.297Z,17.87
2022-09-02T09:33:38.325Z,15.56
2022-09-02T09:34:57.449Z,13.25
2022-09-02T09:36:01.335Z,13.19
2022-09-02T09:37:05.386Z,9.94
2022-09-02T09:38:12.359Z,8.69
2022-09-02T09:39:31.126Z,6.50
2022-09-02T09:40:35.337Z,8.06
2022-09-02T09:41:40.111Z,7.19
2022-09-02T09:42:49.681Z,6.56
2022-09-02T09:43:50.825Z,6.25
2022-09-02T09:44:54.878Z,6.94
2022-09-02T09:45:58.915Z,7.94
2022-09-02T09:47:05.992Z,7.56
2022-09-02T09:48:31.680Z,6.25
2022-09-02T09:49:38.328Z,8.38
2022-09-02T09:50:47.530Z,7.56
2022-09-02T09:51:55.821Z,7.44
2022-09-02T09:53:17.429Z,6.25
2022-09-02T09:54:22.822Z,11.38
2022-09-02T09:55:26.921Z,9.75
2022-09-02T09:56:37.231Z,9.06
2022-09-02T09:57:45.566Z,9.75
2022-09-02T09:58:49.664Z,11.12
2022-09-02T09:59:53.764Z,9.13
2022-09-02T10:00:58.583Z,8.31
2022-09-02T10:02:02.936Z,9.81
2022-09-02T10:03:07.733Z,10.75
2022-09-02T10:04:39.505Z,7.06
2022-09-02T10:05:29.284Z,6.50
2022-09-02T10:06:39.290Z,5.56
2022-09-02T10:07:45.629Z,4.62
2022-09-02T10:08:58.175Z,3.44
2022-09-02T10:10:23.291Z,3.62
2022-09-02T10:11:34.870Z,4.56
2022-09-02T10:12:38.534Z,4.56
2022-09-02T10:13:43.642Z,3.50
2022-09-02T10:14:49.958Z,4.19
2022-09-02T10:16:24.876Z,4.19
2022-09-02T10:17:41.524Z,5.62
2022-09-02T10:18:49.229Z,4.87
2022-09-02T10:20:04.902Z,16.12
2022-09-02T10:21:15.492Z,2.94
2022-09-02T10:22:58.457Z,2.44
2022-09-02T10:23:54.851Z,6.94
2022-09-02T10:25:09.527Z,6.12
2022-09-02T10:26:40.589Z,2.50
2022-09-02T10:28:20.349Z,0.19
2022-09-02T10:29:45.432Z,2.37
2022-09-02T10:31:10.489Z,1.87
2022-09-02T10:32:23.103Z,2.00
2022-09-02T10:33:32.558Z,1.50
2022-09-02T10:35:10.532Z,1.06
2022-09-02T10:36:27.639Z,1.19
2022-09-02T10:37:53.597Z,1.37
2022-09-02T10:39:06.379Z,0.75
2022-09-02T10:40:14.398Z,1.87
2022-09-02T10:41:21.384Z,0.31
2022-09-02T10:42:31.115Z,1.56
2022-09-02T10:44:10.635Z,0.62
2022-09-02T10:45:20.564Z,1.12
2022-09-02T10:46:26.646Z,0.13
2022-09-02T10:47:39.449Z,0.94
2022-09-02T10:48:55.317Z,0.19
2022-09-02T10:50:08.609Z,0.69
2022-09-02T10:51:39.467Z,0.19
2022-09-02T10:53:01.330Z,0.00
2022-09-02T10:54:25.351Z,0.94
2022-09-02T10:55:49.621Z,0.88
2022-09-02T10:56:55.360Z,0.69
2022-09-02T10:58:07.093Z,0.50
2022-09-02T10:59:17.059Z,1.19
2022-09-02T11:00:22.793Z,0.44
2022-09-02T11:01:32.487Z,1.00
2022-09-02T11:03:09.274Z,1.12
2022-09-02T11:04:37.059Z,1.00
2022-09-02T11:05:59.186Z,1.00
2022-09-02T11:07:06.159Z,0.25
2022-09-02T11:08:31.499Z,1.19
2022-09-02T11:09:53.321Z,0.75
2022-09-02T11:11:03.721Z,0.88
2022-09-02T11:12:14.845Z,1.12
2022-09-02T11:13:21.833Z,1.19
2022-09-02T11:14:28.830Z,0.31
2022-09-02T11:15:41.754Z,0.50
2022-09-02T11:16:49.083Z,0.75
2022-09-02T11:17:58.705Z,0.69
2022-09-02T11:19:08.734Z,0.37
2022-09-02T11:20:16.127Z,0.75
2022-09-02T11:21:32.714Z,1.06
2022-09-02T11:22:55.632Z,0.88
2022-09-02T11:24:08.610Z,1.94
2022-09-02T11:25:18.369Z,1.81
2022-09-02T11:26:31.208Z,2.19
2022-09-02T11:27:43.903Z,1.44
2022-09-02T11:28:50.891Z,1.44
2022-09-02T11:30:21.386Z,1.75
2022-09-02T11:31:53.651Z,1.62
2022-09-02T11:33:06.507Z,1.37
2022-09-02T11:34:16.209Z,1.69
2022-09-02T11:35:29.283Z,3.37
2022-09-02T11:36:39.701Z,2.06
2022-09-02T11:37:48.239Z,2.00
2022-09-02T11:38:56.749Z,3.00
2022-09-02T11:40:30.303Z,3.00
2022-09-02T11:41:37.356Z,3.50
2022-09-02T11:42:49.885Z,3.31
2022-09-02T11:44:16.379Z,0.50
2022-09-02T11:45:35.089Z,3.87
2022-09-02T11:47:14.990Z,4.56
2022-09-02T11:48:23.522Z,1.62
2022-09-02T11:49:36.329Z,2.69
2022-09-02T11:51:10.243Z,3.19
2022-09-02T11:52:25.826Z,5.69
2022-09-02T11:53:44.815Z,4.12
2022-09-02T11:54:51.893Z,4.37
2022-09-02T11:56:01.670Z,4.00
2022-09-02T11:57:06.957Z,5.00
2022-09-02T11:58:10.969Z,5.06
2022-09-02T11:59:23.708Z,4.56
2022-09-02T12:00:36.667Z,4.87
2022-09-02T12:01:52.435Z,2.94
2022-09-02T12:03:11.512Z,5.37
2022-09-02T12:04:56.145Z,4.12
2022-09-02T12:05:34.137Z,5.06
2022-09-02T12:06:40.074Z,4.37
2022-09-02T12:07:49.360Z,4.94
2022-09-02T12:08:56.321Z,5.06
2022-09-02T12:10:00.309Z,4.87
2022-09-02T12:11:09.084Z,5.00
2022-09-02T12:12:32.236Z,5.81
2022-09-02T12:13:41.346Z,4.50
2022-09-02T12:14:51.413Z,4.56
2022-09-02T12:16:17.842Z,2.81
2022-09-02T12:17:45.838Z,6.87
2022-09-02T12:18:55.893Z,7.62
2022-09-02T12:19:59.995Z,6.31
2022-09-02T12:21:07.460Z,5.31
2022-09-02T12:22:21.868Z,7.75
2022-09-02T12:23:55.173Z,7.69
2022-09-02T12:25:01.432Z,7.37
2022-09-02T12:26:11.937Z,7.25
2022-09-02T12:27:15.923Z,5.44
2022-09-02T12:28:26.179Z,6.87
2022-09-02T12:29:34.857Z,5.94
2022-09-02T12:31:01.472Z,6.25
2022-09-02T12:32:05.936Z,5.31
2022-09-02T12:33:13.634Z,6.25
2022-09-02T12:34:29.639Z,6.00
2022-09-02T12:35:37.267Z,6.06
2022-09-02T12:36:46.284Z,9.44
2022-09-02T12:37:56.049Z,4.19
2022-09-02T12:39:27.067Z,17.94
2022-09-02T12:40:35.184Z,7.25
2022-09-02T12:41:43.214Z,5.81
2022-09-02T12:42:50.338Z,3.31
2022-09-02T12:44:14.134Z,6.94
2022-09-02T12:45:29.391Z,6.69
2022-09-02T12:46:40.488Z,6.37
2022-09-02T12:47:59.140Z,5.87
2022-09-02T12:49:06.086Z,6.06
2022-09-02T12:50:33.967Z,7.06
2022-09-02T12:51:57.418Z,5.50
2022-09-02T12:53:26.639Z,5.94
2022-09-02T12:54:48.978Z,6.37
2022-09-02T12:55:58.589Z,6.00
2022-09-02T12:57:04.108Z,6.19
2022-09-02T12:58:13.988Z,6.87
2022-09-02T12:59:34.510Z,6.12
2022-09-02T13:00:56.560Z,6.06
2022-09-02T13:02:19.102Z,6.25
2022-09-02T13:03:59.347Z,6.31
2022-09-02T13:05:22.463Z,6.50
2022-09-02T13:06:33.056Z,6.44
2022-09-02T13:07:59.766Z,7.06
2022-09-02T13:09:41.965Z,6.12
2022-09-02T13:11:27.170Z,6.19
2022-09-02T13:12:35.293Z,6.06
2022-09-02T13:14:13.526Z,5.87
2022-09-02T13:15:53.182Z,4.44
2022-09-02T13:17:36.003Z,7.19
2022-09-02T13:19:05.941Z,8.56
2022-09-02T13:20:39.920Z,8.94
2022-09-02T13:22:06.977Z,4.81
2022-09-02T13:23:44.278Z,9.69
2022-09-02T13:25:14.885Z,9.63
2022-09-02T13:26:48.826Z,9.00
2022-09-02T13:27:56.073Z,10.81
2022-09-02T13:29:13.319Z,9.44
2022-09-02T13:30:23.295Z,8.50
2022-09-02T13:31:28.666Z,8.63
2022-09-02T13:32:34.084Z,8.56
2022-09-02T13:33:42.326Z,8.63
2022-09-02T13:34:47.476Z,8.56
2022-09-02T13:35:56.402Z,7.25
2022-09-02T13:37:00.541Z,6.56
2022-09-02T13:38:06.817Z,8.19
2022-09-02T13:39:19.610Z,6.56
2022-09-02T13:40:29.738Z,7.06
2022-09-02T13:41:35.421Z,8.81
2022-09-02T13:42:39.398Z,10.63
2022-09-02T13:43:43.529Z,11.88
2022-09-02T13:44:48.037Z,11.44
2022-09-02T13:45:54.593Z,12.25
2022-09-02T13:47:04.497Z,13.00
2022-09-02T13:48:26.218Z,11.50
2022-09-02T13:49:39.240Z,13.00
2022-09-02T13:50:48.905Z,7.62
2022-09-02T13:51:56.682Z,11.63
2022-09-02T13:54:23.256Z,10.94
2022-09-02T13:55:21.350Z,13.00
2022-09-02T13:56:28.955Z,12.50
2022-09-02T13:57:34.341Z,13.44
2022-09-02T13:58:41.254Z,11.06
2022-09-02T13:59:51.465Z,12.19
2022-09-02T14:01:01.263Z,11.31
2022-09-02T14:02:17.456Z,13.19
2022-09-02T14:03:29.202Z,12.13
2022-09-02T14:04:34.319Z,20.69
2022-09-02T14:05:44.059Z,18.69
2022-09-02T14:06:49.063Z,14.56
2022-09-02T14:07:57.148Z,12.25
2022-09-02T14:09:05.468Z,13.88
2022-09-02T14:10:12.641Z,13.19
2022-09-02T14:11:18.473Z,11.50
2022-09-02T14:12:24.396Z,14.63
2022-09-02T14:13:28.488Z,13.25
2022-09-02T14:14:32.793Z,13.56
2022-09-02T14:15:36.987Z,14.50
2022-09-02T14:16:41.150Z,12.63
2022-09-02T14:17:45.175Z,12.50
2022-09-02T14:19:15.989Z,15.06
2022-09-02T14:20:24.579Z,11.69
2022-09-02T14:21:28.642Z,15.44
2022-09-02T14:22:32.687Z,15.00
2022-09-02T14:23:39.671Z,16.00
2022-09-02T14:24:44.932Z,14.50
2022-09-02T14:25:54.924Z,16.62
2022-09-02T14:27:00.982Z,18.37
2022-09-02T14:28:10.661Z,15.69
2022-09-02T14:29:20.001Z,15.31
2022-09-02T14:30:39.441Z,15.13
2022-09-02T14:31:45.913Z,14.50
2022-09-02T14:32:51.563Z,17.25
2022-09-02T14:33:55.577Z,13.06
2022-09-02T14:35:24.415Z,17.12
2022-09-02T14:36:37.609Z,13.31
2022-09-02T14:37:58.049Z,15.63
2022-09-02T14:39:16.564Z,14.50
2022-09-02T14:40:27.747Z,14.94
2022-09-02T14:41:34.632Z,15.94
2022-09-02T14:42:47.316Z,13.69
2022-09-02T14:43:57.488Z,13.81
2022-09-02T14:45:02.194Z,16.19
2022-09-02T14:46:08.505Z,15.44
2022-09-02T14:47:15.736Z,15.13
2022-09-02T14:48:26.189Z,15.94
2022-09-02T14:49:35.286Z,13.94
2022-09-02T14:50:41.796Z,16.56
2022-09-02T14:51:51.580Z,14.50
2022-09-02T14:52:58.565Z,15.81
2022-09-02T14:54:02.787Z,12.44