createdAt,value
2023-01-12T00:08:15.983Z,14.70
2023-01-12T00:38:19.292Z,11.07
2023-01-12T01:08:23.043Z,10.80
2023-01-12T01:38:26.344Z,16.67
2023-01-12T02:08:29.887Z,14.27
2023-01-12T02:38:32.771Z,14.03
2023-01-12T03:08:36.593Z,17.57
2023-01-12T03:38:39.459Z,19.10
2023-01-12T04:08:43.371Z,13.13
2023-01-12T04:38:46.578Z,14.27
2023-01-12T05:08:50.232Z,11.07
2023-01-12T05:38:53.343Z,11.73
2023-01-12T06:08:56.673Z,12.40
2023-01-12T06:38:59.993Z,8.47
2023-01-12T07:09:04.666Z,8.40
2023-01-12T07:39:07.979Z,7.95
2023-01-12T08:09:13.143Z,8.47
2023-01-12T08:39:16.503Z,8.73
2023-01-12T09:09:20.693Z,10.37
2023-01-12T09:39:28.470Z,7.87
2023-01-12T10:09:32.575Z,8.43
2023-01-12T10:39:35.497Z,6.27
2023-01-12T11:09:39.233Z,7.37
2023-01-12T11:39:42.087Z,7.23
2023-01-12T12:09:45.502Z,9.23
2023-01-12T12:39:48.414Z,4.80
2023-01-12T13:09:52.204Z,8.40
2023-01-12T13:39:54.997Z,7.93
2023-01-12T14:09:59.279Z,6.07
2023-01-12T14:40:02.107Z,9.47
2023-01-12T15:10:06.259Z,8.80
2023-01-12T15:40:09.288Z,10.20
2023-01-12T16:10:13.345Z,6.75
2023-01-12T16:40:16.424Z,6.70
2023-01-12T17:10:19.536Z,13.75
2023-01-12T17:40:22.832Z,8.37
2023-01-12T18:10:26.186Z,8.15
2023-01-12T18:40:29.732Z,9.85
2023-01-12T19:10:33.121Z,7.40
2023-01-12T19:40:36.862Z,9.30
2023-01-12T20:10:40.582Z,9.97
2023-01-12T20:40:43.945Z,15.20
2023-01-12T21:10:47.748Z,10.83
2023-01-12T21:40:51.038Z,8.50
2023-01-12T22:10:55.012Z,5.53
2023-01-12T22:40:58.794Z,7.70
2023-01-12T23:11:01.893Z,6.90
2023-01-12T23:41:05.725Z,4.67
