createdAt,value
2019-05-07T00:00:35.823Z,6.35
2019-05-07T00:01:35.806Z,6.30
2019-05-07T00:02:35.798Z,6.26
2019-05-07T00:03:35.808Z,6.36
2019-05-07T00:04:35.786Z,6.27
2019-05-07T00:05:35.763Z,6.30
2019-05-07T00:06:35.753Z,6.27
2019-05-07T00:07:35.753Z,6.33
2019-05-07T00:08:35.729Z,6.35
2019-05-07T00:09:35.730Z,6.36
2019-05-07T00:10:35.708Z,6.38
2019-05-07T00:11:35.692Z,6.33
2019-05-07T00:12:35.685Z,6.36
2019-05-07T00:13:35.678Z,6.39
2019-05-07T00:14:35.670Z,6.30
2019-05-07T00:15:35.649Z,6.41
2019-05-07T00:16:35.654Z,6.38
2019-05-07T00:17:35.634Z,6.48
2019-05-07T00:18:35.620Z,6.49
2019-05-07T00:19:35.616Z,6.54
2019-05-07T00:20:35.594Z,6.45
2019-05-07T00:21:35.585Z,6.48
2019-05-07T00:22:35.567Z,6.52
2019-05-07T00:23:35.558Z,6.54
2019-05-07T00:24:35.559Z,6.60
2019-05-07T00:25:35.541Z,6.63
2019-05-07T00:26:35.533Z,6.62
2019-05-07T00:27:35.536Z,6.66
2019-05-07T00:28:35.501Z,6.59
2019-05-07T00:29:35.523Z,6.64
2019-05-07T00:30:35.492Z,6.63
2019-05-07T00:31:35.472Z,6.67
2019-05-07T00:32:35.462Z,6.67
2019-05-07T00:33:35.450Z,6.63
2019-05-07T00:34:35.439Z,6.64
2019-05-07T00:35:35.444Z,6.64
2019-05-07T00:36:35.412Z,6.57
2019-05-07T00:37:35.402Z,6.57
2019-05-07T00:38:35.389Z,6.56
2019-05-07T00:39:35.405Z,6.57
2019-05-07T00:40:35.373Z,6.35
2019-05-07T00:41:35.378Z,6.41
2019-05-07T00:42:35.355Z,6.49
2019-05-07T00:43:35.346Z,6.35
2019-05-07T00:44:35.332Z,6.27
2019-05-07T00:45:35.315Z,6.28
2019-05-07T00:46:35.320Z,6.26
2019-05-07T00:47:35.290Z,6.31
2019-05-07T00:48:35.285Z,6.31
2019-05-07T00:49:35.265Z,6.28
2019-05-07T00:50:35.262Z,6.30
2019-05-07T00:51:35.253Z,6.30
2019-05-07T00:52:35.251Z,6.27
2019-05-07T00:53:35.227Z,6.33
2019-05-07T00:54:35.218Z,6.30
2019-05-07T00:55:35.204Z,6.27
2019-05-07T00:56:35.205Z,6.31
2019-05-07T00:57:35.182Z,6.36
2019-05-07T00:58:35.176Z,6.36
2019-05-07T00:59:35.167Z,6.39
2019-05-07T01:00:35.144Z,6.30
2019-05-07T01:01:35.167Z,6.28
2019-05-07T01:02:35.128Z,6.36
2019-05-07T01:03:35.118Z,6.39
2019-05-07T01:04:35.105Z,6.36
2019-05-07T01:05:35.104Z,6.41
2019-05-07T01:06:35.078Z,6.39
2019-05-07T01:07:35.093Z,6.38
2019-05-07T01:08:35.060Z,6.41
2019-05-07T01:09:35.059Z,6.41
2019-05-07T01:10:35.042Z,6.31
2019-05-07T01:11:35.024Z,6.30
2019-05-07T01:12:35.016Z,6.38
2019-05-07T01:13:35.008Z,6.31
2019-05-07T01:14:35.000Z,6.28
2019-05-07T01:15:34.992Z,6.38
2019-05-07T01:16:34.980Z,6.28
2019-05-07T01:17:34.980Z,6.30
2019-05-07T01:18:34.951Z,6.22
2019-05-07T01:19:34.936Z,6.20
2019-05-07T01:20:34.926Z,6.28
2019-05-07T01:21:34.919Z,6.17
2019-05-07T01:22:34.902Z,6.20
2019-05-07T01:23:34.909Z,6.27
2019-05-07T01:24:34.894Z,6.24
2019-05-07T01:25:34.866Z,6.20
2019-05-07T01:26:34.861Z,6.22
2019-05-07T01:27:34.859Z,6.16
2019-05-07T01:28:34.881Z,6.16
2019-05-07T01:29:34.822Z,6.14
2019-05-07T01:30:34.827Z,6.16
2019-05-07T01:31:34.804Z,6.12
2019-05-07T01:32:34.794Z,6.12
2019-05-07T01:33:34.782Z,6.08
2019-05-07T01:34:34.778Z,6.11
2019-05-07T01:35:34.761Z,6.11
2019-05-07T01:36:34.752Z,6.05
2019-05-07T01:37:34.754Z,6.09
2019-05-07T01:38:34.731Z,6.09
2019-05-07T01:39:34.722Z,6.04
2019-05-07T01:40:34.712Z,6.01
2019-05-07T01:41:34.698Z,6.07
2019-05-07T01:42:36.586Z,5.98
2019-05-07T01:43:34.684Z,6.07
2019-05-07T01:44:34.668Z,6.01
2019-05-07T01:45:45.316Z,5.94
2019-05-07T01:46:35.643Z,6.08
2019-05-07T01:47:34.641Z,5.99
2019-05-07T01:48:34.619Z,5.97
2019-05-07T01:49:34.610Z,5.90
2019-05-07T01:50:34.606Z,5.99
2019-05-07T01:51:34.657Z,5.93
2019-05-07T01:52:34.608Z,5.93
2019-05-07T01:53:34.565Z,5.93
2019-05-07T01:54:34.570Z,5.97
2019-05-07T01:55:34.554Z,5.91
2019-05-07T01:56:34.538Z,5.93
2019-05-07T01:57:34.528Z,5.99
2019-05-07T01:58:34.522Z,5.89
2019-05-07T01:59:34.507Z,5.86
2019-05-07T02:00:34.496Z,5.84
2019-05-07T02:01:35.881Z,5.91
2019-05-07T02:02:34.475Z,5.87
2019-05-07T02:03:34.503Z,5.86
2019-05-07T02:04:34.455Z,5.91
2019-05-07T02:05:34.436Z,5.97
2019-05-07T02:06:34.427Z,5.93
2019-05-07T02:07:34.418Z,5.75
2019-05-07T02:08:34.425Z,5.90
2019-05-07T02:09:34.446Z,5.91
2019-05-07T02:10:34.383Z,5.93
2019-05-07T02:11:34.378Z,5.89
2019-05-07T02:12:34.365Z,5.84
2019-05-07T02:13:34.356Z,5.89
2019-05-07T02:14:34.350Z,5.86
2019-05-07T02:15:34.345Z,5.93
2019-05-07T02:16:34.322Z,5.90
2019-05-07T02:17:34.308Z,5.86
2019-05-07T02:18:34.358Z,5.89
2019-05-07T02:19:34.292Z,5.89
2019-05-07T02:20:34.283Z,5.86
2019-05-07T02:21:34.272Z,5.89
2019-05-07T02:22:34.259Z,5.82
2019-05-07T02:23:34.246Z,5.79
2019-05-07T02:24:34.240Z,5.75
2019-05-07T02:25:34.228Z,5.82
2019-05-07T02:26:34.222Z,5.80
2019-05-07T02:27:34.210Z,5.80
2019-05-07T02:28:34.189Z,5.83
2019-05-07T02:29:34.185Z,5.82
2019-05-07T02:30:35.320Z,5.87
2019-05-07T02:31:34.160Z,5.75
2019-05-07T02:32:34.144Z,5.75
2019-05-07T02:33:35.096Z,5.83
2019-05-07T02:34:34.630Z,5.82
2019-05-07T02:35:34.115Z,5.76
2019-05-07T02:36:34.292Z,5.84
2019-05-07T02:37:47.057Z,5.84
2019-05-07T02:38:35.085Z,5.83
2019-05-07T02:39:34.097Z,5.84
2019-05-07T02:40:34.287Z,5.87
2019-05-07T02:41:34.076Z,5.84
2019-05-07T02:42:34.043Z,5.84
2019-05-07T02:43:34.069Z,5.79
2019-05-07T02:44:34.016Z,5.82
2019-05-07T02:45:34.035Z,5.84
2019-05-07T02:46:36.311Z,5.75
2019-05-07T02:47:34.030Z,5.82
2019-05-07T02:48:33.977Z,5.82
2019-05-07T02:49:33.969Z,5.82
2019-05-07T02:50:33.970Z,5.76
2019-05-07T02:51:33.952Z,5.83
2019-05-07T02:52:33.934Z,5.75
2019-05-07T02:53:33.996Z,5.79
2019-05-07T02:54:33.926Z,5.83
2019-05-07T02:55:33.922Z,5.84
2019-05-07T02:56:33.905Z,5.71
2019-05-07T02:57:34.383Z,5.76
2019-05-07T02:58:33.865Z,5.68
2019-05-07T02:59:33.982Z,5.73
2019-05-07T03:00:33.844Z,5.83
2019-05-07T03:01:33.984Z,5.76
2019-05-07T03:02:33.821Z,5.75
2019-05-07T03:03:33.881Z,5.73
2019-05-07T03:04:33.817Z,5.84
2019-05-07T03:05:35.012Z,5.79
2019-05-07T03:06:34.153Z,5.71
2019-05-07T03:07:33.902Z,5.83
2019-05-07T03:08:33.760Z,5.80
2019-05-07T03:09:33.756Z,5.72
2019-05-07T03:10:34.352Z,5.76
2019-05-07T03:11:34.146Z,5.80
2019-05-07T03:12:33.777Z,5.76
2019-05-07T03:13:34.020Z,5.80
2019-05-07T03:14:33.701Z,5.82
2019-05-07T03:15:33.766Z,5.76
2019-05-07T03:16:43.106Z,5.69
2019-05-07T03:17:34.667Z,5.68
2019-05-07T03:18:33.893Z,5.69
2019-05-07T03:19:33.643Z,5.69
2019-05-07T03:20:33.632Z,5.66
2019-05-07T03:21:33.615Z,5.65
2019-05-07T03:22:34.011Z,5.68
2019-05-07T03:23:34.225Z,5.75
2019-05-07T03:24:34.441Z,5.75
2019-05-07T03:25:34.010Z,5.71
2019-05-07T03:26:34.222Z,5.76
2019-05-07T03:27:34.302Z,5.69
2019-05-07T03:28:33.732Z,5.76
2019-05-07T03:29:33.683Z,5.65
2019-05-07T03:30:35.931Z,5.75
2019-05-07T03:31:36.442Z,5.75
2019-05-07T03:32:37.995Z,5.72
2019-05-07T03:33:36.744Z,5.73
2019-05-07T03:34:36.758Z,5.76
2019-05-07T03:35:37.328Z,5.73
2019-05-07T03:36:35.412Z,5.72
2019-05-07T03:37:36.346Z,5.73
2019-05-07T03:38:33.824Z,5.76
2019-05-07T03:39:33.917Z,5.73
2019-05-07T03:40:33.409Z,5.68
2019-05-07T03:41:33.409Z,5.75
2019-05-07T03:42:33.914Z,5.79
2019-05-07T03:43:33.423Z,5.69
2019-05-07T03:44:33.982Z,5.73
2019-05-07T03:45:33.652Z,5.75
2019-05-07T03:46:33.698Z,5.72
2019-05-07T03:47:33.379Z,5.80
2019-05-07T03:48:33.555Z,5.71
2019-05-07T03:49:34.201Z,5.62
2019-05-07T03:50:33.762Z,5.69
2019-05-07T03:51:33.304Z,5.66
2019-05-07T03:52:33.721Z,5.80
2019-05-07T03:53:34.101Z,5.73
2019-05-07T03:54:34.062Z,5.72
2019-05-07T03:55:33.429Z,5.72
2019-05-07T03:56:33.237Z,5.73
2019-05-07T03:57:33.656Z,5.73
2019-05-07T03:58:33.936Z,5.76
2019-05-07T03:59:34.243Z,5.79
2019-05-07T04:00:33.551Z,5.82
2019-05-07T04:01:33.563Z,5.79
2019-05-07T04:02:33.471Z,5.75
2019-05-07T04:03:34.371Z,5.83
2019-05-07T04:04:33.449Z,5.84
2019-05-07T04:05:34.161Z,5.84
2019-05-07T04:06:33.365Z,5.79
2019-05-07T04:07:33.828Z,5.84
2019-05-07T04:08:33.651Z,5.84
2019-05-07T04:09:33.585Z,5.82
2019-05-07T04:10:33.920Z,5.86
2019-05-07T04:11:33.696Z,5.89
2019-05-07T04:12:34.296Z,5.87
2019-05-07T04:13:33.777Z,5.87
2019-05-07T04:14:34.398Z,5.89
2019-05-07T04:15:33.286Z,5.89
2019-05-07T04:16:33.334Z,5.90
2019-05-07T04:17:33.936Z,5.90
2019-05-07T04:18:33.304Z,5.89
2019-05-07T04:19:33.118Z,5.84
2019-05-07T04:20:33.552Z,5.90
2019-05-07T04:21:34.378Z,5.94
2019-05-07T04:22:34.533Z,5.83
2019-05-07T04:23:34.150Z,5.90
2019-05-07T04:24:33.371Z,5.87
2019-05-07T04:25:34.666Z,5.89
2019-05-07T04:26:33.935Z,5.89
2019-05-07T04:27:33.404Z,5.97
2019-05-07T04:28:33.621Z,5.97
2019-05-07T04:29:35.112Z,5.97
2019-05-07T04:30:33.209Z,5.97
2019-05-07T04:31:34.321Z,6.04
2019-05-07T04:32:33.413Z,5.97
2019-05-07T04:33:33.477Z,6.12
2019-05-07T04:34:33.673Z,6.04
2019-05-07T04:35:33.578Z,6.04
2019-05-07T04:36:34.150Z,6.08
2019-05-07T04:37:33.365Z,6.11
2019-05-07T04:38:33.342Z,6.08
2019-05-07T04:39:33.518Z,6.09
2019-05-07T04:40:33.885Z,6.09
2019-05-07T04:41:33.151Z,6.14
2019-05-07T04:42:33.494Z,6.12
2019-05-07T04:43:33.581Z,6.24
2019-05-07T04:44:33.246Z,6.19
2019-05-07T04:45:33.685Z,6.20
2019-05-07T04:46:33.526Z,6.28
2019-05-07T04:47:42.468Z,6.27
2019-05-07T04:48:34.305Z,6.19
2019-05-07T04:49:33.152Z,6.24
2019-05-07T04:50:39.387Z,6.22
2019-05-07T04:51:33.789Z,6.22
2019-05-07T04:52:33.675Z,6.30
2019-05-07T04:53:32.963Z,6.35
2019-05-07T04:54:33.032Z,6.38
2019-05-07T04:55:33.416Z,6.35
2019-05-07T04:56:33.713Z,6.35
2019-05-07T04:57:33.099Z,6.45
2019-05-07T04:58:33.850Z,6.49
2019-05-07T04:59:33.091Z,6.48
2019-05-07T05:00:33.580Z,6.51
2019-05-07T05:01:32.987Z,6.51
2019-05-07T05:02:32.631Z,6.60
2019-05-07T05:03:34.583Z,6.54
2019-05-07T05:04:34.846Z,6.62
2019-05-07T05:05:33.119Z,6.60
2019-05-07T05:06:33.037Z,6.62
2019-05-07T05:07:33.475Z,6.67
2019-05-07T05:08:32.777Z,6.63
2019-05-07T05:09:33.142Z,6.75
2019-05-07T05:10:33.631Z,6.82
2019-05-07T05:11:33.577Z,6.97
2019-05-07T05:12:32.790Z,6.95
2019-05-07T05:13:33.341Z,6.99
2019-05-07T05:14:33.800Z,7.10
2019-05-07T05:15:32.368Z,7.02
2019-05-07T05:16:32.815Z,7.06
2019-05-07T05:17:32.346Z,7.03
2019-05-07T05:18:32.975Z,6.93
2019-05-07T05:19:32.507Z,7.00
2019-05-07T05:20:33.627Z,6.96
2019-05-07T05:21:32.375Z,6.95
2019-05-07T05:22:32.292Z,6.99
2019-05-07T05:23:32.372Z,6.95
2019-05-07T05:24:32.947Z,6.96
2019-05-07T05:25:32.394Z,6.99
2019-05-07T05:26:32.590Z,6.96
2019-05-07T05:27:32.704Z,6.99
2019-05-07T05:28:32.454Z,7.02
2019-05-07T05:29:32.389Z,7.06
2019-05-07T05:30:32.759Z,7.05
2019-05-07T05:31:33.015Z,7.06
2019-05-07T05:32:32.521Z,7.03
2019-05-07T05:33:32.461Z,7.07
2019-05-07T05:34:32.892Z,7.17
2019-05-07T05:35:32.249Z,7.17
2019-05-07T05:36:33.011Z,7.10
2019-05-07T05:37:32.238Z,7.11
2019-05-07T05:38:32.907Z,7.05
2019-05-07T05:39:32.198Z,6.95
2019-05-07T05:40:32.136Z,6.88
2019-05-07T05:41:34.153Z,6.87
2019-05-07T05:42:33.021Z,6.81
2019-05-07T05:43:32.135Z,6.74
2019-05-07T05:44:32.226Z,6.69
2019-05-07T05:45:33.446Z,6.64
2019-05-07T05:46:32.063Z,6.62
2019-05-07T05:47:32.943Z,6.63
2019-05-07T05:48:33.296Z,6.64
2019-05-07T05:49:32.279Z,6.59
2019-05-07T05:50:33.092Z,6.46
2019-05-07T05:51:32.328Z,6.52
2019-05-07T05:52:32.855Z,6.57
2019-05-07T05:53:32.685Z,6.59
2019-05-07T05:54:32.026Z,6.57
2019-05-07T05:55:32.223Z,6.57
2019-05-07T05:56:32.502Z,6.42
2019-05-07T05:57:32.361Z,6.54
2019-05-07T05:58:32.528Z,6.57
2019-05-07T05:59:46.912Z,6.60
2019-05-07T06:00:32.967Z,6.67
2019-05-07T06:01:32.117Z,6.69
2019-05-07T06:02:32.476Z,6.84
2019-05-07T06:03:32.353Z,6.87
2019-05-07T06:04:32.905Z,7.00
2019-05-07T06:05:34.305Z,7.05
2019-05-07T06:06:32.671Z,7.03
2019-05-07T06:07:32.008Z,6.95
2019-05-07T06:08:32.571Z,6.95
2019-05-07T06:09:32.822Z,6.96
2019-05-07T06:10:32.994Z,7.05
2019-05-07T06:11:32.242Z,7.06
2019-05-07T06:12:32.795Z,6.97
2019-05-07T06:13:32.333Z,6.96
2019-05-07T06:14:33.065Z,7.11
2019-05-07T06:15:32.736Z,7.18
2019-05-07T06:16:32.888Z,7.20
2019-05-07T06:17:32.177Z,7.31
2019-05-07T06:18:32.741Z,7.51
2019-05-07T06:19:32.803Z,7.57
2019-05-07T06:20:32.144Z,7.69
2019-05-07T06:21:32.313Z,7.70
2019-05-07T06:22:33.085Z,7.69
2019-05-07T06:23:33.055Z,7.76
2019-05-07T06:24:31.841Z,7.87
2019-05-07T06:25:33.414Z,7.80
2019-05-07T06:26:31.987Z,7.82
2019-05-07T06:27:32.512Z,7.88
2019-05-07T06:28:33.044Z,7.85
2019-05-07T06:29:32.977Z,7.83
2019-05-07T06:30:33.700Z,7.82
2019-05-07T06:31:32.659Z,7.79
2019-05-07T06:32:32.088Z,7.88
2019-05-07T06:33:32.438Z,7.83
2019-05-07T06:34:31.498Z,7.88
2019-05-07T06:35:32.489Z,7.90
2019-05-07T06:36:32.873Z,7.94
2019-05-07T06:37:32.171Z,7.95
2019-05-07T06:38:32.063Z,8.08
2019-05-07T06:39:32.768Z,8.15
2019-05-07T06:40:32.143Z,8.30
2019-05-07T06:41:32.255Z,8.34
2019-05-07T06:42:33.221Z,8.36
2019-05-07T06:43:32.574Z,8.37
2019-05-07T06:44:31.997Z,8.42
2019-05-07T06:45:35.111Z,8.34
2019-05-07T06:46:32.264Z,8.13
2019-05-07T06:47:31.984Z,8.16
2019-05-07T06:48:38.867Z,8.09
2019-05-07T06:49:32.548Z,8.09
2019-05-07T06:50:32.681Z,8.09
2019-05-07T06:51:32.830Z,8.06
2019-05-07T06:52:31.954Z,8.09
2019-05-07T06:53:33.334Z,8.05
2019-05-07T06:54:32.076Z,8.03
2019-05-07T06:55:32.381Z,7.90
2019-05-07T06:56:32.577Z,7.85
2019-05-07T06:57:32.954Z,7.72
2019-05-07T06:58:32.681Z,7.63
2019-05-07T06:59:34.274Z,7.61
2019-05-07T07:00:31.923Z,7.72
2019-05-07T07:01:32.250Z,7.82
2019-05-07T07:02:32.870Z,7.85
2019-05-07T07:03:32.783Z,7.94
2019-05-07T07:04:33.146Z,8.06
2019-05-07T07:05:33.013Z,8.10
2019-05-07T07:06:32.210Z,8.28
2019-05-07T07:07:36.499Z,8.38
2019-05-07T07:08:32.610Z,8.61
2019-05-07T07:09:32.912Z,8.70
2019-05-07T07:10:32.271Z,8.81
2019-05-07T07:11:31.953Z,8.87
2019-05-07T07:12:33.085Z,9.02
2019-05-07T07:13:32.158Z,9.14
2019-05-07T07:14:32.980Z,9.10
2019-05-07T07:15:32.047Z,9.11
2019-05-07T07:16:32.591Z,9.10
2019-05-07T07:17:32.634Z,9.14
2019-05-07T07:18:32.262Z,9.13
2019-05-07T07:19:32.529Z,9.19
2019-05-07T07:20:32.585Z,9.25
2019-05-07T07:21:32.645Z,9.22
2019-05-07T07:22:31.959Z,9.16
2019-05-07T07:23:32.444Z,9.13
2019-05-07T07:24:32.872Z,9.14
2019-05-07T07:25:32.601Z,9.10
2019-05-07T07:26:32.796Z,9.02
2019-05-07T07:27:32.196Z,9.02
2019-05-07T07:28:32.709Z,8.81
2019-05-07T07:29:32.414Z,8.89
2019-05-07T07:30:32.582Z,8.87
2019-05-07T07:31:31.908Z,8.87
2019-05-07T07:32:31.741Z,8.89
2019-05-07T07:33:31.961Z,8.89
2019-05-07T07:34:33.069Z,8.79
2019-05-07T07:35:32.196Z,8.92
2019-05-07T07:36:32.022Z,8.85
2019-05-07T07:37:32.047Z,9.06
2019-05-07T07:38:32.876Z,9.11
2019-05-07T07:39:32.325Z,9.29
2019-05-07T07:40:32.724Z,9.51
2019-05-07T07:41:32.667Z,9.65
2019-05-07T07:42:31.966Z,9.77
2019-05-07T07:43:32.531Z,9.73
2019-05-07T07:44:32.835Z,9.66
2019-05-07T07:45:32.432Z,9.55
2019-05-07T07:46:32.857Z,9.50
2019-05-07T07:47:32.786Z,9.29
2019-05-07T07:48:32.068Z,9.21
2019-05-07T07:49:32.334Z,9.13
2019-05-07T07:50:32.380Z,9.14
2019-05-07T07:51:40.679Z,9.28
2019-05-07T07:52:32.429Z,9.41
2019-05-07T07:53:35.130Z,9.55
2019-05-07T07:54:32.123Z,9.68
2019-05-07T07:55:32.939Z,9.84
2019-05-07T07:56:45.358Z,9.99
2019-05-07T07:57:32.408Z,10.13
2019-05-07T07:58:32.188Z,10.12
2019-05-07T07:59:32.720Z,10.13
2019-05-07T08:00:32.852Z,10.15
2019-05-07T08:01:30.549Z,10.01
2019-05-07T08:02:32.185Z,9.91
2019-05-07T08:03:32.817Z,9.79
2019-05-07T08:04:31.987Z,9.77
2019-05-07T08:05:32.568Z,9.86
2019-05-07T08:06:32.566Z,9.87
2019-05-07T08:07:32.952Z,10.01
2019-05-07T08:08:31.988Z,10.20
2019-05-07T08:09:32.303Z,10.28
2019-05-07T08:10:32.490Z,10.40
2019-05-07T08:11:31.944Z,10.56
2019-05-07T08:12:32.366Z,10.64
2019-05-07T08:13:32.333Z,10.72
2019-05-07T08:14:32.410Z,10.89
2019-05-07T08:15:32.839Z,10.96
2019-05-07T08:16:32.619Z,11.11
2019-05-07T08:17:32.520Z,11.19
2019-05-07T08:18:32.615Z,11.32
2019-05-07T08:19:32.503Z,11.40
2019-05-07T08:20:32.421Z,11.41
2019-05-07T08:21:30.329Z,11.26
2019-05-07T08:22:30.320Z,11.11
2019-05-07T08:23:31.960Z,10.87
2019-05-07T08:24:32.067Z,10.76
2019-05-07T08:25:32.139Z,10.71
2019-05-07T08:26:32.222Z,11.00
2019-05-07T08:27:32.441Z,11.37
2019-05-07T08:28:31.981Z,11.57
2019-05-07T08:29:32.286Z,11.32
2019-05-07T08:30:30.225Z,11.14
2019-05-07T08:31:32.078Z,10.87
2019-05-07T08:32:32.524Z,10.72
2019-05-07T08:33:32.179Z,10.51
2019-05-07T08:34:31.946Z,10.30
2019-05-07T08:35:32.539Z,10.22
2019-05-07T08:36:30.170Z,10.05
2019-05-07T08:37:32.052Z,9.86
2019-05-07T08:38:32.643Z,10.07
2019-05-07T08:39:32.347Z,10.69
2019-05-07T08:40:32.433Z,11.14
2019-05-07T08:41:31.955Z,11.57
2019-05-07T08:42:32.065Z,11.97
2019-05-07T08:43:32.149Z,12.28
2019-05-07T08:44:32.412Z,12.50
2019-05-07T08:45:32.497Z,12.50
2019-05-07T08:46:30.050Z,12.09
2019-05-07T08:47:31.945Z,11.70
2019-05-07T08:48:31.965Z,11.47
2019-05-07T08:49:36.938Z,11.19
2019-05-07T08:50:32.677Z,10.93
2019-05-07T08:51:29.994Z,10.69
2019-05-07T08:52:29.990Z,10.56
2019-05-07T08:53:30.008Z,10.31
2019-05-07T08:54:31.960Z,10.31
2019-05-07T08:55:31.838Z,10.57
2019-05-07T08:56:31.884Z,10.76
2019-05-07T08:57:31.917Z,11.23
2019-05-07T08:58:31.763Z,11.78
2019-05-07T08:59:31.931Z,12.39
2019-05-07T09:00:29.898Z,13.12
2019-05-07T09:01:29.880Z,13.13
2019-05-07T09:02:29.876Z,13.49
2019-05-07T09:03:32.316Z,13.79
2019-05-07T09:04:29.852Z,13.57
2019-05-07T09:05:29.842Z,13.57
2019-05-07T09:06:29.827Z,13.52
2019-05-07T09:07:32.034Z,13.15
2019-05-07T09:08:31.682Z,12.86
2019-05-07T09:09:32.098Z,12.61
2019-05-07T09:10:29.783Z,12.43
2019-05-07T09:11:31.632Z,12.17
2019-05-07T09:12:31.710Z,11.97
2019-05-07T09:13:29.748Z,11.69
2019-05-07T09:14:31.563Z,11.57
2019-05-07T09:15:31.872Z,11.97
2019-05-07T09:16:31.836Z,12.04
2019-05-07T09:17:31.714Z,12.64
2019-05-07T09:18:32.114Z,13.04
2019-05-07T09:19:29.719Z,13.53
2019-05-07T09:20:31.974Z,13.68
2019-05-07T09:21:32.026Z,13.95
2019-05-07T09:22:29.653Z,14.40
2019-05-07T09:23:31.706Z,14.53
2019-05-07T09:24:29.635Z,14.25
2019-05-07T09:25:29.627Z,13.54
2019-05-07T09:26:29.603Z,13.12
2019-05-07T09:27:29.595Z,12.98
2019-05-07T09:28:29.585Z,13.22
2019-05-07T09:29:29.580Z,13.60
2019-05-07T09:30:29.619Z,13.99
2019-05-07T09:31:29.560Z,13.79
2019-05-07T09:32:29.547Z,13.90
2019-05-07T09:33:29.545Z,13.90
2019-05-07T09:34:29.559Z,14.18
2019-05-07T09:35:29.504Z,14.55
2019-05-07T09:36:29.499Z,14.72
2019-05-07T09:37:29.482Z,14.94
2019-05-07T09:38:29.475Z,15.28
2019-05-07T09:39:29.468Z,15.55
2019-05-07T09:40:29.462Z,15.37
2019-05-07T09:41:29.471Z,14.77
2019-05-07T09:42:29.431Z,14.30
2019-05-07T09:43:29.450Z,14.23
2019-05-07T09:44:29.415Z,13.89
2019-05-07T09:45:29.401Z,13.60
2019-05-07T09:46:29.385Z,13.28
2019-05-07T09:47:29.398Z,13.13
2019-05-07T09:48:29.373Z,12.85
2019-05-07T09:49:29.363Z,12.47
2019-05-07T09:50:29.347Z,12.25
2019-05-07T09:51:29.345Z,11.99
2019-05-07T09:52:29.323Z,11.80
2019-05-07T09:53:29.312Z,11.51
2019-05-07T09:54:29.305Z,11.29
2019-05-07T09:55:29.288Z,11.08
2019-05-07T09:56:29.320Z,10.99
2019-05-07T09:57:31.660Z,10.90
2019-05-07T09:58:36.642Z,11.45
2019-05-07T09:59:32.348Z,11.83
2019-05-07T10:00:29.235Z,12.36
2019-05-07T10:01:29.221Z,12.79
2019-05-07T10:02:29.222Z,13.19
2019-05-07T10:03:29.211Z,13.59
2019-05-07T10:04:29.194Z,13.75
2019-05-07T10:05:29.178Z,14.05
2019-05-07T10:06:29.170Z,14.17
2019-05-07T10:07:29.198Z,14.44
2019-05-07T10:08:29.156Z,14.62
2019-05-07T10:09:29.143Z,14.79
2019-05-07T10:10:29.133Z,14.91
2019-05-07T10:11:29.114Z,14.91
2019-05-07T10:12:29.111Z,14.97
2019-05-07T10:13:29.103Z,15.29
2019-05-07T10:14:29.085Z,15.54
2019-05-07T10:15:29.085Z,15.61
2019-05-07T10:16:29.065Z,15.70
2019-05-07T10:17:29.054Z,15.28
2019-05-07T10:18:29.042Z,14.47
2019-05-07T10:19:29.039Z,13.86
2019-05-07T10:20:29.058Z,13.57
2019-05-07T10:21:29.010Z,13.18
2019-05-07T10:22:29.002Z,12.86
2019-05-07T10:23:28.982Z,12.53
2019-05-07T10:24:28.972Z,12.27
2019-05-07T10:25:28.984Z,12.04
2019-05-07T10:26:28.962Z,11.95
2019-05-07T10:27:28.952Z,11.95
2019-05-07T10:28:28.929Z,12.46
2019-05-07T10:29:28.921Z,12.62
2019-05-07T10:30:28.913Z,13.03
2019-05-07T10:31:28.913Z,13.44
2019-05-07T10:32:28.913Z,13.81
2019-05-07T10:33:28.876Z,14.25
2019-05-07T10:34:28.901Z,14.32
2019-05-07T10:35:31.079Z,14.35
2019-05-07T10:36:28.944Z,14.66
2019-05-07T10:37:28.833Z,14.91
2019-05-07T10:38:28.830Z,15.14
2019-05-07T10:39:28.814Z,15.22
2019-05-07T10:40:28.807Z,15.15
2019-05-07T10:41:28.825Z,14.92
2019-05-07T10:42:28.818Z,14.70
2019-05-07T10:43:28.776Z,14.54
2019-05-07T10:44:28.758Z,14.18
2019-05-07T10:45:28.778Z,14.47
2019-05-07T10:46:28.774Z,14.55
2019-05-07T10:47:28.731Z,14.29
2019-05-07T10:48:28.718Z,14.53
2019-05-07T10:49:28.707Z,14.82
2019-05-07T10:50:36.258Z,15.28
2019-05-07T10:51:29.688Z,15.54
2019-05-07T10:52:28.670Z,15.51
2019-05-07T10:53:28.685Z,15.72
2019-05-07T10:54:28.715Z,15.98
2019-05-07T10:55:28.655Z,15.95
2019-05-07T10:56:28.645Z,15.70
2019-05-07T10:57:28.635Z,15.25
2019-05-07T10:58:28.609Z,15.06
2019-05-07T10:59:28.598Z,14.77
2019-05-07T11:00:28.590Z,14.44
2019-05-07T11:01:28.571Z,14.14
2019-05-07T11:02:28.584Z,13.65
2019-05-07T11:03:28.650Z,13.46
2019-05-07T11:04:39.317Z,13.28
2019-05-07T11:05:29.828Z,13.11
2019-05-07T11:06:28.524Z,13.04
2019-05-07T11:07:28.529Z,13.12
2019-05-07T11:08:28.514Z,12.90
2019-05-07T11:09:28.493Z,12.80
2019-05-07T11:10:28.485Z,12.86
2019-05-07T11:11:28.475Z,12.79
2019-05-07T11:12:28.525Z,12.83
2019-05-07T11:13:28.446Z,12.97
2019-05-07T11:14:28.438Z,13.09
2019-05-07T11:15:28.431Z,13.12
2019-05-07T11:16:28.411Z,13.18
2019-05-07T11:17:28.407Z,13.65
2019-05-07T11:18:28.438Z,14.20
2019-05-07T11:19:28.383Z,14.82
2019-05-07T11:20:28.366Z,15.39
2019-05-07T11:21:28.354Z,15.68
2019-05-07T11:22:28.349Z,15.40
2019-05-07T11:23:28.338Z,15.61
2019-05-07T11:24:28.337Z,15.94
2019-05-07T11:25:28.328Z,16.41
2019-05-07T11:26:28.353Z,16.79
2019-05-07T11:27:28.331Z,16.93
2019-05-07T11:28:28.282Z,17.12
2019-05-07T11:29:28.285Z,17.41
2019-05-07T11:30:28.258Z,17.54
2019-05-07T11:31:28.264Z,17.78
2019-05-07T11:32:28.240Z,18.00
2019-05-07T11:33:28.245Z,18.16
2019-05-07T11:34:28.213Z,18.28
2019-05-07T11:35:28.210Z,18.50
2019-05-07T11:36:28.192Z,18.68
2019-05-07T11:37:28.193Z,18.88
2019-05-07T11:38:28.176Z,18.60
2019-05-07T11:39:28.163Z,18.75
2019-05-07T11:40:28.185Z,18.55
2019-05-07T11:41:28.148Z,17.87
2019-05-07T11:42:28.136Z,17.26
2019-05-07T11:43:28.123Z,16.71
2019-05-07T11:44:28.111Z,16.15
2019-05-07T11:45:28.114Z,15.27
2019-05-07T11:46:28.111Z,14.37
2019-05-07T11:47:28.082Z,13.71
2019-05-07T11:48:28.077Z,13.52
2019-05-07T11:49:28.056Z,13.33
2019-05-07T11:50:28.060Z,13.12
2019-05-07T11:51:28.047Z,13.05
2019-05-07T11:52:28.020Z,13.03
2019-05-07T11:53:28.015Z,12.80
2019-05-07T11:54:28.018Z,13.16
2019-05-07T11:55:28.046Z,13.31
2019-05-07T11:56:28.003Z,13.62
2019-05-07T11:57:27.971Z,14.25
2019-05-07T11:58:27.960Z,14.96
2019-05-07T11:59:27.947Z,15.21
2019-05-07T12:00:27.943Z,14.94
2019-05-07T12:01:43.065Z,14.58
2019-05-07T12:02:28.946Z,14.14
2019-05-07T12:03:27.908Z,13.90
2019-05-07T12:04:28.172Z,14.11
2019-05-07T12:05:27.888Z,14.00
2019-05-07T12:06:27.884Z,13.89
2019-05-07T12:07:27.900Z,13.77
2019-05-07T12:08:40.985Z,13.67
2019-05-07T12:09:28.837Z,13.53
2019-05-07T12:10:27.834Z,13.35
2019-05-07T12:11:27.817Z,13.96
2019-05-07T12:12:27.802Z,14.97
2019-05-07T12:13:27.809Z,15.70
2019-05-07T12:14:31.559Z,16.32
2019-05-07T12:15:27.783Z,16.89
2019-05-07T12:16:27.808Z,17.16
2019-05-07T12:17:27.789Z,17.51
2019-05-07T12:18:27.773Z,17.39
2019-05-07T12:19:27.772Z,16.79
2019-05-07T12:20:27.755Z,16.20
2019-05-07T12:21:27.716Z,16.04
2019-05-07T12:22:27.697Z,15.82
2019-05-07T12:23:27.683Z,15.42
2019-05-07T12:24:27.717Z,15.44
2019-05-07T12:25:27.659Z,15.73
2019-05-07T12:26:27.652Z,16.35
2019-05-07T12:27:27.651Z,16.54
2019-05-07T12:28:27.627Z,16.79
2019-05-07T12:29:27.623Z,16.94
2019-05-07T12:30:27.618Z,17.31
2019-05-07T12:31:27.601Z,17.74
2019-05-07T12:32:27.583Z,18.15
2019-05-07T12:33:27.597Z,18.40
2019-05-07T12:34:27.579Z,18.55
2019-05-07T12:35:27.659Z,18.60
2019-05-07T12:36:27.545Z,18.75
2019-05-07T12:37:27.535Z,18.80
2019-05-07T12:38:27.606Z,18.77
2019-05-07T12:39:27.526Z,18.84
2019-05-07T12:40:27.502Z,19.14
2019-05-07T12:41:27.487Z,19.33
2019-05-07T12:42:27.510Z,19.22
2019-05-07T12:43:27.483Z,18.41
2019-05-07T12:44:27.467Z,17.82
2019-05-07T12:45:27.444Z,17.20
2019-05-07T12:46:27.452Z,16.46
2019-05-07T12:47:27.433Z,15.83
2019-05-07T12:48:27.422Z,15.40
2019-05-07T12:49:27.425Z,15.07
2019-05-07T12:50:27.401Z,14.72
2019-05-07T12:51:34.587Z,14.97
2019-05-07T12:52:28.370Z,15.54
2019-05-07T12:53:27.368Z,16.08
2019-05-07T12:54:27.372Z,16.64
2019-05-07T12:55:27.341Z,17.20
2019-05-07T12:56:27.448Z,17.89
2019-05-07T12:57:27.319Z,18.23
2019-05-07T12:58:27.314Z,18.53
2019-05-07T12:59:27.312Z,18.78
2019-05-07T13:00:27.326Z,18.99
2019-05-07T13:01:27.278Z,19.00
2019-05-07T13:02:37.974Z,19.09
2019-05-07T13:03:28.312Z,18.93
2019-05-07T13:04:27.248Z,18.84
2019-05-07T13:05:27.232Z,18.58
2019-05-07T13:06:27.257Z,18.55
2019-05-07T13:07:27.221Z,18.75
2019-05-07T13:08:27.197Z,18.80