createdAt,value
2017-09-11T00:00:47.751Z,74.00
2017-09-11T00:03:18.435Z,74.40
2017-09-11T00:05:49.654Z,74.40
2017-09-11T00:08:20.363Z,74.40
2017-09-11T00:10:50.791Z,74.60
2017-09-11T00:13:21.404Z,74.40
2017-09-11T00:15:52.031Z,74.50
2017-09-11T00:18:22.301Z,74.50
2017-09-11T00:20:54.218Z,74.60
2017-09-11T00:23:25.585Z,74.60
2017-09-11T00:25:55.978Z,74.50
2017-09-11T00:28:27.435Z,74.50
2017-09-11T00:30:58.297Z,74.60
2017-09-11T00:33:28.711Z,74.50
2017-09-11T00:35:59.206Z,75.00
2017-09-11T00:38:30.119Z,74.40
2017-09-11T00:41:00.813Z,74.60
2017-09-11T00:43:30.990Z,74.40
2017-09-11T00:46:02.378Z,74.50
2017-09-11T00:48:32.820Z,74.50
2017-09-11T00:51:04.317Z,74.40
2017-09-11T00:53:34.981Z,74.40
2017-09-11T00:56:05.423Z,74.30
2017-09-11T00:58:36.542Z,74.40
2017-09-11T01:01:09.315Z,74.50
2017-09-11T01:03:40.599Z,74.70
2017-09-11T01:06:11.765Z,74.70
2017-09-11T01:08:42.281Z,75.30
2017-09-11T01:11:13.763Z,75.00
2017-09-11T01:13:44.492Z,75.00
2017-09-11T01:16:14.909Z,75.00
2017-09-11T01:18:45.615Z,75.00
2017-09-11T01:21:16.688Z,75.00
2017-09-11T01:23:47.787Z,75.00
2017-09-11T01:26:18.990Z,75.90
2017-09-11T01:28:49.679Z,75.50
2017-09-11T01:31:20.341Z,75.30
2017-09-11T01:33:50.757Z,75.50
2017-09-11T01:36:21.390Z,75.80
2017-09-11T01:38:51.580Z,77.10
2017-09-11T01:41:22.439Z,77.70
2017-09-11T01:43:52.920Z,78.60
2017-09-11T01:46:24.062Z,79.60
2017-09-11T01:48:54.777Z,80.90
2017-09-11T01:51:25.480Z,81.60
2017-09-11T01:53:56.012Z,81.90
2017-09-11T01:56:26.824Z,82.10
2017-09-11T01:58:57.262Z,81.70
2017-09-11T02:01:27.797Z,82.00
2017-09-11T02:03:58.543Z,81.70
2017-09-11T02:06:29.723Z,81.70
2017-09-11T02:09:00.728Z,81.20
2017-09-11T02:11:31.584Z,80.60
2017-09-11T02:14:03.427Z,80.80
2017-09-11T02:16:34.277Z,80.10
2017-09-11T02:19:04.846Z,80.10
2017-09-11T02:21:37.283Z,80.00
2017-09-11T02:24:08.167Z,79.70
2017-09-11T02:26:39.434Z,79.80
2017-09-11T02:29:09.622Z,79.80
2017-09-11T02:31:40.998Z,79.90
2017-09-11T02:34:11.839Z,79.90
2017-09-11T02:36:42.851Z,80.20
2017-09-11T02:39:14.072Z,80.40
2017-09-11T02:41:45.183Z,80.50
2017-09-11T02:44:15.835Z,80.60
2017-09-11T02:46:47.378Z,81.30
2017-09-11T02:49:18.292Z,81.10
2017-09-11T02:51:49.174Z,81.80
2017-09-11T02:54:20.049Z,81.90
2017-09-11T02:56:52.069Z,82.70
2017-09-11T02:59:23.336Z,82.40
2017-09-11T03:01:55.790Z,82.40
2017-09-11T03:04:26.524Z,82.90
2017-09-11T03:06:57.699Z,83.00
2017-09-11T03:09:35.229Z,83.20
2017-09-11T03:12:06.704Z,83.20
2017-09-11T03:14:37.127Z,83.10
2017-09-11T03:17:09.203Z,83.40
2017-09-11T03:19:40.129Z,83.40
2017-09-11T03:22:11.225Z,83.40
2017-09-11T03:24:42.045Z,83.50
2017-09-11T03:27:12.561Z,83.40
2017-09-11T03:29:43.100Z,83.30
2017-09-11T03:32:13.773Z,83.30
2017-09-11T03:34:44.876Z,83.10
2017-09-11T03:37:15.869Z,83.20
2017-09-11T03:39:46.288Z,83.60
2017-09-11T03:42:17.647Z,83.60
2017-09-11T03:44:48.170Z,83.70
2017-09-11T03:47:20.463Z,83.50
2017-09-11T03:49:51.099Z,83.80
2017-09-11T03:52:22.193Z,84.00
2017-09-11T03:54:53.001Z,84.70
2017-09-11T03:57:23.880Z,85.60
2017-09-11T03:59:54.288Z,86.30
2017-09-11T04:02:25.140Z,87.10
2017-09-11T04:04:55.544Z,87.90
2017-09-11T04:07:26.711Z,88.50
2017-09-11T04:09:57.861Z,90.30
2017-09-11T04:12:29.164Z,90.40
2017-09-11T04:15:00.921Z,90.90
2017-09-11T04:17:31.907Z,91.20
2017-09-11T04:20:02.712Z,91.10
2017-09-11T04:22:35.429Z,90.90
2017-09-11T04:25:06.002Z,91.00
2017-09-11T04:27:36.915Z,91.00
2017-09-11T04:30:07.508Z,90.80
2017-09-11T04:32:39.373Z,90.50
2017-09-11T04:35:09.899Z,90.60
2017-09-11T04:37:40.487Z,90.40
2017-09-11T04:40:11.369Z,90.40
2017-09-11T04:42:41.899Z,90.20
2017-09-11T04:45:13.483Z,90.10
2017-09-11T04:47:44.176Z,90.10
2017-09-11T04:50:14.778Z,89.70
2017-09-11T04:52:45.698Z,89.30
2017-09-11T04:55:15.990Z,89.30
2017-09-11T04:57:46.716Z,89.00
2017-09-11T05:00:17.914Z,89.20
2017-09-11T05:02:48.618Z,90.00
2017-09-11T05:05:19.522Z,89.50
2017-09-11T05:07:50.619Z,89.30
2017-09-11T05:10:21.489Z,89.20
2017-09-11T05:12:52.596Z,89.60
2017-09-11T05:15:23.156Z,90.10
2017-09-11T05:17:53.458Z,90.70
2017-09-11T05:20:24.011Z,90.30
2017-09-11T05:22:56.609Z,90.50
2017-09-11T05:25:26.982Z,90.50
2017-09-11T05:27:57.449Z,90.50
2017-09-11T05:30:28.721Z,90.80
2017-09-11T05:33:00.278Z,90.70
2017-09-11T05:35:30.720Z,90.70
2017-09-11T05:38:01.414Z,91.00
2017-09-11T05:40:32.983Z,91.20
2017-09-11T05:43:03.272Z,91.10
2017-09-11T05:45:33.789Z,91.20
2017-09-11T05:48:04.562Z,91.00
2017-09-11T05:50:34.935Z,91.10
2017-09-11T05:53:08.980Z,90.90
2017-09-11T05:55:44.473Z,90.70
2017-09-11T05:58:19.461Z,90.60
2017-09-11T06:00:51.156Z,90.60
2017-09-11T06:03:21.415Z,90.50
2017-09-11T06:05:51.949Z,90.40
2017-09-11T06:08:24.287Z,90.30
2017-09-11T06:10:55.575Z,90.20
2017-09-11T06:13:26.072Z,90.20
2017-09-11T06:15:56.490Z,90.30
2017-09-11T06:18:27.011Z,90.30
2017-09-11T06:20:58.212Z,90.10
2017-09-11T06:23:30.695Z,90.20
2017-09-11T06:26:01.318Z,90.10
2017-09-11T06:28:31.708Z,90.00
2017-09-11T06:31:02.019Z,89.70
2017-09-11T06:33:32.695Z,90.20
2017-09-11T06:36:03.576Z,90.20
2017-09-11T06:38:34.025Z,89.60
2017-09-11T06:41:04.714Z,89.40
2017-09-11T06:43:35.927Z,89.10
2017-09-11T06:46:06.487Z,89.10
2017-09-11T06:48:36.912Z,89.20
2017-09-11T06:51:07.499Z,89.20
2017-09-11T06:53:38.311Z,89.30
2017-09-11T06:56:08.782Z,89.10
2017-09-11T06:58:39.249Z,88.80
2017-09-11T07:01:09.974Z,88.00
2017-09-11T07:03:40.430Z,87.50
2017-09-11T07:06:10.787Z,87.30
2017-09-11T07:08:41.482Z,86.50
2017-09-11T07:11:11.770Z,85.70
2017-09-11T07:13:42.967Z,85.70
2017-09-11T07:16:13.316Z,85.40
2017-09-11T07:18:43.810Z,85.80
2017-09-11T07:21:14.184Z,86.30
2017-09-11T07:23:45.101Z,86.40
2017-09-11T07:26:16.064Z,86.50
2017-09-11T07:28:46.307Z,87.80
2017-09-11T07:31:16.961Z,86.90
2017-09-11T07:33:47.403Z,86.90
2017-09-11T07:36:17.821Z,87.10
2017-09-11T07:38:48.478Z,87.00
2017-09-11T07:41:19.000Z,87.00
2017-09-11T07:43:49.426Z,87.20
2017-09-11T07:46:19.732Z,87.10
2017-09-11T07:48:50.344Z,87.00
2017-09-11T07:51:20.641Z,87.20
2017-09-11T07:53:50.951Z,86.50
2017-09-11T07:56:21.253Z,87.10
2017-09-11T07:58:53.650Z,86.50
2017-09-11T08:01:23.967Z,85.90
2017-09-11T08:03:54.377Z,86.40
2017-09-11T08:06:24.836Z,86.50
2017-09-11T08:08:55.240Z,85.70
2017-09-11T08:11:26.088Z,85.90
2017-09-11T08:13:56.778Z,85.50
2017-09-11T08:16:27.612Z,84.00
2017-09-11T08:18:58.042Z,84.60
2017-09-11T08:21:28.515Z,85.40
2017-09-11T08:23:59.039Z,85.60
2017-09-11T08:26:29.331Z,83.50
2017-09-11T08:28:59.924Z,83.00
2017-09-11T08:31:30.333Z,83.60
2017-09-11T08:34:01.817Z,83.00
2017-09-11T08:36:32.476Z,82.90
2017-09-11T08:39:03.703Z,82.00
2017-09-11T08:41:36.160Z,81.30
2017-09-11T08:44:06.735Z,82.00
2017-09-11T08:46:38.266Z,82.30
2017-09-11T08:49:08.749Z,82.80
2017-09-11T08:51:39.796Z,79.90
2017-09-11T08:54:10.113Z,79.90
2017-09-11T08:56:40.498Z,79.60
2017-09-11T08:59:10.743Z,80.60
2017-09-11T09:01:41.697Z,79.90
2017-09-11T09:04:11.990Z,79.00
2017-09-11T09:06:42.216Z,78.60
2017-09-11T09:09:12.557Z,78.90
2017-09-11T09:11:42.802Z,80.00
2017-09-11T09:14:14.002Z,80.40
2017-09-11T09:16:44.389Z,80.40
2017-09-11T09:19:14.705Z,80.70
2017-09-11T09:21:45.072Z,82.60
2017-09-11T09:24:15.627Z,82.50
2017-09-11T09:26:46.742Z,82.60
2017-09-11T09:29:17.082Z,82.60
2017-09-11T09:31:47.359Z,83.00
2017-09-11T09:34:17.847Z,82.80
2017-09-11T09:36:48.094Z,82.50
2017-09-11T09:39:18.730Z,83.00
2017-09-11T09:41:49.075Z,83.50
2017-09-11T09:44:19.361Z,83.10
2017-09-11T09:47:30.980Z,84.40
2017-09-11T09:50:01.194Z,83.10
2017-09-11T09:52:32.305Z,80.90
2017-09-11T09:55:03.697Z,81.70
2017-09-11T09:57:33.906Z,81.60
2017-09-11T10:00:04.360Z,82.10
2017-09-11T10:02:34.627Z,82.70
2017-09-11T10:05:05.315Z,81.30
2017-09-11T10:07:35.538Z,81.60
2017-09-11T10:10:05.905Z,78.50
2017-09-11T10:12:36.361Z,76.60
2017-09-11T10:15:06.842Z,77.20
2017-09-11T10:17:37.535Z,77.10
2017-09-11T10:20:07.955Z,77.40
2017-09-11T10:22:38.207Z,75.10
2017-09-11T10:25:08.608Z,73.80
2017-09-11T10:27:38.828Z,75.00
2017-09-11T10:30:09.267Z,73.40
2017-09-11T10:32:39.949Z,70.90
2017-09-11T10:35:10.446Z,70.00
2017-09-11T10:37:40.921Z,68.50
2017-09-11T10:40:12.159Z,67.90
2017-09-11T10:42:43.547Z,68.80
2017-09-11T10:45:14.206Z,68.80
2017-09-11T10:47:44.631Z,69.40
2017-09-11T10:50:15.027Z,69.80
2017-09-11T10:52:46.058Z,74.10
2017-09-11T10:55:16.359Z,76.70
2017-09-11T10:57:47.039Z,77.70
2017-09-11T11:00:17.695Z,77.00
2017-09-11T11:02:48.086Z,78.20
2017-09-11T11:05:18.483Z,78.00
2017-09-11T11:07:49.718Z,73.00
2017-09-11T11:10:20.855Z,71.60
2017-09-11T11:12:51.552Z,71.50
2017-09-11T11:15:21.993Z,70.40
2017-09-11T11:17:52.228Z,71.50
2017-09-11T11:20:23.995Z,73.60
2017-09-11T11:22:54.575Z,71.50
2017-09-11T11:25:24.802Z,72.70
2017-09-11T11:27:55.322Z,70.00
2017-09-11T11:30:25.679Z,68.30
2017-09-11T11:32:56.020Z,67.20
2017-09-11T11:35:27.182Z,63.10
2017-09-11T11:37:58.185Z,65.30
2017-09-11T11:40:28.735Z,65.20
2017-09-11T11:42:59.946Z,68.50
2017-09-11T11:45:30.375Z,68.50
2017-09-11T11:48:00.567Z,66.80
2017-09-11T11:50:31.159Z,64.40
2017-09-11T11:53:02.131Z,65.10
2017-09-11T11:55:32.370Z,65.10
2017-09-11T11:58:02.696Z,65.30
2017-09-11T12:00:33.374Z,65.40
2017-09-11T12:03:03.805Z,64.40
2017-09-11T12:05:34.166Z,65.00
2017-09-11T12:08:04.475Z,65.00
2017-09-11T12:10:34.810Z,64.90
2017-09-11T12:13:05.154Z,65.40
2017-09-11T12:15:35.516Z,65.80
2017-09-11T12:18:06.821Z,70.70
2017-09-11T12:20:37.071Z,70.70
2017-09-11T12:48:21.233Z,66.40
2017-09-11T12:50:51.923Z,66.20
2017-09-11T12:53:25.933Z,67.20
2017-09-11T12:56:01.637Z,67.70
2017-09-11T12:58:32.774Z,68.10
2017-09-11T13:01:03.210Z,68.70
2017-09-11T13:03:33.559Z,70.10
2017-09-11T13:06:03.760Z,72.10
2017-09-11T13:08:34.124Z,73.80
2017-09-11T13:11:04.651Z,74.80
2017-09-11T13:13:34.934Z,73.90
2017-09-11T13:16:05.218Z,74.60
2017-09-11T13:18:35.637Z,75.10
2017-09-11T13:21:06.043Z,75.00
2017-09-11T13:23:36.274Z,74.30
2017-09-11T13:26:07.757Z,73.10
2017-09-11T13:28:38.190Z,72.70
2017-09-11T13:31:08.587Z,73.50
2017-09-11T13:33:39.712Z,72.80
2017-09-11T13:36:09.990Z,72.80
2017-09-11T13:38:40.328Z,72.60
2017-09-11T13:41:11.471Z,73.20
2017-09-11T13:43:41.814Z,70.60
2017-09-11T13:46:12.239Z,69.30
2017-09-11T13:48:42.496Z,67.30
2017-09-11T13:51:13.634Z,66.70
2017-09-11T13:53:44.885Z,67.40
2017-09-11T13:56:16.315Z,66.80
2017-09-11T13:58:47.130Z,66.80
2017-09-11T14:01:17.372Z,66.20
2017-09-11T14:03:47.861Z,65.50
2017-09-11T14:06:18.274Z,64.90
2017-09-11T14:08:48.854Z,65.10
2017-09-11T14:11:19.197Z,63.70
2017-09-11T14:13:49.752Z,62.90
2017-09-11T14:16:20.227Z,64.60
2017-09-11T14:18:50.618Z,63.90
2017-09-11T14:21:21.478Z,63.90
2017-09-11T14:23:52.172Z,64.30
2017-09-11T14:26:23.022Z,62.90
2017-09-11T14:28:53.646Z,63.70
2017-09-11T14:31:23.917Z,64.10
2017-09-11T14:33:54.389Z,63.80
2017-09-11T14:36:24.900Z,64.10
2017-09-11T14:38:56.080Z,62.40
2017-09-11T14:41:26.821Z,62.40
2017-09-11T14:43:57.397Z,63.90
2017-09-11T14:46:27.951Z,62.10
2017-09-11T14:48:58.621Z,62.60
2017-09-11T14:51:30.169Z,64.00
2017-09-11T14:54:00.525Z,63.00
2017-09-11T14:56:31.168Z,63.10
2017-09-11T14:59:01.973Z,62.40
2017-09-11T15:01:32.560Z,63.00
2017-09-11T15:04:03.010Z,63.20
2017-09-11T15:06:33.394Z,62.80
2017-09-11T15:09:04.823Z,63.10
2017-09-11T15:11:36.158Z,63.50
2017-09-11T15:14:06.694Z,63.60
2017-09-11T15:16:37.823Z,62.30
2017-09-11T15:19:08.222Z,62.30
2017-09-11T15:21:38.990Z,62.90
2017-09-11T15:24:09.635Z,62.70
2017-09-11T15:26:39.957Z,64.60
2017-09-11T15:29:11.274Z,64.90
2017-09-11T15:31:41.716Z,64.90
2017-09-11T15:34:12.378Z,65.00
2017-09-11T15:36:42.695Z,65.40
2017-09-11T15:39:13.154Z,64.90
2017-09-11T15:41:44.640Z,64.60
2017-09-11T15:44:14.979Z,64.50
2017-09-11T15:46:46.090Z,64.50
2017-09-11T15:49:16.552Z,64.40
2017-09-11T15:51:46.914Z,64.90
2017-09-11T15:54:18.050Z,65.80
2017-09-11T15:56:48.707Z,65.90
2017-09-11T15:59:19.195Z,66.10
2017-09-11T16:01:49.439Z,66.70
2017-09-11T16:04:20.422Z,65.90
2017-09-11T16:06:51.201Z,65.90
2017-09-11T16:09:21.703Z,65.90
2017-09-11T16:11:53.829Z,65.60
2017-09-11T16:14:25.819Z,65.20
2017-09-11T16:16:56.254Z,61.80
2017-09-11T16:19:27.942Z,61.70
2017-09-11T16:21:59.470Z,60.40
2017-09-11T16:24:29.951Z,60.40
2017-09-11T16:27:00.726Z,60.50
2017-09-11T16:29:31.770Z,60.80
2017-09-11T16:32:02.857Z,60.40
2017-09-11T16:34:34.213Z,61.00
2017-09-11T16:37:05.005Z,61.00
2017-09-11T16:39:35.915Z,61.70
2017-09-11T16:42:07.834Z,62.00
2017-09-11T16:44:38.633Z,62.00
2017-09-11T16:47:09.847Z,62.50
2017-09-11T16:49:41.412Z,62.50
2017-09-11T16:52:11.694Z,62.70
2017-09-11T16:54:42.336Z,63.30
2017-09-11T16:57:14.355Z,63.50
2017-09-11T16:59:45.015Z,65.00
2017-09-11T17:02:16.310Z,67.10
2017-09-11T17:04:47.216Z,67.10
2017-09-11T17:07:17.707Z,68.10
2017-09-11T17:09:48.661Z,67.90
2017-09-11T17:12:21.329Z,67.70
2017-09-11T17:14:54.222Z,67.80
2017-09-11T17:17:28.578Z,66.90
2017-09-11T17:19:58.870Z,66.90
2017-09-11T17:22:33.190Z,65.90
2017-09-11T17:25:08.282Z,66.00
2017-09-11T17:27:40.975Z,66.00
2017-09-11T17:30:18.352Z,65.30
2017-09-11T17:32:51.974Z,65.30
2017-09-11T17:35:25.477Z,65.20
2017-09-11T17:37:57.316Z,64.70
2017-09-11T17:40:30.137Z,64.80
2017-09-11T17:43:03.575Z,64.80
2017-09-11T17:45:38.297Z,65.20
2017-09-11T17:48:13.720Z,65.20
2017-09-11T17:50:45.568Z,65.30
2017-09-11T17:53:17.813Z,65.20
2017-09-11T17:55:51.527Z,65.10
2017-09-11T17:58:24.347Z,65.10
2017-09-11T18:00:57.467Z,64.90
2017-09-11T18:03:31.005Z,65.00
2017-09-11T18:06:03.255Z,65.00
2017-09-11T18:08:35.326Z,65.10
2017-09-11T18:11:07.889Z,65.40
2017-09-11T18:13:40.573Z,65.20
2017-09-11T18:16:12.217Z,65.30
2017-09-11T18:18:46.664Z,65.60
2017-09-11T18:21:20.897Z,65.30
2017-09-11T18:23:55.301Z,65.30
2017-09-11T18:26:28.575Z,65.70
2017-09-11T18:29:01.463Z,65.80
2017-09-11T18:31:33.376Z,66.20
2017-09-11T18:34:15.358Z,66.80
2017-09-11T18:36:49.861Z,66.80
2017-09-11T18:39:21.763Z,67.10
2017-09-11T18:41:57.270Z,67.00
2017-09-11T18:44:31.968Z,67.20
2017-09-11T18:47:06.306Z,67.70
2017-09-11T18:49:42.395Z,68.10
2017-09-11T18:52:14.864Z,69.10
2017-09-11T18:54:48.276Z,68.90
2017-09-11T18:57:20.435Z,69.20
2017-09-11T18:59:54.174Z,69.50
2017-09-11T19:02:28.368Z,70.70
2017-09-11T19:05:02.979Z,70.20
2017-09-11T19:07:35.338Z,70.90
2017-09-11T19:10:09.603Z,71.30
2017-09-11T19:12:41.179Z,71.40
2017-09-11T19:15:15.935Z,71.90
2017-09-11T19:17:47.610Z,72.10
2017-09-11T19:20:21.115Z,72.50
2017-09-11T19:22:52.844Z,72.70
2017-09-11T19:25:25.509Z,73.00
2017-09-11T19:28:00.399Z,73.40
2017-09-11T19:30:32.497Z,73.40
2017-09-11T19:33:05.326Z,73.70
2017-09-11T19:35:38.525Z,73.90
2017-09-11T19:38:11.377Z,74.00
2017-09-11T19:40:44.765Z,74.10
2017-09-11T19:43:18.980Z,74.20
2017-09-11T19:45:50.876Z,74.50
2017-09-11T19:48:25.454Z,74.80
2017-09-11T19:50:58.679Z,75.00
2017-09-11T19:53:33.705Z,75.10
2017-09-11T19:56:07.708Z,75.10
2017-09-11T19:58:41.446Z,75.00
2017-09-11T20:01:18.645Z,75.10
2017-09-11T20:03:52.002Z,75.40
2017-09-11T20:06:25.967Z,75.50
2017-09-11T20:09:03.006Z,75.70
2017-09-11T20:11:36.005Z,75.70
2017-09-11T20:14:10.219Z,75.50
2017-09-11T20:16:45.559Z,75.50
2017-09-11T20:19:20.063Z,75.70
2017-09-11T20:21:52.016Z,75.90
2017-09-11T20:24:25.949Z,76.00
2017-09-11T20:26:58.748Z,75.80
2017-09-11T20:29:30.369Z,76.40
2017-09-11T20:32:02.673Z,76.40
2017-09-11T20:34:35.342Z,76.30
2017-09-11T20:37:13.363Z,76.50
2017-09-11T20:39:47.957Z,76.50
2017-09-11T20:42:22.519Z,76.30
2017-09-11T20:44:54.623Z,76.20
2017-09-11T20:47:26.062Z,76.40
2017-09-11T20:49:59.512Z,76.40
2017-09-11T20:52:33.847Z,76.40
2017-09-11T20:55:08.342Z,76.30
2017-09-11T20:57:42.775Z,76.70
2017-09-11T21:00:15.266Z,76.50
2017-09-11T21:02:47.802Z,76.60
2017-09-11T21:05:20.908Z,76.50
2017-09-11T21:07:55.653Z,76.50
2017-09-11T21:10:28.831Z,76.40
2017-09-11T21:13:01.725Z,76.60
2017-09-11T21:15:37.213Z,76.50
2017-09-11T21:18:17.063Z,76.50
2017-09-11T21:20:53.380Z,76.30
2017-09-11T21:23:30.738Z,76.40
2017-09-11T21:26:04.725Z,76.10
2017-09-11T21:28:37.787Z,76.30
2017-09-11T21:31:10.673Z,76.50
2017-09-11T21:33:44.656Z,76.60
2017-09-11T21:36:18.587Z,76.50
2017-09-11T21:38:52.985Z,76.70
2017-09-11T21:41:26.631Z,76.50
2017-09-11T21:43:59.591Z,76.40
2017-09-11T21:46:36.307Z,76.60
2017-09-11T21:49:11.949Z,76.60
2017-09-11T21:51:43.569Z,76.80
2017-09-11T21:54:18.143Z,76.60
2017-09-11T21:56:50.870Z,76.80
2017-09-11T21:59:25.006Z,76.70
2017-09-11T22:02:01.078Z,76.70
2017-09-11T22:04:35.859Z,76.90
2017-09-11T22:07:09.621Z,77.00
2017-09-11T22:09:43.957Z,77.00
2017-09-11T22:12:18.986Z,77.10
2017-09-11T22:14:55.490Z,77.20
2017-09-11T22:17:30.278Z,77.20
2017-09-11T22:20:06.424Z,77.30
2017-09-11T22:22:39.756Z,77.30
2017-09-11T22:25:12.490Z,77.50
2017-09-11T22:27:44.573Z,77.70
2017-09-11T22:30:17.645Z,77.80
2017-09-11T22:32:53.279Z,77.60
2017-09-11T22:35:28.830Z,77.60
2017-09-11T22:38:02.221Z,77.80
2017-09-11T22:40:34.304Z,78.20
2017-09-11T22:43:05.839Z,78.10
2017-09-11T22:45:42.398Z,78.20
2017-09-11T22:48:17.013Z,78.20
2017-09-11T22:50:49.063Z,77.90
2017-09-11T22:53:22.270Z,77.90
2017-09-11T22:55:55.253Z,78.00
2017-09-11T22:58:29.775Z,77.90
2017-09-11T23:01:03.109Z,78.30
2017-09-11T23:03:36.565Z,78.10
2017-09-11T23:06:08.404Z,77.90
2017-09-11T23:08:40.631Z,78.10
2017-09-11T23:11:15.050Z,78.40
2017-09-11T23:13:47.947Z,78.50
2017-09-11T23:16:20.192Z,78.50
2017-09-11T23:18:54.198Z,78.90
2017-09-11T23:21:26.191Z,78.80
2017-09-11T23:23:58.530Z,79.10
2017-09-11T23:26:30.536Z,79.30
2017-09-11T23:29:02.548Z,79.40
2017-09-11T23:31:35.645Z,79.70
2017-09-11T23:34:08.209Z,79.70
2017-09-11T23:36:42.516Z,79.70
2017-09-11T23:39:17.569Z,79.80
2017-09-11T23:41:50.303Z,79.80
2017-09-11T23:44:23.444Z,79.40
2017-09-11T23:46:57.504Z,79.80
2017-09-11T23:49:31.955Z,79.80
2017-09-11T23:52:06.086Z,79.90
2017-09-11T23:54:39.604Z,80.00
2017-09-11T23:57:12.306Z,79.60
2017-09-11T23:59:44.435Z,79.60
