createdAt,value
2019-02-11T00:00:41.398Z,0.00
2019-02-11T00:01:41.391Z,0.00
2019-02-11T00:03:45.574Z,0.00
2019-02-11T00:04:45.542Z,0.00
2019-02-11T00:06:49.738Z,0.00
2019-02-11T00:07:49.712Z,0.00
2019-02-11T00:09:53.907Z,0.00
2019-02-11T00:10:53.873Z,0.00
2019-02-11T00:12:58.087Z,0.00
2019-02-11T00:13:58.044Z,0.00
2019-02-11T00:16:02.265Z,0.00
2019-02-11T00:17:02.223Z,0.00
2019-02-11T00:19:06.421Z,0.00
2019-02-11T00:20:06.377Z,0.00
2019-02-11T00:21:59.513Z,0.00
2019-02-11T00:22:59.467Z,0.00
2019-02-11T00:25:03.647Z,0.00
2019-02-11T00:26:03.619Z,0.00
2019-02-11T00:28:07.804Z,0.00
2019-02-11T00:29:07.775Z,0.00
2019-02-11T00:31:12.011Z,0.00
2019-02-11T00:32:11.936Z,0.00
2019-02-11T00:34:16.146Z,0.00
2019-02-11T00:35:16.107Z,0.00
2019-02-11T00:37:20.283Z,0.00
2019-02-11T00:38:20.256Z,0.00
2019-02-11T00:40:24.441Z,0.00
2019-02-11T00:41:24.413Z,0.00
2019-02-11T00:43:28.593Z,0.00
2019-02-11T00:44:28.567Z,0.00
2019-02-11T00:46:32.763Z,0.00
2019-02-11T00:47:32.728Z,0.00
2019-02-11T00:49:36.933Z,0.00
2019-02-11T00:50:36.905Z,0.00
2019-02-11T00:52:41.108Z,0.00
2019-02-11T00:53:41.070Z,0.00
2019-02-11T00:55:45.845Z,0.00
2019-02-11T00:56:45.421Z,0.00
2019-02-11T00:58:49.627Z,0.00
2019-02-11T00:59:49.591Z,0.00
2019-02-11T01:01:42.699Z,0.00
2019-02-11T01:02:42.668Z,0.00
2019-02-11T01:04:46.864Z,0.00
2019-02-11T01:05:46.828Z,0.00
2019-02-11T01:07:51.020Z,0.00
2019-02-11T01:08:50.995Z,0.00
2019-02-11T01:10:55.208Z,0.00
2019-02-11T01:11:55.172Z,0.00
2019-02-11T01:13:59.369Z,0.00
2019-02-11T01:14:59.329Z,0.00
2019-02-11T01:17:03.528Z,0.00
2019-02-11T01:18:03.485Z,0.00
2019-02-11T01:20:07.670Z,0.00
2019-02-11T01:21:07.648Z,0.00
2019-02-11T01:23:11.865Z,0.00
2019-02-11T01:24:11.813Z,0.00
2019-02-11T01:26:15.998Z,0.00
2019-02-11T01:27:15.965Z,0.00
2019-02-11T01:29:20.162Z,0.00
2019-02-11T01:30:20.177Z,0.00
2019-02-11T01:32:24.315Z,0.00
2019-02-11T01:33:24.289Z,0.00
2019-02-11T01:35:28.515Z,0.00
2019-02-11T01:36:28.459Z,0.00
2019-02-11T01:38:32.627Z,0.00
2019-02-11T01:39:32.606Z,0.00
2019-02-11T01:41:25.773Z,0.00
2019-02-11T01:42:25.732Z,0.00
2019-02-11T01:44:29.920Z,0.00
2019-02-11T01:45:29.897Z,0.00
2019-02-11T01:47:34.115Z,0.00
2019-02-11T01:48:34.057Z,0.00
2019-02-11T01:50:38.248Z,0.00
2019-02-11T01:51:38.218Z,0.00
2019-02-11T01:53:42.428Z,0.00
2019-02-11T01:54:42.372Z,0.00
2019-02-11T01:56:46.568Z,0.00
2019-02-11T01:57:46.533Z,0.00
2019-02-11T01:59:50.720Z,0.00
2019-02-11T02:00:50.730Z,0.00
2019-02-11T02:02:54.870Z,0.00
2019-02-11T02:03:54.848Z,0.00
2019-02-11T02:05:59.041Z,0.00
2019-02-11T02:06:59.061Z,0.00
2019-02-11T02:09:03.187Z,0.00
2019-02-11T02:10:03.168Z,0.00
2019-02-11T02:11:56.288Z,0.00
2019-02-11T02:12:56.254Z,0.00
2019-02-11T02:15:00.445Z,0.00
2019-02-11T02:16:00.423Z,0.00
2019-02-11T02:18:04.621Z,0.00
2019-02-11T02:19:04.582Z,0.00
2019-02-11T02:20:57.879Z,0.00
2019-02-11T02:21:57.854Z,0.00
2019-02-11T02:24:02.046Z,0.00
2019-02-11T02:25:02.007Z,0.00
2019-02-11T02:27:06.188Z,0.00
2019-02-11T02:28:06.160Z,0.00
2019-02-11T02:30:10.356Z,0.00
2019-02-11T02:31:10.323Z,0.00
2019-02-11T02:33:14.499Z,0.00
2019-02-11T02:34:14.471Z,0.00
2019-02-11T02:36:18.666Z,0.00
2019-02-11T02:37:18.636Z,0.00
2019-02-11T02:39:22.833Z,0.00
2019-02-11T02:40:22.804Z,0.00
2019-02-11T02:42:26.998Z,0.00
2019-02-11T02:43:26.960Z,0.00
2019-02-11T02:45:31.145Z,0.00
2019-02-11T02:46:31.119Z,0.00
2019-02-11T02:48:35.319Z,0.00
2019-02-11T02:49:35.271Z,0.00
2019-02-11T02:51:28.380Z,0.00
2019-02-11T02:52:28.355Z,0.00
2019-02-11T02:54:32.545Z,0.00
2019-02-11T02:55:32.512Z,0.00
2019-02-11T02:57:36.693Z,0.00
2019-02-11T02:58:36.668Z,0.00
2019-02-11T03:00:40.863Z,0.00
2019-02-11T03:01:40.824Z,0.00
2019-02-11T03:03:45.011Z,0.00
2019-02-11T03:04:44.988Z,0.00
2019-02-11T03:06:49.196Z,0.00
2019-02-11T03:07:49.159Z,0.00
2019-02-11T03:09:53.344Z,0.00
2019-02-11T03:10:53.315Z,0.00
2019-02-11T03:12:57.529Z,0.00
2019-02-11T03:14:05.469Z,0.00
2019-02-11T03:16:01.667Z,0.00
2019-02-11T03:17:01.642Z,0.00
2019-02-11T03:19:05.834Z,0.00
2019-02-11T03:20:05.798Z,0.00
2019-02-11T03:21:58.929Z,0.00
2019-02-11T03:22:58.885Z,0.00
2019-02-11T03:25:03.077Z,0.00
2019-02-11T03:26:03.045Z,0.00
2019-02-11T03:28:07.237Z,0.00
2019-02-11T03:29:07.208Z,0.00
2019-02-11T03:31:11.392Z,0.00
2019-02-11T03:32:11.374Z,0.00
2019-02-11T03:34:15.571Z,0.00
2019-02-11T03:35:15.519Z,0.00
2019-02-11T03:37:19.712Z,0.00
2019-02-11T03:38:19.677Z,0.00
2019-02-11T03:40:23.864Z,0.00
2019-02-11T03:41:23.838Z,0.00
2019-02-11T03:43:28.031Z,0.00
2019-02-11T03:44:27.995Z,0.00
2019-02-11T03:46:32.205Z,0.00
2019-02-11T03:47:32.193Z,0.00
2019-02-11T03:49:36.378Z,0.00
2019-02-11T03:50:36.339Z,0.00
2019-02-11T03:52:40.528Z,0.00
2019-02-11T03:53:40.503Z,0.00
2019-02-11T03:55:44.688Z,0.00
2019-02-11T03:56:44.651Z,0.00
2019-02-11T03:58:48.857Z,0.00
2019-02-11T03:59:48.809Z,0.00
2019-02-11T04:01:41.939Z,0.00
2019-02-11T04:02:41.910Z,0.00
2019-02-11T04:04:46.079Z,0.00
2019-02-11T04:05:46.067Z,0.00
2019-02-11T04:07:50.251Z,0.00
2019-02-11T04:08:50.211Z,0.00
2019-02-11T04:10:54.462Z,0.00
2019-02-11T04:11:54.424Z,0.00
2019-02-11T04:13:58.620Z,0.00
2019-02-11T04:14:58.584Z,0.00
2019-02-11T04:17:02.776Z,0.00
2019-02-11T04:18:02.746Z,0.00
2019-02-11T04:20:06.939Z,0.00
2019-02-11T04:21:06.902Z,0.00
2019-02-11T04:23:11.086Z,0.00
2019-02-11T04:24:11.067Z,0.00
2019-02-11T04:26:15.278Z,0.00
2019-02-11T04:27:15.214Z,0.00
2019-02-11T04:29:19.418Z,0.00
2019-02-11T04:30:19.372Z,0.00
2019-02-11T04:32:23.593Z,0.00
2019-02-11T04:33:23.533Z,0.00
2019-02-11T04:35:27.713Z,0.00
2019-02-11T04:36:27.701Z,0.00
2019-02-11T04:38:31.887Z,0.00
2019-02-11T04:39:31.846Z,0.00
2019-02-11T04:41:24.966Z,0.00
2019-02-11T04:42:24.940Z,0.00
2019-02-11T04:44:34.126Z,0.00
2019-02-11T04:45:29.107Z,0.00
2019-02-11T04:47:33.306Z,0.00
2019-02-11T04:48:33.270Z,0.00
2019-02-11T04:50:37.482Z,0.00
2019-02-11T04:51:37.440Z,0.00
2019-02-11T04:53:41.632Z,0.00
2019-02-11T04:54:41.607Z,0.00
2019-02-11T04:56:45.796Z,0.00
2019-02-11T04:57:45.765Z,0.00
2019-02-11T04:59:49.962Z,0.00
2019-02-11T05:00:49.926Z,0.00
2019-02-11T05:02:43.096Z,0.00
2019-02-11T05:03:43.064Z,0.00
2019-02-11T05:05:47.239Z,0.00
2019-02-11T05:06:47.221Z,0.00
2019-02-11T05:08:51.396Z,0.00
2019-02-11T05:09:51.357Z,0.00
2019-02-11T05:11:55.537Z,0.00
2019-02-11T05:12:55.511Z,0.00
2019-02-11T05:14:59.712Z,0.00
2019-02-11T05:15:59.671Z,0.00
2019-02-11T05:18:03.849Z,0.00
2019-02-11T05:19:03.822Z,0.00
2019-02-11T05:21:08.031Z,0.00
2019-02-11T05:22:07.995Z,0.00
2019-02-11T05:24:12.189Z,0.00
2019-02-11T05:25:12.167Z,0.00
2019-02-11T05:27:16.352Z,0.00
2019-02-11T05:28:16.319Z,0.00
2019-02-11T05:30:20.507Z,0.00
2019-02-11T05:31:20.480Z,0.00
2019-02-11T05:32:20.456Z,0.00
2019-02-11T05:33:20.686Z,0.00
2019-02-11T05:34:20.414Z,0.00
2019-02-11T05:35:20.397Z,0.00
2019-02-11T05:36:20.390Z,0.00
2019-02-11T05:37:20.347Z,0.00
2019-02-11T05:38:20.330Z,0.00
2019-02-11T05:39:20.310Z,0.00
2019-02-11T05:40:20.276Z,0.00
2019-02-11T05:41:20.257Z,0.00
2019-02-11T05:42:20.235Z,0.00
2019-02-11T05:43:20.210Z,0.00
2019-02-11T05:44:20.196Z,0.00
2019-02-11T05:45:20.166Z,0.00
2019-02-11T05:46:20.143Z,0.00
2019-02-11T05:47:20.119Z,0.00
2019-02-11T05:48:20.103Z,0.00
2019-02-11T05:49:20.077Z,0.00
2019-02-11T05:50:20.055Z,0.00
2019-02-11T05:51:20.035Z,0.00
2019-02-11T05:52:20.010Z,0.00
2019-02-11T05:53:19.986Z,0.00
2019-02-11T05:54:19.964Z,0.00
2019-02-11T05:55:19.940Z,0.00
2019-02-11T05:56:19.920Z,0.00
2019-02-11T05:57:19.902Z,0.00
2019-02-11T05:58:19.874Z,0.00
2019-02-11T05:59:19.853Z,0.00
2019-02-11T06:00:19.829Z,0.00
2019-02-11T06:01:19.815Z,0.00
2019-02-11T06:02:19.786Z,0.00
2019-02-11T06:03:19.766Z,0.00
2019-02-11T06:04:19.751Z,0.00
2019-02-11T06:05:19.716Z,0.00
2019-02-11T06:06:19.694Z,0.00
2019-02-11T06:07:19.680Z,0.00
2019-02-11T06:08:19.648Z,0.00
2019-02-11T06:09:19.636Z,0.00
2019-02-11T06:10:19.606Z,0.00
2019-02-11T06:11:19.594Z,0.00
2019-02-11T06:12:19.559Z,0.00
2019-02-11T06:13:19.537Z,0.00
2019-02-11T06:14:19.512Z,0.00
2019-02-11T06:15:19.492Z,0.00
2019-02-11T06:16:19.474Z,0.00
2019-02-11T06:17:19.441Z,0.00
2019-02-11T06:18:19.428Z,0.00
2019-02-11T06:19:19.431Z,0.00
2019-02-11T06:20:19.380Z,0.00
2019-02-11T06:21:19.359Z,0.00
2019-02-11T06:22:19.338Z,0.00
2019-02-11T06:23:19.317Z,0.00
2019-02-11T06:24:19.292Z,0.00
2019-02-11T06:25:19.273Z,0.00
2019-02-11T06:26:19.277Z,0.00
2019-02-11T06:27:19.228Z,0.00
2019-02-11T06:28:19.202Z,0.00
2019-02-11T06:29:19.189Z,0.00
2019-02-11T06:30:19.161Z,0.00
2019-02-11T06:31:19.138Z,0.00
2019-02-11T06:32:19.116Z,0.00
2019-02-11T06:33:19.089Z,0.00
2019-02-11T06:34:19.071Z,0.00
2019-02-11T06:35:19.049Z,0.00
2019-02-11T06:36:19.024Z,0.00
2019-02-11T06:37:19.003Z,0.00
2019-02-11T06:38:18.980Z,0.00
2019-02-11T06:39:18.958Z,0.00
2019-02-11T06:40:18.935Z,0.00
2019-02-11T06:41:18.912Z,0.00
2019-02-11T06:42:18.889Z,0.00
2019-02-11T06:43:18.868Z,0.00
2019-02-11T06:44:18.844Z,0.00
2019-02-11T06:45:18.838Z,0.00
2019-02-11T06:46:18.799Z,0.00
2019-02-11T06:47:18.775Z,0.00
2019-02-11T06:48:18.756Z,0.00
2019-02-11T06:49:18.732Z,0.00
2019-02-11T06:50:18.710Z,0.00
2019-02-11T06:51:18.688Z,0.00
2019-02-11T06:52:18.664Z,0.00
2019-02-11T06:53:18.645Z,0.00
2019-02-11T06:54:18.622Z,0.00
2019-02-11T06:55:18.599Z,0.00
2019-02-11T06:56:18.572Z,0.00
2019-02-11T06:57:18.571Z,0.00
2019-02-11T06:58:18.531Z,0.00
2019-02-11T06:59:18.508Z,0.00
2019-02-11T07:00:18.482Z,5.63
2019-02-11T07:01:18.472Z,5.63
2019-02-11T07:02:18.441Z,5.63
2019-02-11T07:03:18.419Z,5.63
2019-02-11T07:04:18.395Z,5.63
2019-02-11T07:05:18.379Z,5.63
2019-02-11T07:06:18.348Z,5.63
2019-02-11T07:07:18.332Z,5.63
2019-02-11T07:08:18.308Z,5.63
2019-02-11T07:09:18.286Z,5.63
2019-02-11T07:10:18.261Z,5.63
2019-02-11T07:11:18.240Z,11.25
2019-02-11T07:12:18.224Z,11.25
2019-02-11T07:13:18.193Z,11.25
2019-02-11T07:14:18.174Z,11.25
2019-02-11T07:15:22.161Z,11.25
2019-02-11T07:16:18.137Z,11.25
2019-02-11T07:17:18.110Z,11.25
2019-02-11T07:18:18.084Z,11.25
2019-02-11T07:19:18.059Z,11.25
2019-02-11T07:20:18.039Z,11.25
2019-02-11T07:21:18.014Z,16.88
2019-02-11T07:22:17.994Z,16.88
2019-02-11T07:23:17.973Z,16.88
2019-02-11T07:24:17.949Z,16.88
2019-02-11T07:25:17.927Z,22.50
2019-02-11T07:26:17.903Z,22.50
2019-02-11T07:27:17.882Z,22.50
2019-02-11T07:28:17.858Z,22.50
2019-02-11T07:29:17.838Z,22.50
2019-02-11T07:30:17.815Z,22.50
2019-02-11T07:31:17.802Z,22.50
2019-02-11T07:32:17.772Z,22.50
2019-02-11T07:33:17.756Z,22.50
2019-02-11T07:34:17.728Z,22.50
2019-02-11T07:35:17.706Z,22.50
2019-02-11T07:36:18.100Z,22.50
2019-02-11T07:37:17.662Z,22.50
2019-02-11T07:38:17.639Z,22.50
2019-02-11T07:39:17.623Z,22.50
2019-02-11T07:40:17.591Z,22.50
2019-02-11T07:41:17.572Z,22.50
2019-02-11T07:42:17.549Z,22.50
2019-02-11T07:43:17.531Z,22.50
2019-02-11T07:44:17.506Z,28.13
2019-02-11T07:45:17.483Z,28.13
2019-02-11T07:46:17.465Z,28.13
2019-02-11T07:47:17.440Z,28.13
2019-02-11T07:48:17.421Z,28.13
2019-02-11T07:49:17.394Z,28.13
2019-02-11T07:50:17.369Z,28.13
2019-02-11T07:51:17.350Z,28.13
2019-02-11T07:52:17.348Z,28.13
2019-02-11T07:53:17.318Z,28.13
2019-02-11T07:54:17.285Z,28.13
2019-02-11T07:55:17.262Z,28.13
2019-02-11T07:56:17.240Z,28.13
2019-02-11T07:57:17.218Z,22.50
2019-02-11T07:58:17.200Z,28.13
2019-02-11T07:59:17.174Z,28.13
2019-02-11T08:00:17.152Z,28.13
2019-02-11T08:01:17.129Z,28.13
2019-02-11T08:02:17.109Z,28.13
2019-02-11T08:03:17.087Z,28.13
2019-02-11T08:04:17.071Z,33.75
2019-02-11T08:05:17.044Z,33.75
2019-02-11T08:06:17.020Z,33.75
2019-02-11T08:07:16.998Z,33.75
2019-02-11T08:08:16.979Z,33.75
2019-02-11T08:09:16.954Z,39.38
2019-02-11T08:10:16.933Z,39.38
2019-02-11T08:11:16.915Z,39.38
2019-02-11T08:12:16.893Z,39.38
2019-02-11T08:13:16.867Z,39.38
2019-02-11T08:14:16.845Z,45.00
2019-02-11T08:15:16.823Z,45.00
2019-02-11T08:16:16.803Z,45.00
2019-02-11T08:17:16.779Z,50.63
2019-02-11T08:18:16.760Z,50.63
2019-02-11T08:19:16.736Z,50.63
2019-02-11T08:20:16.713Z,56.25
2019-02-11T08:21:16.687Z,61.88
2019-02-11T08:22:16.671Z,61.88
2019-02-11T08:23:16.648Z,67.50
2019-02-11T08:24:16.638Z,67.50
2019-02-11T08:25:16.604Z,67.50
2019-02-11T08:26:16.585Z,73.13
2019-02-11T08:27:16.564Z,73.13
2019-02-11T08:28:19.476Z,73.13
2019-02-11T08:29:16.519Z,73.13
2019-02-11T08:30:16.499Z,73.13
2019-02-11T08:31:16.483Z,73.13
2019-02-11T08:32:16.455Z,78.75
2019-02-11T08:33:16.441Z,84.38
2019-02-11T08:34:16.414Z,90.00
2019-02-11T08:35:16.396Z,90.00
2019-02-11T08:36:16.371Z,84.38
2019-02-11T08:37:16.350Z,84.38
2019-02-11T08:38:16.326Z,84.38
2019-02-11T08:39:16.312Z,84.38
2019-02-11T08:40:16.348Z,84.38
2019-02-11T08:41:16.267Z,84.38
2019-02-11T08:42:16.249Z,90.00
2019-02-11T08:43:16.247Z,90.00
2019-02-11T08:44:16.206Z,90.00
2019-02-11T08:45:16.186Z,90.00
2019-02-11T08:46:16.159Z,90.00
2019-02-11T08:47:16.144Z,84.38
2019-02-11T08:48:16.121Z,84.38
2019-02-11T08:49:16.116Z,84.38
2019-02-11T08:50:16.085Z,90.00
2019-02-11T08:51:16.061Z,90.00
2019-02-11T08:52:16.041Z,90.00
2019-02-11T08:53:16.040Z,90.00
2019-02-11T08:54:16.001Z,90.00
2019-02-11T08:55:15.986Z,95.63
2019-02-11T08:56:15.961Z,101.25
2019-02-11T08:57:15.940Z,101.25
2019-02-11T08:58:15.920Z,106.88
2019-02-11T08:59:15.905Z,106.88
2019-02-11T09:00:15.879Z,112.50
2019-02-11T09:01:15.860Z,118.13
2019-02-11T09:02:15.859Z,123.75
2019-02-11T09:03:15.819Z,129.38
2019-02-11T09:04:18.937Z,135.00
2019-02-11T09:05:15.777Z,135.00
2019-02-11T09:06:15.758Z,123.75
2019-02-11T09:07:15.740Z,112.50
2019-02-11T09:08:15.715Z,101.25
2019-02-11T09:09:15.698Z,101.25
2019-02-11T09:10:15.678Z,95.63
2019-02-11T09:11:15.662Z,101.25
2019-02-11T09:12:15.639Z,101.25
2019-02-11T09:13:15.623Z,101.25
2019-02-11T09:14:15.600Z,101.25
2019-02-11T09:15:15.583Z,95.63
2019-02-11T09:16:15.561Z,101.25
2019-02-11T09:17:15.544Z,101.25
2019-02-11T09:18:15.523Z,101.25
2019-02-11T09:19:15.504Z,106.88
2019-02-11T09:20:15.484Z,101.25
2019-02-11T09:21:15.462Z,95.63
2019-02-11T09:22:15.455Z,95.63
2019-02-11T09:23:15.425Z,95.63
2019-02-11T09:24:15.407Z,95.63
2019-02-11T09:25:15.384Z,101.25
2019-02-11T09:26:15.366Z,101.25
2019-02-11T09:27:15.347Z,106.88
2019-02-11T09:28:15.328Z,112.50
2019-02-11T09:29:15.305Z,118.13
2019-02-11T09:30:15.280Z,118.13
2019-02-11T09:31:15.269Z,118.13
2019-02-11T09:32:15.250Z,118.13
2019-02-11T09:33:15.227Z,118.13
2019-02-11T09:34:15.209Z,112.50
2019-02-11T09:35:15.192Z,118.13
2019-02-11T09:36:15.170Z,118.13
2019-02-11T09:37:15.153Z,112.50
2019-02-11T09:38:15.132Z,106.88
2019-02-11T09:39:15.113Z,101.25
2019-02-11T09:40:15.094Z,101.25
2019-02-11T09:41:15.084Z,101.25
2019-02-11T09:42:15.056Z,106.88
2019-02-11T09:43:15.038Z,101.25
2019-02-11T09:44:15.011Z,101.25
2019-02-11T09:45:14.999Z,106.88
2019-02-11T09:46:14.974Z,106.88
2019-02-11T09:47:14.957Z,106.88
2019-02-11T09:48:14.929Z,106.88
2019-02-11T09:49:14.914Z,101.25
2019-02-11T09:50:14.895Z,112.50
2019-02-11T09:51:14.877Z,118.13
2019-02-11T09:52:14.880Z,118.13
2019-02-11T09:53:14.870Z,129.38
2019-02-11T09:54:14.821Z,135.00
2019-02-11T09:55:14.804Z,135.00
2019-02-11T09:56:14.783Z,118.13
2019-02-11T09:57:14.768Z,112.50
2019-02-11T09:58:14.751Z,118.13
2019-02-11T09:59:14.741Z,112.50
2019-02-11T10:00:14.712Z,135.00
2019-02-11T10:01:14.693Z,135.00
2019-02-11T10:02:14.679Z,140.63
2019-02-11T10:03:14.662Z,157.50
2019-02-11T10:04:14.661Z,129.38
2019-02-11T10:05:14.633Z,129.38
2019-02-11T10:06:14.612Z,112.50
2019-02-11T10:07:14.597Z,101.25
2019-02-11T10:08:14.573Z,101.25
2019-02-11T10:09:14.561Z,95.63
2019-02-11T10:10:14.546Z,95.63
2019-02-11T10:11:14.534Z,95.63
2019-02-11T10:12:21.286Z,95.63
2019-02-11T10:13:14.497Z,101.25
2019-02-11T10:14:14.479Z,101.25
2019-02-11T10:15:14.461Z,84.38
2019-02-11T10:16:14.445Z,78.75
2019-02-11T10:17:14.420Z,95.63
2019-02-11T10:18:14.420Z,90.00
2019-02-11T10:19:14.389Z,90.00
2019-02-11T10:20:14.370Z,95.63
2019-02-11T10:21:14.357Z,101.25
2019-02-11T10:22:14.361Z,106.88
2019-02-11T10:23:14.321Z,112.50
2019-02-11T10:24:14.316Z,112.50
2019-02-11T10:25:14.288Z,112.50
2019-02-11T10:26:14.264Z,112.50
2019-02-11T10:27:14.266Z,123.75
2019-02-11T10:28:14.231Z,123.75
2019-02-11T10:29:14.222Z,157.50
2019-02-11T10:30:14.195Z,174.38
2019-02-11T10:31:14.181Z,163.13
2019-02-11T10:32:14.164Z,168.75
2019-02-11T10:33:14.150Z,174.38
2019-02-11T10:34:14.137Z,168.75
2019-02-11T10:35:14.123Z,135.00
2019-02-11T10:36:14.117Z,151.88
2019-02-11T10:37:14.085Z,140.63
2019-02-11T10:38:14.070Z,151.88
2019-02-11T10:39:14.057Z,157.50
2019-02-11T10:40:14.116Z,157.50
2019-02-11T10:41:14.025Z,146.25
2019-02-11T10:42:14.011Z,129.38
2019-02-11T10:43:14.013Z,118.13
2019-02-11T10:44:13.984Z,123.75
2019-02-11T10:45:13.961Z,123.75
2019-02-11T10:46:20.810Z,129.38
2019-02-11T10:47:13.937Z,129.38
2019-02-11T10:48:13.930Z,135.00
2019-02-11T10:49:13.905Z,135.00
2019-02-11T10:50:13.897Z,118.13
2019-02-11T10:51:13.875Z,118.13
2019-02-11T10:52:13.870Z,118.13
2019-02-11T10:53:13.843Z,112.50
2019-02-11T10:54:13.834Z,118.13
2019-02-11T10:55:13.814Z,118.13
2019-02-11T10:56:13.795Z,123.75
2019-02-11T10:57:13.782Z,129.38
2019-02-11T10:58:13.764Z,140.63
2019-02-11T10:59:13.749Z,146.25
2019-02-11T11:00:13.735Z,146.25
2019-02-11T11:01:13.718Z,151.88
2019-02-11T11:02:13.701Z,151.88
2019-02-11T11:03:13.685Z,146.25
2019-02-11T11:04:13.670Z,140.63
2019-02-11T11:05:13.652Z,140.63
2019-02-11T11:06:13.639Z,135.00
2019-02-11T11:07:13.621Z,135.00
2019-02-11T11:08:13.609Z,135.00
2019-02-11T11:09:13.589Z,135.00
2019-02-11T11:10:13.573Z,129.38
2019-02-11T11:11:13.560Z,123.75
2019-02-11T11:12:13.541Z,129.38
2019-02-11T11:13:13.527Z,129.38
2019-02-11T11:14:13.508Z,129.38
2019-02-11T11:15:13.496Z,123.75
2019-02-11T11:16:13.477Z,112.50
2019-02-11T11:17:13.459Z,101.25
2019-02-11T11:18:13.443Z,95.63
2019-02-11T11:19:13.428Z,90.00
2019-02-11T11:20:13.406Z,90.00
2019-02-11T11:21:13.422Z,95.63
2019-02-11T11:22:13.381Z,106.88
2019-02-11T11:23:15.053Z,123.75
2019-02-11T11:24:13.345Z,135.00
2019-02-11T11:25:13.325Z,123.75
2019-02-11T11:26:13.311Z,106.88
2019-02-11T11:27:13.299Z,90.00
2019-02-11T11:28:13.280Z,78.75
2019-02-11T11:29:13.266Z,78.75
2019-02-11T11:30:13.246Z,84.38
2019-02-11T11:31:13.233Z,84.38
2019-02-11T11:32:13.218Z,78.75
2019-02-11T11:33:13.197Z,78.75
2019-02-11T11:34:13.180Z,84.38
2019-02-11T11:35:13.165Z,84.38
2019-02-11T11:36:13.145Z,84.38
2019-02-11T11:37:13.471Z,84.38
2019-02-11T11:38:13.117Z,90.00
2019-02-11T11:39:13.096Z,84.38
2019-02-11T11:40:13.074Z,84.38
2019-02-11T11:41:13.061Z,84.38
2019-02-11T11:42:13.040Z,95.63
2019-02-11T11:43:13.024Z,101.25
2019-02-11T11:44:13.015Z,101.25
2019-02-11T11:45:12.992Z,101.25
2019-02-11T11:46:12.974Z,112.50
2019-02-11T11:47:12.962Z,123.75
2019-02-11T11:48:12.937Z,129.38
2019-02-11T11:49:12.920Z,129.38
2019-02-11T11:50:12.903Z,129.38
2019-02-11T11:51:12.887Z,135.00
2019-02-11T11:52:12.871Z,135.00
2019-02-11T11:53:12.851Z,129.38
2019-02-11T11:54:12.837Z,118.13
2019-02-11T11:55:12.817Z,118.13
2019-02-11T11:56:12.816Z,123.75
2019-02-11T11:57:12.787Z,129.38
2019-02-11T11:58:12.770Z,135.00
2019-02-11T11:59:12.751Z,135.00
2019-02-11T12:00:12.732Z,140.63
2019-02-11T12:01:12.717Z,135.00
2019-02-11T12:02:16.059Z,129.38
2019-02-11T12:03:12.708Z,118.13
2019-02-11T12:04:12.665Z,112.50
2019-02-11T12:05:12.646Z,106.88
2019-02-11T12:06:12.644Z,112.50
2019-02-11T12:07:12.614Z,118.13
2019-02-11T12:08:12.594Z,123.75
2019-02-11T12:09:12.593Z,135.00
2019-02-11T12:10:12.578Z,146.25
2019-02-11T12:11:12.552Z,135.00
2019-02-11T12:12:13.398Z,123.75
2019-02-11T12:13:22.282Z,118.13
2019-02-11T12:14:12.497Z,112.50
2019-02-11T12:15:12.475Z,101.25
2019-02-11T12:16:12.473Z,95.63
2019-02-11T12:17:12.445Z,95.63
2019-02-11T12:18:12.438Z,95.63
2019-02-11T12:19:12.414Z,90.00
2019-02-11T12:20:12.393Z,90.00
2019-02-11T12:21:12.375Z,101.25
2019-02-11T12:22:13.270Z,101.25
2019-02-11T12:23:12.345Z,106.88
2019-02-11T12:24:12.332Z,118.13
2019-02-11T12:25:12.320Z,129.38
2019-02-11T12:26:12.304Z,135.00
2019-02-11T12:27:12.284Z,146.25
2019-02-11T12:28:12.260Z,151.88
2019-02-11T12:29:12.249Z,151.88
2019-02-11T12:30:12.227Z,157.50
2019-02-11T12:31:12.216Z,151.88
2019-02-11T12:32:12.211Z,151.88
2019-02-11T12:33:12.183Z,140.63
2019-02-11T12:34:12.168Z,146.25
2019-02-11T12:35:12.155Z,140.63
2019-02-11T12:36:12.136Z,140.63
2019-02-11T12:37:12.123Z,140.63
2019-02-11T12:38:12.114Z,135.00
2019-02-11T12:39:12.090Z,140.63
2019-02-11T12:40:12.082Z,140.63
2019-02-11T12:41:12.058Z,140.63
2019-02-11T12:42:12.044Z,146.25
2019-02-11T12:43:12.033Z,146.25
2019-02-11T12:44:12.016Z,146.25
2019-02-11T12:45:12.036Z,140.63
2019-02-11T12:46:11.993Z,140.63
2019-02-11T12:47:14.610Z,140.63
2019-02-11T12:48:11.970Z,146.25
2019-02-11T12:49:11.950Z,140.63
2019-02-11T12:50:11.933Z,129.38
2019-02-11T12:51:11.931Z,129.38
2019-02-11T12:52:11.910Z,123.75
2019-02-11T12:53:11.883Z,129.38
2019-02-11T12:54:11.867Z,129.38
2019-02-11T12:55:11.882Z,129.38
2019-02-11T12:56:11.850Z,129.38
2019-02-11T12:57:11.816Z,129.38
2019-02-11T12:58:11.806Z,123.75
2019-02-11T12:59:11.801Z,118.13
2019-02-11T13:00:11.802Z,118.13
2019-02-11T13:01:11.770Z,123.75
2019-02-11T13:02:11.747Z,123.75
2019-02-11T13:03:11.731Z,129.38
2019-02-11T13:04:11.720Z,123.75
2019-02-11T13:05:11.701Z,129.38
2019-02-11T13:06:11.682Z,123.75
2019-02-11T13:07:11.706Z,123.75
2019-02-11T13:08:11.651Z,118.13
2019-02-11T13:09:11.643Z,123.75
2019-02-11T13:10:11.623Z,118.13
2019-02-11T13:11:11.604Z,118.13
2019-02-11T13:12:11.601Z,118.13
2019-02-11T13:13:11.571Z,123.75
2019-02-11T13:14:11.560Z,129.38
2019-02-11T13:15:11.604Z,129.38
2019-02-11T13:16:11.541Z,123.75
2019-02-11T13:17:15.506Z,118.13
2019-02-11T13:18:11.557Z,112.50
2019-02-11T13:19:11.473Z,112.50
2019-02-11T13:20:12.166Z,112.50
2019-02-11T13:21:11.727Z,112.50
2019-02-11T13:22:11.419Z,118.13
2019-02-11T13:23:11.416Z,112.50
2019-02-11T13:24:11.380Z,106.88
2019-02-11T13:25:11.365Z,101.25
2019-02-11T13:26:11.350Z,95.63
2019-02-11T13:27:11.349Z,90.00
2019-02-11T13:28:11.323Z,78.75
2019-02-11T13:29:11.301Z,73.13
2019-02-11T13:30:11.943Z,73.13
2019-02-11T13:31:11.267Z,73.13
2019-02-11T13:32:11.246Z,67.50
2019-02-11T13:33:11.231Z,73.13
2019-02-11T13:34:11.213Z,73.13
2019-02-11T13:35:11.201Z,67.50
2019-02-11T13:36:11.210Z,67.50
2019-02-11T13:37:11.163Z,73.13
2019-02-11T13:38:11.154Z,73.13
2019-02-11T13:39:11.123Z,78.75
2019-02-11T13:40:11.110Z,78.75
2019-02-11T13:41:11.093Z,78.75
2019-02-11T13:42:11.082Z,78.75
2019-02-11T13:43:11.076Z,78.75
2019-02-11T13:44:11.811Z,78.75
2019-02-11T13:45:11.034Z,78.75
2019-02-11T13:46:11.002Z,78.75
2019-02-11T13:47:10.987Z,67.50
2019-02-11T13:48:10.974Z,56.25
2019-02-11T13:49:10.960Z,50.63
2019-02-11T13:50:10.933Z,50.63
2019-02-11T13:51:10.919Z,61.88
2019-02-11T13:52:10.897Z,67.50
2019-02-11T13:53:10.880Z,73.13
2019-02-11T13:54:10.860Z,73.13
2019-02-11T13:55:10.863Z,73.13
2019-02-11T13:56:10.827Z,73.13
2019-02-11T13:57:10.807Z,78.75
2019-02-11T13:58:10.814Z,78.75
2019-02-11T13:59:10.773Z,78.75
2019-02-11T14:00:10.754Z,78.75
2019-02-11T14:01:10.782Z,78.75
2019-02-11T14:02:10.716Z,78.75
2019-02-11T14:03:10.695Z,73.13
2019-02-11T14:04:10.681Z,67.50
2019-02-11T14:05:10.669Z,67.50
2019-02-11T14:06:10.683Z,67.50
2019-02-11T14:07:10.642Z,67.50
2019-02-11T14:08:10.680Z,67.50
2019-02-11T14:09:10.610Z,73.13
2019-02-11T14:10:10.577Z,78.75
2019-02-11T14:11:10.567Z,78.75
2019-02-11T14:12:10.537Z,78.75
2019-02-11T14:13:10.519Z,78.75
2019-02-11T14:14:10.534Z,78.75
2019-02-11T14:15:10.488Z,73.13
2019-02-11T14:16:10.468Z,73.13
2019-02-11T14:17:10.463Z,78.75
2019-02-11T14:18:14.315Z,78.75
2019-02-11T14:19:10.407Z,78.75
2019-02-11T14:20:10.402Z,73.13
2019-02-11T14:21:10.372Z,73.13
2019-02-11T14:22:10.357Z,67.50
2019-02-11T14:23:10.448Z,67.50
2019-02-11T14:24:10.312Z,73.13
2019-02-11T14:25:10.317Z,78.75
2019-02-11T14:26:10.294Z,78.75
2019-02-11T14:27:10.275Z,78.75
2019-02-11T14:28:10.246Z,78.75
2019-02-11T14:29:10.235Z,78.75
2019-02-11T14:30:10.198Z,78.75
2019-02-11T14:31:10.223Z,78.75
2019-02-11T14:32:10.167Z,78.75
2019-02-11T14:33:10.157Z,78.75
2019-02-11T14:34:10.928Z,84.38
2019-02-11T14:35:10.109Z,84.38
2019-02-11T14:36:10.102Z,78.75
2019-02-11T14:37:10.087Z,78.75
2019-02-11T14:38:10.159Z,73.13
2019-02-11T14:39:10.046Z,67.50
2019-02-11T14:40:10.017Z,73.13
2019-02-11T14:41:10.000Z,73.13
2019-02-11T14:42:09.978Z,73.13
2019-02-11T14:43:10.054Z,73.13
2019-02-11T14:44:13.238Z,67.50
2019-02-11T14:45:09.924Z,61.88
2019-02-11T14:46:09.902Z,56.25
2019-02-11T14:47:09.889Z,56.25
2019-02-11T14:48:25.849Z,50.63
2019-02-11T14:49:09.853Z,45.00