createdAt,value
2023-02-17T00:00:40.938Z,9.27
2023-02-17T00:03:10.206Z,8.70
2023-02-17T00:05:39.996Z,9.70
2023-02-17T00:08:07.660Z,9.23
2023-02-17T00:10:35.335Z,9.77
2023-02-17T00:13:03.054Z,10.45
2023-02-17T00:15:32.113Z,10.63
2023-02-17T00:17:59.854Z,11.00
2023-02-17T00:20:28.913Z,10.52
2023-02-17T00:22:56.598Z,12.10
2023-02-17T00:25:24.336Z,11.93
2023-02-17T00:27:52.014Z,12.55
2023-02-17T00:30:20.130Z,12.20
2023-02-17T00:32:49.532Z,13.10
2023-02-17T00:35:17.241Z,13.40
2023-02-17T00:37:45.611Z,14.70
2023-02-17T00:40:13.741Z,15.35
2023-02-17T00:42:41.519Z,15.73
2023-02-17T00:45:09.787Z,15.65
2023-02-17T00:47:37.468Z,16.23
2023-02-17T00:50:07.931Z,17.20
2023-02-17T00:52:35.998Z,17.38
2023-02-17T00:55:03.702Z,17.80
2023-02-17T00:57:32.219Z,18.88
2023-02-17T00:59:59.974Z,18.67
2023-02-17T01:02:27.666Z,20.05
2023-02-17T01:04:55.355Z,20.33
2023-02-17T01:07:24.437Z,20.17
2023-02-17T01:09:52.117Z,21.73
2023-02-17T01:12:19.790Z,22.42
2023-02-17T01:14:47.481Z,22.27
2023-02-17T01:17:15.184Z,22.05
2023-02-17T01:19:42.884Z,25.63
2023-02-17T01:22:11.057Z,23.23
2023-02-17T01:24:40.802Z,24.95
2023-02-17T01:27:08.519Z,24.17
2023-02-17T01:29:36.173Z,25.17
2023-02-17T01:32:04.667Z,26.50
2023-02-17T01:34:32.376Z,27.42
2023-02-17T01:37:00.237Z,27.17
2023-02-17T01:39:27.876Z,31.25
2023-02-17T01:41:57.177Z,29.10
2023-02-17T01:44:25.280Z,32.63
2023-02-17T01:46:53.472Z,32.65
2023-02-17T01:49:28.371Z,31.48
2023-02-17T01:51:58.100Z,34.40
2023-02-17T01:54:27.560Z,35.08
2023-02-17T01:56:56.597Z,37.78
2023-02-17T01:59:24.294Z,34.78
2023-02-17T02:01:53.861Z,37.00
2023-02-17T02:04:22.776Z,38.97
2023-02-17T02:06:50.441Z,41.85
2023-02-17T02:09:20.153Z,40.20
2023-02-17T02:11:49.906Z,43.83
2023-02-17T02:14:18.910Z,43.13
2023-02-17T02:16:50.458Z,43.50
2023-02-17T02:19:39.912Z,44.08
2023-02-17T02:22:19.405Z,44.20
2023-02-17T02:24:52.835Z,49.53
2023-02-17T02:27:30.383Z,50.72
2023-02-17T02:30:09.546Z,51.88
2023-02-17T02:32:44.946Z,53.38
2023-02-17T02:35:14.917Z,53.47
2023-02-17T02:37:44.167Z,52.83
2023-02-17T02:40:12.655Z,53.00
2023-02-17T02:42:40.426Z,55.58
2023-02-17T02:45:09.490Z,55.03
2023-02-17T02:47:46.897Z,55.33
2023-02-17T02:50:20.224Z,61.40
2023-02-17T02:52:57.435Z,60.42
2023-02-17T02:55:29.014Z,62.67
2023-02-17T02:58:00.270Z,64.15
2023-02-17T03:00:30.855Z,66.22
2023-02-17T03:03:02.300Z,67.93
2023-02-17T03:05:33.944Z,67.07
2023-02-17T03:08:03.909Z,65.07
2023-02-17T03:10:31.576Z,66.47
2023-02-17T03:12:59.325Z,67.75
2023-02-17T03:15:28.729Z,69.35
2023-02-17T03:17:57.696Z,68.50
2023-02-17T03:20:26.903Z,70.13
2023-02-17T03:22:54.626Z,67.82
2023-02-17T03:25:22.354Z,71.88
2023-02-17T03:27:50.095Z,67.60
2023-02-17T03:30:18.086Z,71.00
2023-02-17T03:32:45.929Z,71.13
2023-02-17T03:35:13.882Z,71.30
2023-02-17T03:37:42.906Z,69.97
2023-02-17T03:40:11.126Z,69.55
2023-02-17T03:42:38.865Z,68.53
2023-02-17T03:45:07.114Z,74.13
2023-02-17T03:47:34.792Z,72.03
2023-02-17T03:50:02.491Z,66.82
2023-02-17T03:52:30.165Z,69.75
2023-02-17T03:54:59.154Z,67.38
2023-02-17T03:57:26.846Z,70.10
2023-02-17T03:59:54.527Z,67.95
2023-02-17T04:02:22.208Z,68.47
2023-02-17T04:04:50.041Z,70.72
2023-02-17T04:07:17.704Z,64.43
2023-02-17T04:09:45.611Z,68.43
2023-02-17T04:12:14.624Z,66.97
2023-02-17T04:14:42.267Z,69.60
2023-02-17T04:17:09.909Z,70.63
2023-02-17T04:19:37.713Z,73.68
2023-02-17T04:22:08.725Z,71.40
2023-02-17T04:24:36.998Z,70.18
2023-02-17T04:27:05.000Z,71.30
2023-02-17T04:29:34.092Z,69.30
2023-02-17T04:32:01.882Z,68.05
2023-02-17T04:34:29.688Z,67.18
2023-02-17T04:36:57.372Z,69.57
2023-02-17T04:39:25.055Z,66.63
2023-02-17T04:41:52.885Z,65.63
2023-02-17T04:44:20.549Z,61.05
2023-02-17T04:46:49.540Z,64.80
2023-02-17T04:49:17.241Z,62.15
2023-02-17T04:51:44.919Z,64.43
2023-02-17T04:54:12.561Z,62.22
2023-02-17T04:56:40.222Z,60.58
2023-02-17T04:59:07.880Z,60.17
2023-02-17T05:01:35.546Z,61.15
2023-02-17T05:04:04.858Z,61.20
2023-02-17T05:06:32.504Z,60.10
2023-02-17T05:09:00.168Z,58.63
2023-02-17T05:11:27.835Z,60.25
2023-02-17T05:13:55.469Z,59.55
2023-02-17T05:16:23.185Z,58.53
2023-02-17T05:18:50.900Z,56.70
2023-02-17T05:21:19.908Z,57.22
2023-02-17T05:23:47.588Z,55.17
2023-02-17T05:26:15.307Z,55.03
2023-02-17T05:28:42.971Z,53.80
2023-02-17T05:31:10.710Z,54.75
2023-02-17T05:33:38.474Z,53.60
2023-02-17T05:36:07.740Z,54.55
2023-02-17T05:38:37.085Z,49.85
2023-02-17T05:41:05.178Z,52.20
2023-02-17T05:43:32.887Z,48.40
2023-02-17T05:46:03.042Z,48.97
2023-02-17T05:48:30.788Z,48.70
2023-02-17T05:50:58.439Z,49.03
2023-02-17T05:53:26.137Z,47.42
2023-02-17T05:55:55.106Z,47.33
2023-02-17T05:58:22.881Z,47.13
2023-02-17T06:00:50.541Z,44.90
2023-02-17T06:03:18.941Z,43.97
2023-02-17T06:05:46.669Z,43.15
2023-02-17T06:08:14.390Z,43.65
2023-02-17T06:10:42.686Z,43.35
2023-02-17T06:13:11.677Z,42.15
2023-02-17T06:15:39.374Z,41.65
2023-02-17T06:18:07.095Z,41.58
2023-02-17T06:20:34.805Z,39.92
2023-02-17T06:23:02.452Z,39.83
2023-02-17T06:25:30.111Z,39.20
2023-02-17T06:27:57.761Z,39.65
2023-02-17T06:30:26.768Z,37.15
2023-02-17T06:32:54.448Z,38.45
2023-02-17T06:35:22.125Z,37.28
2023-02-17T06:37:50.022Z,35.28
2023-02-17T06:40:18.207Z,35.30
2023-02-17T06:42:45.880Z,34.03
2023-02-17T06:45:13.564Z,35.30
2023-02-17T06:47:42.544Z,36.17
2023-02-17T06:50:10.812Z,34.80
2023-02-17T06:52:38.485Z,32.60
2023-02-17T06:55:06.703Z,32.88
2023-02-17T06:57:34.383Z,31.13
2023-02-17T07:00:02.046Z,31.35
2023-02-17T07:02:29.814Z,29.75
2023-02-17T07:04:59.009Z,28.83
2023-02-17T07:07:26.749Z,28.10
2023-02-17T07:09:54.394Z,27.73
2023-02-17T07:12:22.064Z,28.35
2023-02-17T07:14:49.742Z,27.25
2023-02-17T07:17:17.409Z,27.33
2023-02-17T07:19:45.062Z,25.20
2023-02-17T07:22:14.030Z,24.58
2023-02-17T07:24:41.677Z,25.20
2023-02-17T07:27:10.836Z,23.48
2023-02-17T07:29:38.642Z,23.25
2023-02-17T07:32:06.374Z,22.98
2023-02-17T07:34:34.078Z,22.40
2023-02-17T07:37:01.727Z,21.38
2023-02-17T07:39:30.682Z,20.92
2023-02-17T07:42:00.868Z,19.55
2023-02-17T07:44:28.637Z,20.60
2023-02-17T07:46:56.298Z,21.88
2023-02-17T07:49:23.936Z,18.80
2023-02-17T07:51:51.633Z,18.35
2023-02-17T07:54:19.499Z,16.85
2023-02-17T07:56:48.568Z,17.33
2023-02-17T07:59:16.259Z,16.30
2023-02-17T08:01:44.014Z,17.27
2023-02-17T08:04:11.715Z,14.65
2023-02-17T08:06:40.061Z,14.52
2023-02-17T08:09:25.627Z,13.82
2023-02-17T08:12:12.533Z,13.82
2023-02-17T08:14:40.223Z,13.52
2023-02-17T08:17:08.160Z,13.57
2023-02-17T08:19:47.577Z,13.82
2023-02-17T08:22:16.012Z,12.70
2023-02-17T08:24:43.688Z,12.15
2023-02-17T08:27:13.283Z,12.27
2023-02-17T08:29:41.039Z,11.95
2023-02-17T08:32:08.980Z,11.20
2023-02-17T08:34:36.818Z,11.00
2023-02-17T08:37:04.693Z,10.75
2023-02-17T08:39:33.087Z,10.68
2023-02-17T08:42:00.907Z,10.43
2023-02-17T08:44:29.953Z,10.90
2023-02-17T08:46:57.611Z,10.25
2023-02-17T08:49:26.892Z,8.98
2023-02-17T08:51:54.599Z,9.02
2023-02-17T08:54:22.268Z,8.18
2023-02-17T08:56:50.001Z,8.57
2023-02-17T08:59:17.753Z,7.95
2023-02-17T09:01:46.808Z,7.90
2023-02-17T09:04:14.812Z,7.60
2023-02-17T09:06:43.707Z,7.20
2023-02-17T09:09:12.331Z,7.43
2023-02-17T09:11:39.983Z,6.93
2023-02-17T09:14:07.898Z,6.43
2023-02-17T09:16:35.619Z,6.40
2023-02-17T09:19:04.654Z,6.70
2023-02-17T09:21:32.443Z,6.20
2023-02-17T09:24:00.129Z,6.20
2023-02-17T09:26:27.795Z,6.07
2023-02-17T09:28:55.483Z,5.72
2023-02-17T09:31:23.958Z,5.70
2023-02-17T09:33:52.070Z,5.53
2023-02-17T09:36:22.257Z,5.55
2023-02-17T09:38:50.111Z,5.30
2023-02-17T09:41:19.668Z,4.88
2023-02-17T09:43:47.412Z,5.03
2023-02-17T09:46:17.568Z,5.07
2023-02-17T09:48:45.286Z,4.60
2023-02-17T09:51:16.910Z,4.28
2023-02-17T09:53:48.029Z,4.47
2023-02-17T09:56:19.571Z,4.32
2023-02-17T09:58:48.468Z,4.53
2023-02-17T10:01:18.519Z,4.10
2023-02-17T10:03:47.905Z,3.60
2023-02-17T10:06:17.148Z,3.50
2023-02-17T10:08:48.668Z,3.70
2023-02-17T10:11:19.954Z,3.75
2023-02-17T10:13:47.795Z,3.72
2023-02-17T10:16:18.730Z,3.50
2023-02-17T10:18:48.250Z,3.22
2023-02-17T10:21:19.576Z,3.70
2023-02-17T10:23:48.871Z,3.15
2023-02-17T10:26:21.084Z,3.20
2023-02-17T10:28:51.909Z,3.05
2023-02-17T10:31:25.677Z,3.20
2023-02-17T10:33:56.167Z,3.13
2023-02-17T10:36:26.544Z,3.25
2023-02-17T10:38:57.841Z,3.08
2023-02-17T10:41:27.528Z,3.10
2023-02-17T10:43:55.283Z,2.90
2023-02-17T10:46:26.628Z,2.92
2023-02-17T10:48:54.872Z,2.85
2023-02-17T10:51:25.822Z,2.85
2023-02-17T10:53:57.511Z,2.75
2023-02-17T10:56:26.910Z,3.10
2023-02-17T10:58:56.230Z,2.95
2023-02-17T11:01:24.130Z,2.75
2023-02-17T11:04:00.837Z,2.70
2023-02-17T11:06:28.488Z,3.03
2023-02-17T11:08:59.507Z,3.00
2023-02-17T11:11:27.620Z,2.72
2023-02-17T11:14:04.573Z,2.55
2023-02-17T11:16:35.809Z,2.92
2023-02-17T11:19:04.366Z,2.70
2023-02-17T11:21:33.135Z,3.00
2023-02-17T11:24:03.345Z,2.60
2023-02-17T11:26:32.237Z,2.60
2023-02-17T11:29:10.080Z,2.88
2023-02-17T11:31:37.966Z,2.42
2023-02-17T11:34:13.305Z,2.65
2023-02-17T11:36:40.982Z,2.90
2023-02-17T11:39:19.270Z,2.88
2023-02-17T11:41:46.935Z,2.90
2023-02-17T11:44:25.912Z,2.70
2023-02-17T11:46:58.913Z,3.53
2023-02-17T11:49:42.369Z,2.88
2023-02-17T11:52:17.433Z,2.40
2023-02-17T11:54:52.903Z,2.78
2023-02-17T11:57:28.551Z,2.78
2023-02-17T12:00:04.291Z,2.60
2023-02-17T12:02:52.048Z,2.65
2023-02-17T12:05:23.600Z,2.63
2023-02-17T12:07:58.226Z,3.17
2023-02-17T12:10:32.282Z,2.40
2023-02-17T12:13:04.505Z,2.20
2023-02-17T12:15:54.180Z,2.20
2023-02-17T12:18:36.405Z,2.70
2023-02-17T12:21:07.672Z,2.35
2023-02-17T12:24:04.274Z,2.30
2023-02-17T12:26:37.926Z,1.83
2023-02-17T12:29:18.748Z,4.50
2023-02-17T12:32:07.016Z,5.47
2023-02-17T12:34:36.893Z,7.20
2023-02-17T12:37:04.820Z,8.70
2023-02-17T12:39:35.511Z,12.05
2023-02-17T12:42:05.938Z,10.90
2023-02-17T12:44:34.561Z,10.27
2023-02-17T12:47:05.116Z,10.13
2023-02-17T12:49:35.388Z,7.22
2023-02-17T12:52:06.744Z,17.15
2023-02-17T12:54:36.449Z,11.00
2023-02-17T12:57:11.648Z,10.23
2023-02-17T12:59:40.061Z,6.07
2023-02-17T13:02:11.478Z,10.10
2023-02-17T13:04:39.208Z,12.70
2023-02-17T13:07:33.564Z,8.50
2023-02-17T13:10:01.269Z,9.93
2023-02-17T13:12:36.378Z,7.80
2023-02-17T13:15:05.188Z,6.95
2023-02-17T13:17:34.268Z,12.32
2023-02-17T13:20:08.465Z,8.63
2023-02-17T13:22:36.509Z,9.10
2023-02-17T13:25:04.202Z,11.18
2023-02-17T13:27:34.968Z,8.10
2023-02-17T13:30:03.448Z,12.45
2023-02-17T13:32:32.098Z,8.77
2023-02-17T13:35:05.606Z,7.63
2023-02-17T13:37:40.714Z,8.25
2023-02-17T13:40:32.639Z,8.52
2023-02-17T13:43:10.418Z,6.45
2023-02-17T13:45:41.675Z,9.18
2023-02-17T13:48:14.350Z,7.82
2023-02-17T13:50:45.456Z,9.38
2023-02-17T13:53:28.497Z,15.45
2023-02-17T13:55:57.749Z,13.48
2023-02-17T13:58:28.880Z,12.02
2023-02-17T14:00:57.145Z,11.45
2023-02-17T14:03:25.883Z,10.02
2023-02-17T14:05:54.266Z,12.85
2023-02-17T14:08:28.503Z,12.52
2023-02-17T14:10:56.319Z,8.68
2023-02-17T14:13:24.237Z,10.63
2023-02-17T14:15:54.948Z,17.83
2023-02-17T14:18:29.962Z,9.63
2023-02-17T14:21:02.551Z,10.32
2023-02-17T14:23:30.266Z,14.52
2023-02-17T14:25:57.934Z,19.30
2023-02-17T14:28:26.457Z,10.57
2023-02-17T14:30:55.646Z,11.57
2023-02-17T14:33:24.888Z,11.88
2023-02-17T14:35:53.623Z,9.25
2023-02-17T14:38:22.594Z,12.45
2023-02-17T14:40:50.485Z,10.45
2023-02-17T14:43:18.135Z,11.68
2023-02-17T14:45:45.960Z,16.33
2023-02-17T14:48:15.006Z,14.02
2023-02-17T14:50:44.193Z,11.65
2023-02-17T14:53:14.146Z,9.18
2023-02-17T14:55:45.140Z,9.63
2023-02-17T14:58:13.835Z,12.88
2023-02-17T15:00:41.497Z,9.18
2023-02-17T15:03:09.161Z,9.20
2023-02-17T15:05:38.168Z,10.90
2023-02-17T15:08:06.066Z,12.18
2023-02-17T15:10:35.826Z,13.88
2023-02-17T15:13:03.471Z,13.32
2023-02-17T15:15:31.281Z,25.02
2023-02-17T15:17:58.976Z,10.82
2023-02-17T15:20:26.664Z,11.75
2023-02-17T15:22:55.707Z,10.05
2023-02-17T15:25:23.441Z,10.25
2023-02-17T15:27:51.383Z,9.00
2023-02-17T15:30:19.381Z,11.68
2023-02-17T15:32:47.195Z,9.15
2023-02-17T15:35:19.984Z,15.23
2023-02-17T15:37:47.725Z,18.02
2023-02-17T15:40:18.010Z,15.88
2023-02-17T15:42:45.994Z,17.75
2023-02-17T15:45:15.256Z,24.98
2023-02-17T15:47:42.928Z,24.17
2023-02-17T15:50:18.168Z,124.72
2023-02-17T15:52:47.933Z,35.83
2023-02-17T15:55:18.034Z,54.03
2023-02-17T15:57:47.545Z,31.13
2023-02-17T16:00:20.950Z,37.35
2023-02-17T16:02:48.631Z,43.92
2023-02-17T16:05:17.185Z,28.77
2023-02-17T16:07:44.933Z,20.48
2023-02-17T16:10:13.970Z,35.65
2023-02-17T16:12:42.972Z,23.50
2023-02-17T16:15:13.237Z,40.35
2023-02-17T16:17:40.894Z,37.75
2023-02-17T16:20:14.539Z,24.35
2023-02-17T16:22:42.270Z,25.88
2023-02-17T16:25:10.391Z,16.23
2023-02-17T16:27:38.142Z,14.00
2023-02-17T16:30:19.487Z,19.17
2023-02-17T16:32:47.395Z,16.73
2023-02-17T16:35:16.446Z,13.95
2023-02-17T16:37:46.542Z,18.80
2023-02-17T16:40:17.800Z,23.25
2023-02-17T16:42:45.595Z,19.55
2023-02-17T16:45:18.408Z,14.32
2023-02-17T16:47:47.053Z,13.35
2023-02-17T16:50:18.879Z,20.52
2023-02-17T16:52:46.610Z,22.77
2023-02-17T16:55:17.310Z,24.35
2023-02-17T16:57:45.116Z,31.30
2023-02-17T17:00:14.106Z,18.10
2023-02-17T17:02:43.228Z,19.52
2023-02-17T17:05:11.372Z,22.60
2023-02-17T17:07:39.439Z,42.10
2023-02-17T17:10:16.386Z,42.25
2023-02-17T17:12:44.850Z,30.85
2023-02-17T17:15:12.700Z,25.27
2023-02-17T17:17:43.750Z,25.15
2023-02-17T17:20:14.741Z,22.35
2023-02-17T17:22:42.536Z,20.67
2023-02-17T17:25:10.342Z,25.95
2023-02-17T17:27:38.106Z,24.80
2023-02-17T17:30:06.900Z,21.83
2023-02-17T17:32:34.666Z,18.55
2023-02-17T17:35:03.738Z,20.77
2023-02-17T17:37:31.564Z,25.25
2023-02-17T17:39:59.419Z,18.58
2023-02-17T17:42:27.555Z,22.65
2023-02-17T17:44:55.288Z,17.02
2023-02-17T17:47:29.768Z,19.35
2023-02-17T17:49:58.199Z,16.80
2023-02-17T17:52:27.224Z,18.85
2023-02-17T17:54:54.965Z,47.05
2023-02-17T17:57:23.039Z,39.28
2023-02-17T17:59:50.742Z,41.22
2023-02-17T18:02:18.500Z,29.33
2023-02-17T18:04:46.226Z,206.30
2023-02-17T18:07:13.951Z,153.35
2023-02-17T18:09:42.939Z,32.88
