createdAt,value
2018-07-03T00:01:53.526Z,17.10
2018-07-03T00:04:22.356Z,17.10
2018-07-03T00:06:51.186Z,17.10
2018-07-03T00:09:19.975Z,17.00
2018-07-03T00:11:48.731Z,17.00
2018-07-03T00:14:17.507Z,17.00
2018-07-03T00:16:51.782Z,16.90
2018-07-03T00:19:20.663Z,16.80
2018-07-03T00:21:49.552Z,16.90
2018-07-03T00:24:18.342Z,16.80
2018-07-03T00:26:47.074Z,16.80
2018-07-03T00:31:44.879Z,16.80
2018-07-03T00:34:13.681Z,16.70
2018-07-03T00:36:42.574Z,16.70
2018-07-03T00:39:11.361Z,16.70
2018-07-03T00:41:40.125Z,16.70
2018-07-03T00:44:08.914Z,16.70
2018-07-03T00:46:37.662Z,16.60
2018-07-03T00:49:06.433Z,16.50
2018-07-03T00:51:35.175Z,16.50
2018-07-03T00:54:03.971Z,16.50
2018-07-03T00:56:32.859Z,16.50
2018-07-03T00:59:01.750Z,16.40
2018-07-03T01:01:30.548Z,16.40
2018-07-03T01:03:59.330Z,16.40
2018-07-03T01:06:28.342Z,16.40
2018-07-03T01:08:57.135Z,16.40
2018-07-03T01:11:25.931Z,16.30
2018-07-03T01:13:55.414Z,16.30
2018-07-03T01:16:24.195Z,16.30
2018-07-03T01:18:53.096Z,16.30
2018-07-03T01:21:21.998Z,16.30
2018-07-03T01:23:50.762Z,16.30
2018-07-03T01:26:19.563Z,16.30
2018-07-03T01:28:48.330Z,16.20
2018-07-03T01:31:17.186Z,16.20
2018-07-03T01:33:45.927Z,16.20
2018-07-03T01:36:14.902Z,16.10
2018-07-03T01:38:43.826Z,16.10
2018-07-03T01:41:12.650Z,16.10
2018-07-03T01:43:41.396Z,16.10
2018-07-03T01:46:10.194Z,16.00
2018-07-03T01:48:38.991Z,16.00
2018-07-03T01:51:07.798Z,16.00
2018-07-03T01:53:36.574Z,16.00
2018-07-03T01:56:05.578Z,16.00
2018-07-03T01:58:34.359Z,15.90
2018-07-03T02:01:03.202Z,15.80
2018-07-03T02:03:31.986Z,15.80
2018-07-03T02:06:00.755Z,15.80
2018-07-03T02:08:29.529Z,15.80
2018-07-03T02:10:58.318Z,15.80
2018-07-03T02:13:27.066Z,15.80
2018-07-03T02:15:55.882Z,15.70
2018-07-03T02:18:24.704Z,15.70
2018-07-03T02:20:53.473Z,15.60
2018-07-03T02:23:22.275Z,15.60
2018-07-03T02:25:51.038Z,15.60
2018-07-03T02:28:19.823Z,15.60
2018-07-03T02:30:48.622Z,15.60
2018-07-03T02:33:17.402Z,15.60
2018-07-03T02:35:46.187Z,15.50
2018-07-03T02:38:14.971Z,15.50
2018-07-03T02:40:43.847Z,15.50
2018-07-03T02:43:12.671Z,15.40
2018-07-03T02:45:41.565Z,15.40
2018-07-03T02:48:10.325Z,15.40
2018-07-03T02:50:39.124Z,15.40
2018-07-03T02:53:07.991Z,15.40
2018-07-03T02:55:36.806Z,15.40
2018-07-03T02:58:05.573Z,15.40
2018-07-03T03:00:34.370Z,15.40
2018-07-03T03:03:03.175Z,15.40
2018-07-03T03:05:31.950Z,15.30
2018-07-03T03:08:00.759Z,15.40
2018-07-03T03:10:29.640Z,15.30
2018-07-03T03:12:58.411Z,15.40
2018-07-03T03:15:27.214Z,15.30
2018-07-03T03:17:56.003Z,15.30
2018-07-03T03:20:24.914Z,15.30
2018-07-03T03:22:53.688Z,15.30
2018-07-03T03:25:22.459Z,15.20
2018-07-03T03:27:51.194Z,15.20
2018-07-03T03:30:20.063Z,15.20
2018-07-03T03:32:48.848Z,15.30
2018-07-03T03:35:17.696Z,15.30
2018-07-03T03:37:46.507Z,15.40
2018-07-03T03:40:15.261Z,15.40
2018-07-03T03:42:44.053Z,15.40
2018-07-03T03:45:13.192Z,15.40
2018-07-03T03:47:42.114Z,15.40
2018-07-03T03:50:10.925Z,15.40
2018-07-03T03:52:39.819Z,15.40
2018-07-03T03:55:08.554Z,15.50
2018-07-03T03:57:37.379Z,15.40
2018-07-03T04:00:07.669Z,15.50
2018-07-03T04:02:36.463Z,15.50
2018-07-03T04:05:05.231Z,15.50
2018-07-03T04:07:34.003Z,15.50
2018-07-03T04:10:02.968Z,15.60
2018-07-03T04:12:31.926Z,15.60
2018-07-03T04:15:00.766Z,15.60
2018-07-03T04:17:29.534Z,15.70
2018-07-03T04:19:58.395Z,15.60
2018-07-03T04:22:27.283Z,15.70
2018-07-03T04:24:56.038Z,15.70
2018-07-03T04:27:24.852Z,15.70
2018-07-03T04:29:53.622Z,15.70
2018-07-03T04:32:22.395Z,15.80
2018-07-03T04:34:57.509Z,15.90
2018-07-03T04:37:26.363Z,15.90
2018-07-03T04:39:55.247Z,15.90
2018-07-03T04:42:24.046Z,16.00
2018-07-03T04:44:52.838Z,15.90
2018-07-03T04:47:21.727Z,16.00
2018-07-03T04:49:50.521Z,16.00
2018-07-03T04:52:19.413Z,16.00
2018-07-03T04:54:48.258Z,16.10
2018-07-03T04:57:17.031Z,16.00
2018-07-03T04:59:46.091Z,16.10
2018-07-03T05:02:15.089Z,16.10
2018-07-03T05:04:44.069Z,16.20
2018-07-03T05:07:12.855Z,16.20
2018-07-03T05:09:41.616Z,16.30
2018-07-03T05:12:10.394Z,16.40
2018-07-03T05:14:39.222Z,16.40
2018-07-03T05:17:08.053Z,16.50
2018-07-03T05:19:36.833Z,16.50
2018-07-03T05:22:05.962Z,16.60
2018-07-03T05:24:34.719Z,16.70
2018-07-03T05:27:03.590Z,16.80
2018-07-03T05:29:32.337Z,16.90
2018-07-03T05:32:01.143Z,17.00
2018-07-03T05:34:29.894Z,17.00
2018-07-03T05:36:58.680Z,17.10
2018-07-03T05:39:27.411Z,17.10
2018-07-03T05:41:56.216Z,17.20
2018-07-03T05:44:25.050Z,17.30
2018-07-03T05:46:53.771Z,17.30
2018-07-03T05:49:22.601Z,17.40
2018-07-03T05:51:51.351Z,17.50
2018-07-03T05:54:20.134Z,17.60
2018-07-03T05:56:48.951Z,17.60
2018-07-03T05:59:17.942Z,17.70
2018-07-03T06:01:46.730Z,17.80
2018-07-03T06:04:15.623Z,17.90
2018-07-03T06:06:44.390Z,17.90
2018-07-03T06:09:13.217Z,18.10
2018-07-03T06:11:41.975Z,18.20
2018-07-03T06:14:10.905Z,18.30
2018-07-03T06:16:39.755Z,18.40
2018-07-03T06:19:09.410Z,18.50
2018-07-03T06:21:38.196Z,18.60
2018-07-03T06:24:06.999Z,18.70
2018-07-03T06:29:04.453Z,19.00
2018-07-03T06:31:33.059Z,19.10
2018-07-03T06:34:02.678Z,19.20
2018-07-03T06:36:31.505Z,19.30
2018-07-03T06:39:00.348Z,19.30
2018-07-03T06:41:29.105Z,19.40
2018-07-03T06:43:57.923Z,19.50
2018-07-03T06:46:26.760Z,19.50
2018-07-03T06:48:55.519Z,19.60
2018-07-03T06:51:24.386Z,19.70
2018-07-03T06:53:53.186Z,19.90
2018-07-03T06:56:21.982Z,19.90
2018-07-03T06:58:50.779Z,19.90
2018-07-03T07:01:19.551Z,19.90
2018-07-03T07:03:48.331Z,20.00
2018-07-03T07:06:17.136Z,20.20
2018-07-03T07:08:46.042Z,20.30
2018-07-03T07:11:14.860Z,20.40
2018-07-03T07:13:43.947Z,20.50
2018-07-03T07:16:12.803Z,20.50
2018-07-03T07:18:41.639Z,20.50
2018-07-03T07:21:10.410Z,20.60
2018-07-03T07:23:39.268Z,20.70
2018-07-03T07:26:08.027Z,20.80
2018-07-03T07:28:37.103Z,21.00
2018-07-03T07:31:06.047Z,21.00
2018-07-03T07:33:34.824Z,21.10
2018-07-03T07:36:03.606Z,21.20
2018-07-03T07:38:32.401Z,21.30
2018-07-03T07:41:01.226Z,21.40
2018-07-03T07:43:29.989Z,21.40
2018-07-03T07:45:58.802Z,21.40
2018-07-03T07:48:27.598Z,21.50
2018-07-03T07:50:56.439Z,21.40
2018-07-03T07:53:25.206Z,21.50
2018-07-03T07:55:53.986Z,21.60
2018-07-03T07:58:22.836Z,21.70
2018-07-03T08:00:51.650Z,21.80
2018-07-03T08:03:20.367Z,21.80
2018-07-03T08:05:49.154Z,22.00
2018-07-03T08:08:17.911Z,22.10
2018-07-03T08:10:46.784Z,22.10
2018-07-03T08:13:15.586Z,22.20
2018-07-03T08:15:44.474Z,22.30
2018-07-03T08:18:13.351Z,22.40
2018-07-03T08:20:42.808Z,22.50
2018-07-03T08:23:11.751Z,22.40
2018-07-03T08:25:40.570Z,22.30
2018-07-03T08:28:09.326Z,22.50
2018-07-03T08:30:38.112Z,22.60
2018-07-03T08:33:07.734Z,22.60
2018-07-03T08:35:36.516Z,22.70
2018-07-03T08:38:05.279Z,22.60
2018-07-03T08:40:34.118Z,22.60
2018-07-03T08:43:02.867Z,22.60
2018-07-03T08:45:31.658Z,22.70
2018-07-03T08:48:00.420Z,22.80
2018-07-03T08:52:57.664Z,23.30
2018-07-03T08:55:26.519Z,23.30
2018-07-03T08:57:55.457Z,23.30
2018-07-03T09:00:24.294Z,23.20
2018-07-03T09:02:53.079Z,23.20
2018-07-03T09:05:21.882Z,23.20
2018-07-03T09:07:50.640Z,23.20
2018-07-03T09:10:20.071Z,23.10
2018-07-03T09:12:48.845Z,23.20
2018-07-03T09:15:17.631Z,23.20
2018-07-03T09:17:46.471Z,23.20
2018-07-03T09:20:15.239Z,23.30
2018-07-03T09:22:44.210Z,23.50
2018-07-03T09:25:13.015Z,23.70
2018-07-03T09:27:41.902Z,24.00
2018-07-03T09:30:10.812Z,24.30
2018-07-03T09:32:39.594Z,24.40
2018-07-03T09:35:08.616Z,24.40
2018-07-03T09:37:37.374Z,24.40
2018-07-03T09:40:06.182Z,24.20
2018-07-03T09:42:35.038Z,24.20
2018-07-03T09:45:04.351Z,24.30
2018-07-03T09:47:33.178Z,24.40
2018-07-03T09:50:01.949Z,24.30
2018-07-03T09:52:30.770Z,24.30
2018-07-03T09:54:59.658Z,24.30
2018-07-03T09:57:28.502Z,24.40
2018-07-03T09:59:57.389Z,24.30
2018-07-03T10:02:26.285Z,24.50
2018-07-03T10:04:55.039Z,24.50
2018-07-03T10:09:52.318Z,24.60
2018-07-03T10:12:21.115Z,24.70
2018-07-03T10:14:49.917Z,24.80
2018-07-03T10:17:18.696Z,24.70
2018-07-03T10:19:47.503Z,24.50
2018-07-03T10:22:16.294Z,24.50
2018-07-03T10:24:45.083Z,24.50
2018-07-03T10:27:13.860Z,24.70
2018-07-03T10:29:42.652Z,24.90
2018-07-03T10:32:11.456Z,24.90
2018-07-03T10:34:40.215Z,25.00
2018-07-03T10:37:09.027Z,25.20
2018-07-03T10:39:37.787Z,25.40
2018-07-03T10:42:06.575Z,25.50
2018-07-03T10:44:35.328Z,25.50
2018-07-03T10:47:04.102Z,25.40
2018-07-03T10:49:32.866Z,25.40
2018-07-03T10:52:01.655Z,25.50
2018-07-03T10:54:30.623Z,25.50
2018-07-03T10:56:59.439Z,25.60
2018-07-03T10:59:28.333Z,25.70
2018-07-03T11:01:57.634Z,25.80
2018-07-03T11:04:26.535Z,25.80
2018-07-03T11:06:55.373Z,25.90
2018-07-03T11:09:24.147Z,26.10
2018-07-03T11:11:52.922Z,26.30
2018-07-03T11:14:21.675Z,26.50
2018-07-03T11:16:50.471Z,26.60
2018-07-03T11:19:19.264Z,26.70
2018-07-03T11:21:48.354Z,26.70
2018-07-03T11:24:17.445Z,26.70
2018-07-03T11:26:46.244Z,26.60
2018-07-03T11:29:15.901Z,26.70
2018-07-03T11:31:44.667Z,26.60
2018-07-03T11:34:13.427Z,26.60
2018-07-03T11:36:42.225Z,26.30
2018-07-03T11:39:11.098Z,26.50
2018-07-03T11:44:08.495Z,26.50
2018-07-03T11:46:37.432Z,26.30
2018-07-03T11:49:06.374Z,26.50
2018-07-03T11:51:35.131Z,26.70
2018-07-03T11:54:03.983Z,27.00
2018-07-03T11:56:32.842Z,27.10
2018-07-03T11:59:01.747Z,27.00
2018-07-03T12:01:30.572Z,27.10
2018-07-03T12:03:59.295Z,27.30
2018-07-03T12:08:57.265Z,27.50
2018-07-03T12:11:26.022Z,27.70
2018-07-03T12:13:54.758Z,28.50
2018-07-03T12:16:23.613Z,30.60
2018-07-03T12:18:58.463Z,32.30
2018-07-03T12:21:27.836Z,32.90
2018-07-03T12:23:57.331Z,34.20
2018-07-03T12:26:26.157Z,35.10
2018-07-03T12:28:54.950Z,35.00
2018-07-03T12:31:23.686Z,37.60
2018-07-03T12:33:52.481Z,37.20
2018-07-03T12:36:21.263Z,37.00
2018-07-03T12:38:50.092Z,37.90
2018-07-03T12:41:18.877Z,36.80
2018-07-03T12:43:47.718Z,38.60
2018-07-03T12:46:16.483Z,38.30
2018-07-03T12:48:45.276Z,39.00
2018-07-03T12:51:14.027Z,41.60
2018-07-03T12:53:42.881Z,42.90
2018-07-03T12:56:11.667Z,40.50
2018-07-03T12:58:40.565Z,41.40
2018-07-03T13:01:09.344Z,43.10
2018-07-03T13:03:38.142Z,42.80
2018-07-03T13:06:06.974Z,43.50
2018-07-03T13:08:35.755Z,42.90
2018-07-03T13:11:04.606Z,43.30
2018-07-03T13:13:33.384Z,43.60
2018-07-03T13:16:02.166Z,43.80
2018-07-03T13:18:31.083Z,43.00
2018-07-03T13:20:59.857Z,42.50
2018-07-03T13:26:03.820Z,41.70
2018-07-03T13:28:32.606Z,42.50
2018-07-03T13:31:01.370Z,41.90
2018-07-03T13:33:30.265Z,41.60
2018-07-03T13:35:59.063Z,42.30
2018-07-03T13:38:27.858Z,40.60
2018-07-03T13:40:56.598Z,40.00
2018-07-03T13:43:25.688Z,39.20
2018-07-03T13:45:54.438Z,40.40
2018-07-03T13:48:23.247Z,39.70
2018-07-03T13:50:52.090Z,40.70
2018-07-03T13:53:20.991Z,41.30
2018-07-03T13:55:49.746Z,40.70
2018-07-03T13:58:18.571Z,39.80
2018-07-03T14:00:47.459Z,39.30
2018-07-03T14:03:16.217Z,39.70
2018-07-03T14:05:45.114Z,39.20
2018-07-03T14:08:13.977Z,40.30
2018-07-03T14:10:42.847Z,41.00
2018-07-03T14:13:11.600Z,40.60
2018-07-03T14:15:40.499Z,40.90
2018-07-03T14:18:09.275Z,39.70
2018-07-03T14:20:38.054Z,38.50
2018-07-03T14:23:06.838Z,39.10
2018-07-03T14:25:35.638Z,38.20
2018-07-03T14:28:04.604Z,37.80
2018-07-03T14:30:33.406Z,38.20
2018-07-03T14:33:02.232Z,39.60
2018-07-03T14:35:31.018Z,40.70
2018-07-03T14:37:59.811Z,41.20
2018-07-03T14:40:28.612Z,41.00
2018-07-03T14:42:57.369Z,40.90
2018-07-03T14:45:26.163Z,40.70
2018-07-03T14:47:55.012Z,39.70
2018-07-03T14:50:23.786Z,39.10
2018-07-03T14:52:52.647Z,39.10
2018-07-03T14:55:21.555Z,39.00
2018-07-03T14:57:50.479Z,39.50
2018-07-03T15:00:19.255Z,39.80
2018-07-03T15:02:48.009Z,41.00
2018-07-03T15:05:17.049Z,40.40
2018-07-03T15:07:45.781Z,41.00
2018-07-03T15:10:14.581Z,40.20
2018-07-03T15:12:43.364Z,39.80
2018-07-03T15:15:12.251Z,39.00
2018-07-03T15:17:41.023Z,38.40
2018-07-03T15:20:09.847Z,38.30
2018-07-03T15:22:38.734Z,38.40
2018-07-03T15:25:07.639Z,37.70
2018-07-03T15:27:36.518Z,37.90
2018-07-03T15:30:05.816Z,37.50
2018-07-03T15:32:34.587Z,37.40
2018-07-03T15:35:03.371Z,37.80
2018-07-03T15:37:32.175Z,38.90
2018-07-03T15:40:00.959Z,38.50
2018-07-03T15:42:29.704Z,38.60
2018-07-03T15:45:06.451Z,38.60
2018-07-03T15:47:35.271Z,39.00
2018-07-03T15:50:04.829Z,37.70
2018-07-03T15:52:33.618Z,38.30
2018-07-03T15:55:02.522Z,38.60
2018-07-03T15:57:31.294Z,38.60
2018-07-03T16:00:00.102Z,37.40
2018-07-03T16:02:28.958Z,36.80
2018-07-03T16:05:10.778Z,36.60
2018-07-03T16:07:51.619Z,37.50
2018-07-03T16:10:20.408Z,37.70
2018-07-03T16:12:49.227Z,36.90
2018-07-03T16:15:18.132Z,38.00
2018-07-03T16:17:46.952Z,37.60
2018-07-03T16:20:21.387Z,37.60
2018-07-03T16:22:50.168Z,37.50
2018-07-03T16:25:19.061Z,38.00
2018-07-03T16:27:47.797Z,37.00
2018-07-03T16:30:16.667Z,36.40
2018-07-03T16:32:45.420Z,35.50
2018-07-03T16:35:14.279Z,35.50
2018-07-03T16:37:43.058Z,35.00
2018-07-03T16:40:11.860Z,34.90
2018-07-03T16:42:40.742Z,34.80
2018-07-03T16:45:09.507Z,35.30
2018-07-03T16:47:38.297Z,35.00
2018-07-03T16:52:35.671Z,36.20
2018-07-03T16:55:04.666Z,36.50
2018-07-03T17:00:02.167Z,36.30
2018-07-03T17:02:31.091Z,37.30
2018-07-03T17:04:59.889Z,37.60
2018-07-03T17:07:28.739Z,37.90
2018-07-03T17:09:57.597Z,38.00
2018-07-03T17:12:26.377Z,37.50
2018-07-03T17:14:55.250Z,35.90
2018-07-03T17:17:24.124Z,35.90
2018-07-03T17:19:52.962Z,36.70
2018-07-03T17:22:21.783Z,37.40
2018-07-03T17:24:50.593Z,37.30
2018-07-03T17:27:19.402Z,37.60
2018-07-03T17:29:48.179Z,37.10
2018-07-03T17:32:16.956Z,37.30
2018-07-03T17:34:45.731Z,36.60
2018-07-03T17:37:14.519Z,36.30
2018-07-03T17:39:54.717Z,36.20
2018-07-03T17:42:35.106Z,36.40
2018-07-03T17:45:41.267Z,36.90
2018-07-03T17:48:11.277Z,36.50
2018-07-03T17:50:40.202Z,36.80
2018-07-03T17:53:09.210Z,36.60
2018-07-03T17:55:38.321Z,37.00
2018-07-03T17:58:07.397Z,36.80
2018-07-03T18:00:36.147Z,36.70
2018-07-03T18:03:05.099Z,36.60
2018-07-03T18:05:33.913Z,36.30
2018-07-03T18:08:02.667Z,35.70
2018-07-03T18:10:31.425Z,36.20
2018-07-03T18:13:00.209Z,36.20
2018-07-03T18:15:28.979Z,36.30
2018-07-03T18:17:58.231Z,35.90
2018-07-03T18:20:27.121Z,34.90
2018-07-03T18:22:56.115Z,34.60
2018-07-03T18:25:24.928Z,34.60
2018-07-03T18:27:53.707Z,34.50
2018-07-03T18:30:22.450Z,34.00
2018-07-03T18:32:51.320Z,33.90
2018-07-03T18:35:20.084Z,33.90
2018-07-03T18:37:48.890Z,33.80
2018-07-03T18:40:17.782Z,34.00
2018-07-03T18:45:15.596Z,33.80
2018-07-03T18:47:44.396Z,33.10
2018-07-03T18:50:13.268Z,32.80
2018-07-03T18:52:42.140Z,32.20
2018-07-03T18:55:11.240Z,31.50
2018-07-03T18:57:40.549Z,31.10
2018-07-03T19:00:09.302Z,30.60
2018-07-03T19:02:38.117Z,30.20
2018-07-03T19:05:06.887Z,29.50
2018-07-03T19:07:35.698Z,28.90
2018-07-03T19:10:04.483Z,28.40
2018-07-03T19:12:33.488Z,28.10
2018-07-03T19:15:02.231Z,27.80
2018-07-03T19:17:31.018Z,27.50
2018-07-03T19:22:28.556Z,26.90
2018-07-03T19:24:57.328Z,26.60
2018-07-03T19:27:26.103Z,26.40
2018-07-03T19:29:54.879Z,26.20
2018-07-03T19:32:23.791Z,25.80
2018-07-03T19:34:52.600Z,25.70
2018-07-03T19:37:22.514Z,25.50
2018-07-03T19:39:51.279Z,25.30
2018-07-03T19:42:20.136Z,25.20
2018-07-03T19:44:48.834Z,25.00
2018-07-03T19:47:17.755Z,24.90
2018-07-03T19:49:46.503Z,24.80
2018-07-03T19:52:15.425Z,24.60
2018-07-03T19:54:44.182Z,24.60
2018-07-03T19:57:12.939Z,24.50
2018-07-03T19:59:41.746Z,24.40
2018-07-03T20:02:10.619Z,24.20
2018-07-03T20:04:39.410Z,24.10
2018-07-03T20:07:08.167Z,24.00
2018-07-03T20:09:36.937Z,23.90
2018-07-03T20:12:05.706Z,23.90
2018-07-03T20:14:34.534Z,23.80
2018-07-03T20:17:03.335Z,23.70
2018-07-03T20:19:32.367Z,23.70
2018-07-03T20:22:01.124Z,23.60
2018-07-03T20:24:30.013Z,23.50
2018-07-03T20:26:58.767Z,23.40
2018-07-03T20:29:27.681Z,23.40
2018-07-03T20:31:56.471Z,23.40
2018-07-03T20:34:25.513Z,23.40
2018-07-03T20:36:54.230Z,23.20
2018-07-03T20:39:23.047Z,23.20
2018-07-03T20:41:51.811Z,23.10
2018-07-03T20:44:20.634Z,23.10
2018-07-03T20:46:49.398Z,23.10
2018-07-03T20:49:18.216Z,23.00
2018-07-03T20:51:46.972Z,23.00
2018-07-03T20:56:44.266Z,22.90
2018-07-03T20:59:13.052Z,22.80
2018-07-03T21:01:41.790Z,22.80
2018-07-03T21:04:10.769Z,22.70
2018-07-03T21:06:39.572Z,22.70
2018-07-03T21:09:09.043Z,22.70
2018-07-03T21:11:37.878Z,22.60
2018-07-03T21:14:06.754Z,22.50
2018-07-03T21:16:35.626Z,22.50
2018-07-03T21:19:04.622Z,22.40
2018-07-03T21:21:34.007Z,22.30
2018-07-03T21:24:03.032Z,22.20
2018-07-03T21:26:31.778Z,22.10
2018-07-03T21:29:00.638Z,22.00
2018-07-03T21:33:57.943Z,21.90
2018-07-03T21:36:26.711Z,21.80
2018-07-03T21:41:23.969Z,21.70
2018-07-03T21:43:52.827Z,21.60
2018-07-03T21:46:21.583Z,21.50
2018-07-03T21:48:50.387Z,21.40
2018-07-03T21:51:19.183Z,21.30
2018-07-03T21:53:47.969Z,21.20
2018-07-03T21:56:16.785Z,21.20
2018-07-03T21:58:45.590Z,21.10
2018-07-03T22:01:14.427Z,21.00
2018-07-03T22:03:43.248Z,21.00
2018-07-03T22:06:12.015Z,20.90
2018-07-03T22:08:40.771Z,20.80
2018-07-03T22:11:09.576Z,20.80
2018-07-03T22:13:38.369Z,20.80
2018-07-03T22:16:07.172Z,20.80
2018-07-03T22:18:35.954Z,20.80
2018-07-03T22:21:04.751Z,20.70
2018-07-03T22:23:33.498Z,20.60
2018-07-03T22:26:02.420Z,20.60
2018-07-03T22:28:31.184Z,20.60
2018-07-03T22:30:59.991Z,20.50
2018-07-03T22:33:28.793Z,20.50
2018-07-03T22:35:57.595Z,20.40
2018-07-03T22:38:26.374Z,20.40
2018-07-03T22:40:55.241Z,20.40
2018-07-03T22:43:24.024Z,20.30
2018-07-03T22:45:52.838Z,20.30
2018-07-03T22:48:21.615Z,20.20
2018-07-03T22:50:50.398Z,20.20
2018-07-03T22:53:19.286Z,20.10
2018-07-03T22:55:48.093Z,20.00
2018-07-03T22:58:16.885Z,20.00
2018-07-03T23:00:45.766Z,19.90
2018-07-03T23:03:14.543Z,19.90
2018-07-03T23:05:43.395Z,19.90
2018-07-03T23:08:12.259Z,19.90
2018-07-03T23:10:41.255Z,19.80
2018-07-03T23:13:10.008Z,19.70
2018-07-03T23:15:38.779Z,19.70
2018-07-03T23:18:07.613Z,19.60
2018-07-03T23:20:36.444Z,19.50
2018-07-03T23:23:05.378Z,19.50
2018-07-03T23:25:34.147Z,19.50
2018-07-03T23:28:02.890Z,19.50
2018-07-03T23:30:31.672Z,19.40
2018-07-03T23:33:00.435Z,19.30
2018-07-03T23:37:57.787Z,19.30
2018-07-03T23:40:26.602Z,19.20
2018-07-03T23:42:55.332Z,19.20
2018-07-03T23:45:27.681Z,19.20
2018-07-03T23:48:08.139Z,19.10
2018-07-03T23:50:48.432Z,19.10
2018-07-03T23:53:28.940Z,19.00
2018-07-03T23:56:09.271Z,19.00
2018-07-03T23:58:49.891Z,19.00
