createdAt,value
2023-05-21T00:00:30.779Z,4.82
2023-05-21T00:02:59.106Z,5.13
2023-05-21T00:05:27.987Z,5.22
2023-05-21T00:07:55.588Z,5.05
2023-05-21T00:10:22.825Z,4.78
2023-05-21T00:12:50.059Z,4.85
2023-05-21T00:15:17.290Z,4.90
2023-05-21T00:17:45.943Z,5.00
2023-05-21T00:20:13.451Z,4.90
2023-05-21T00:22:43.711Z,5.18
2023-05-21T00:25:11.246Z,4.90
2023-05-21T00:27:38.556Z,4.90
2023-05-21T00:30:06.444Z,4.97
2023-05-21T00:32:33.707Z,5.07
2023-05-21T00:35:00.964Z,4.80
2023-05-21T00:37:29.690Z,4.80
2023-05-21T00:39:58.467Z,4.93
2023-05-21T00:42:27.284Z,4.78
2023-05-21T00:44:55.026Z,4.82
2023-05-21T00:47:23.495Z,4.63
2023-05-21T00:49:51.473Z,4.63
2023-05-21T00:52:20.217Z,5.20
2023-05-21T00:54:47.465Z,5.18
2023-05-21T00:57:16.346Z,5.53
2023-05-21T00:59:43.570Z,4.85
2023-05-21T01:02:14.116Z,5.00
2023-05-21T01:04:41.390Z,5.15
2023-05-21T01:07:09.711Z,5.07
2023-05-21T01:09:36.982Z,5.20
2023-05-21T01:12:04.336Z,4.65
2023-05-21T01:14:34.099Z,5.20
2023-05-21T01:17:02.222Z,5.05
2023-05-21T01:19:29.701Z,4.80
2023-05-21T01:21:57.573Z,4.95
2023-05-21T01:24:26.308Z,4.82
2023-05-21T01:26:53.774Z,5.53
2023-05-21T01:29:21.180Z,4.57
2023-05-21T01:31:55.364Z,5.35
2023-05-21T01:34:23.283Z,4.80
2023-05-21T01:36:52.852Z,5.10
2023-05-21T01:39:20.720Z,5.10
2023-05-21T01:41:49.288Z,5.10
2023-05-21T01:44:16.531Z,5.30
2023-05-21T01:46:43.889Z,4.47
2023-05-21T01:49:11.214Z,4.90
2023-05-21T01:51:38.439Z,4.82
2023-05-21T01:54:05.702Z,5.05
2023-05-21T01:56:33.731Z,5.10
2023-05-21T01:59:02.332Z,4.72
2023-05-21T02:01:30.584Z,5.00
2023-05-21T02:03:58.161Z,5.10
2023-05-21T02:06:25.582Z,5.20
2023-05-21T02:08:52.850Z,4.82
2023-05-21T02:11:20.105Z,5.28
2023-05-21T02:13:47.473Z,4.97
2023-05-21T02:16:16.175Z,4.85
2023-05-21T02:18:44.213Z,4.85
2023-05-21T02:21:11.983Z,5.10
2023-05-21T02:23:39.213Z,5.05
2023-05-21T02:26:06.497Z,5.35
2023-05-21T02:28:34.353Z,5.05
2023-05-21T02:31:01.608Z,5.10
2023-05-21T02:33:30.136Z,5.38
2023-05-21T02:35:57.438Z,5.20
2023-05-21T02:38:25.787Z,5.13
2023-05-21T02:40:53.075Z,4.85
2023-05-21T02:43:20.405Z,5.25
2023-05-21T02:45:47.777Z,5.32
2023-05-21T02:48:15.126Z,5.13
2023-05-21T02:50:43.676Z,5.75
2023-05-21T02:53:10.946Z,5.00
2023-05-21T02:55:38.414Z,5.18
2023-05-21T02:58:06.119Z,5.50
2023-05-21T03:00:33.380Z,5.38
2023-05-21T03:03:00.730Z,5.60
2023-05-21T03:05:28.086Z,5.20
2023-05-21T03:07:56.627Z,5.70
2023-05-21T03:10:23.851Z,5.63
2023-05-21T03:12:51.105Z,5.35
2023-05-21T03:15:23.710Z,5.32
2023-05-21T03:17:51.028Z,5.80
2023-05-21T03:20:18.830Z,5.93
2023-05-21T03:22:46.542Z,5.18
2023-05-21T03:25:15.113Z,5.70
2023-05-21T03:27:42.371Z,5.75
2023-05-21T03:30:10.490Z,5.40
2023-05-21T03:32:38.567Z,5.60
2023-05-21T03:35:06.515Z,5.82
2023-05-21T03:37:33.738Z,5.32
2023-05-21T03:40:00.995Z,5.68
2023-05-21T03:42:29.577Z,5.45
2023-05-21T03:44:56.813Z,5.10
2023-05-21T03:47:24.046Z,5.70
2023-05-21T03:49:51.357Z,5.47
2023-05-21T03:52:18.600Z,5.35
2023-05-21T03:54:45.943Z,5.43
2023-05-21T03:57:13.202Z,5.53
2023-05-21T03:59:41.769Z,5.40
2023-05-21T04:02:09.020Z,5.68
2023-05-21T04:04:36.973Z,5.63
2023-05-21T04:07:04.776Z,5.55
2023-05-21T04:09:32.035Z,5.47
2023-05-21T04:11:59.308Z,5.80
2023-05-21T04:14:26.589Z,5.45
2023-05-21T04:16:55.133Z,5.25
2023-05-21T04:19:22.398Z,5.43
2023-05-21T04:21:49.669Z,5.90
2023-05-21T04:24:17.050Z,5.43
2023-05-21T04:26:44.596Z,5.32
2023-05-21T04:29:11.848Z,4.85
2023-05-21T04:31:39.140Z,5.43
2023-05-21T04:34:07.859Z,6.03
2023-05-21T04:36:35.105Z,6.00
2023-05-21T04:39:02.443Z,5.35
2023-05-21T04:41:29.743Z,5.30
2023-05-21T04:43:56.992Z,5.38
2023-05-21T04:46:25.600Z,5.43
2023-05-21T04:48:54.748Z,5.90
2023-05-21T04:51:24.528Z,5.30
2023-05-21T04:53:51.944Z,5.57
2023-05-21T04:56:19.261Z,5.82
2023-05-21T04:58:47.780Z,5.30
2023-05-21T05:01:15.242Z,5.70
2023-05-21T05:03:42.570Z,5.65
2023-05-21T05:06:09.844Z,5.53
2023-05-21T05:08:38.736Z,5.43
2023-05-21T05:11:06.043Z,5.75
2023-05-21T05:13:33.295Z,5.07
2023-05-21T05:16:00.554Z,5.00
2023-05-21T05:18:27.838Z,5.30
2023-05-21T05:20:55.067Z,5.20
2023-05-21T05:23:22.313Z,5.45
2023-05-21T05:25:50.881Z,5.80
2023-05-21T05:28:18.143Z,5.60
2023-05-21T05:30:45.471Z,5.32
2023-05-21T05:33:13.580Z,5.03
2023-05-21T05:35:40.936Z,5.70
2023-05-21T05:38:08.908Z,5.30
2023-05-21T05:40:36.221Z,5.55
2023-05-21T05:43:07.604Z,5.35
2023-05-21T05:45:35.050Z,5.50
2023-05-21T05:48:02.456Z,5.80
2023-05-21T05:50:29.749Z,5.28
2023-05-21T05:52:57.005Z,5.45
2023-05-21T05:55:25.070Z,5.53
2023-05-21T05:57:52.321Z,5.45
2023-05-21T06:00:20.882Z,5.22
2023-05-21T06:02:49.261Z,5.55
2023-05-21T06:05:16.632Z,5.30
2023-05-21T06:07:43.956Z,5.28
2023-05-21T06:10:11.473Z,5.22
2023-05-21T06:12:38.733Z,5.22
2023-05-21T06:15:06.539Z,4.97
2023-05-21T06:17:35.135Z,5.43
2023-05-21T06:20:02.408Z,5.68
2023-05-21T06:22:29.656Z,5.43
2023-05-21T06:24:56.906Z,5.47
2023-05-21T06:27:24.158Z,4.88
2023-05-21T06:29:51.681Z,6.15
2023-05-21T06:32:21.241Z,5.53
2023-05-21T06:34:49.839Z,4.85
2023-05-21T06:37:19.611Z,5.07
2023-05-21T06:39:46.844Z,5.10
2023-05-21T06:42:14.221Z,5.40
2023-05-21T06:44:41.472Z,5.40
2023-05-21T06:47:08.756Z,5.45
2023-05-21T06:49:35.995Z,5.47
2023-05-21T06:52:04.698Z,5.80
2023-05-21T06:54:31.923Z,5.07
2023-05-21T06:56:59.264Z,5.30
2023-05-21T06:59:26.512Z,5.40
2023-05-21T07:01:53.853Z,5.20
2023-05-21T07:04:21.131Z,5.60
2023-05-21T07:06:48.451Z,5.18
2023-05-21T07:09:18.142Z,4.93
2023-05-21T07:11:45.544Z,5.40
2023-05-21T07:14:12.791Z,5.70
2023-05-21T07:16:40.117Z,5.45
2023-05-21T07:19:07.485Z,5.57
2023-05-21T07:21:34.773Z,5.70
2023-05-21T07:24:02.060Z,5.40
2023-05-21T07:26:30.656Z,5.30
2023-05-21T07:28:57.889Z,5.50
2023-05-21T07:31:25.238Z,5.20
2023-05-21T07:33:52.611Z,5.25
2023-05-21T07:36:19.835Z,5.18
2023-05-21T07:38:47.082Z,5.03
2023-05-21T07:41:15.536Z,4.90
2023-05-21T07:43:45.056Z,5.90
2023-05-21T07:46:12.369Z,5.15
2023-05-21T07:48:39.688Z,4.95
2023-05-21T07:51:07.153Z,5.32
2023-05-21T07:53:34.410Z,5.50
2023-05-21T07:56:01.677Z,5.13
2023-05-21T07:58:29.022Z,5.88
2023-05-21T08:00:58.370Z,5.53
2023-05-21T08:03:27.779Z,8.18
2023-05-21T08:05:55.143Z,6.68
2023-05-21T08:08:23.352Z,5.90
2023-05-21T08:10:50.654Z,6.00
2023-05-21T08:13:17.898Z,6.20
2023-05-21T08:15:45.188Z,6.47
2023-05-21T08:18:13.752Z,6.75
2023-05-21T08:20:41.273Z,6.85
2023-05-21T08:23:08.523Z,6.30
2023-05-21T08:25:35.907Z,6.35
2023-05-21T08:28:03.266Z,6.65
2023-05-21T08:30:30.553Z,6.40
2023-05-21T08:32:58.602Z,6.53
2023-05-21T08:35:27.215Z,6.03
2023-05-21T08:37:54.461Z,6.13
2023-05-21T08:40:21.785Z,6.28
2023-05-21T08:42:49.257Z,7.13
2023-05-21T08:45:18.237Z,6.53
2023-05-21T08:47:46.421Z,6.50
2023-05-21T08:50:14.223Z,7.15
2023-05-21T08:52:42.791Z,6.20
2023-05-21T08:55:10.345Z,6.60
2023-05-21T08:57:37.729Z,6.30
2023-05-21T09:00:07.125Z,6.38
2023-05-21T09:02:35.029Z,6.78
2023-05-21T09:05:03.174Z,6.72
2023-05-21T09:07:31.576Z,6.82
2023-05-21T09:10:02.307Z,6.97
2023-05-21T09:12:29.573Z,7.30
2023-05-21T09:14:58.351Z,6.40
2023-05-21T09:17:25.743Z,7.00
2023-05-21T09:20:07.470Z,6.43
2023-05-21T09:22:34.784Z,6.38
2023-05-21T09:25:06.620Z,6.15
2023-05-21T09:27:33.928Z,6.43
2023-05-21T09:30:01.327Z,6.53
2023-05-21T09:32:28.645Z,7.68
2023-05-21T09:34:56.244Z,6.50
2023-05-21T09:37:27.550Z,6.72
2023-05-21T09:39:55.227Z,6.95
2023-05-21T09:42:23.944Z,7.28
2023-05-21T09:44:51.286Z,7.82
2023-05-21T09:47:22.296Z,7.03
2023-05-21T09:49:49.973Z,8.23
2023-05-21T09:52:23.964Z,7.68
2023-05-21T09:54:51.206Z,7.78
2023-05-21T09:57:20.921Z,7.60
2023-05-21T09:59:50.771Z,7.20
2023-05-21T10:02:18.662Z,6.68
2023-05-21T10:04:46.089Z,6.88
2023-05-21T10:07:13.381Z,8.27
2023-05-21T10:09:40.651Z,7.32
2023-05-21T10:12:08.148Z,6.97
2023-05-21T10:14:35.449Z,7.25
2023-05-21T10:17:05.132Z,6.53
2023-05-21T10:19:32.814Z,7.50
2023-05-21T10:22:00.151Z,7.00
2023-05-21T10:24:27.456Z,7.18
2023-05-21T10:26:54.705Z,7.38
2023-05-21T10:29:21.964Z,6.97
2023-05-21T10:31:49.867Z,6.88
2023-05-21T10:34:18.709Z,7.32
2023-05-21T10:36:45.983Z,7.88
2023-05-21T10:39:13.413Z,7.47
2023-05-21T10:41:43.256Z,7.93
2023-05-21T10:44:12.050Z,7.43
2023-05-21T10:46:57.411Z,7.95
2023-05-21T10:51:52.816Z,8.93
2023-05-21T10:54:28.953Z,7.60
2023-05-21T10:56:59.081Z,8.50
2023-05-21T11:01:53.590Z,9.18
2023-05-21T11:04:23.975Z,8.50
2023-05-21T11:06:52.586Z,8.60
2023-05-21T11:09:20.006Z,8.50
2023-05-21T11:11:48.310Z,8.05
2023-05-21T11:14:28.700Z,7.78
2023-05-21T11:16:56.930Z,7.85
2023-05-21T11:19:27.319Z,8.68
2023-05-21T11:21:56.065Z,9.10
2023-05-21T11:24:23.491Z,8.43
2023-05-21T11:27:02.166Z,8.15
2023-05-21T11:29:33.337Z,7.90
2023-05-21T11:32:02.547Z,8.85
2023-05-21T11:34:34.778Z,8.43
2023-05-21T11:37:16.981Z,8.88
2023-05-21T11:39:45.760Z,9.15
2023-05-21T11:42:13.108Z,8.88
2023-05-21T11:44:40.718Z,9.30
2023-05-21T11:47:08.408Z,8.35
2023-05-21T11:49:35.683Z,9.07
2023-05-21T11:52:03.064Z,8.35
2023-05-21T11:54:33.873Z,8.48
2023-05-21T11:57:02.587Z,8.70
2023-05-21T11:59:29.832Z,8.90
2023-05-21T12:01:57.127Z,8.68
2023-05-21T12:04:24.389Z,8.88
2023-05-21T12:06:51.780Z,8.93
2023-05-21T12:09:19.015Z,8.38
2023-05-21T12:11:46.248Z,9.50
2023-05-21T12:14:14.876Z,8.93
2023-05-21T12:16:42.252Z,8.57
2023-05-21T12:19:09.581Z,8.13
2023-05-21T12:21:36.857Z,8.68
2023-05-21T12:24:04.166Z,9.15
2023-05-21T12:26:33.009Z,8.82
2023-05-21T12:29:00.338Z,9.32
2023-05-21T12:31:30.858Z,8.98
2023-05-21T12:33:58.122Z,9.70
2023-05-21T12:36:26.990Z,9.82
2023-05-21T12:38:54.258Z,9.98
2023-05-21T12:41:21.960Z,9.93
2023-05-21T12:43:49.187Z,10.50
2023-05-21T12:46:17.632Z,9.75
2023-05-21T12:48:51.407Z,10.40
2023-05-21T12:51:18.663Z,9.98
2023-05-21T12:53:45.929Z,11.95
2023-05-21T12:56:13.335Z,10.85
2023-05-21T12:58:40.592Z,10.45
2023-05-21T13:01:08.422Z,10.55
2023-05-21T13:03:35.740Z,13.20
2023-05-21T13:06:04.432Z,10.15
2023-05-21T13:08:34.293Z,10.93
2023-05-21T13:11:01.535Z,11.88
2023-05-21T13:13:28.771Z,10.40
2023-05-21T13:15:56.107Z,11.00
2023-05-21T13:18:23.445Z,10.88
2023-05-21T13:20:51.683Z,10.35
2023-05-21T13:23:20.454Z,10.57
2023-05-21T13:25:47.714Z,10.85
2023-05-21T13:28:15.059Z,10.70
2023-05-21T13:30:42.505Z,10.45
2023-05-21T13:33:09.862Z,11.40
2023-05-21T13:35:37.507Z,11.13
2023-05-21T13:38:04.742Z,11.40
2023-05-21T13:40:33.514Z,10.65
2023-05-21T13:43:01.016Z,10.32
2023-05-21T13:45:29.675Z,10.88
2023-05-21T13:47:57.130Z,10.63
2023-05-21T13:50:24.374Z,10.32
2023-05-21T13:52:51.742Z,10.45
2023-05-21T13:55:19.116Z,10.55
2023-05-21T13:57:47.659Z,10.95
2023-05-21T14:00:15.809Z,11.20
2023-05-21T14:02:43.875Z,10.55
2023-05-21T14:05:11.533Z,11.43
2023-05-21T14:07:39.764Z,11.82
2023-05-21T14:10:07.356Z,11.20
2023-05-21T14:12:34.623Z,12.45
2023-05-21T14:15:03.208Z,13.18
2023-05-21T14:17:30.480Z,11.32
2023-05-21T14:19:57.817Z,11.73
2023-05-21T14:22:25.041Z,11.77
2023-05-21T14:24:52.639Z,11.98
2023-05-21T14:27:19.916Z,11.65
2023-05-21T14:29:47.172Z,10.95
2023-05-21T14:32:17.055Z,11.32
2023-05-21T14:34:44.363Z,12.13
2023-05-21T14:37:11.620Z,11.50
2023-05-21T14:39:38.856Z,11.02
2023-05-21T14:42:06.314Z,11.75
2023-05-21T14:44:33.540Z,12.07
2023-05-21T14:47:00.800Z,11.77
2023-05-21T14:49:29.389Z,12.77
2023-05-21T14:51:56.659Z,11.60
2023-05-21T14:54:23.880Z,10.52
2023-05-21T14:56:51.135Z,11.18
2023-05-21T14:59:18.374Z,11.82
2023-05-21T15:01:45.848Z,12.00
2023-05-21T15:04:13.290Z,11.02
2023-05-21T15:06:42.020Z,11.43
2023-05-21T15:09:09.266Z,11.88
2023-05-21T15:11:36.679Z,10.73
2023-05-21T15:14:03.936Z,10.70
2023-05-21T15:16:31.258Z,11.35
2023-05-21T15:18:58.568Z,10.98
2023-05-21T15:21:27.999Z,11.25
2023-05-21T15:23:56.786Z,10.88
2023-05-21T15:26:25.420Z,11.45
2023-05-21T15:28:52.699Z,10.88
2023-05-21T15:31:19.922Z,10.70
2023-05-21T15:33:47.155Z,10.65
2023-05-21T15:36:14.411Z,11.38
2023-05-21T15:38:41.650Z,11.68
2023-05-21T15:41:10.200Z,10.70
2023-05-21T15:43:38.012Z,11.23
2023-05-21T15:46:05.265Z,11.43
2023-05-21T15:48:32.486Z,11.45
2023-05-21T15:50:59.715Z,11.23
2023-05-21T15:53:26.962Z,11.32
2023-05-21T15:55:54.202Z,11.57
2023-05-21T15:58:22.739Z,11.35
2023-05-21T16:00:50.116Z,10.85
2023-05-21T16:03:17.520Z,11.25
2023-05-21T16:05:44.815Z,11.75
2023-05-21T16:08:12.146Z,11.52
2023-05-21T16:10:39.859Z,11.00
2023-05-21T16:13:07.202Z,11.05
2023-05-21T16:15:36.158Z,11.45
2023-05-21T16:18:03.786Z,11.13
2023-05-21T16:20:31.123Z,11.25
2023-05-21T16:22:58.360Z,11.93
2023-05-21T16:25:25.622Z,11.52
2023-05-21T16:27:52.877Z,10.90
2023-05-21T16:30:20.201Z,10.98
2023-05-21T16:32:48.793Z,11.50
2023-05-21T16:35:16.165Z,11.30
2023-05-21T16:37:43.403Z,11.52
2023-05-21T16:40:11.128Z,11.68
2023-05-21T16:42:38.999Z,11.45
2023-05-21T16:45:06.786Z,12.10
2023-05-21T16:47:34.144Z,11.75
2023-05-21T16:50:02.759Z,11.35
2023-05-21T16:52:30.032Z,11.45
2023-05-21T16:54:57.253Z,12.15
2023-05-21T16:57:24.495Z,11.68
2023-05-21T16:59:51.742Z,11.45
2023-05-21T17:02:19.117Z,11.70
2023-05-21T17:04:46.592Z,11.68
2023-05-21T17:07:15.967Z,11.10
2023-05-21T17:09:43.236Z,11.20
2023-05-21T17:12:10.491Z,11.65
2023-05-21T17:14:39.481Z,11.63
2023-05-21T17:17:06.913Z,11.13
2023-05-21T17:19:34.241Z,12.15
2023-05-21T17:22:01.576Z,11.85
2023-05-21T17:24:30.134Z,11.75
2023-05-21T17:26:57.423Z,11.52
2023-05-21T17:29:24.680Z,11.20
2023-05-21T17:31:52.075Z,11.70
2023-05-21T17:34:19.374Z,11.18
2023-05-21T17:36:46.657Z,11.65
2023-05-21T17:39:13.900Z,11.50
2023-05-21T17:41:42.471Z,11.38
2023-05-21T17:44:11.286Z,11.82
2023-05-21T17:46:38.584Z,11.65
2023-05-21T17:49:07.377Z,11.15
2023-05-21T17:51:34.651Z,11.43
2023-05-21T17:54:01.946Z,11.20
2023-05-21T17:56:29.261Z,11.23
2023-05-21T17:58:57.800Z,11.15
2023-05-21T18:01:25.111Z,11.95
2023-05-21T18:03:52.449Z,11.52
2023-05-21T18:06:19.814Z,11.50
2023-05-21T18:08:47.047Z,11.88
2023-05-21T18:11:14.275Z,11.07
2023-05-21T18:13:41.907Z,10.45
2023-05-21T18:16:10.497Z,11.68
2023-05-21T18:18:37.779Z,11.75
2023-05-21T18:21:05.046Z,11.30
2023-05-21T18:23:32.293Z,12.18
2023-05-21T18:25:59.536Z,12.02
2023-05-21T18:28:27.397Z,11.50
2023-05-21T18:30:55.118Z,11.25
2023-05-21T18:33:23.670Z,11.40
2023-05-21T18:35:50.951Z,11.32
2023-05-21T18:38:18.183Z,11.23
2023-05-21T18:40:45.736Z,11.43
2023-05-21T18:43:13.786Z,11.32
2023-05-21T18:45:41.031Z,11.95
2023-05-21T18:48:08.334Z,11.98
2023-05-21T18:50:38.303Z,11.60
2023-05-21T18:55:32.923Z,11.50
2023-05-21T18:58:00.366Z,11.95
2023-05-21T19:00:27.682Z,11.25
2023-05-21T19:02:55.439Z,11.98
2023-05-21T19:05:22.786Z,11.65
2023-05-21T19:07:51.413Z,11.68
2023-05-21T19:10:19.603Z,12.45
2023-05-21T19:12:46.905Z,11.43
2023-05-21T19:15:14.289Z,11.35
2023-05-21T19:17:41.605Z,11.77
2023-05-21T19:20:09.365Z,12.48
2023-05-21T19:22:36.977Z,11.43
2023-05-21T19:25:05.843Z,12.73
2023-05-21T19:27:33.102Z,11.60
2023-05-21T19:30:00.381Z,12.23
2023-05-21T19:32:27.632Z,12.43
2023-05-21T19:34:56.776Z,11.68
2023-05-21T19:37:24.117Z,12.47
2023-05-21T19:39:51.349Z,12.55
2023-05-21T19:42:21.200Z,12.40
2023-05-21T19:44:48.424Z,12.30
2023-05-21T19:47:15.706Z,12.20
2023-05-21T19:49:43.005Z,12.23
2023-05-21T19:52:10.457Z,12.52
2023-05-21T19:54:37.704Z,11.77
2023-05-21T19:57:05.101Z,11.82
2023-05-21T19:59:33.674Z,11.90
2023-05-21T20:02:00.976Z,11.55
2023-05-21T20:04:28.245Z,11.40
2023-05-21T20:06:55.491Z,12.23
2023-05-21T20:09:22.748Z,11.63
2023-05-21T20:11:49.986Z,10.95
2023-05-21T20:14:17.238Z,11.65
2023-05-21T20:16:46.908Z,11.50
2023-05-21T20:19:15.037Z,12.05
2023-05-21T20:21:42.410Z,11.43
2023-05-21T20:24:11.118Z,11.00
2023-05-21T20:26:39.789Z,11.63
2023-05-21T20:29:07.910Z,10.98
2023-05-21T20:31:35.668Z,11.82
2023-05-21T20:34:07.190Z,11.20
2023-05-21T20:36:35.060Z,11.68
2023-05-21T20:39:02.431Z,11.15
2023-05-21T20:41:35.492Z,11.30
2023-05-21T20:44:04.697Z,11.70
2023-05-21T20:46:32.301Z,11.47
2023-05-21T20:49:00.299Z,11.43
2023-05-21T20:51:28.891Z,11.60
2023-05-21T20:53:56.985Z,11.20
2023-05-21T20:56:40.080Z,10.77
2023-05-21T20:59:09.979Z,11.60
2023-05-21T21:01:38.379Z,11.63
2023-05-21T21:04:05.831Z,11.57
2023-05-21T21:06:34.797Z,11.13
2023-05-21T21:09:02.016Z,10.80
2023-05-21T21:11:29.279Z,11.32
2023-05-21T21:13:56.570Z,11.60
2023-05-21T21:16:23.850Z,11.02
2023-05-21T21:18:51.113Z,11.23
2023-05-21T21:21:18.377Z,11.82
2023-05-21T21:23:46.918Z,11.77
2023-05-21T21:26:14.170Z,12.23
2023-05-21T21:28:41.410Z,11.70
2023-05-21T21:31:08.653Z,10.98
2023-05-21T21:33:35.936Z,11.95
2023-05-21T21:36:03.226Z,11.30
2023-05-21T21:38:30.471Z,11.35
2023-05-21T21:40:59.014Z,11.57
2023-05-21T21:43:26.392Z,11.57
2023-05-21T21:45:53.639Z,11.10
2023-05-21T21:48:20.902Z,11.52
2023-05-21T21:50:48.166Z,10.45
2023-05-21T21:53:15.411Z,11.60
2023-05-21T21:55:42.638Z,11.13
2023-05-21T21:58:11.269Z,11.15
2023-05-21T22:00:38.638Z,10.52
2023-05-21T22:03:06.180Z,11.10
2023-05-21T22:05:33.945Z,11.43
2023-05-21T22:08:01.213Z,11.35
2023-05-21T22:10:28.438Z,10.85
2023-05-21T22:12:56.216Z,11.32
2023-05-21T22:15:27.330Z,11.35
2023-05-21T22:17:55.062Z,10.60
2023-05-21T22:20:22.886Z,10.43
2023-05-21T22:22:50.235Z,11.02
2023-05-21T22:25:17.513Z,11.85
2023-05-21T22:27:44.788Z,10.68
2023-05-21T22:30:12.423Z,11.70
2023-05-21T22:32:40.967Z,11.32
2023-05-21T22:35:08.954Z,11.27
2023-05-21T22:37:37.235Z,10.32
2023-05-21T22:40:06.107Z,10.90
2023-05-21T22:42:33.378Z,10.98
2023-05-21T22:45:00.707Z,11.07
2023-05-21T22:47:27.986Z,11.25
2023-05-21T22:49:58.350Z,11.20
2023-05-21T22:52:25.595Z,11.20
2023-05-21T22:54:53.543Z,11.07
2023-05-21T22:57:20.852Z,11.85
2023-05-21T22:59:48.099Z,11.43
2023-05-21T23:02:15.838Z,10.13
2023-05-21T23:04:44.621Z,11.45
2023-05-21T23:07:13.499Z,11.35
2023-05-21T23:09:40.945Z,12.07
2023-05-21T23:12:08.527Z,10.98
2023-05-21T23:14:35.762Z,11.73
2023-05-21T23:17:04.435Z,11.25
2023-05-21T23:19:32.753Z,11.10
2023-05-21T23:22:00.368Z,11.45
2023-05-21T23:24:29.359Z,11.27
2023-05-21T23:27:01.705Z,11.48
2023-05-21T23:29:29.081Z,11.23
2023-05-21T23:31:56.391Z,11.80
2023-05-21T23:34:24.643Z,11.50
2023-05-21T23:36:51.942Z,11.05
2023-05-21T23:39:19.287Z,11.75
2023-05-21T23:41:47.833Z,11.18
2023-05-21T23:44:15.370Z,11.40
2023-05-21T23:46:43.130Z,11.60
2023-05-21T23:49:10.372Z,11.15
2023-05-21T23:51:37.617Z,11.57
2023-05-21T23:54:04.893Z,12.23
2023-05-21T23:56:32.118Z,12.27
2023-05-21T23:59:00.700Z,11.35
