createdAt,value
2022-10-23T00:00:03.137Z,1.48
2022-10-23T00:03:06.420Z,1.35
2022-10-23T00:06:09.178Z,1.45
2022-10-23T00:09:11.797Z,1.30
2022-10-23T00:12:14.479Z,1.40
2022-10-23T00:15:17.395Z,1.40
2022-10-23T00:18:20.116Z,1.70
2022-10-23T00:21:22.707Z,1.40
2022-10-23T00:24:25.570Z,1.25
2022-10-23T00:27:28.734Z,1.50
2022-10-23T00:30:31.128Z,1.30
2022-10-23T00:33:33.332Z,1.40
2022-10-23T00:36:35.585Z,1.30
2022-10-23T00:39:38.037Z,1.60
2022-10-23T00:42:41.003Z,1.45
2022-10-23T00:45:43.996Z,1.25
2022-10-23T00:48:47.093Z,1.60
2022-10-23T00:51:49.843Z,1.40
2022-10-23T00:54:52.387Z,1.45
2022-10-23T00:57:54.819Z,1.50
2022-10-23T01:00:57.016Z,1.48
2022-10-23T01:03:59.682Z,1.40
2022-10-23T01:07:02.495Z,1.10
2022-10-23T01:10:05.366Z,1.77
2022-10-23T01:13:08.207Z,1.50
2022-10-23T01:16:10.380Z,1.30
2022-10-23T01:19:13.437Z,1.40
2022-10-23T01:22:16.617Z,1.17
2022-10-23T01:25:19.101Z,1.60
2022-10-23T01:28:22.239Z,1.33
2022-10-23T01:31:24.384Z,1.38
2022-10-23T01:34:26.753Z,1.40
2022-10-23T01:37:29.206Z,1.48
2022-10-23T01:40:35.508Z,1.42
2022-10-23T01:43:38.363Z,1.40
2022-10-23T01:46:41.530Z,1.40
2022-10-23T01:49:45.176Z,1.15
2022-10-23T01:52:47.714Z,1.60
2022-10-23T01:55:51.605Z,1.20
2022-10-23T01:58:58.592Z,1.50
2022-10-23T02:02:05.795Z,1.60
2022-10-23T02:05:08.608Z,1.50
2022-10-23T02:08:12.443Z,1.20
2022-10-23T02:11:16.639Z,1.45
2022-10-23T02:14:19.137Z,1.40
2022-10-23T02:17:21.844Z,1.50
2022-10-23T02:20:24.577Z,1.40
2022-10-23T02:23:27.488Z,1.60
2022-10-23T02:26:30.582Z,1.50
2022-10-23T02:29:32.921Z,1.35
2022-10-23T02:32:35.381Z,1.45
2022-10-23T02:35:38.088Z,1.33
2022-10-23T02:38:54.623Z,1.33
2022-10-23T02:41:56.813Z,1.42
2022-10-23T02:44:59.073Z,1.50
2022-10-23T02:48:01.535Z,1.30
2022-10-23T02:51:05.085Z,1.38
2022-10-23T02:54:07.774Z,1.35
2022-10-23T02:57:11.799Z,1.50
2022-10-23T03:00:15.230Z,1.30
2022-10-23T03:03:18.072Z,1.50
2022-10-23T03:06:20.818Z,1.45
2022-10-23T03:09:22.980Z,1.50
2022-10-23T03:12:25.462Z,1.60
2022-10-23T03:15:27.849Z,1.52
2022-10-23T03:18:30.217Z,1.40
2022-10-23T03:21:34.810Z,1.55
2022-10-23T03:24:44.954Z,1.40
2022-10-23T03:27:48.940Z,1.58
2022-10-23T03:30:52.486Z,1.35
2022-10-23T03:33:54.959Z,1.50
2022-10-23T03:36:57.720Z,1.40
2022-10-23T03:39:59.865Z,1.40
2022-10-23T03:43:05.763Z,1.40
2022-10-23T03:46:08.538Z,1.40
2022-10-23T03:49:12.073Z,1.30
2022-10-23T03:52:18.219Z,1.30
2022-10-23T03:55:20.551Z,1.60
2022-10-23T03:58:22.990Z,1.63
2022-10-23T04:01:25.992Z,1.20
2022-10-23T04:04:28.421Z,1.40
2022-10-23T04:07:30.565Z,1.20
2022-10-23T04:10:36.113Z,1.48
2022-10-23T04:13:38.845Z,1.70
2022-10-23T04:16:41.372Z,1.25
2022-10-23T04:19:44.156Z,1.23
2022-10-23T04:22:46.745Z,1.17
2022-10-23T04:25:49.702Z,1.50
2022-10-23T04:28:52.469Z,1.40
2022-10-23T04:31:54.879Z,1.38
2022-10-23T04:34:57.436Z,1.30
2022-10-23T04:38:00.217Z,1.40
2022-10-23T04:41:04.637Z,1.50
2022-10-23T04:44:07.353Z,1.40
2022-10-23T04:47:13.247Z,1.40
2022-10-23T04:50:28.947Z,1.55
2022-10-23T04:54:04.097Z,1.48
2022-10-23T04:57:32.546Z,1.40
2022-10-23T05:00:37.237Z,1.42
2022-10-23T05:03:39.181Z,1.42
2022-10-23T05:06:41.495Z,1.50
2022-10-23T05:09:52.759Z,1.25
2022-10-23T05:13:12.568Z,1.30
2022-10-23T05:16:15.827Z,1.30
2022-10-23T05:19:21.949Z,1.27
2022-10-23T05:22:25.919Z,1.45
2022-10-23T05:25:28.753Z,1.40
2022-10-23T05:28:42.754Z,1.30
2022-10-23T05:31:48.359Z,1.30
2022-10-23T05:34:50.903Z,1.40
2022-10-23T05:37:53.668Z,1.45
2022-10-23T05:40:58.545Z,1.30
2022-10-23T05:44:01.277Z,1.63
2022-10-23T05:47:22.495Z,1.33
2022-10-23T05:50:42.406Z,1.52
2022-10-23T05:53:59.519Z,1.38
2022-10-23T05:57:09.928Z,1.50
2022-10-23T06:00:22.005Z,1.40
2022-10-23T06:03:37.935Z,1.30
2022-10-23T06:06:44.533Z,1.60
2022-10-23T06:09:47.562Z,1.30
2022-10-23T06:12:54.427Z,1.40
2022-10-23T06:15:57.151Z,1.20
2022-10-23T06:19:01.677Z,1.60
2022-10-23T06:22:03.909Z,1.50
2022-10-23T06:25:21.652Z,1.50
2022-10-23T06:28:25.268Z,1.50
2022-10-23T06:31:27.766Z,1.63
2022-10-23T06:34:31.779Z,1.40
2022-10-23T06:37:34.128Z,1.48
2022-10-23T06:40:57.777Z,1.40
2022-10-23T06:44:09.148Z,1.40
2022-10-23T06:50:54.443Z,1.42
2022-10-23T06:57:25.638Z,1.40
2022-10-23T07:00:28.512Z,1.50
2022-10-23T07:03:31.595Z,1.40
2022-10-23T07:06:34.656Z,1.48
2022-10-23T07:09:37.883Z,1.30
2022-10-23T07:13:09.184Z,1.30
2022-10-23T07:16:14.324Z,1.38
2022-10-23T07:19:16.862Z,1.40
2022-10-23T07:22:30.933Z,1.38
2022-10-23T07:25:43.876Z,1.50
2022-10-23T07:28:46.091Z,1.42
2022-10-23T07:31:52.763Z,1.33
2022-10-23T07:35:07.059Z,1.50
2022-10-23T07:38:10.119Z,1.30
2022-10-23T07:41:16.784Z,1.48
2022-10-23T07:44:21.072Z,1.35
2022-10-23T07:47:25.660Z,1.38
2022-10-23T07:50:28.344Z,1.27
2022-10-23T07:53:39.057Z,1.40
2022-10-23T07:56:50.077Z,1.30
2022-10-23T08:00:15.604Z,1.40
2022-10-23T08:03:27.098Z,1.52
2022-10-23T08:06:33.473Z,1.40
2022-10-23T08:09:35.876Z,1.40
2022-10-23T08:12:38.474Z,1.75
2022-10-23T08:15:40.778Z,1.30
2022-10-23T08:18:58.381Z,1.35
2022-10-23T08:22:01.760Z,1.35
2022-10-23T08:25:04.897Z,1.30
2022-10-23T08:28:10.458Z,1.08
2022-10-23T08:31:24.993Z,1.17
2022-10-23T08:34:46.977Z,1.30
2022-10-23T08:37:51.717Z,1.30
2022-10-23T08:40:54.104Z,1.30
2022-10-23T08:47:24.902Z,1.30
2022-10-23T08:50:46.982Z,1.23
2022-10-23T08:53:49.793Z,1.15
2022-10-23T08:56:53.185Z,1.20
2022-10-23T08:59:55.634Z,1.30
2022-10-23T09:02:58.790Z,1.30
2022-10-23T09:06:01.664Z,1.20
2022-10-23T09:09:04.086Z,1.17
2022-10-23T09:12:06.864Z,1.10
2022-10-23T09:15:09.025Z,1.42
2022-10-23T09:18:11.964Z,1.23
2022-10-23T09:21:15.207Z,1.10
2022-10-23T09:24:18.098Z,1.30
2022-10-23T09:27:20.840Z,1.30
2022-10-23T09:30:23.500Z,1.20
2022-10-23T09:33:25.681Z,1.30
2022-10-23T09:36:28.450Z,1.02
2022-10-23T09:39:31.297Z,1.25
2022-10-23T09:42:34.048Z,0.90
2022-10-23T09:45:36.601Z,1.10
2022-10-23T09:48:42.475Z,1.20
2022-10-23T09:51:45.332Z,1.13
2022-10-23T09:54:47.912Z,1.10
2022-10-23T09:57:50.714Z,1.27
2022-10-23T10:00:55.421Z,1.40
2022-10-23T10:04:14.964Z,1.17
2022-10-23T10:07:17.180Z,1.10
2022-10-23T10:10:20.029Z,1.20
2022-10-23T10:13:22.960Z,1.25
2022-10-23T10:16:25.173Z,1.20
2022-10-23T10:19:27.495Z,1.10
2022-10-23T10:22:31.168Z,1.20
2022-10-23T10:25:34.188Z,1.30
2022-10-23T10:28:36.770Z,1.10
2022-10-23T10:31:39.438Z,1.05
2022-10-23T10:34:42.557Z,1.20
2022-10-23T10:37:49.392Z,1.17
2022-10-23T10:40:52.588Z,1.05
2022-10-23T10:43:55.470Z,1.30
2022-10-23T10:46:58.198Z,1.17
2022-10-23T10:50:04.648Z,1.00
2022-10-23T10:53:27.041Z,1.20
2022-10-23T10:56:29.194Z,1.20
2022-10-23T10:59:31.882Z,1.10
2022-10-23T11:02:34.656Z,1.05
2022-10-23T11:05:37.536Z,1.10
2022-10-23T11:08:56.109Z,1.20
2022-10-23T11:12:00.832Z,1.17
2022-10-23T11:15:03.733Z,1.15
2022-10-23T11:18:05.993Z,0.93
2022-10-23T11:21:08.520Z,1.17
2022-10-23T11:24:11.523Z,1.02
2022-10-23T11:27:14.641Z,1.10
2022-10-23T11:30:16.845Z,1.00
2022-10-23T11:33:19.076Z,1.00
2022-10-23T11:36:21.721Z,1.00
2022-10-23T11:39:23.734Z,1.08
2022-10-23T11:42:26.069Z,1.00
2022-10-23T11:45:29.252Z,1.17
2022-10-23T11:48:31.840Z,1.33
2022-10-23T11:51:34.911Z,1.20
2022-10-23T11:54:38.247Z,1.20
2022-10-23T11:57:41.550Z,0.98
2022-10-23T12:00:44.710Z,1.00
2022-10-23T12:03:47.457Z,0.98
2022-10-23T12:06:50.559Z,1.40
2022-10-23T12:09:53.583Z,1.00
2022-10-23T12:12:56.958Z,1.10
2022-10-23T12:16:00.979Z,1.13
2022-10-23T12:19:03.731Z,1.08
2022-10-23T12:22:05.842Z,1.00
2022-10-23T12:25:09.239Z,1.05
2022-10-23T12:28:12.254Z,1.00
2022-10-23T12:31:15.404Z,1.00
2022-10-23T12:34:19.026Z,1.30
2022-10-23T12:37:22.204Z,1.20
2022-10-23T12:40:25.035Z,1.05
2022-10-23T12:43:27.689Z,1.20
2022-10-23T12:46:30.626Z,1.13
2022-10-23T12:49:33.192Z,0.95
2022-10-23T12:52:36.135Z,0.90
2022-10-23T12:55:38.836Z,1.08
2022-10-23T12:58:42.022Z,1.10
2022-10-23T13:01:46.937Z,0.95
2022-10-23T13:04:51.926Z,1.00
2022-10-23T13:07:54.805Z,0.95
2022-10-23T13:11:08.885Z,1.05
2022-10-23T13:14:14.323Z,0.80
2022-10-23T13:17:17.184Z,0.90
2022-10-23T13:20:20.134Z,0.90
2022-10-23T13:23:22.944Z,1.15
2022-10-23T13:26:25.900Z,1.10
2022-10-23T13:29:28.088Z,1.02
2022-10-23T13:32:30.407Z,1.00
2022-10-23T13:35:33.251Z,1.00
2022-10-23T13:38:35.846Z,1.00
2022-10-23T13:41:38.412Z,0.95
2022-10-23T13:44:40.979Z,0.93
2022-10-23T13:47:44.165Z,0.93
2022-10-23T13:50:47.481Z,1.10
2022-10-23T13:53:50.196Z,0.82
2022-10-23T13:56:53.254Z,1.00
2022-10-23T13:59:57.136Z,0.98
2022-10-23T14:03:00.624Z,0.98
2022-10-23T14:06:03.100Z,0.80
2022-10-23T14:09:06.304Z,0.80
2022-10-23T14:12:09.273Z,1.00
2022-10-23T14:15:11.832Z,1.00
2022-10-23T14:18:14.771Z,1.00
2022-10-23T14:21:17.587Z,0.90
2022-10-23T14:24:19.800Z,0.90
2022-10-23T14:27:22.043Z,0.98
2022-10-23T14:30:24.620Z,1.00
2022-10-23T14:33:27.615Z,0.90
2022-10-23T14:36:38.825Z,1.00
2022-10-23T14:39:52.579Z,0.90
2022-10-23T14:42:54.826Z,1.10
2022-10-23T14:45:57.772Z,1.05
2022-10-23T14:49:02.471Z,0.90
2022-10-23T14:52:05.083Z,0.80
2022-10-23T14:55:07.729Z,1.00
2022-10-23T14:58:10.302Z,0.90
2022-10-23T15:01:13.687Z,1.05
2022-10-23T15:04:16.716Z,0.90
2022-10-23T15:07:19.901Z,0.80
2022-10-23T15:10:22.775Z,0.82
2022-10-23T15:13:25.341Z,1.00
2022-10-23T15:16:27.986Z,0.90
2022-10-23T15:19:30.137Z,0.80
2022-10-23T15:22:33.121Z,1.13
2022-10-23T15:25:36.032Z,0.90
2022-10-23T15:28:38.187Z,0.73
2022-10-23T15:31:40.761Z,0.90
2022-10-23T15:34:42.992Z,1.05
2022-10-23T15:37:46.097Z,0.80
2022-10-23T15:40:49.282Z,0.80
2022-10-23T15:43:51.933Z,0.75
2022-10-23T15:46:54.833Z,0.90
2022-10-23T15:49:56.961Z,1.00
2022-10-23T15:52:59.537Z,1.00
2022-10-23T15:56:02.461Z,0.90
2022-10-23T15:59:05.393Z,0.93
2022-10-23T16:02:07.597Z,0.90
2022-10-23T16:05:10.345Z,0.80
2022-10-23T16:08:12.456Z,1.00
2022-10-23T16:11:15.005Z,1.00
2022-10-23T16:14:17.496Z,0.80
2022-10-23T16:17:20.259Z,1.10
2022-10-23T16:20:23.179Z,1.08
2022-10-23T16:23:25.813Z,1.05
2022-10-23T16:26:28.401Z,1.08
2022-10-23T16:29:31.405Z,1.00
2022-10-23T16:32:34.617Z,0.90
2022-10-23T16:35:37.455Z,1.00
2022-10-23T16:38:49.283Z,0.93
2022-10-23T16:41:52.147Z,1.17
2022-10-23T16:44:55.069Z,0.90
2022-10-23T16:47:57.442Z,1.00
2022-10-23T16:51:00.031Z,0.98
2022-10-23T16:54:02.497Z,1.15
2022-10-23T16:57:05.251Z,1.10
2022-10-23T17:00:08.524Z,0.95
2022-10-23T17:03:11.812Z,1.00
2022-10-23T17:06:14.268Z,1.00
2022-10-23T17:09:17.141Z,0.90
2022-10-23T17:12:20.198Z,1.00
2022-10-23T17:15:23.007Z,0.95
2022-10-23T17:18:25.956Z,0.90
2022-10-23T17:21:29.113Z,0.95
2022-10-23T17:24:32.031Z,0.90
2022-10-23T17:27:34.549Z,1.10
2022-10-23T17:30:36.967Z,0.90
2022-10-23T17:33:39.525Z,1.00
2022-10-23T17:36:41.667Z,0.90
2022-10-23T17:39:43.977Z,1.08
2022-10-23T17:42:47.184Z,0.90
2022-10-23T17:45:50.427Z,0.93
2022-10-23T17:48:53.310Z,1.10
2022-10-23T17:51:56.167Z,1.10
2022-10-23T17:54:58.926Z,1.10
2022-10-23T17:58:01.388Z,0.93
2022-10-23T18:01:03.923Z,0.98
2022-10-23T18:04:06.641Z,0.98
2022-10-23T18:07:08.927Z,1.00
2022-10-23T18:10:11.601Z,1.00
2022-10-23T18:13:13.783Z,1.00
2022-10-23T18:16:16.713Z,0.90
2022-10-23T18:19:19.452Z,1.00
2022-10-23T18:22:21.822Z,1.00
2022-10-23T18:25:24.632Z,0.93
2022-10-23T18:28:27.482Z,1.25
2022-10-23T18:31:30.516Z,1.20
2022-10-23T18:34:33.200Z,1.00
2022-10-23T18:37:41.250Z,1.25
2022-10-23T18:40:43.755Z,1.23
2022-10-23T18:43:48.255Z,1.10
2022-10-23T18:46:51.656Z,1.10
2022-10-23T18:49:54.839Z,1.10
2022-10-23T18:52:57.576Z,1.13
2022-10-23T18:56:03.193Z,1.02
2022-10-23T18:59:06.528Z,0.95
2022-10-23T19:02:11.347Z,1.20
2022-10-23T19:05:14.469Z,1.23
2022-10-23T19:08:17.388Z,1.10
2022-10-23T19:11:20.050Z,1.20
2022-10-23T19:14:23.965Z,1.00
2022-10-23T19:17:27.074Z,1.10
2022-10-23T19:20:34.833Z,1.27
2022-10-23T19:23:38.079Z,1.17
2022-10-23T19:26:42.513Z,1.33
2022-10-23T19:29:45.541Z,1.30
2022-10-23T19:32:48.361Z,1.00
2022-10-23T19:35:55.134Z,1.17
2022-10-23T19:38:59.024Z,1.10
2022-10-23T19:42:01.608Z,1.35
2022-10-23T19:45:05.238Z,1.30
2022-10-23T19:48:08.366Z,1.30
2022-10-23T19:51:12.185Z,1.30
2022-10-23T19:54:15.189Z,1.00
2022-10-23T19:57:19.322Z,1.30
2022-10-23T20:00:23.717Z,1.30
2022-10-23T20:03:26.026Z,1.33
2022-10-23T20:06:48.199Z,1.20
2022-10-23T20:09:51.527Z,1.30
2022-10-23T20:12:56.659Z,1.33
2022-10-23T20:16:05.003Z,1.20
2022-10-23T20:19:08.223Z,1.20
2022-10-23T20:22:11.486Z,1.30
2022-10-23T20:25:15.216Z,1.52
2022-10-23T20:28:18.991Z,1.30
2022-10-23T20:31:22.144Z,1.30
2022-10-23T20:34:25.532Z,1.23
2022-10-23T20:37:28.071Z,1.30
2022-10-23T20:40:31.000Z,1.15
2022-10-23T20:43:33.899Z,1.40
2022-10-23T20:46:36.434Z,1.20
2022-10-23T20:49:39.439Z,1.30
2022-10-23T20:52:43.027Z,1.30
2022-10-23T20:55:45.879Z,1.40
2022-10-23T20:58:48.354Z,1.40
2022-10-23T21:01:50.912Z,1.40
2022-10-23T21:04:54.147Z,1.25
2022-10-23T21:07:57.522Z,1.17
2022-10-23T21:10:59.736Z,1.42
2022-10-23T21:14:02.296Z,1.20
2022-10-23T21:17:04.551Z,1.20
2022-10-23T21:20:06.772Z,1.40
2022-10-23T21:23:08.928Z,1.20
2022-10-23T21:26:11.513Z,1.10
2022-10-23T21:29:18.419Z,1.10
2022-10-23T21:32:21.511Z,1.30
2022-10-23T21:35:26.545Z,1.10
2022-10-23T21:38:32.902Z,1.20
2022-10-23T21:41:35.911Z,0.98
2022-10-23T21:44:39.005Z,1.08
2022-10-23T21:47:42.680Z,1.15
2022-10-23T21:50:45.413Z,1.10
2022-10-23T21:53:48.001Z,1.20
2022-10-23T21:56:50.847Z,1.30
2022-10-23T21:59:54.048Z,1.00
2022-10-23T22:02:57.115Z,1.08
2022-10-23T22:05:59.509Z,1.30
2022-10-23T22:09:01.792Z,1.10
2022-10-23T22:12:05.313Z,1.10
2022-10-23T22:15:07.932Z,1.08
2022-10-23T22:18:10.509Z,1.30
2022-10-23T22:21:13.756Z,1.10
2022-10-23T22:24:15.936Z,1.17
2022-10-23T22:27:18.623Z,1.20
2022-10-23T22:30:21.225Z,1.17
2022-10-23T22:33:23.329Z,1.00
2022-10-23T22:36:26.265Z,0.90
2022-10-23T22:39:29.142Z,1.10
2022-10-23T22:42:31.962Z,1.20
2022-10-23T22:45:34.868Z,1.10
2022-10-23T22:48:37.636Z,1.27
2022-10-23T22:51:40.485Z,1.20
2022-10-23T22:54:44.216Z,0.90
2022-10-23T22:57:47.475Z,1.08
2022-10-23T23:00:49.877Z,1.20
2022-10-23T23:03:52.042Z,1.10
2022-10-23T23:06:54.516Z,1.10
2022-10-23T23:09:57.380Z,1.00
2022-10-23T23:13:00.180Z,1.20
2022-10-23T23:16:03.016Z,1.08
2022-10-23T23:19:06.045Z,1.20
2022-10-23T23:22:08.908Z,1.00
2022-10-23T23:25:11.432Z,1.00
2022-10-23T23:28:14.368Z,1.00
2022-10-23T23:31:17.210Z,1.13
2022-10-23T23:34:19.831Z,1.10
2022-10-23T23:37:22.775Z,0.98
2022-10-23T23:40:25.108Z,1.00
2022-10-23T23:43:27.665Z,1.00
2022-10-23T23:46:30.142Z,1.10
2022-10-23T23:49:33.243Z,1.10
2022-10-23T23:52:35.620Z,1.10
2022-10-23T23:55:37.847Z,1.00
2022-10-23T23:58:40.288Z,1.00
