createdAt,value
2018-09-04T00:02:20.591Z,13.87
2018-09-04T00:04:50.165Z,15.03
2018-09-04T00:07:21.443Z,13.80
2018-09-04T00:15:38.360Z,15.73
2018-09-04T00:18:08.185Z,16.10
2018-09-04T00:20:37.691Z,15.20
2018-09-04T00:23:07.422Z,14.80
2018-09-04T00:25:37.886Z,13.63
2018-09-04T00:28:07.722Z,18.73
2018-09-04T00:30:38.807Z,18.57
2018-09-04T00:33:08.706Z,14.37
2018-09-04T00:35:38.187Z,16.40
2018-09-04T00:38:08.225Z,14.53
2018-09-04T00:40:38.987Z,16.27
2018-09-04T00:43:08.491Z,15.63
2018-09-04T00:45:38.028Z,16.67
2018-09-04T00:48:19.234Z,17.47
2018-09-04T00:50:49.371Z,19.13
2018-09-04T00:53:18.859Z,15.67
2018-09-04T00:55:48.383Z,16.60
2018-09-04T00:58:20.368Z,17.80
2018-09-04T01:00:49.828Z,16.53
2018-09-04T01:03:19.394Z,16.23
2018-09-04T01:05:48.865Z,17.27
2018-09-04T01:08:22.171Z,19.33
2018-09-04T01:10:52.387Z,20.97
2018-09-04T01:13:21.855Z,17.07
2018-09-04T01:15:51.287Z,18.90
2018-09-04T01:18:20.738Z,21.60
2018-09-04T01:20:50.831Z,25.23
2018-09-04T01:23:20.705Z,21.40
2018-09-04T01:25:50.125Z,18.20
2018-09-04T01:28:19.603Z,21.23
2018-09-04T01:30:49.588Z,18.97
2018-09-04T01:33:19.247Z,19.63
2018-09-04T01:35:48.829Z,16.80
2018-09-04T01:38:19.651Z,19.80
2018-09-04T01:40:49.644Z,16.50
2018-09-04T01:43:19.106Z,20.13
2018-09-04T01:45:49.203Z,16.37
2018-09-04T01:48:18.743Z,19.27
2018-09-04T01:50:48.227Z,16.33
2018-09-04T01:53:18.161Z,18.10
2018-09-04T01:55:47.640Z,17.40
2018-09-04T01:58:17.299Z,19.43
2018-09-04T02:00:46.826Z,16.63
2018-09-04T02:03:17.641Z,21.03
2018-09-04T02:05:47.144Z,22.83
2018-09-04T02:08:16.715Z,22.33
2018-09-04T02:10:46.348Z,17.13
2018-09-04T02:13:16.648Z,16.53
2018-09-04T02:15:46.354Z,19.03
2018-09-04T02:18:27.549Z,19.00
2018-09-04T02:20:57.052Z,21.37
2018-09-04T02:23:26.602Z,18.43
2018-09-04T02:25:56.019Z,18.83
2018-09-04T02:28:25.511Z,22.57
2018-09-04T02:30:55.241Z,20.40
2018-09-04T02:33:25.219Z,24.47
2018-09-04T02:35:54.699Z,20.53
2018-09-04T02:38:24.331Z,22.53
2018-09-04T02:40:53.898Z,20.43
2018-09-04T02:43:23.879Z,21.40
2018-09-04T02:45:53.440Z,25.00
2018-09-04T02:48:23.348Z,21.47
2018-09-04T02:54:19.806Z,19.30
2018-09-04T02:56:49.395Z,18.37
2018-09-04T02:59:19.658Z,21.27
2018-09-04T03:01:49.555Z,22.97
2018-09-04T03:04:19.247Z,22.00
2018-09-04T03:06:49.604Z,24.63
2018-09-04T03:09:53.245Z,20.00
2018-09-04T03:12:22.818Z,25.50
2018-09-04T03:14:52.943Z,21.73
2018-09-04T03:17:22.687Z,24.80
2018-09-04T03:19:52.133Z,25.67
2018-09-04T03:22:21.628Z,30.97
2018-09-04T03:24:51.355Z,23.20
2018-09-04T03:27:20.867Z,26.57
2018-09-04T03:29:52.501Z,28.40
2018-09-04T03:32:21.993Z,23.03
2018-09-04T03:34:51.452Z,24.90
2018-09-04T03:37:20.927Z,21.57
2018-09-04T03:39:51.799Z,22.43
2018-09-04T03:42:21.393Z,21.20
2018-09-04T03:44:50.806Z,23.63
2018-09-04T03:47:20.907Z,26.17
2018-09-04T03:49:50.400Z,23.97
2018-09-04T03:52:20.001Z,26.77
2018-09-04T03:54:49.903Z,25.53
2018-09-04T03:57:19.548Z,30.73
2018-09-04T03:59:49.174Z,22.03
2018-09-04T04:02:19.187Z,27.80
2018-09-04T04:04:50.178Z,20.10
2018-09-04T04:07:19.924Z,20.87
2018-09-04T04:09:49.508Z,22.17
2018-09-04T04:12:19.416Z,21.43
2018-09-04T04:14:48.872Z,27.53
2018-09-04T04:17:18.429Z,22.20
2018-09-04T04:19:49.830Z,23.67
2018-09-04T04:22:45.520Z,21.53
2018-09-04T04:25:16.248Z,20.90
2018-09-04T04:27:48.706Z,21.37
2018-09-04T04:30:18.565Z,18.67
2018-09-04T04:32:48.346Z,22.53
2018-09-04T04:35:17.981Z,25.90
2018-09-04T04:37:48.427Z,23.83
2018-09-04T04:40:18.028Z,23.97
2018-09-04T04:42:50.221Z,24.50
2018-09-04T04:45:19.813Z,23.07
2018-09-04T04:47:49.760Z,27.00
2018-09-04T04:50:19.406Z,24.77
2018-09-04T04:52:49.084Z,21.13
2018-09-04T04:55:18.625Z,21.07
2018-09-04T04:57:52.329Z,20.83
2018-09-04T05:00:21.910Z,23.57
2018-09-04T05:02:51.531Z,21.93
2018-09-04T05:05:21.162Z,20.17
2018-09-04T05:07:50.783Z,24.03
2018-09-04T05:10:21.546Z,24.57
2018-09-04T05:12:53.016Z,23.67
2018-09-04T05:15:22.607Z,23.13
2018-09-04T05:17:52.230Z,21.17
2018-09-04T05:20:25.000Z,20.27
2018-09-04T05:22:54.724Z,18.67
2018-09-04T05:25:24.301Z,18.77
2018-09-04T05:27:55.395Z,21.17
2018-09-04T05:30:24.986Z,24.60
2018-09-04T05:33:10.650Z,23.43
2018-09-04T05:35:44.678Z,21.03
2018-09-04T05:38:14.382Z,20.30
2018-09-04T05:40:44.435Z,21.17
2018-09-04T05:43:18.056Z,20.53
2018-09-04T05:45:48.796Z,24.87
2018-09-04T05:48:20.260Z,21.63
2018-09-04T05:50:50.032Z,27.73
2018-09-04T05:53:19.676Z,20.87
2018-09-04T05:55:49.646Z,19.37
2018-09-04T05:58:19.257Z,22.93
2018-09-04T06:00:51.328Z,21.70
2018-09-04T06:03:20.823Z,23.17
2018-09-04T06:05:50.599Z,17.73
2018-09-04T06:08:20.062Z,21.03
2018-09-04T06:10:50.157Z,17.60
2018-09-04T06:13:21.507Z,19.27
2018-09-04T06:15:52.921Z,17.90
2018-09-04T06:18:22.841Z,20.70
2018-09-04T06:20:55.722Z,19.00
2018-09-04T06:23:25.332Z,17.03
2018-09-04T06:25:54.837Z,19.37
2018-09-04T06:28:24.449Z,16.63
2018-09-04T06:30:54.553Z,20.03
2018-09-04T06:33:24.161Z,18.67
2018-09-04T06:35:54.769Z,16.67
2018-09-04T06:38:24.339Z,19.93
2018-09-04T06:40:58.982Z,18.93
2018-09-04T06:43:28.513Z,16.73
2018-09-04T06:46:02.366Z,18.63
2018-09-04T06:48:33.819Z,19.43
2018-09-04T06:51:03.278Z,18.50
2018-09-04T06:53:33.032Z,19.97
2018-09-04T06:56:02.593Z,17.63
2018-09-04T06:58:32.112Z,20.87
2018-09-04T07:01:02.951Z,15.43
2018-09-04T07:03:34.648Z,15.67
2018-09-04T07:06:04.862Z,15.07
2018-09-04T07:08:34.410Z,18.13
2018-09-04T07:11:04.701Z,15.73
2018-09-04T07:13:35.501Z,18.57
2018-09-04T07:16:05.208Z,14.40
2018-09-04T07:18:34.907Z,16.57
2018-09-04T07:21:04.526Z,12.30
2018-09-04T07:23:35.482Z,12.67
2018-09-04T07:26:06.012Z,15.30
2018-09-04T07:28:36.359Z,14.30
2018-09-04T07:31:06.607Z,13.63
2018-09-04T07:33:36.151Z,13.27
2018-09-04T07:36:07.402Z,15.03
2018-09-04T07:38:38.541Z,15.23
2018-09-04T07:41:15.508Z,13.13
2018-09-04T07:44:22.223Z,16.37
2018-09-04T07:46:51.929Z,15.23
2018-09-04T07:49:24.708Z,15.23
2018-09-04T07:51:55.315Z,17.50
2018-09-04T07:54:25.134Z,17.97
2018-09-04T07:56:54.985Z,15.87
2018-09-04T07:59:24.441Z,17.60
2018-09-04T08:01:53.920Z,15.67
2018-09-04T08:04:24.188Z,17.00
2018-09-04T08:06:54.080Z,15.10
2018-09-04T08:09:25.268Z,15.43
2018-09-04T08:11:58.524Z,14.60
2018-09-04T08:14:29.183Z,14.97
2018-09-04T08:16:58.862Z,15.20
2018-09-04T08:19:29.265Z,13.80
2018-09-04T08:22:00.331Z,16.60
2018-09-04T08:24:30.717Z,14.53
2018-09-04T08:27:01.333Z,13.47
2018-09-04T08:29:30.812Z,15.23
2018-09-04T08:32:00.316Z,13.50
2018-09-04T08:34:31.956Z,14.77
2018-09-04T08:37:02.013Z,11.83
2018-09-04T08:39:32.260Z,13.07
2018-09-04T08:42:02.373Z,17.80
2018-09-04T08:44:32.866Z,12.13
2018-09-04T08:47:03.595Z,13.57
2018-09-04T08:49:39.286Z,13.67
2018-09-04T08:52:09.911Z,12.80
2018-09-04T08:54:40.236Z,13.90
2018-09-04T08:57:10.400Z,12.37
2018-09-04T08:59:42.824Z,12.20
2018-09-04T09:02:13.401Z,13.00
2018-09-04T09:04:44.120Z,13.10
2018-09-04T09:07:14.803Z,14.17
2018-09-04T09:09:44.334Z,12.57
2018-09-04T09:12:15.317Z,12.73
2018-09-04T09:14:48.254Z,13.47
2018-09-04T09:17:19.579Z,15.30
2018-09-04T09:19:57.554Z,15.07
2018-09-04T09:22:28.006Z,12.77
2018-09-04T09:24:57.504Z,14.23
2018-09-04T09:27:30.253Z,14.40
2018-09-04T09:29:59.976Z,12.43
2018-09-04T09:32:30.642Z,12.63
2018-09-04T09:35:02.381Z,12.97
2018-09-04T09:37:32.124Z,14.93
2018-09-04T09:40:02.038Z,15.87
2018-09-04T09:42:33.168Z,16.37
2018-09-04T09:45:05.823Z,15.23
2018-09-04T09:47:51.466Z,15.97
2018-09-04T09:50:23.580Z,14.60
2018-09-04T09:52:54.016Z,13.00
2018-09-04T09:55:24.348Z,12.90
2018-09-04T09:57:56.522Z,12.53
2018-09-04T10:00:34.632Z,14.40
2018-09-04T10:03:09.167Z,14.73
2018-09-04T10:05:38.856Z,15.27
2018-09-04T10:08:09.555Z,15.37
2018-09-04T10:10:39.663Z,16.63
2018-09-04T10:13:14.709Z,13.40
2018-09-04T10:15:44.636Z,18.90
2018-09-04T10:18:16.211Z,14.23
2018-09-04T10:20:46.148Z,14.63
2018-09-04T10:23:16.279Z,13.20
2018-09-04T10:25:46.136Z,12.83
2018-09-04T10:28:17.364Z,12.97
2018-09-04T10:30:46.893Z,14.03
2018-09-04T10:33:16.896Z,12.00
2018-09-04T10:35:46.523Z,15.07
2018-09-04T10:38:16.074Z,13.20
2018-09-04T10:40:47.818Z,14.90
2018-09-04T10:43:22.269Z,13.93
2018-09-04T10:45:56.756Z,12.50
2018-09-04T10:48:28.058Z,12.63
2018-09-04T10:50:58.842Z,12.20
2018-09-04T10:53:29.008Z,12.87
2018-09-04T10:55:58.914Z,10.43
2018-09-04T10:58:28.887Z,12.53
2018-09-04T11:00:59.396Z,9.30
2018-09-04T11:03:30.628Z,10.33
2018-09-04T11:06:01.407Z,10.47
2018-09-04T11:08:30.859Z,10.57
2018-09-04T11:11:04.648Z,11.57
2018-09-04T11:13:37.204Z,10.60
2018-09-04T11:16:07.368Z,10.10
2018-09-04T11:18:38.215Z,10.13
2018-09-04T11:21:09.033Z,9.70
2018-09-04T11:23:42.608Z,12.47
2018-09-04T11:26:15.743Z,12.33
2018-09-04T11:28:49.041Z,11.77
2018-09-04T11:31:19.535Z,9.83
2018-09-04T11:33:49.995Z,11.37
2018-09-04T11:36:19.934Z,11.93
2018-09-04T11:38:49.654Z,13.70
2018-09-04T11:41:21.779Z,10.00
2018-09-04T11:43:51.503Z,11.23
2018-09-04T11:46:24.345Z,11.37
2018-09-04T11:48:54.523Z,11.63
2018-09-04T11:51:24.834Z,10.03
2018-09-04T11:56:42.387Z,8.37
2018-09-04T11:59:11.916Z,7.93
2018-09-04T12:02:00.733Z,8.27
2018-09-04T12:04:32.807Z,7.90
2018-09-04T12:07:02.916Z,7.70
2018-09-04T12:09:32.621Z,8.23
2018-09-04T12:12:02.634Z,7.43
2018-09-04T12:14:38.665Z,8.27
2018-09-04T12:17:09.250Z,8.30
2018-09-04T12:20:52.340Z,6.93
2018-09-04T12:23:22.442Z,7.67
2018-09-04T12:25:57.532Z,8.00
2018-09-04T12:28:27.916Z,6.73
2018-09-04T12:30:58.383Z,6.10
2018-09-04T12:33:29.220Z,7.50
2018-09-04T12:35:59.250Z,6.60
2018-09-04T12:38:38.559Z,8.33
2018-09-04T12:41:13.899Z,8.67
2018-09-04T12:43:43.997Z,11.97
2018-09-04T12:46:13.616Z,11.80
2018-09-04T12:48:52.008Z,10.70
2018-09-04T12:51:25.680Z,12.87
2018-09-04T12:53:56.371Z,9.93
2018-09-04T12:56:30.442Z,8.93
2018-09-04T12:59:00.371Z,12.97
2018-09-04T13:01:30.694Z,10.67
2018-09-04T13:04:04.464Z,12.17
2018-09-04T13:06:35.067Z,11.70
2018-09-04T13:09:07.387Z,12.23
2018-09-04T13:11:37.307Z,10.23
2018-09-04T13:14:08.624Z,8.70
2018-09-04T13:16:38.473Z,11.53
2018-09-04T13:19:12.058Z,9.93
2018-09-04T13:21:43.338Z,7.50
2018-09-04T13:24:29.492Z,8.10
2018-09-04T13:27:00.301Z,8.27
2018-09-04T13:29:32.317Z,8.60
2018-09-04T13:32:02.724Z,9.53
2018-09-04T13:34:33.537Z,8.67
2018-09-04T13:37:04.404Z,8.67
2018-09-04T13:39:34.675Z,9.17
2018-09-04T13:42:07.655Z,7.97
2018-09-04T13:44:37.968Z,9.90
2018-09-04T13:47:08.517Z,5.97
2018-09-04T13:49:41.092Z,8.07
2018-09-04T13:52:11.142Z,6.57
2018-09-04T13:54:42.814Z,8.87
2018-09-04T13:57:15.544Z,7.83
2018-09-04T13:59:46.769Z,6.07
2018-09-04T14:02:20.671Z,8.33
2018-09-04T14:04:52.733Z,6.30
2018-09-04T14:07:23.720Z,7.23
2018-09-04T14:09:55.823Z,7.40
2018-09-04T14:12:27.695Z,7.23
2018-09-04T14:14:59.288Z,5.67
2018-09-04T14:17:30.732Z,7.73
2018-09-04T14:20:03.594Z,6.87
2018-09-04T14:22:33.095Z,5.50
2018-09-04T14:25:03.288Z,5.63
2018-09-04T14:27:34.181Z,5.90
2018-09-04T14:30:17.352Z,6.00
2018-09-04T14:32:34.652Z,5.93
2018-09-04T14:35:04.491Z,4.90
2018-09-04T14:38:10.920Z,5.17
2018-09-04T14:40:43.323Z,6.63
2018-09-04T14:43:15.591Z,7.43
2018-09-04T14:45:45.668Z,5.00
2018-09-04T14:48:16.343Z,5.13
2018-09-04T14:50:57.468Z,4.77
2018-09-04T14:53:34.233Z,6.60
2018-09-04T14:56:08.681Z,5.50
2018-09-04T14:58:39.819Z,5.00
2018-09-04T15:01:10.761Z,4.87
2018-09-04T15:03:40.258Z,4.97
2018-09-04T15:06:12.617Z,5.53
2018-09-04T15:08:55.840Z,5.37
2018-09-04T15:11:26.169Z,5.27
2018-09-04T15:13:56.348Z,5.30
2018-09-04T15:16:54.331Z,5.27
2018-09-04T15:19:25.823Z,5.83
2018-09-04T15:21:56.662Z,6.07
2018-09-04T15:24:28.160Z,6.27
2018-09-04T15:26:59.919Z,5.63
2018-09-04T15:29:30.342Z,9.93
2018-09-04T15:32:00.712Z,6.93
2018-09-04T15:34:31.788Z,9.57
2018-09-04T15:37:04.840Z,6.37
2018-09-04T15:39:37.662Z,8.33
2018-09-04T15:42:09.641Z,7.17
2018-09-04T15:44:41.094Z,9.47
2018-09-04T15:47:13.286Z,8.10
2018-09-04T15:49:45.406Z,7.40
2018-09-04T15:52:18.729Z,6.87
2018-09-04T15:54:59.768Z,6.87
2018-09-04T16:00:19.445Z,6.73
2018-09-04T16:02:51.309Z,8.27
2018-09-04T16:05:27.470Z,6.90
2018-09-04T16:07:59.342Z,7.80
2018-09-04T16:10:29.564Z,8.87
2018-09-04T16:13:06.749Z,9.37
2018-09-04T16:15:47.804Z,6.17
2018-09-04T16:18:25.657Z,6.30
2018-09-04T16:23:44.006Z,7.00
2018-09-04T16:26:24.031Z,6.67
2018-09-04T16:28:57.332Z,7.53
2018-09-04T16:31:29.218Z,6.53
2018-09-04T16:34:03.039Z,8.07
2018-09-04T16:36:46.853Z,6.60
2018-09-04T16:39:19.863Z,8.70
2018-09-04T16:41:55.670Z,19.63
2018-09-04T16:44:44.479Z,9.07
2018-09-04T16:52:56.915Z,6.67
2018-09-04T16:58:24.344Z,8.83
2018-09-04T17:01:06.678Z,7.43
2018-09-04T17:03:45.382Z,8.73
2018-09-04T17:06:24.977Z,6.87
2018-09-04T17:11:54.047Z,9.73
2018-09-04T17:14:29.767Z,7.67
2018-09-04T17:17:03.488Z,7.97
2018-09-04T17:19:50.249Z,9.47
2018-09-04T17:22:22.699Z,9.20
2018-09-04T17:25:00.290Z,7.27
2018-09-04T17:27:30.406Z,7.20
2018-09-04T17:30:05.196Z,10.87
2018-09-04T17:32:38.729Z,7.37
2018-09-04T17:35:16.648Z,7.87
2018-09-04T17:37:47.138Z,9.73
2018-09-04T17:40:26.975Z,11.30
2018-09-04T17:42:58.580Z,12.00
2018-09-04T17:45:30.029Z,10.63
2018-09-04T17:48:02.507Z,9.67
2018-09-04T17:50:44.301Z,10.83
2018-09-04T17:56:25.621Z,9.67
2018-09-04T17:58:59.296Z,9.13
2018-09-04T18:01:40.664Z,10.37
2018-09-04T18:04:17.333Z,10.87
2018-09-04T18:06:50.669Z,11.00
2018-09-04T18:09:37.702Z,9.73
2018-09-04T18:12:11.613Z,14.30
2018-09-04T18:14:42.469Z,13.27
2018-09-04T18:17:13.666Z,10.03
2018-09-04T18:19:53.352Z,9.43
2018-09-04T18:28:47.358Z,9.93
2018-09-04T18:31:35.685Z,8.23
2018-09-04T18:43:15.689Z,12.87
2018-09-04T18:46:07.048Z,9.47
2018-09-04T18:48:43.404Z,13.30
2018-09-04T18:51:30.580Z,10.90
2018-09-04T18:54:10.018Z,12.53
2018-09-04T18:59:34.361Z,11.13
2018-09-04T19:09:56.389Z,10.37
2018-09-04T19:12:33.634Z,11.03
2018-09-04T19:15:14.813Z,12.37
2018-09-04T19:17:51.187Z,10.67
2018-09-04T19:20:24.524Z,11.63
2018-09-04T19:22:59.289Z,12.80
2018-09-04T19:25:33.335Z,11.73
2018-09-04T19:28:05.085Z,12.83
2018-09-04T19:33:13.240Z,12.77
2018-09-04T19:35:57.787Z,13.13
2018-09-04T19:38:32.312Z,11.97
2018-09-04T19:44:03.320Z,11.30
2018-09-04T19:46:42.406Z,14.87
2018-09-04T19:57:42.470Z,12.70
2018-09-04T20:00:25.570Z,15.53
2018-09-04T20:03:11.998Z,11.57
2018-09-04T20:20:20.321Z,12.13
2018-09-04T20:22:52.982Z,12.57
2018-09-04T20:25:31.851Z,14.23
2018-09-04T20:28:01.968Z,13.70
2018-09-04T20:30:35.511Z,14.53
2018-09-04T20:33:08.713Z,14.37
2018-09-04T20:35:39.289Z,12.43
2018-09-04T20:38:10.974Z,14.00
2018-09-04T20:40:46.950Z,13.60
2018-09-04T20:46:04.035Z,14.33
2018-09-04T20:48:35.388Z,14.53
2018-09-04T20:51:09.699Z,13.50
2018-09-04T20:53:50.209Z,13.80
2018-09-04T20:59:44.701Z,14.27
2018-09-04T21:09:48.087Z,14.20
2018-09-04T21:12:20.790Z,16.37
2018-09-04T21:14:57.651Z,14.77
2018-09-04T21:17:35.085Z,14.83
2018-09-04T21:20:35.858Z,16.37
2018-09-04T21:23:12.614Z,16.40
2018-09-04T21:25:43.537Z,15.13
2018-09-04T21:28:16.154Z,16.43
2018-09-04T21:31:01.459Z,14.27
2018-09-04T21:33:32.618Z,16.80
2018-09-04T21:41:39.301Z,18.80
2018-09-04T21:44:24.412Z,15.17
2018-09-04T21:46:59.366Z,16.60
2018-09-04T21:49:49.737Z,15.40
2018-09-04T21:52:36.198Z,16.47
2018-09-04T21:55:07.482Z,17.70
2018-09-04T21:57:40.327Z,16.87
2018-09-04T22:00:15.108Z,18.60
2018-09-04T22:02:57.901Z,16.90
2018-09-04T22:09:14.230Z,16.73
2018-09-04T22:19:32.785Z,20.07
2018-09-04T22:22:05.820Z,17.50
2018-09-04T22:24:40.346Z,16.43
2018-09-04T22:27:12.066Z,16.57
2018-09-04T22:29:44.584Z,17.63
2018-09-04T22:32:21.407Z,15.37
2018-09-04T22:34:51.456Z,19.67
2018-09-04T22:37:24.834Z,15.93
2018-09-04T22:39:58.957Z,17.27
2018-09-04T22:42:30.224Z,18.57
2018-09-04T22:45:04.556Z,18.47
2018-09-04T22:47:35.197Z,16.87
2018-09-04T22:50:15.433Z,17.83
2018-09-04T22:52:45.899Z,17.87
2018-09-04T22:55:17.807Z,15.83
2018-09-04T22:57:50.317Z,19.20
2018-09-04T23:00:24.756Z,17.97
2018-09-04T23:02:54.356Z,18.47
2018-09-04T23:05:24.727Z,20.33
2018-09-04T23:07:55.108Z,19.57
2018-09-04T23:10:25.785Z,17.40
2018-09-04T23:12:58.138Z,18.13
2018-09-04T23:15:30.242Z,17.67
2018-09-04T23:18:01.482Z,20.50
2018-09-04T23:20:33.695Z,16.77
2018-09-04T23:23:03.866Z,16.37
2018-09-04T23:25:34.143Z,18.93
2018-09-04T23:30:59.721Z,18.63
2018-09-04T23:33:29.996Z,19.70
2018-09-04T23:35:59.823Z,21.17
2018-09-04T23:38:31.745Z,17.63
2018-09-04T23:41:02.331Z,20.73
2018-09-04T23:43:32.000Z,18.30
2018-09-04T23:46:01.649Z,22.53
2018-09-04T23:48:31.350Z,18.40
2018-09-04T23:51:03.677Z,21.00
2018-09-04T23:53:43.928Z,18.60
2018-09-04T23:56:13.591Z,20.10
2018-09-04T23:58:44.217Z,22.70
