createdAt,value
2018-01-02T00:00:07.954Z,5.20
2018-01-02T00:02:37.379Z,5.30
2018-01-02T00:05:07.354Z,5.30
2018-01-02T00:07:36.394Z,5.30
2018-01-02T00:10:07.161Z,5.20
2018-01-02T00:12:37.078Z,5.10
2018-01-02T00:15:06.937Z,5.10
2018-01-02T00:17:37.691Z,5.10
2018-01-02T00:20:07.585Z,5.30
2018-01-02T00:22:35.911Z,5.30
2018-01-02T00:25:04.590Z,5.10
2018-01-02T00:27:34.098Z,5.10
2018-01-02T00:30:02.779Z,5.00
2018-01-02T00:32:33.060Z,5.00
2018-01-02T00:35:02.865Z,4.90
2018-01-02T00:37:32.000Z,5.10
2018-01-02T00:40:00.541Z,5.10
2018-01-02T00:42:29.481Z,5.20
2018-01-02T00:44:59.335Z,5.30
2018-01-02T00:47:27.903Z,5.20
2018-01-02T00:49:56.750Z,5.20
2018-01-02T00:52:25.068Z,5.40
2018-01-02T00:54:53.928Z,5.30
2018-01-02T00:57:22.384Z,5.20
2018-01-02T00:59:50.683Z,5.20
2018-01-02T01:02:19.443Z,5.20
2018-01-02T01:04:48.008Z,5.10
2018-01-02T01:07:16.333Z,5.00
2018-01-02T01:09:44.691Z,5.10
2018-01-02T01:12:13.008Z,5.10
2018-01-02T01:14:42.095Z,5.00
2018-01-02T01:17:11.588Z,4.90
2018-01-02T01:19:40.930Z,4.80
2018-01-02T01:22:09.820Z,4.90
2018-01-02T01:24:38.537Z,4.90
2018-01-02T01:27:07.473Z,5.10
2018-01-02T01:29:36.764Z,5.10
2018-01-02T01:32:05.776Z,5.30
2018-01-02T01:34:35.575Z,5.40
2018-01-02T01:37:05.391Z,5.40
2018-01-02T01:39:35.408Z,5.40
2018-01-02T01:42:05.202Z,5.50
2018-01-02T01:44:33.610Z,5.40
2018-01-02T01:47:02.228Z,5.30
2018-01-02T01:49:31.027Z,5.30
2018-01-02T01:52:00.087Z,5.30
2018-01-02T01:54:29.954Z,5.30
2018-01-02T01:56:59.187Z,5.30
2018-01-02T01:59:28.961Z,5.40
2018-01-02T02:01:58.063Z,5.40
2018-01-02T02:04:26.371Z,5.30
2018-01-02T02:06:55.391Z,5.30
2018-01-02T02:09:25.332Z,5.20
2018-01-02T02:11:53.676Z,5.20
2018-01-02T02:14:22.748Z,5.20
2018-01-02T02:16:51.644Z,5.10
2018-01-02T02:19:19.950Z,5.10
2018-01-02T02:21:48.523Z,5.10
2018-01-02T02:24:17.608Z,5.20
2018-01-02T02:26:46.523Z,5.20
2018-01-02T02:29:14.995Z,5.20
2018-01-02T02:31:44.061Z,5.20
2018-01-02T02:34:13.873Z,5.30
2018-01-02T02:36:43.539Z,5.30
2018-01-02T02:39:12.974Z,5.30
2018-01-02T02:41:42.780Z,5.40
2018-01-02T02:44:12.004Z,5.30
2018-01-02T02:46:41.743Z,5.40
2018-01-02T02:49:11.619Z,5.30
2018-01-02T02:51:41.536Z,5.40
2018-01-02T02:54:11.421Z,5.40
2018-01-02T02:56:41.434Z,5.30
2018-01-02T02:59:10.099Z,5.30
2018-01-02T03:01:38.844Z,5.20
2018-01-02T03:04:07.888Z,5.10
2018-01-02T03:06:36.245Z,5.00
2018-01-02T03:09:05.075Z,5.00
2018-01-02T03:11:33.396Z,4.90
2018-01-02T03:14:02.672Z,4.70
2018-01-02T03:16:31.103Z,4.60
2018-01-02T03:18:59.856Z,4.60
2018-01-02T03:21:29.087Z,4.60
2018-01-02T03:23:58.905Z,4.50
2018-01-02T03:26:27.452Z,4.50
2018-01-02T03:28:56.047Z,4.50
2018-01-02T03:31:25.516Z,4.50
2018-01-02T03:33:54.567Z,4.50
2018-01-02T03:36:23.685Z,4.50
2018-01-02T03:38:52.931Z,4.40
2018-01-02T03:41:21.875Z,4.40
2018-01-02T03:43:51.770Z,4.30
2018-01-02T03:46:21.709Z,4.40
2018-01-02T03:48:50.963Z,4.30
2018-01-02T03:51:20.601Z,4.20
2018-01-02T03:53:50.634Z,4.10
2018-01-02T03:56:19.991Z,4.10
2018-01-02T03:58:49.523Z,4.00
2018-01-02T04:01:18.740Z,3.90
2018-01-02T04:03:47.985Z,3.90
2018-01-02T04:06:16.755Z,3.80
2018-01-02T04:08:45.232Z,3.80
2018-01-02T04:11:14.339Z,3.80
2018-01-02T04:13:43.336Z,3.90
2018-01-02T04:16:11.827Z,3.90
2018-01-02T04:18:40.755Z,3.90
2018-01-02T04:21:09.826Z,3.90
2018-01-02T04:23:38.633Z,4.00
2018-01-02T04:26:07.215Z,3.90
2018-01-02T04:28:35.531Z,3.90
2018-01-02T04:31:03.904Z,3.90
2018-01-02T04:33:32.892Z,3.90
2018-01-02T04:36:01.230Z,3.80
2018-01-02T04:38:29.680Z,3.80
2018-01-02T04:40:59.396Z,3.80
2018-01-02T04:43:28.631Z,3.70
2018-01-02T04:45:57.595Z,3.60
2018-01-02T04:48:26.660Z,3.70
2018-01-02T04:50:54.960Z,3.70
2018-01-02T04:53:24.151Z,3.80
2018-01-02T04:55:52.459Z,3.60
2018-01-02T04:58:21.368Z,3.60
2018-01-02T05:00:49.820Z,3.50
2018-01-02T05:03:18.119Z,3.50
2018-01-02T05:05:46.711Z,3.50
2018-01-02T05:08:15.718Z,3.60
2018-01-02T05:10:44.671Z,3.60
2018-01-02T05:13:13.163Z,3.50
2018-01-02T05:15:42.287Z,3.50
2018-01-02T05:18:11.073Z,3.60
2018-01-02T05:20:39.381Z,3.70
2018-01-02T05:23:08.502Z,3.60
2018-01-02T05:25:37.311Z,3.40
2018-01-02T05:28:06.484Z,3.50
2018-01-02T05:30:35.796Z,3.50
2018-01-02T05:33:04.971Z,3.50
2018-01-02T05:35:42.834Z,3.30
2018-01-02T05:38:11.195Z,3.30
2018-01-02T05:40:39.624Z,3.30
2018-01-02T05:43:08.576Z,3.30
2018-01-02T05:45:38.370Z,3.30
2018-01-02T05:48:06.835Z,3.20
2018-01-02T05:50:36.018Z,3.20
2018-01-02T05:53:04.759Z,3.20
2018-01-02T05:55:34.024Z,3.20
2018-01-02T05:58:02.380Z,3.20
2018-01-02T06:00:31.169Z,3.20
2018-01-02T06:03:00.559Z,3.30
2018-01-02T06:05:28.870Z,3.40
2018-01-02T06:07:57.942Z,3.60
2018-01-02T06:10:26.325Z,3.70
2018-01-02T06:12:54.634Z,3.60
2018-01-02T06:15:22.943Z,3.40
2018-01-02T06:17:51.868Z,3.30
2018-01-02T06:20:20.929Z,3.20
2018-01-02T06:22:49.334Z,3.10
2018-01-02T06:25:18.119Z,3.20
2018-01-02T06:27:46.517Z,3.10
2018-01-02T06:30:14.879Z,3.30
2018-01-02T06:32:43.860Z,3.30
2018-01-02T06:35:12.203Z,3.50
2018-01-02T06:37:41.031Z,3.50
2018-01-02T06:40:09.625Z,3.60
2018-01-02T06:42:38.620Z,3.60
2018-01-02T06:45:08.331Z,3.60
2018-01-02T06:47:38.848Z,3.50
2018-01-02T06:50:07.460Z,3.50
2018-01-02T06:52:36.791Z,3.60
2018-01-02T06:55:05.659Z,3.60
2018-01-02T06:57:35.197Z,3.60
2018-01-02T07:00:03.575Z,3.70
2018-01-02T07:02:37.924Z,3.80
2018-01-02T07:05:18.638Z,3.70
2018-01-02T07:07:48.362Z,3.60
2018-01-02T07:10:18.406Z,3.50
2018-01-02T07:12:48.322Z,3.40
2018-01-02T07:15:16.803Z,3.40
2018-01-02T07:17:45.718Z,3.30
2018-01-02T07:20:14.932Z,3.20
2018-01-02T07:22:45.331Z,3.10
2018-01-02T07:25:14.608Z,3.10
2018-01-02T07:27:44.577Z,3.10
2018-01-02T07:30:13.779Z,3.20
2018-01-02T07:32:42.315Z,3.20
2018-01-02T07:35:11.224Z,3.10
2018-01-02T07:37:40.244Z,3.10
2018-01-02T07:40:08.863Z,3.10
2018-01-02T07:42:39.087Z,3.20
2018-01-02T07:45:07.472Z,3.20
2018-01-02T07:47:36.284Z,3.20
2018-01-02T07:50:04.731Z,3.20
2018-01-02T07:52:33.135Z,3.20
2018-01-02T07:55:02.337Z,3.30
2018-01-02T07:57:30.916Z,3.40
2018-01-02T07:59:59.539Z,3.40
2018-01-02T08:02:32.828Z,3.50
2018-01-02T08:05:01.931Z,3.50
2018-01-02T08:07:30.360Z,3.50
2018-01-02T08:09:58.675Z,3.50
2018-01-02T08:12:26.992Z,3.40
2018-01-02T08:14:55.524Z,3.50
2018-01-02T08:17:23.831Z,3.50
2018-01-02T08:19:52.462Z,3.50
2018-01-02T08:22:20.852Z,3.50
2018-01-02T08:24:49.151Z,3.60
2018-01-02T08:27:17.487Z,3.70
2018-01-02T08:29:49.821Z,3.80
2018-01-02T08:32:18.120Z,3.80
2018-01-02T08:34:46.423Z,3.90
2018-01-02T08:37:14.779Z,3.90
2018-01-02T08:39:43.861Z,3.70
2018-01-02T08:42:12.177Z,3.70
2018-01-02T08:44:40.532Z,3.80
2018-01-02T08:47:08.839Z,3.80
2018-01-02T08:49:37.141Z,3.90
2018-01-02T08:52:05.472Z,3.80
2018-01-02T08:54:33.786Z,3.90
2018-01-02T08:57:02.096Z,3.90
2018-01-02T08:59:30.435Z,3.80
2018-01-02T09:01:58.754Z,3.90
2018-01-02T09:04:27.084Z,4.00
2018-01-02T09:06:55.851Z,4.00
2018-01-02T09:09:24.206Z,4.00
2018-01-02T09:11:53.271Z,4.20
2018-01-02T09:14:21.617Z,4.10
2018-01-02T09:16:49.911Z,4.20
2018-01-02T09:19:18.288Z,4.30
2018-01-02T09:21:46.980Z,4.30
2018-01-02T09:24:15.291Z,4.40
2018-01-02T09:26:43.608Z,4.40
2018-01-02T09:29:11.979Z,4.40
2018-01-02T09:31:40.279Z,4.50
2018-01-02T09:34:08.586Z,4.50
2018-01-02T09:36:37.090Z,4.60
2018-01-02T09:39:06.175Z,4.70
2018-01-02T09:41:34.495Z,4.70
2018-01-02T09:44:03.027Z,4.70
2018-01-02T09:46:31.957Z,4.80
2018-01-02T09:49:00.263Z,4.90
2018-01-02T09:51:28.664Z,5.00
2018-01-02T09:53:57.509Z,5.00
2018-01-02T09:56:25.936Z,5.10
2018-01-02T09:58:54.308Z,5.30
2018-01-02T10:01:23.337Z,5.60
2018-01-02T10:03:52.421Z,5.70
2018-01-02T10:06:21.451Z,5.80
2018-01-02T10:08:49.774Z,5.70
2018-01-02T10:11:18.532Z,5.70
2018-01-02T10:13:48.085Z,5.80
2018-01-02T10:16:17.015Z,5.90
2018-01-02T10:18:45.504Z,6.00
2018-01-02T10:21:14.552Z,5.90
2018-01-02T10:23:43.497Z,5.90
2018-01-02T10:26:12.643Z,5.90
2018-01-02T10:28:41.680Z,5.90
2018-01-02T10:31:10.028Z,6.00
2018-01-02T10:33:39.216Z,6.20
2018-01-02T10:36:08.091Z,6.30
2018-01-02T10:38:37.428Z,6.30
2018-01-02T10:41:06.663Z,6.20
2018-01-02T10:43:35.054Z,6.30
2018-01-02T10:46:03.704Z,6.50
2018-01-02T10:48:32.064Z,6.60
2018-01-02T10:51:00.447Z,6.70
2018-01-02T10:53:29.358Z,6.70
2018-01-02T10:55:58.546Z,6.70
2018-01-02T10:58:26.924Z,6.70
2018-01-02T11:01:02.163Z,6.70
2018-01-02T11:03:30.467Z,6.90
2018-01-02T11:05:58.920Z,7.20
2018-01-02T11:08:28.103Z,7.30
2018-01-02T11:24:19.032Z,6.70
2018-01-02T11:26:48.224Z,6.80
2018-01-02T11:29:17.541Z,6.60
2018-01-02T11:31:48.105Z,6.70
2018-01-02T11:34:18.652Z,6.70
2018-01-02T11:36:48.917Z,6.80
2018-01-02T11:39:20.345Z,6.80
2018-01-02T11:41:49.439Z,7.20
2018-01-02T11:44:22.568Z,7.30
2018-01-02T11:46:51.832Z,7.30
2018-01-02T11:49:20.740Z,7.00
2018-01-02T11:51:51.556Z,7.00
2018-01-02T11:54:22.486Z,7.00
2018-01-02T11:56:52.158Z,6.80
2018-01-02T11:59:21.344Z,6.70
2018-01-02T12:01:50.560Z,6.70
2018-01-02T12:04:19.291Z,6.60
2018-01-02T12:06:48.559Z,6.30
2018-01-02T12:09:17.595Z,6.20
2018-01-02T12:11:45.911Z,6.10
2018-01-02T12:14:15.156Z,5.50
2018-01-02T12:16:44.055Z,5.20
2018-01-02T12:19:13.324Z,5.10
2018-01-02T12:21:41.727Z,5.00
2018-01-02T12:24:10.711Z,5.00
2018-01-02T12:26:39.691Z,5.00
2018-01-02T12:29:08.011Z,5.10
2018-01-02T12:31:36.775Z,5.10
2018-01-02T12:34:05.317Z,5.10
2018-01-02T12:36:33.920Z,5.20
2018-01-02T12:39:02.636Z,5.30
2018-01-02T12:41:30.991Z,5.30
2018-01-02T12:44:00.067Z,5.30
2018-01-02T12:46:28.479Z,5.50
2018-01-02T12:48:57.466Z,5.70
2018-01-02T12:51:26.139Z,5.60
2018-01-02T12:53:54.927Z,5.70
2018-01-02T12:56:23.911Z,5.70
2018-01-02T12:58:52.495Z,5.80
2018-01-02T13:01:21.235Z,5.80
2018-01-02T13:03:49.668Z,5.70
2018-01-02T13:06:18.622Z,5.70
2018-01-02T13:08:50.825Z,5.60
2018-01-02T13:11:20.613Z,5.40
2018-01-02T13:13:49.825Z,5.40
2018-01-02T13:16:22.555Z,5.40
2018-01-02T13:18:54.096Z,5.40
2018-01-02T13:21:28.583Z,5.40
2018-01-02T13:24:03.776Z,5.40
2018-01-02T13:26:35.339Z,5.40
2018-01-02T13:29:09.306Z,5.30
2018-01-02T13:31:38.399Z,5.30
2018-01-02T13:34:10.780Z,5.40
2018-01-02T13:36:40.516Z,5.40
2018-01-02T13:39:13.066Z,5.40
2018-01-02T13:41:41.572Z,5.30
2018-01-02T13:44:11.907Z,5.30
2018-01-02T13:46:43.423Z,5.30
2018-01-02T13:49:13.551Z,5.40
2018-01-02T13:51:45.244Z,5.40
2018-01-02T13:54:15.078Z,5.40
2018-01-02T13:56:48.112Z,5.40
2018-01-02T13:59:18.104Z,5.50
2018-01-02T14:01:47.091Z,5.40
2018-01-02T14:04:15.459Z,5.40
2018-01-02T14:06:44.637Z,5.50
2018-01-02T14:09:13.736Z,5.60
2018-01-02T14:11:42.048Z,5.60
2018-01-02T14:14:10.931Z,5.60
2018-01-02T14:16:39.303Z,5.70
2018-01-02T14:19:08.259Z,5.90
2018-01-02T14:21:36.695Z,5.90
2018-01-02T14:24:05.696Z,5.80
2018-01-02T14:26:34.185Z,5.90
2018-01-02T14:29:03.053Z,5.90
2018-01-02T14:31:32.299Z,6.10
2018-01-02T14:34:01.256Z,6.10
2018-01-02T14:36:30.508Z,6.10
2018-01-02T14:38:59.359Z,6.00
2018-01-02T14:41:27.685Z,6.10
2018-01-02T14:43:56.119Z,6.00
2018-01-02T14:46:25.085Z,6.30
2018-01-02T14:48:53.977Z,6.30
2018-01-02T14:51:23.316Z,6.40
2018-01-02T14:53:55.291Z,6.10
2018-01-02T14:56:24.206Z,6.10
2018-01-02T14:58:53.599Z,5.90
2018-01-02T15:01:22.148Z,5.80
2018-01-02T15:03:54.015Z,6.00
2018-01-02T15:06:23.596Z,6.00
2018-01-02T15:08:52.305Z,6.00
2018-01-02T15:11:23.656Z,5.80
2018-01-02T15:13:53.391Z,5.70
2018-01-02T15:16:21.763Z,5.80
2018-01-02T15:18:50.069Z,5.70
2018-01-02T15:21:18.479Z,5.60
2018-01-02T15:23:46.927Z,5.50
2018-01-02T15:26:15.244Z,5.40
2018-01-02T15:28:43.604Z,5.20
2018-01-02T15:31:12.046Z,5.00
2018-01-02T15:33:40.387Z,4.80
2018-01-02T15:36:09.495Z,4.70
2018-01-02T15:38:39.011Z,4.70
2018-01-02T15:41:08.407Z,4.80
2018-01-02T15:43:37.693Z,4.80
2018-01-02T15:46:06.281Z,4.60
2018-01-02T15:48:35.696Z,4.30
2018-01-02T15:51:04.466Z,4.30
2018-01-02T15:53:34.740Z,4.20
2018-01-02T15:56:03.968Z,4.20
2018-01-02T15:58:33.883Z,4.00
2018-01-02T16:01:02.316Z,4.10
2018-01-02T16:03:31.826Z,4.10
2018-01-02T16:06:00.246Z,4.00
2018-01-02T16:08:29.330Z,3.80
2018-01-02T16:10:58.592Z,3.80
2018-01-02T16:13:27.667Z,3.90
2018-01-02T16:15:56.804Z,3.60
2018-01-02T16:18:25.956Z,3.40
2018-01-02T16:20:54.814Z,3.20
2018-01-02T16:23:23.455Z,3.00
2018-01-02T16:25:52.138Z,3.00
2018-01-02T16:28:20.558Z,2.90
2018-01-02T16:30:49.028Z,2.80
2018-01-02T16:33:17.344Z,2.80
2018-01-02T16:35:45.855Z,2.80
2018-01-02T16:38:14.272Z,2.60
2018-01-02T16:40:42.699Z,2.60
2018-01-02T16:43:13.072Z,2.40
2018-01-02T16:45:41.514Z,2.40
2018-01-02T16:48:09.953Z,2.40
2018-01-02T16:53:40.339Z,2.70
2018-01-02T16:56:08.685Z,2.90
2018-01-02T16:58:36.989Z,3.00
2018-01-02T17:01:05.503Z,3.00
2018-01-02T17:03:33.817Z,2.90
2018-01-02T17:06:02.883Z,2.80
2018-01-02T17:08:31.296Z,2.80
2018-01-02T17:10:59.662Z,2.90
2018-01-02T17:13:28.802Z,3.10
2018-01-02T17:15:57.223Z,3.10
2018-01-02T17:18:25.632Z,3.10
2018-01-02T17:20:53.987Z,3.20
2018-01-02T17:23:22.421Z,3.20
2018-01-02T17:25:50.784Z,3.30
2018-01-02T17:28:19.170Z,3.40
2018-01-02T17:30:47.595Z,3.30
2018-01-02T17:33:15.964Z,3.50
2018-01-02T17:35:44.373Z,3.70
2018-01-02T17:38:12.824Z,3.70
2018-01-02T17:40:41.316Z,4.00
2018-01-02T17:43:09.734Z,4.10
2018-01-02T17:45:38.854Z,4.20
2018-01-02T17:48:07.203Z,4.20
2018-01-02T17:50:35.615Z,4.20
2018-01-02T17:53:03.990Z,4.10
2018-01-02T17:55:32.338Z,4.00
2018-01-02T17:58:01.545Z,4.20
2018-01-02T18:00:29.920Z,4.20
2018-01-02T18:02:59.054Z,4.10
2018-01-02T18:05:27.529Z,4.10
2018-01-02T18:07:55.890Z,4.20
2018-01-02T18:10:24.263Z,4.20
2018-01-02T18:12:52.754Z,4.30
2018-01-02T18:15:24.967Z,4.20
2018-01-02T18:17:53.327Z,4.20
2018-01-02T18:20:21.703Z,4.10
2018-01-02T18:22:50.922Z,4.20
2018-01-02T18:25:19.536Z,4.00
2018-01-02T18:27:48.198Z,4.00
2018-01-02T18:30:16.615Z,4.00
2018-01-02T18:32:45.200Z,4.10
2018-01-02T18:35:14.138Z,4.00
2018-01-02T18:37:43.206Z,4.10
2018-01-02T18:40:16.354Z,4.00
2018-01-02T18:42:45.362Z,4.10
2018-01-02T18:45:14.319Z,4.20
2018-01-02T18:47:42.707Z,4.30
2018-01-02T18:50:11.851Z,4.20
2018-01-02T18:52:41.155Z,4.30
2018-01-02T18:55:09.984Z,4.40
2018-01-02T18:57:39.130Z,4.20
2018-01-02T19:00:07.986Z,4.30
2018-01-02T19:02:36.462Z,4.40
2018-01-02T19:05:05.548Z,4.40
2018-01-02T19:07:34.768Z,4.30
2018-01-02T19:10:03.287Z,4.40
2018-01-02T19:12:32.079Z,4.60
2018-01-02T19:15:01.440Z,4.70
2018-01-02T19:17:29.822Z,4.80
2018-01-02T19:19:58.488Z,4.80
2018-01-02T19:22:27.008Z,4.80
2018-01-02T19:24:56.761Z,4.80
2018-01-02T19:27:25.536Z,4.80
2018-01-02T19:29:53.935Z,4.80
2018-01-02T19:32:22.395Z,4.80
2018-01-02T19:34:51.414Z,4.80
2018-01-02T19:37:20.723Z,4.90
2018-01-02T19:39:49.791Z,5.00
2018-01-02T19:42:18.532Z,5.00
2018-01-02T19:44:47.752Z,5.00
2018-01-02T19:47:16.123Z,5.00
2018-01-02T19:49:45.298Z,5.10
2018-01-02T19:52:13.660Z,5.10
2018-01-02T19:54:42.079Z,5.10
2018-01-02T19:57:10.687Z,5.10
2018-01-02T19:59:39.048Z,5.10
2018-01-02T20:02:07.470Z,5.20
2018-01-02T20:04:35.900Z,5.20
2018-01-02T20:07:05.172Z,5.20
2018-01-02T20:09:34.291Z,5.20
2018-01-02T20:12:02.738Z,5.10
2018-01-02T20:14:31.618Z,5.10
2018-01-02T20:17:00.587Z,5.20
2018-01-02T20:19:29.635Z,5.20
2018-01-02T20:21:58.711Z,5.20
2018-01-02T20:24:27.979Z,5.20
2018-01-02T20:26:56.343Z,5.20
2018-01-02T20:29:24.848Z,5.30
2018-01-02T20:31:53.523Z,5.30
2018-01-02T20:34:22.499Z,5.20
2018-01-02T20:36:51.703Z,5.20
2018-01-02T20:39:20.867Z,5.10
2018-01-02T20:41:49.226Z,4.90
2018-01-02T20:44:17.575Z,5.00
2018-01-02T20:46:45.974Z,5.10
2018-01-02T20:49:14.483Z,5.00
2018-01-02T20:51:42.851Z,5.10
2018-01-02T20:54:11.264Z,4.80
2018-01-02T20:56:39.746Z,4.80
2018-01-02T20:59:08.176Z,4.80
2018-01-02T21:01:36.598Z,4.80
2018-01-02T21:04:05.004Z,4.90
2018-01-02T21:06:33.379Z,4.80
2018-01-02T21:09:01.752Z,4.90
2018-01-02T21:11:30.251Z,4.90
2018-01-02T21:13:58.623Z,4.90
2018-01-02T21:16:27.026Z,4.90
2018-01-02T21:18:55.434Z,4.90
2018-01-02T21:21:23.935Z,4.90
2018-01-02T21:23:53.118Z,5.10
2018-01-02T21:26:21.497Z,5.00
2018-01-02T21:28:50.699Z,5.20
2018-01-02T21:31:19.272Z,5.10
2018-01-02T21:33:47.659Z,5.10
2018-01-02T21:36:16.028Z,5.20
2018-01-02T21:38:44.464Z,5.30
2018-01-02T21:41:12.823Z,5.30
2018-01-02T21:43:41.196Z,5.30
2018-01-02T21:46:09.655Z,5.40
2018-01-02T21:48:38.043Z,5.30
2018-01-02T21:51:07.184Z,5.40
2018-01-02T21:53:35.578Z,5.40
2018-01-02T21:56:03.947Z,5.40
2018-01-02T21:58:32.320Z,5.30
2018-01-02T22:01:00.751Z,5.40
2018-01-02T22:03:29.180Z,5.40
2018-01-02T22:05:57.585Z,5.40
2018-01-02T22:08:25.986Z,5.50
2018-01-02T22:10:54.462Z,5.40
2018-01-02T22:13:22.823Z,5.30
2018-01-02T22:15:51.198Z,5.30
2018-01-02T22:18:19.627Z,5.50
2018-01-02T22:20:48.035Z,5.50
2018-01-02T22:23:16.472Z,5.40
2018-01-02T22:25:44.911Z,5.50
2018-01-02T22:28:13.458Z,5.60
2018-01-02T22:30:41.831Z,5.50
2018-01-02T22:33:10.253Z,5.50
2018-01-02T22:35:38.610Z,5.60
2018-01-02T22:38:06.994Z,5.70
2018-01-02T22:40:35.490Z,5.60
2018-01-02T22:43:03.843Z,5.70
2018-01-02T22:45:32.340Z,5.70
2018-01-02T22:48:00.719Z,5.80
2018-01-02T22:50:29.174Z,5.80
2018-01-02T22:52:57.589Z,5.70
2018-01-02T22:55:25.957Z,5.70
2018-01-02T22:57:54.319Z,5.70
2018-01-02T23:00:23.039Z,5.60
2018-01-02T23:02:51.408Z,5.60
2018-01-02T23:05:19.772Z,5.60
2018-01-02T23:07:48.272Z,5.50
2018-01-02T23:10:16.634Z,5.40
2018-01-02T23:12:45.008Z,5.50
2018-01-02T23:15:13.426Z,5.50
2018-01-02T23:17:42.211Z,5.40
2018-01-02T23:20:10.566Z,5.40
2018-01-02T23:22:38.914Z,5.50
2018-01-02T23:25:07.426Z,5.40
2018-01-02T23:27:36.825Z,5.50
2018-01-02T23:30:06.490Z,5.50
2018-01-02T23:32:35.678Z,5.60
2018-01-02T23:35:04.813Z,5.60
2018-01-02T23:37:33.602Z,5.50
2018-01-02T23:40:03.856Z,5.50
2018-01-02T23:42:32.864Z,5.50
2018-01-02T23:45:04.478Z,5.40
2018-01-02T23:47:33.538Z,5.40
2018-01-02T23:50:01.963Z,5.40
2018-01-02T23:52:30.950Z,5.30
2018-01-02T23:55:00.012Z,5.30
2018-01-02T23:57:29.237Z,5.40
