createdAt,value
2019-05-13T00:01:20.730Z,11.75
2019-05-13T00:03:54.085Z,13.48
2019-05-13T00:06:24.345Z,13.78
2019-05-13T00:08:55.316Z,14.43
2019-05-13T00:11:26.288Z,13.60
2019-05-13T00:13:57.273Z,13.83
2019-05-13T00:16:28.272Z,12.70
2019-05-13T00:18:59.359Z,11.55
2019-05-13T00:21:33.696Z,13.65
2019-05-13T00:24:05.077Z,13.20
2019-05-13T00:26:36.019Z,12.33
2019-05-13T00:29:06.999Z,13.30
2019-05-13T00:31:39.085Z,13.32
2019-05-13T00:34:10.260Z,13.80
2019-05-13T00:36:41.262Z,13.75
2019-05-13T00:39:12.268Z,12.20
2019-05-13T00:41:44.292Z,12.78
2019-05-13T00:44:15.482Z,13.32
2019-05-13T00:46:46.491Z,13.10
2019-05-13T00:49:17.474Z,13.40
2019-05-13T00:51:48.448Z,11.25
2019-05-13T00:54:19.462Z,12.47
2019-05-13T00:56:50.578Z,14.33
2019-05-13T00:59:24.252Z,13.75
2019-05-13T01:01:55.706Z,12.75
2019-05-13T01:04:26.649Z,13.83
2019-05-13T01:06:57.630Z,12.80
2019-05-13T01:09:28.579Z,13.60
2019-05-13T01:12:00.788Z,13.65
2019-05-13T01:14:33.980Z,14.33
2019-05-13T01:17:04.548Z,13.70
2019-05-13T01:19:35.525Z,15.18
2019-05-13T01:22:06.507Z,15.25
2019-05-13T01:24:37.472Z,13.68
2019-05-13T01:27:08.561Z,13.13
2019-05-13T01:29:43.403Z,14.18
2019-05-13T01:32:14.534Z,12.43
2019-05-13T01:34:45.592Z,12.60
2019-05-13T01:37:16.577Z,11.97
2019-05-13T01:39:47.521Z,11.95
2019-05-13T01:42:18.554Z,12.53
2019-05-13T01:44:49.557Z,12.13
2019-05-13T01:47:20.534Z,12.18
2019-05-13T01:49:51.486Z,12.90
2019-05-13T01:52:23.785Z,13.43
2019-05-13T01:54:55.059Z,14.45
2019-05-13T01:57:26.039Z,12.33
2019-05-13T01:59:56.989Z,12.15
2019-05-13T02:02:29.221Z,12.68
2019-05-13T02:05:03.712Z,13.53
2019-05-13T02:07:33.999Z,13.65
2019-05-13T02:10:07.845Z,15.48
2019-05-13T02:12:38.822Z,14.13
2019-05-13T02:15:14.313Z,15.13
2019-05-13T02:17:45.022Z,17.10
2019-05-13T02:20:16.047Z,15.60
2019-05-13T02:22:47.018Z,16.30
2019-05-13T02:25:17.968Z,16.65
2019-05-13T02:27:48.945Z,15.65
2019-05-13T02:30:19.928Z,17.85
2019-05-13T02:32:53.143Z,14.80
2019-05-13T02:35:23.590Z,14.03
2019-05-13T02:38:12.396Z,14.45
2019-05-13T02:40:27.242Z,14.90
2019-05-13T02:42:58.221Z,16.10
2019-05-13T02:45:29.501Z,14.07
2019-05-13T02:48:03.349Z,15.10
2019-05-13T02:50:34.014Z,16.15
2019-05-13T02:53:05.067Z,18.50
2019-05-13T02:55:36.041Z,19.15
2019-05-13T02:58:06.991Z,18.70
2019-05-13T03:00:37.965Z,20.30
2019-05-13T03:03:12.605Z,18.57
2019-05-13T03:05:42.827Z,18.07
2019-05-13T03:08:33.603Z,16.02
2019-05-13T03:10:46.823Z,19.07
2019-05-13T03:13:17.793Z,17.90
2019-05-13T03:15:52.174Z,18.07
2019-05-13T03:18:23.039Z,18.30
2019-05-13T03:20:54.191Z,18.73
2019-05-13T03:23:25.136Z,18.05
2019-05-13T03:25:56.123Z,21.97
2019-05-13T03:28:27.067Z,30.23
2019-05-13T03:30:58.042Z,24.47
2019-05-13T03:33:29.061Z,42.75
2019-05-13T03:36:05.577Z,22.02
2019-05-13T03:38:53.798Z,27.55
2019-05-13T03:41:08.379Z,42.17
2019-05-13T03:43:42.975Z,20.70
2019-05-13T03:46:14.610Z,27.00
2019-05-13T03:48:47.081Z,27.60
2019-05-13T03:51:18.190Z,18.77
2019-05-13T03:53:53.255Z,20.72
2019-05-13T03:56:24.104Z,20.85
2019-05-13T03:58:55.701Z,18.25
2019-05-13T04:01:26.738Z,17.90
2019-05-13T04:03:57.736Z,18.40
2019-05-13T04:06:32.053Z,19.42
2019-05-13T04:09:21.008Z,17.95
2019-05-13T04:11:34.248Z,16.12
2019-05-13T04:14:05.284Z,18.42
2019-05-13T04:16:36.235Z,14.05
2019-05-13T04:19:07.216Z,14.35
2019-05-13T04:21:38.177Z,14.50
2019-05-13T04:24:12.232Z,11.78
2019-05-13T04:26:43.362Z,14.85
2019-05-13T04:29:15.560Z,34.15
2019-05-13T04:31:47.512Z,19.77
2019-05-13T04:34:22.893Z,17.98
2019-05-13T04:36:52.644Z,17.73
2019-05-13T04:39:40.498Z,16.30
2019-05-13T04:41:56.397Z,15.75
2019-05-13T04:44:27.709Z,15.18
2019-05-13T04:46:58.672Z,14.28
2019-05-13T04:49:32.565Z,16.27
2019-05-13T04:52:03.695Z,16.25
2019-05-13T04:54:34.978Z,16.32
2019-05-13T04:57:06.008Z,14.87
2019-05-13T04:59:40.297Z,15.10
2019-05-13T05:02:54.639Z,15.80
2019-05-13T05:05:29.047Z,16.17
2019-05-13T05:08:22.471Z,14.80
2019-05-13T05:11:13.041Z,19.40
2019-05-13T05:14:04.676Z,18.25
2019-05-13T05:17:05.672Z,20.65
2019-05-13T05:20:08.371Z,14.93
2019-05-13T05:23:03.684Z,14.18
2019-05-13T05:26:21.981Z,12.25
2019-05-13T05:29:16.492Z,15.03
2019-05-13T05:32:06.938Z,12.88
2019-05-13T05:35:06.702Z,13.85
2019-05-13T05:38:12.540Z,14.33
2019-05-13T05:40:45.279Z,12.10
2019-05-13T05:43:18.371Z,11.63
2019-05-13T05:45:51.279Z,12.10
2019-05-13T05:48:23.714Z,11.50
2019-05-13T05:50:57.056Z,13.68
2019-05-13T05:53:31.901Z,12.63
2019-05-13T05:56:05.406Z,13.60
2019-05-13T05:58:36.712Z,10.55
2019-05-13T06:01:11.738Z,9.43
2019-05-13T06:03:44.906Z,9.73
2019-05-13T06:06:16.471Z,10.00
2019-05-13T06:08:48.574Z,9.03
2019-05-13T06:11:22.296Z,10.10
2019-05-13T06:13:54.636Z,12.10
2019-05-13T06:16:25.898Z,9.40
2019-05-13T06:18:56.951Z,9.18
2019-05-13T06:21:28.318Z,9.88
2019-05-13T06:23:59.363Z,10.50
2019-05-13T06:26:31.390Z,10.93
2019-05-13T06:29:02.821Z,9.53
2019-05-13T06:31:34.158Z,10.00
2019-05-13T06:34:06.768Z,9.75
2019-05-13T06:36:37.924Z,10.40
2019-05-13T06:39:12.306Z,10.23
2019-05-13T06:41:43.491Z,9.03
2019-05-13T06:44:14.427Z,8.90
2019-05-13T06:46:45.408Z,9.03
2019-05-13T06:49:16.351Z,8.15
2019-05-13T06:51:47.321Z,7.53
2019-05-13T06:54:18.286Z,7.90
2019-05-13T06:56:51.743Z,8.10
2019-05-13T06:59:22.496Z,7.47
2019-05-13T07:01:54.569Z,7.45
2019-05-13T07:04:25.681Z,7.58
2019-05-13T07:07:09.976Z,6.80
2019-05-13T07:09:32.309Z,7.40
2019-05-13T07:12:03.605Z,7.65
2019-05-13T07:14:35.783Z,7.50
2019-05-13T07:17:06.750Z,7.17
2019-05-13T07:19:37.738Z,7.67
2019-05-13T07:22:08.702Z,6.33
2019-05-13T07:24:41.443Z,7.25
2019-05-13T07:27:12.472Z,5.75
2019-05-13T07:29:43.388Z,5.90
2019-05-13T07:32:14.470Z,7.28
2019-05-13T07:34:45.523Z,6.35
2019-05-13T07:37:16.551Z,6.10
2019-05-13T07:39:47.887Z,7.00
2019-05-13T07:42:18.857Z,6.85
2019-05-13T07:44:51.996Z,6.15
2019-05-13T07:47:22.536Z,6.20
2019-05-13T07:49:53.692Z,6.20
2019-05-13T07:52:25.716Z,6.78
2019-05-13T07:54:56.690Z,6.08
2019-05-13T07:57:27.629Z,5.40
2019-05-13T07:59:58.619Z,5.65
2019-05-13T08:02:31.881Z,5.35
2019-05-13T08:05:02.678Z,4.72
2019-05-13T08:07:33.733Z,5.17
2019-05-13T08:10:07.210Z,4.67
2019-05-13T08:12:38.181Z,5.78
2019-05-13T08:15:11.928Z,5.12
2019-05-13T08:17:47.342Z,4.95
2019-05-13T08:20:15.657Z,4.53
2019-05-13T08:22:46.596Z,4.92
2019-05-13T08:25:17.598Z,4.72
2019-05-13T08:27:48.636Z,4.50
2019-05-13T08:30:22.554Z,4.92
2019-05-13T08:32:52.646Z,5.35
2019-05-13T08:35:23.628Z,4.92
2019-05-13T08:37:54.574Z,3.40
2019-05-13T08:40:25.561Z,4.55
2019-05-13T08:42:56.504Z,3.10
2019-05-13T08:45:27.484Z,3.40
2019-05-13T08:47:58.423Z,3.25
2019-05-13T08:50:32.217Z,3.60
2019-05-13T08:53:02.103Z,3.33
2019-05-13T08:55:33.079Z,4.45
2019-05-13T08:58:04.020Z,4.00
2019-05-13T09:00:52.808Z,3.42
2019-05-13T09:03:25.438Z,3.95
2019-05-13T09:05:56.424Z,3.00
2019-05-13T09:08:28.015Z,10.68
2019-05-13T09:11:01.395Z,3.10
2019-05-13T09:13:33.006Z,15.55
2019-05-13T09:16:04.406Z,3.15
2019-05-13T09:18:35.443Z,4.17
2019-05-13T09:21:06.523Z,4.33
2019-05-13T09:23:37.465Z,3.20
2019-05-13T09:26:08.449Z,2.80
2019-05-13T09:28:41.712Z,2.90
2019-05-13T09:31:12.741Z,2.65
2019-05-13T09:33:43.951Z,3.02
2019-05-13T09:36:15.170Z,1.92
2019-05-13T09:38:46.145Z,2.20
2019-05-13T09:41:17.957Z,3.08
2019-05-13T09:43:51.216Z,2.37
2019-05-13T09:46:22.553Z,2.85
2019-05-13T09:48:53.733Z,2.45
2019-05-13T09:51:24.691Z,2.40
2019-05-13T09:53:55.683Z,3.75
2019-05-13T09:56:26.626Z,3.02
2019-05-13T09:58:57.600Z,2.40
2019-05-13T10:01:28.548Z,3.95
2019-05-13T10:04:02.576Z,3.95
2019-05-13T10:06:32.845Z,3.65
2019-05-13T10:09:05.063Z,3.05
2019-05-13T10:11:36.872Z,3.90
2019-05-13T10:14:07.936Z,2.52
2019-05-13T10:16:38.894Z,18.40
2019-05-13T10:19:12.682Z,9.70
2019-05-13T10:21:43.649Z,3.65
2019-05-13T10:24:15.016Z,2.90
2019-05-13T10:26:46.418Z,3.85
2019-05-13T10:29:17.396Z,5.20
2019-05-13T10:31:51.440Z,4.12
2019-05-13T10:34:22.535Z,8.93
2019-05-13T10:36:54.226Z,2.85
2019-05-13T10:39:25.220Z,1.85
2019-05-13T10:41:57.217Z,4.25
2019-05-13T10:44:28.190Z,2.25
2019-05-13T10:46:59.142Z,12.43
2019-05-13T10:49:32.739Z,2.95
2019-05-13T10:52:03.267Z,4.17
2019-05-13T10:54:34.526Z,3.52
2019-05-13T10:57:06.546Z,3.80
2019-05-13T10:59:37.590Z,2.50
2019-05-13T11:02:08.673Z,3.55
2019-05-13T11:04:41.278Z,2.75
2019-05-13T11:07:12.413Z,11.18
2019-05-13T11:09:44.930Z,11.80
2019-05-13T11:12:15.997Z,4.25
2019-05-13T11:14:51.509Z,4.05
2019-05-13T11:17:23.269Z,2.70
2019-05-13T11:19:52.388Z,7.53
2019-05-13T11:22:23.346Z,2.60
2019-05-13T11:24:54.326Z,3.15
2019-05-13T11:27:25.280Z,10.75
2019-05-13T11:29:56.324Z,13.72
2019-05-13T11:32:27.433Z,4.40
2019-05-13T11:35:01.802Z,6.05
2019-05-13T11:37:32.232Z,3.62
2019-05-13T11:40:03.338Z,3.97
2019-05-13T11:42:34.658Z,2.27
2019-05-13T11:45:08.351Z,3.23
2019-05-13T11:47:41.443Z,5.30
2019-05-13T11:50:12.405Z,2.73
2019-05-13T11:52:43.386Z,3.40
2019-05-13T11:55:16.343Z,4.70
2019-05-13T11:57:47.308Z,3.47
2019-05-13T12:00:22.854Z,2.43
2019-05-13T12:02:54.645Z,3.50
2019-05-13T12:05:25.954Z,2.87
2019-05-13T12:07:57.219Z,2.87
2019-05-13T12:10:28.243Z,6.63
2019-05-13T12:12:59.282Z,2.23
2019-05-13T12:15:45.694Z,3.30
2019-05-13T12:18:04.044Z,4.78
2019-05-13T12:20:35.193Z,4.17
2019-05-13T12:23:07.283Z,2.58
2019-05-13T12:25:38.266Z,9.93
2019-05-13T12:28:11.370Z,13.65
2019-05-13T12:30:41.978Z,2.15
2019-05-13T12:33:13.613Z,2.72
2019-05-13T12:35:44.938Z,3.60
2019-05-13T12:38:15.957Z,2.17
2019-05-13T12:40:46.977Z,3.50
2019-05-13T12:43:18.023Z,2.52
2019-05-13T12:45:49.152Z,8.25
2019-05-13T12:48:22.652Z,4.45
2019-05-13T12:50:53.929Z,3.75
2019-05-13T12:53:25.366Z,2.40
2019-05-13T12:55:57.316Z,3.45
2019-05-13T12:58:28.656Z,2.57
2019-05-13T13:01:01.463Z,4.47
2019-05-13T13:03:32.535Z,10.83
2019-05-13T13:06:24.984Z,9.60
2019-05-13T13:08:43.308Z,5.60
2019-05-13T13:11:09.299Z,2.13
2019-05-13T13:13:58.250Z,2.70
2019-05-13T13:16:13.277Z,6.93
2019-05-13T13:18:44.261Z,2.50
2019-05-13T13:21:15.438Z,2.20
2019-05-13T13:23:46.543Z,3.10
2019-05-13T13:26:17.525Z,1.70
2019-05-13T13:28:48.519Z,6.37
2019-05-13T13:31:19.497Z,3.13
2019-05-13T13:33:55.285Z,4.00
2019-05-13T13:36:24.256Z,2.47
2019-05-13T13:38:56.378Z,8.60
2019-05-13T13:41:27.977Z,2.20
2019-05-13T13:44:04.670Z,4.27
2019-05-13T13:46:41.269Z,2.93
2019-05-13T13:49:04.441Z,4.27
2019-05-13T13:51:35.518Z,3.60
2019-05-13T13:54:06.714Z,2.10
2019-05-13T13:56:37.746Z,3.77
2019-05-13T13:59:08.692Z,4.87
2019-05-13T14:01:39.708Z,6.83
2019-05-13T14:04:15.893Z,5.43
2019-05-13T14:09:16.035Z,1.67
2019-05-13T14:11:47.008Z,2.20
2019-05-13T14:14:18.130Z,11.77
2019-05-13T14:16:51.629Z,2.33
2019-05-13T14:19:22.015Z,2.90
2019-05-13T14:21:53.087Z,1.70
2019-05-13T14:24:24.116Z,4.43
2019-05-13T14:26:55.239Z,4.33
2019-05-13T14:29:38.436Z,1.87
2019-05-13T14:32:01.261Z,5.70
2019-05-13T14:34:32.032Z,2.57
2019-05-13T14:37:03.113Z,3.30
2019-05-13T14:39:36.239Z,2.30
2019-05-13T14:42:07.836Z,3.62
2019-05-13T14:44:38.884Z,4.67
2019-05-13T14:47:12.265Z,4.20
2019-05-13T14:49:42.614Z,4.10
2019-05-13T14:52:13.651Z,5.83
2019-05-13T14:54:44.612Z,26.50
2019-05-13T14:57:15.632Z,3.13
2019-05-13T14:59:46.591Z,1.87
2019-05-13T15:02:17.644Z,4.53
2019-05-13T15:04:48.735Z,6.27
2019-05-13T15:07:21.661Z,6.53
2019-05-13T15:09:52.459Z,2.33
2019-05-13T15:12:23.445Z,2.50
2019-05-13T15:14:54.547Z,1.47
2019-05-13T15:17:25.606Z,2.73
2019-05-13T15:19:56.592Z,3.70
2019-05-13T15:22:27.645Z,1.83
2019-05-13T15:24:58.687Z,1.67
2019-05-13T15:27:31.709Z,1.60
2019-05-13T15:30:16.680Z,3.33
2019-05-13T15:32:35.078Z,2.40
2019-05-13T15:35:09.983Z,8.40
2019-05-13T15:37:41.806Z,11.10
2019-05-13T15:40:12.775Z,2.00
2019-05-13T15:42:43.942Z,4.80
2019-05-13T15:45:14.943Z,3.90
2019-05-13T15:47:45.880Z,2.00
2019-05-13T15:50:16.870Z,2.73
2019-05-13T15:52:47.926Z,1.53
2019-05-13T15:55:21.179Z,11.80
2019-05-13T15:57:51.950Z,2.47
2019-05-13T16:00:23.175Z,5.37
2019-05-13T16:02:54.224Z,1.50
2019-05-13T16:05:25.216Z,1.70
2019-05-13T16:07:56.461Z,11.63
2019-05-13T16:10:27.426Z,1.63
2019-05-13T16:12:58.431Z,1.53
2019-05-13T16:15:29.382Z,1.43
2019-05-13T16:18:02.649Z,1.40
2019-05-13T16:20:34.876Z,1.60
2019-05-13T16:23:05.855Z,1.50
2019-05-13T16:25:36.805Z,1.80
2019-05-13T16:28:07.889Z,1.40
2019-05-13T16:30:38.841Z,1.70
2019-05-13T16:33:12.169Z,3.63
2019-05-13T16:35:42.648Z,1.73
2019-05-13T16:38:13.732Z,1.30
2019-05-13T16:40:44.671Z,2.00
2019-05-13T16:43:15.650Z,1.40
2019-05-13T16:45:46.589Z,1.50
2019-05-13T16:48:17.566Z,1.57
2019-05-13T16:50:48.508Z,1.27
2019-05-13T16:53:23.342Z,1.23
2019-05-13T16:55:52.127Z,1.53
2019-05-13T16:58:24.958Z,1.50
2019-05-13T17:00:56.044Z,1.30
2019-05-13T17:03:27.198Z,1.93
2019-05-13T17:05:58.531Z,1.70
2019-05-13T17:08:31.631Z,1.30
2019-05-13T17:11:02.444Z,1.40
2019-05-13T17:13:33.494Z,2.27
2019-05-13T17:16:04.511Z,2.20
2019-05-13T17:18:35.491Z,1.47
2019-05-13T17:21:06.442Z,1.60
2019-05-13T17:23:37.447Z,1.32
2019-05-13T17:26:08.452Z,1.50
2019-05-13T17:28:41.692Z,2.02
2019-05-13T17:31:12.120Z,1.82
2019-05-13T17:33:43.120Z,1.92
2019-05-13T17:36:14.059Z,2.42
2019-05-13T17:38:45.062Z,2.08
2019-05-13T17:41:16.017Z,3.72
2019-05-13T17:43:47.080Z,3.55
2019-05-13T17:46:18.049Z,3.25
2019-05-13T17:48:49.056Z,3.05
2019-05-13T17:51:22.329Z,2.80
2019-05-13T17:53:52.780Z,2.33
2019-05-13T17:56:23.951Z,1.72
2019-05-13T17:58:55.108Z,2.47
2019-05-13T18:01:26.188Z,2.58
2019-05-13T18:03:57.136Z,2.77
2019-05-13T18:06:28.116Z,1.67
2019-05-13T18:09:01.074Z,2.40
2019-05-13T18:11:32.938Z,1.55
2019-05-13T18:14:04.015Z,1.65
2019-05-13T18:16:35.207Z,2.33
2019-05-13T18:19:06.185Z,1.60
2019-05-13T18:21:37.189Z,2.30
2019-05-13T18:24:08.137Z,2.50
2019-05-13T18:26:41.585Z,2.90
2019-05-13T18:29:12.592Z,4.08
2019-05-13T18:31:46.396Z,3.00
2019-05-13T18:34:18.924Z,2.27
2019-05-13T18:36:51.665Z,3.10
2019-05-13T18:39:23.308Z,2.72
2019-05-13T18:41:54.420Z,2.50
2019-05-13T18:44:25.606Z,2.67
2019-05-13T18:46:57.687Z,3.05
2019-05-13T18:49:28.797Z,2.37
2019-05-13T18:51:59.864Z,2.90
2019-05-13T18:54:31.835Z,3.50
2019-05-13T18:57:02.984Z,3.90
2019-05-13T18:59:33.925Z,2.60
2019-05-13T19:02:05.897Z,3.22
2019-05-13T19:04:36.874Z,3.50
2019-05-13T19:07:08.017Z,3.20
2019-05-13T19:09:38.943Z,3.00
2019-05-13T19:12:11.635Z,3.75
2019-05-13T19:14:42.846Z,3.37
2019-05-13T19:17:13.815Z,3.87
2019-05-13T19:19:47.812Z,3.35
2019-05-13T19:22:21.188Z,4.15
2019-05-13T19:24:51.852Z,5.33
2019-05-13T19:27:23.009Z,2.50
2019-05-13T19:29:54.062Z,4.47
2019-05-13T19:32:26.150Z,3.20
2019-05-13T19:34:57.238Z,3.30
2019-05-13T19:37:28.352Z,2.90
2019-05-13T19:40:01.155Z,3.00
2019-05-13T19:42:34.038Z,3.47
2019-05-13T19:45:05.701Z,2.92
2019-05-13T19:47:36.862Z,4.55
2019-05-13T19:50:08.977Z,3.67
2019-05-13T19:52:41.480Z,3.75
2019-05-13T19:55:14.456Z,3.33
2019-05-13T19:57:45.451Z,3.40
2019-05-13T20:00:16.812Z,3.92
2019-05-13T20:02:47.747Z,3.27
2019-05-13T20:05:20.521Z,2.95
2019-05-13T20:07:52.338Z,4.12
2019-05-13T20:10:23.408Z,4.28
2019-05-13T20:12:54.343Z,4.22
2019-05-13T20:15:25.386Z,3.40
2019-05-13T20:17:56.319Z,3.52
2019-05-13T20:20:27.324Z,3.35
2019-05-13T20:22:58.537Z,4.30
2019-05-13T20:25:31.264Z,4.30
2019-05-13T20:28:02.485Z,3.62
2019-05-13T20:30:33.557Z,5.12
2019-05-13T20:33:04.490Z,4.75
2019-05-13T20:35:35.458Z,4.55
2019-05-13T20:38:06.421Z,4.08
2019-05-13T20:40:37.373Z,4.30
2019-05-13T20:43:08.423Z,3.87
2019-05-13T20:45:39.429Z,4.25
2019-05-13T20:48:12.268Z,4.20
2019-05-13T20:50:43.297Z,4.00
2019-05-13T20:53:14.359Z,4.60
2019-05-13T20:55:45.479Z,3.55
2019-05-13T20:58:16.470Z,4.53
2019-05-13T21:00:47.496Z,4.75
2019-05-13T21:03:18.565Z,3.70
2019-05-13T21:05:51.883Z,4.53
2019-05-13T21:08:23.332Z,4.22
2019-05-13T21:10:54.586Z,4.80
2019-05-13T21:13:25.568Z,20.43
2019-05-13T21:15:56.662Z,27.45
2019-05-13T21:18:27.734Z,4.42
2019-05-13T21:21:01.793Z,4.53
2019-05-13T21:23:32.812Z,6.25
2019-05-13T21:26:04.166Z,4.55
2019-05-13T21:28:35.097Z,5.22
2019-05-13T21:31:06.135Z,5.62
2019-05-13T21:33:37.106Z,4.80
2019-05-13T21:36:08.149Z,5.17
2019-05-13T21:38:39.169Z,4.60
2019-05-13T21:41:12.244Z,4.55
2019-05-13T21:43:43.124Z,4.70
2019-05-13T21:46:14.129Z,4.67
2019-05-13T21:48:45.118Z,3.40
2019-05-13T21:51:17.793Z,4.92
2019-05-13T21:53:48.874Z,5.08
2019-05-13T21:56:22.961Z,4.60
2019-05-13T21:58:52.902Z,3.98
2019-05-13T22:01:25.036Z,4.47
2019-05-13T22:03:56.129Z,4.22
2019-05-13T22:06:27.279Z,4.22
2019-05-13T22:08:58.365Z,3.60
2019-05-13T22:11:31.352Z,3.42
2019-05-13T22:14:03.491Z,4.50
2019-05-13T22:16:35.160Z,3.37
2019-05-13T22:19:06.404Z,3.75
2019-05-13T22:21:37.661Z,3.55
2019-05-13T22:24:08.679Z,4.03
2019-05-13T22:26:41.739Z,3.83
2019-05-13T22:29:12.399Z,3.40
2019-05-13T22:31:44.147Z,3.33
2019-05-13T22:34:15.126Z,4.12
2019-05-13T22:36:46.059Z,3.85
2019-05-13T22:39:17.032Z,4.12
2019-05-13T22:41:47.985Z,4.15
2019-05-13T22:44:18.955Z,3.87
2019-05-13T22:46:51.733Z,4.00
2019-05-13T22:49:22.828Z,4.00
2019-05-13T22:51:53.872Z,4.12
2019-05-13T22:54:24.834Z,3.75
2019-05-13T22:56:55.771Z,3.87
2019-05-13T22:59:26.747Z,5.25
2019-05-13T23:01:57.748Z,3.65
2019-05-13T23:04:31.639Z,4.22
2019-05-13T23:07:03.151Z,4.40
2019-05-13T23:09:34.853Z,4.30
2019-05-13T23:12:05.806Z,3.70
2019-05-13T23:14:36.863Z,4.45
2019-05-13T23:17:07.803Z,4.92
2019-05-13T23:19:38.892Z,4.10
2019-05-13T23:22:11.897Z,4.87
2019-05-13T23:24:42.748Z,4.20
2019-05-13T23:27:13.897Z,5.00
2019-05-13T23:29:45.915Z,4.87
2019-05-13T23:32:16.858Z,4.85
2019-05-13T23:34:47.816Z,4.90
2019-05-13T23:37:18.818Z,4.75
2019-05-13T23:39:51.847Z,5.03
2019-05-13T23:42:22.430Z,4.92
2019-05-13T23:44:53.407Z,4.60
2019-05-13T23:47:24.410Z,4.50
2019-05-13T23:49:55.379Z,4.83
2019-05-13T23:52:26.320Z,5.87
2019-05-13T23:54:57.299Z,5.08
2019-05-13T23:57:28.246Z,5.37
2019-05-13T23:59:59.235Z,5.12
