createdAt,value
2022-09-07T00:00:51.328Z,20.86
2022-09-07T00:03:24.346Z,20.88
2022-09-07T00:05:58.107Z,20.90
2022-09-07T00:08:32.410Z,20.91
2022-09-07T00:11:07.236Z,20.91
2022-09-07T00:13:42.061Z,20.90
2022-09-07T00:16:21.145Z,20.92
2022-09-07T00:18:55.434Z,20.89
2022-09-07T00:21:29.079Z,20.88
2022-09-07T00:24:03.971Z,20.87
2022-09-07T00:26:36.926Z,20.84
2022-09-07T00:29:11.591Z,20.81
2022-09-07T00:31:46.761Z,20.77
2022-09-07T00:34:20.019Z,20.74
2022-09-07T00:36:52.954Z,20.67
2022-09-07T00:39:27.477Z,20.62
2022-09-07T00:42:00.365Z,20.56
2022-09-07T00:45:10.500Z,20.54
2022-09-07T00:47:49.906Z,20.47
2022-09-07T00:50:28.399Z,20.45
2022-09-07T00:53:06.318Z,20.44
2022-09-07T00:55:43.955Z,20.43
2022-09-07T00:58:18.490Z,20.41
2022-09-07T01:00:52.597Z,20.43
2022-09-07T01:03:28.666Z,20.45
2022-09-07T01:06:07.216Z,20.47
2022-09-07T01:08:41.642Z,20.49
2022-09-07T01:11:16.068Z,20.51
2022-09-07T01:13:50.774Z,20.52
2022-09-07T01:16:38.277Z,20.58
2022-09-07T01:19:36.571Z,20.62
2022-09-07T01:22:34.343Z,20.64
2022-09-07T01:25:11.937Z,20.65
2022-09-07T01:28:04.393Z,20.69
2022-09-07T01:30:39.789Z,20.67
2022-09-07T01:33:27.229Z,20.67
2022-09-07T01:36:10.344Z,20.66
2022-09-07T01:38:47.693Z,20.63
2022-09-07T01:41:26.374Z,20.58
2022-09-07T01:44:09.141Z,20.55
2022-09-07T01:46:46.832Z,20.50
2022-09-07T01:49:24.619Z,20.45
2022-09-07T01:52:02.795Z,20.39
2022-09-07T01:54:42.005Z,20.32
2022-09-07T01:57:20.444Z,20.26
2022-09-07T02:00:03.975Z,20.20
2022-09-07T02:02:41.247Z,20.15
2022-09-07T02:05:19.595Z,20.08
2022-09-07T02:07:55.254Z,20.03
2022-09-07T02:10:34.938Z,19.98
2022-09-07T02:13:12.768Z,19.91
2022-09-07T02:15:53.688Z,19.87
2022-09-07T02:18:29.708Z,19.82
2022-09-07T02:21:05.202Z,19.79
2022-09-07T02:23:42.447Z,19.78
2022-09-07T02:26:20.772Z,19.75
2022-09-07T02:28:53.721Z,19.72
2022-09-07T02:31:29.233Z,19.70
2022-09-07T02:34:02.633Z,19.66
2022-09-07T02:36:42.102Z,19.65
2022-09-07T02:39:15.136Z,19.59
2022-09-07T02:41:48.567Z,19.55
2022-09-07T02:44:24.317Z,19.52
2022-09-07T02:47:10.572Z,19.48
2022-09-07T02:49:57.246Z,19.44
2022-09-07T02:52:37.463Z,19.40
2022-09-07T02:55:22.217Z,19.37
2022-09-07T02:58:09.746Z,19.35
2022-09-07T03:00:51.951Z,19.32
2022-09-07T03:03:34.886Z,19.31
2022-09-07T03:06:15.345Z,19.32
2022-09-07T03:08:51.901Z,19.31
2022-09-07T03:11:25.477Z,19.30
2022-09-07T03:14:13.312Z,19.32
2022-09-07T03:16:47.958Z,19.33
2022-09-07T03:19:22.448Z,19.35
2022-09-07T03:21:55.357Z,19.37
2022-09-07T03:24:28.382Z,19.39
2022-09-07T03:27:02.185Z,19.42
2022-09-07T03:29:37.304Z,19.43
2022-09-07T03:32:12.040Z,19.44
2022-09-07T03:34:48.473Z,19.48
2022-09-07T03:37:21.446Z,19.51
2022-09-07T03:39:54.637Z,19.51
2022-09-07T03:42:27.519Z,19.55
2022-09-07T03:45:00.863Z,19.60
2022-09-07T03:47:35.045Z,19.64
2022-09-07T03:50:13.001Z,19.68
2022-09-07T03:52:46.221Z,19.71
2022-09-07T03:55:19.102Z,19.77
2022-09-07T03:57:52.077Z,19.81
2022-09-07T04:00:25.397Z,19.86
2022-09-07T04:02:58.259Z,19.89
2022-09-07T04:05:33.813Z,19.96
2022-09-07T04:08:06.942Z,20.00
2022-09-07T04:10:39.903Z,20.04
2022-09-07T04:13:12.683Z,20.10
2022-09-07T04:15:45.625Z,20.15
2022-09-07T04:18:18.549Z,20.22
2022-09-07T04:20:52.852Z,20.28
2022-09-07T04:23:25.879Z,20.34
2022-09-07T04:25:58.801Z,20.37
2022-09-07T04:28:31.793Z,20.43
2022-09-07T04:31:04.832Z,20.47
2022-09-07T04:33:37.887Z,20.50
2022-09-07T04:36:12.394Z,20.54
2022-09-07T04:38:45.885Z,20.55
2022-09-07T04:41:20.105Z,20.57
2022-09-07T04:43:55.330Z,20.59
2022-09-07T04:46:30.859Z,20.60
2022-09-07T04:49:07.159Z,20.59
2022-09-07T04:51:44.541Z,20.58
2022-09-07T04:54:17.438Z,20.54
2022-09-07T04:56:50.354Z,20.52
2022-09-07T04:59:23.173Z,20.51
2022-09-07T05:01:56.211Z,20.48
2022-09-07T05:04:29.123Z,20.46
2022-09-07T05:07:03.720Z,20.45
2022-09-07T05:09:36.691Z,20.44
2022-09-07T05:12:09.831Z,20.44
2022-09-07T05:14:42.898Z,20.43
2022-09-07T05:17:16.209Z,20.43
2022-09-07T05:19:49.377Z,20.41
2022-09-07T05:22:25.174Z,20.38
2022-09-07T05:24:58.244Z,20.35
2022-09-07T05:27:31.235Z,20.34
2022-09-07T05:30:05.108Z,20.29
2022-09-07T05:32:38.812Z,20.24
2022-09-07T05:35:12.313Z,20.20
2022-09-07T05:37:51.212Z,20.18
2022-09-07T05:40:24.304Z,20.12
2022-09-07T05:42:57.120Z,20.08
2022-09-07T05:45:30.030Z,20.07
2022-09-07T05:48:04.347Z,20.01
2022-09-07T05:50:37.773Z,19.96
2022-09-07T05:53:12.027Z,19.94
2022-09-07T05:55:45.049Z,19.90
2022-09-07T05:58:18.483Z,19.88
2022-09-07T06:00:51.342Z,19.85
2022-09-07T06:03:24.999Z,19.84
2022-09-07T06:06:03.093Z,19.85
2022-09-07T06:08:39.585Z,19.87
2022-09-07T06:11:14.260Z,19.90
2022-09-07T06:13:49.977Z,19.95
2022-09-07T06:16:22.899Z,20.03
2022-09-07T06:18:56.084Z,20.11
2022-09-07T06:21:29.007Z,20.20
2022-09-07T06:24:03.806Z,20.33
2022-09-07T06:26:36.692Z,20.41
2022-09-07T06:29:10.750Z,20.53
2022-09-07T06:34:36.437Z,20.85
2022-09-07T06:37:09.328Z,21.03
2022-09-07T06:39:43.665Z,21.23
2022-09-07T06:42:16.835Z,21.45
2022-09-07T06:44:49.691Z,21.68
2022-09-07T06:47:22.623Z,21.89
2022-09-07T06:49:55.563Z,22.12
2022-09-07T06:52:28.438Z,22.34
2022-09-07T06:55:03.022Z,22.56
2022-09-07T06:57:35.860Z,22.78
2022-09-07T07:00:10.017Z,23.01
2022-09-07T07:02:42.840Z,23.24
2022-09-07T07:05:15.878Z,23.43
2022-09-07T07:07:48.675Z,23.61
2022-09-07T07:10:25.028Z,23.78
2022-09-07T07:12:58.594Z,23.93
2022-09-07T07:15:32.042Z,24.07
2022-09-07T07:18:20.223Z,24.26
2022-09-07T07:20:54.184Z,24.42
2022-09-07T07:23:27.090Z,24.56
2022-09-07T07:26:05.011Z,24.71
2022-09-07T07:31:35.655Z,24.93
2022-09-07T07:34:08.522Z,25.04
2022-09-07T07:36:41.690Z,25.14
2022-09-07T07:42:09.066Z,25.31
2022-09-07T07:44:41.876Z,25.38
2022-09-07T07:47:14.726Z,25.44
2022-09-07T07:49:47.654Z,25.48
2022-09-07T07:58:07.776Z,25.63
2022-09-07T08:00:56.964Z,25.69
2022-09-07T08:03:30.480Z,25.80
2022-09-07T08:06:08.200Z,25.93
2022-09-07T08:08:41.500Z,26.07
2022-09-07T08:11:16.972Z,26.23
2022-09-07T08:13:52.583Z,26.40
2022-09-07T08:16:25.546Z,26.55
2022-09-07T08:18:59.044Z,26.71
2022-09-07T08:21:31.832Z,26.87
2022-09-07T08:24:05.089Z,27.00
2022-09-07T08:26:38.285Z,27.14
2022-09-07T08:29:12.582Z,27.26
2022-09-07T08:31:45.389Z,27.37
2022-09-07T08:34:18.543Z,27.47
2022-09-07T08:36:51.474Z,27.58
2022-09-07T08:39:24.495Z,27.69
2022-09-07T08:42:27.736Z,27.80
2022-09-07T08:45:06.779Z,27.89
2022-09-07T08:47:44.646Z,27.96
2022-09-07T08:50:23.472Z,27.98
2022-09-07T08:53:00.881Z,27.98
2022-09-07T08:55:38.227Z,27.96
2022-09-07T08:58:32.284Z,27.92
2022-09-07T09:04:18.760Z,27.89
2022-09-07T09:07:16.653Z,27.85
2022-09-07T09:10:13.979Z,27.83
2022-09-07T09:13:05.384Z,27.78
2022-09-07T09:15:59.580Z,27.71
2022-09-07T09:18:48.971Z,27.65
2022-09-07T09:21:27.096Z,27.58
2022-09-07T09:24:03.580Z,27.57
2022-09-07T09:26:36.852Z,27.53
2022-09-07T09:29:16.745Z,27.54
2022-09-07T09:31:49.685Z,27.54
2022-09-07T09:34:29.472Z,27.56
2022-09-07T09:37:04.329Z,27.58
2022-09-07T09:39:38.199Z,27.61
2022-09-07T09:42:23.586Z,27.68
2022-09-07T09:45:04.248Z,27.74
2022-09-07T09:47:37.176Z,27.77
2022-09-07T09:53:26.808Z,27.95
2022-09-07T09:56:01.418Z,28.00
2022-09-07T10:01:36.471Z,28.20
2022-09-07T10:04:35.101Z,28.29
2022-09-07T10:07:27.435Z,28.39
2022-09-07T10:10:00.869Z,28.46
2022-09-07T10:12:36.131Z,28.54
2022-09-07T10:15:25.680Z,28.60
2022-09-07T10:18:00.021Z,28.66
2022-09-07T10:20:37.856Z,28.71
2022-09-07T10:23:22.570Z,28.77
2022-09-07T10:25:55.509Z,28.80
2022-09-07T10:29:06.499Z,28.87
2022-09-07T10:31:27.840Z,28.98
2022-09-07T10:37:04.844Z,29.19
2022-09-07T10:39:42.894Z,29.28
2022-09-07T10:42:29.016Z,29.36
2022-09-07T10:45:16.038Z,29.39
2022-09-07T10:48:01.698Z,29.42
2022-09-07T10:50:45.560Z,29.43
2022-09-07T10:53:41.730Z,29.42
2022-09-07T10:56:23.208Z,29.40
2022-09-07T10:59:04.865Z,29.39
2022-09-07T11:01:48.906Z,29.38
2022-09-07T11:04:37.185Z,29.38
2022-09-07T11:07:23.442Z,29.40
2022-09-07T11:10:02.508Z,29.41
2022-09-07T11:12:38.780Z,29.44
2022-09-07T11:15:20.101Z,29.48
2022-09-07T11:17:57.174Z,29.53
2022-09-07T11:20:33.841Z,29.60
2022-09-07T11:23:15.896Z,29.69
2022-09-07T11:25:56.657Z,29.79
2022-09-07T11:28:42.581Z,29.90
2022-09-07T11:31:22.160Z,30.03
2022-09-07T11:36:59.611Z,30.27
2022-09-07T11:39:37.988Z,30.41
2022-09-07T11:45:18.165Z,30.60
2022-09-07T11:47:57.029Z,30.65
2022-09-07T11:50:32.927Z,30.66
2022-09-07T11:53:09.828Z,30.66
2022-09-07T11:55:46.850Z,30.69
2022-09-07T11:58:45.279Z,30.70
2022-09-07T12:01:31.940Z,30.72
2022-09-07T12:04:29.451Z,30.74
2022-09-07T12:07:26.673Z,30.80
2022-09-07T12:10:32.708Z,30.83
2022-09-07T12:13:58.382Z,30.85
2022-09-07T12:16:50.427Z,30.86
2022-09-07T12:19:25.732Z,30.86
2022-09-07T12:22:01.058Z,30.84
2022-09-07T12:24:42.640Z,30.83
2022-09-07T12:27:38.815Z,30.79
2022-09-07T12:30:48.054Z,30.70
2022-09-07T12:33:28.809Z,30.61
2022-09-07T12:36:02.543Z,30.52
2022-09-07T12:39:21.037Z,30.43
2022-09-07T12:46:00.810Z,30.22
2022-09-07T12:48:47.836Z,30.15
2022-09-07T12:54:34.383Z,30.02
2022-09-07T12:57:29.371Z,29.97
2022-09-07T13:00:17.475Z,29.94
2022-09-07T13:09:34.134Z,29.83
2022-09-07T13:15:35.411Z,29.75
2022-09-07T13:18:15.288Z,29.72
2022-09-07T13:21:33.122Z,29.66
2022-09-07T13:24:46.543Z,29.62
2022-09-07T13:27:34.717Z,29.63
2022-09-07T13:30:24.122Z,29.67
2022-09-07T13:33:30.418Z,29.73
2022-09-07T13:36:05.114Z,29.73
2022-09-07T13:38:43.831Z,29.73
2022-09-07T13:41:19.932Z,29.67
2022-09-07T13:43:58.720Z,29.62
2022-09-07T13:46:42.175Z,29.56
2022-09-07T13:49:27.424Z,29.49
2022-09-07T13:52:06.536Z,29.42
2022-09-07T13:54:54.943Z,29.36
2022-09-07T13:57:33.590Z,29.30
2022-09-07T14:00:14.338Z,29.22
2022-09-07T14:02:56.546Z,29.16
2022-09-07T14:05:29.985Z,29.09
2022-09-07T14:08:03.529Z,29.02
2022-09-07T14:10:37.952Z,28.99
2022-09-07T14:13:17.359Z,28.93
2022-09-07T14:15:51.945Z,28.89
2022-09-07T14:18:31.488Z,28.88
2022-09-07T14:21:06.257Z,28.83
2022-09-07T14:23:40.016Z,28.82
2022-09-07T14:26:19.225Z,28.83
2022-09-07T14:28:54.011Z,28.82
2022-09-07T14:31:28.660Z,28.81
2022-09-07T14:34:02.238Z,28.83
2022-09-07T14:36:45.437Z,28.87
2022-09-07T14:39:22.158Z,28.90
2022-09-07T14:41:58.005Z,28.95
2022-09-07T14:44:33.405Z,28.97
2022-09-07T14:47:13.288Z,29.01
2022-09-07T14:49:52.176Z,29.07
2022-09-07T14:52:35.746Z,29.12
2022-09-07T14:55:28.363Z,29.17
2022-09-07T14:58:22.988Z,29.21
2022-09-07T15:04:03.308Z,29.27
2022-09-07T15:09:37.076Z,29.30
2022-09-07T15:12:27.005Z,29.29
2022-09-07T15:15:21.807Z,29.30
2022-09-07T15:17:59.042Z,29.27
2022-09-07T15:20:38.955Z,29.27
2022-09-07T15:23:14.029Z,29.30
2022-09-07T15:25:53.783Z,29.31
2022-09-07T15:31:56.734Z,29.31
2022-09-07T15:34:24.593Z,29.30
2022-09-07T15:37:00.178Z,29.30
2022-09-07T15:39:34.560Z,29.30
2022-09-07T15:45:02.023Z,29.28
2022-09-07T15:47:50.625Z,29.27
2022-09-07T15:50:25.056Z,29.25
2022-09-07T15:53:00.624Z,29.22
2022-09-07T15:55:34.565Z,29.19
2022-09-07T15:58:11.949Z,29.17
2022-09-07T16:00:45.276Z,29.15
2022-09-07T16:03:20.024Z,29.11
2022-09-07T16:05:53.479Z,29.07
2022-09-07T16:08:32.843Z,29.03
2022-09-07T16:11:18.670Z,29.00
2022-09-07T16:13:57.354Z,28.94
2022-09-07T16:19:26.468Z,28.82
2022-09-07T16:21:59.695Z,28.71
2022-09-07T16:24:34.404Z,28.66
2022-09-07T16:27:08.332Z,28.60
2022-09-07T16:29:41.581Z,28.53
2022-09-07T16:35:11.326Z,28.37
2022-09-07T16:40:42.632Z,28.21
2022-09-07T16:43:15.451Z,28.12
2022-09-07T16:46:04.461Z,28.03
2022-09-07T16:48:38.108Z,27.95
2022-09-07T16:51:14.179Z,27.89
2022-09-07T16:53:47.157Z,27.79
2022-09-07T16:56:22.211Z,27.71
2022-09-07T16:58:57.410Z,27.65
2022-09-07T17:01:32.379Z,27.58
2022-09-07T17:04:10.716Z,27.53
2022-09-07T17:06:46.025Z,27.46
2022-09-07T17:09:19.240Z,27.39
2022-09-07T17:11:52.163Z,27.34
2022-09-07T17:14:25.188Z,27.27
2022-09-07T17:16:58.681Z,27.20
2022-09-07T17:19:31.761Z,27.13
2022-09-07T17:22:06.293Z,27.06
2022-09-07T17:24:39.469Z,26.99
2022-09-07T17:27:13.371Z,26.91
2022-09-07T17:29:46.267Z,26.86
2022-09-07T17:32:23.884Z,26.79
2022-09-07T17:34:57.186Z,26.71
2022-09-07T17:37:31.584Z,26.60
2022-09-07T17:40:06.347Z,26.47
2022-09-07T17:45:33.994Z,26.13
2022-09-07T17:48:06.913Z,25.95
2022-09-07T17:50:39.849Z,25.76
2022-09-07T17:53:14.424Z,25.59
2022-09-07T17:55:47.290Z,25.37
2022-09-07T17:58:20.216Z,25.15
2022-09-07T18:00:54.490Z,24.93
2022-09-07T18:03:34.309Z,24.68
2022-09-07T18:06:10.870Z,24.41
2022-09-07T18:08:45.335Z,24.17
2022-09-07T18:14:14.730Z,23.67
2022-09-07T18:16:50.366Z,23.43
2022-09-07T18:19:24.345Z,23.18
2022-09-07T18:21:57.291Z,22.93
2022-09-07T18:24:31.655Z,22.69
2022-09-07T18:27:04.901Z,22.45
2022-09-07T18:29:37.801Z,22.25
2022-09-07T18:32:10.767Z,22.07
2022-09-07T18:34:47.027Z,21.89
2022-09-07T18:37:23.353Z,21.73
2022-09-07T18:39:57.710Z,21.63
2022-09-07T18:42:30.711Z,21.52
2022-09-07T18:47:56.473Z,21.34
2022-09-07T18:50:29.285Z,21.24
2022-09-07T18:53:14.675Z,21.14
2022-09-07T18:55:50.878Z,21.02
2022-09-07T18:58:24.430Z,20.93
2022-09-07T19:00:58.381Z,20.83
2022-09-07T19:03:32.716Z,20.77
2022-09-07T19:06:08.586Z,20.67
2022-09-07T19:08:43.012Z,20.60
2022-09-07T19:11:18.852Z,20.54
2022-09-07T19:13:57.098Z,20.50
2022-09-07T19:16:30.093Z,20.44
2022-09-07T19:19:05.530Z,20.39
2022-09-07T19:21:40.102Z,20.36
2022-09-07T19:24:15.715Z,20.32
2022-09-07T19:26:50.834Z,20.29
2022-09-07T19:29:23.707Z,20.21
2022-09-07T19:32:05.558Z,20.16
2022-09-07T19:34:40.729Z,20.12
2022-09-07T19:37:14.575Z,20.10
2022-09-07T19:39:49.329Z,20.06
2022-09-07T19:42:24.429Z,20.06
2022-09-07T19:44:57.313Z,20.04
2022-09-07T19:47:30.384Z,20.04
2022-09-07T19:50:06.048Z,20.02
2022-09-07T19:52:39.047Z,20.00
2022-09-07T19:55:14.943Z,20.01
2022-09-07T19:57:51.337Z,20.01
2022-09-07T20:00:25.181Z,20.01
2022-09-07T20:02:58.322Z,20.00
2022-09-07T20:05:31.294Z,20.00
2022-09-07T20:08:04.566Z,20.00
2022-09-07T20:10:37.533Z,20.00
2022-09-07T20:13:11.967Z,20.01
2022-09-07T20:15:44.795Z,20.00
2022-09-07T20:18:17.748Z,20.01
2022-09-07T20:20:51.319Z,20.02
2022-09-07T20:23:24.694Z,20.04
2022-09-07T20:25:58.524Z,20.07
2022-09-07T20:28:33.889Z,20.06
2022-09-07T20:31:08.297Z,20.07
2022-09-07T20:33:41.906Z,20.06
2022-09-07T20:36:16.261Z,20.06
2022-09-07T20:38:51.217Z,20.06
2022-09-07T20:41:25.528Z,20.05
2022-09-07T20:44:01.865Z,20.07
2022-09-07T20:46:34.811Z,20.06
2022-09-07T20:49:07.880Z,20.08
2022-09-07T20:51:41.056Z,20.09
2022-09-07T20:54:14.128Z,20.08
2022-09-07T20:56:47.224Z,20.09
2022-09-07T20:59:22.067Z,20.08
2022-09-07T21:01:55.003Z,20.05
2022-09-07T21:04:28.364Z,20.02
2022-09-07T21:07:02.005Z,19.98
2022-09-07T21:09:34.837Z,19.95
2022-09-07T21:12:07.932Z,19.90
2022-09-07T21:14:42.254Z,19.87
2022-09-07T21:17:15.176Z,19.85
2022-09-07T21:19:50.031Z,19.82
2022-09-07T21:22:23.016Z,19.80
2022-09-07T21:24:56.012Z,19.80
2022-09-07T21:27:28.964Z,19.78
2022-09-07T21:30:03.507Z,19.79
2022-09-07T21:32:36.421Z,19.75
2022-09-07T21:35:10.862Z,19.74
2022-09-07T21:37:45.277Z,19.73
2022-09-07T21:40:18.594Z,19.72
2022-09-07T21:42:53.566Z,19.72
2022-09-07T21:45:28.302Z,19.74
2022-09-07T21:48:01.174Z,19.73
2022-09-07T21:50:34.367Z,19.73
2022-09-07T21:53:07.225Z,19.75
2022-09-07T21:55:40.113Z,19.76
2022-09-07T21:58:12.931Z,19.77
2022-09-07T22:00:47.647Z,19.81
2022-09-07T22:03:21.247Z,19.81
2022-09-07T22:05:54.338Z,19.83
2022-09-07T22:08:27.149Z,19.84
2022-09-07T22:11:05.681Z,19.85
2022-09-07T22:13:39.435Z,19.85
2022-09-07T22:16:14.400Z,19.86
2022-09-07T22:18:47.520Z,19.87
2022-09-07T22:21:24.088Z,19.86
2022-09-07T22:23:59.144Z,19.86
2022-09-07T22:26:33.895Z,19.87
2022-09-07T22:29:07.528Z,19.87
2022-09-07T22:31:42.317Z,19.88
2022-09-07T22:34:15.294Z,19.87
2022-09-07T22:36:48.285Z,19.88
2022-09-07T22:39:21.315Z,19.85
2022-09-07T22:41:54.419Z,19.84
2022-09-07T22:44:27.618Z,19.79
2022-09-07T22:47:02.129Z,19.78
2022-09-07T22:49:35.018Z,19.73
2022-09-07T22:52:08.076Z,19.69
2022-09-07T22:54:40.917Z,19.65
2022-09-07T22:57:14.269Z,19.61
2022-09-07T22:59:47.200Z,19.57
2022-09-07T23:02:21.404Z,19.56
2022-09-07T23:04:54.299Z,19.55
2022-09-07T23:07:27.204Z,19.55
2022-09-07T23:10:00.889Z,19.54
2022-09-07T23:12:33.717Z,19.54
2022-09-07T23:15:07.110Z,19.53
2022-09-07T23:17:41.445Z,19.55
2022-09-07T23:20:14.221Z,19.54
2022-09-07T23:22:47.220Z,19.55
2022-09-07T23:25:20.173Z,19.54
2022-09-07T23:27:53.568Z,19.56
2022-09-07T23:30:26.483Z,19.54
2022-09-07T23:33:00.815Z,19.56
2022-09-07T23:35:33.663Z,19.55
2022-09-07T23:38:06.567Z,19.55
2022-09-07T23:40:39.473Z,19.55
2022-09-07T23:43:13.179Z,19.54
2022-09-07T23:45:45.990Z,19.53
2022-09-07T23:48:23.133Z,19.55
2022-09-07T23:50:56.080Z,19.54
2022-09-07T23:53:29.122Z,19.55
2022-09-07T23:56:02.263Z,19.55
2022-09-07T23:58:35.135Z,19.55
