createdAt,value
2022-12-31T00:06:32.718Z,100.00
2022-12-31T00:16:38.614Z,100.00
2022-12-31T00:26:42.059Z,100.00
2022-12-31T00:36:46.089Z,100.00
2022-12-31T00:46:48.962Z,100.00
2022-12-31T00:56:51.533Z,100.00
2022-12-31T01:06:54.088Z,100.00
2022-12-31T01:16:56.655Z,100.00
2022-12-31T01:26:59.360Z,100.00
2022-12-31T01:37:01.893Z,100.00
2022-12-31T01:47:09.798Z,100.00
2022-12-31T01:57:13.587Z,100.00
2022-12-31T02:07:16.111Z,100.00
2022-12-31T02:17:26.657Z,100.00
2022-12-31T02:28:05.244Z,100.00
2022-12-31T02:38:22.473Z,100.00
2022-12-31T02:48:43.803Z,100.00
2022-12-31T02:59:57.789Z,100.00
2022-12-31T03:10:01.363Z,100.00
2022-12-31T03:20:23.177Z,100.00
2022-12-31T03:30:26.839Z,100.00
2022-12-31T03:40:30.429Z,100.00
2022-12-31T03:50:34.773Z,100.00
2022-12-31T04:00:37.262Z,100.00
2022-12-31T04:10:39.862Z,100.00
2022-12-31T04:20:42.328Z,100.00
2022-12-31T04:30:44.862Z,100.00
2022-12-31T04:41:05.607Z,100.00
2022-12-31T04:51:08.298Z,100.00
2022-12-31T05:01:11.556Z,100.00
2022-12-31T05:11:14.856Z,100.00
2022-12-31T05:21:21.317Z,100.00
2022-12-31T05:31:23.789Z,100.00
2022-12-31T05:41:26.281Z,100.00
2022-12-31T05:51:28.806Z,100.00
2022-12-31T06:01:31.326Z,100.00
2022-12-31T06:11:33.935Z,100.00
2022-12-31T06:21:36.451Z,100.00
2022-12-31T06:31:38.983Z,100.00
2022-12-31T06:41:41.513Z,100.00
2022-12-31T06:51:46.296Z,100.00
2022-12-31T07:01:51.689Z,100.00
2022-12-31T07:12:14.476Z,100.00
2022-12-31T07:22:17.475Z,100.00
2022-12-31T07:32:47.436Z,100.00
2022-12-31T07:43:11.777Z,100.00
2022-12-31T07:53:14.454Z,100.00
2022-12-31T08:03:59.052Z,100.00
2022-12-31T08:14:02.570Z,98.66
2022-12-31T08:25:02.433Z,100.00
2022-12-31T08:35:32.393Z,100.00
2022-12-31T08:45:41.790Z,100.00
2022-12-31T08:55:46.684Z,100.00
2022-12-31T09:06:13.855Z,100.00
2022-12-31T09:16:49.542Z,96.25
2022-12-31T09:27:06.586Z,96.83
2022-12-31T09:37:29.445Z,90.96
2022-12-31T09:47:52.020Z,88.96
2022-12-31T09:58:00.600Z,90.65
2022-12-31T10:08:19.154Z,89.09
2022-12-31T10:18:39.032Z,86.50
2022-12-31T10:29:27.316Z,86.11
2022-12-31T10:39:41.967Z,83.17
2022-12-31T10:50:16.000Z,79.18
2022-12-31T11:00:20.043Z,74.81
2022-12-31T11:10:44.288Z,73.59
2022-12-31T11:21:00.384Z,68.24
2022-12-31T11:31:18.101Z,65.59
2022-12-31T11:42:15.236Z,65.90
2022-12-31T11:52:59.607Z,57.10
2022-12-31T12:03:07.268Z,48.25
2022-12-31T12:13:24.850Z,54.43
2022-12-31T12:23:27.989Z,60.39
2022-12-31T12:33:42.279Z,52.67
2022-12-31T12:43:44.843Z,48.02
2022-12-31T12:54:06.876Z,55.73
2022-12-31T13:04:35.183Z,58.83
2022-12-31T13:14:58.901Z,63.70
2022-12-31T13:25:26.275Z,67.64
2022-12-31T13:35:45.508Z,70.42
2022-12-31T13:45:59.753Z,70.22
2022-12-31T13:56:11.667Z,70.19
2022-12-31T14:06:36.354Z,68.87
2022-12-31T14:16:48.733Z,70.74
2022-12-31T14:26:56.396Z,71.56
2022-12-31T14:37:14.376Z,72.74
2022-12-31T14:47:22.893Z,72.82
2022-12-31T14:57:47.520Z,74.65
2022-12-31T15:08:21.044Z,76.87
2022-12-31T15:18:50.504Z,79.55
2022-12-31T15:28:59.684Z,81.08
2022-12-31T15:39:11.130Z,81.38
2022-12-31T15:49:19.494Z,81.90
2022-12-31T15:59:23.554Z,82.60
2022-12-31T16:09:29.201Z,83.56
2022-12-31T16:19:43.802Z,83.75
2022-12-31T16:29:55.539Z,84.27
2022-12-31T16:39:58.347Z,83.87
2022-12-31T16:50:19.073Z,84.19
2022-12-31T17:00:25.089Z,83.61
2022-12-31T17:10:36.235Z,82.23
2022-12-31T17:20:38.919Z,82.69
2022-12-31T17:30:41.639Z,82.06
2022-12-31T17:40:51.352Z,81.09
2022-12-31T17:50:56.741Z,79.49
2022-12-31T18:01:00.529Z,78.25
2022-12-31T18:11:03.769Z,76.07
2022-12-31T18:21:13.335Z,74.88
2022-12-31T18:31:20.341Z,75.99
2022-12-31T18:41:27.007Z,77.94
2022-12-31T18:51:32.181Z,78.27
2022-12-31T19:01:37.982Z,77.78
2022-12-31T19:11:42.111Z,77.31
2022-12-31T19:21:45.737Z,77.86
2022-12-31T19:31:48.491Z,76.27
2022-12-31T19:41:58.400Z,76.50
2022-12-31T19:52:01.703Z,75.76
2022-12-31T20:02:04.290Z,77.49
2022-12-31T20:12:07.081Z,80.23
2022-12-31T20:22:09.701Z,80.32
2022-12-31T20:32:12.203Z,81.86
2022-12-31T20:42:14.727Z,83.19
2022-12-31T20:52:17.236Z,83.41
2022-12-31T21:02:29.474Z,83.40
2022-12-31T21:12:46.515Z,80.40
2022-12-31T21:22:48.970Z,79.50
2022-12-31T21:32:51.670Z,81.16
2022-12-31T21:42:54.309Z,81.12
2022-12-31T21:52:56.815Z,80.91
2022-12-31T22:03:19.133Z,81.08
2022-12-31T22:13:22.571Z,82.09
2022-12-31T22:23:25.084Z,81.89
2022-12-31T22:33:27.646Z,82.14
2022-12-31T22:43:32.469Z,81.74
2022-12-31T22:53:35.577Z,82.29
2022-12-31T23:03:38.187Z,81.70
2022-12-31T23:14:00.652Z,83.58
2022-12-31T23:24:04.547Z,83.23
2022-12-31T23:34:08.555Z,83.18
2022-12-31T23:44:14.411Z,83.08
2022-12-31T23:54:17.932Z,83.16
