createdAt,value
2019-01-08T00:02:02.632Z,9.00
2019-01-08T00:04:31.381Z,10.40
2019-01-08T00:06:59.790Z,9.38
2019-01-08T00:09:28.245Z,10.90
2019-01-08T00:11:56.638Z,11.90
2019-01-08T00:14:25.081Z,9.88
2019-01-08T00:16:53.479Z,9.30
2019-01-08T00:19:21.914Z,9.85
2019-01-08T00:21:50.313Z,10.72
2019-01-08T00:24:18.737Z,10.53
2019-01-08T00:26:47.137Z,11.33
2019-01-08T00:29:15.549Z,11.33
2019-01-08T00:31:43.965Z,10.25
2019-01-08T00:34:12.381Z,11.22
2019-01-08T00:36:40.898Z,10.53
2019-01-08T00:39:09.340Z,12.10
2019-01-08T00:41:38.007Z,11.55
2019-01-08T00:44:06.463Z,11.60
2019-01-08T00:46:34.853Z,10.70
2019-01-08T00:49:03.265Z,10.23
2019-01-08T00:51:31.677Z,11.57
2019-01-08T00:54:00.450Z,10.85
2019-01-08T00:56:28.864Z,10.50
2019-01-08T00:58:57.280Z,12.75
2019-01-08T01:01:25.969Z,11.18
2019-01-08T01:03:54.383Z,11.85
2019-01-08T01:06:23.043Z,10.32
2019-01-08T01:08:51.454Z,10.88
2019-01-08T01:11:19.922Z,11.60
2019-01-08T01:13:48.316Z,11.25
2019-01-08T01:16:16.761Z,11.30
2019-01-08T01:18:45.458Z,11.60
2019-01-08T01:21:13.877Z,11.60
2019-01-08T01:23:42.276Z,11.38
2019-01-08T01:26:10.724Z,10.80
2019-01-08T01:28:39.115Z,11.40
2019-01-08T01:31:07.540Z,11.35
2019-01-08T01:33:35.968Z,11.65
2019-01-08T01:36:04.374Z,12.40
2019-01-08T01:38:32.813Z,11.60
2019-01-08T01:41:01.492Z,11.55
2019-01-08T01:43:29.897Z,10.50
2019-01-08T01:45:58.677Z,11.90
2019-01-08T01:48:27.088Z,11.00
2019-01-08T01:50:55.537Z,10.18
2019-01-08T01:53:23.943Z,11.80
2019-01-08T01:55:52.361Z,11.48
2019-01-08T01:58:20.776Z,11.35
2019-01-08T02:00:49.216Z,12.70
2019-01-08T02:03:17.611Z,11.50
2019-01-08T02:05:46.038Z,10.43
2019-01-08T02:08:14.495Z,10.10
2019-01-08T02:10:42.887Z,11.00
2019-01-08T02:13:11.304Z,9.08
2019-01-08T02:15:39.728Z,10.13
2019-01-08T02:18:08.137Z,8.95
2019-01-08T02:20:36.607Z,11.03
2019-01-08T02:23:05.016Z,10.43
2019-01-08T02:25:33.428Z,10.30
2019-01-08T02:28:02.144Z,9.15
2019-01-08T02:30:30.542Z,9.60
2019-01-08T02:32:58.980Z,9.48
2019-01-08T02:35:27.458Z,11.30
2019-01-08T02:37:55.877Z,8.05
2019-01-08T02:40:24.289Z,10.28
2019-01-08T02:42:52.704Z,10.10
2019-01-08T02:45:21.150Z,9.08
2019-01-08T02:47:49.649Z,9.50
2019-01-08T02:50:18.050Z,9.63
2019-01-08T02:52:46.455Z,9.33
2019-01-08T02:55:14.945Z,8.40
2019-01-08T02:57:43.357Z,8.70
2019-01-08T03:00:11.769Z,8.78
2019-01-08T03:02:40.216Z,10.93
2019-01-08T03:05:09.035Z,8.15
2019-01-08T03:07:37.481Z,8.95
2019-01-08T03:10:07.043Z,8.20
2019-01-08T03:12:35.628Z,11.08
2019-01-08T03:15:05.417Z,11.35
2019-01-08T03:17:33.849Z,8.28
2019-01-08T03:20:02.277Z,7.15
2019-01-08T03:22:31.011Z,7.80
2019-01-08T03:24:59.522Z,7.53
2019-01-08T03:27:28.020Z,8.25
2019-01-08T03:29:56.425Z,8.80
2019-01-08T03:32:25.380Z,7.65
2019-01-08T03:34:53.821Z,7.22
2019-01-08T03:37:22.217Z,7.37
2019-01-08T03:39:50.632Z,7.53
2019-01-08T03:42:19.050Z,7.17
2019-01-08T03:44:47.465Z,6.67
2019-01-08T03:47:16.141Z,4.33
2019-01-08T03:49:44.584Z,7.58
2019-01-08T03:52:13.008Z,5.50
2019-01-08T03:54:41.424Z,5.85
2019-01-08T03:57:09.835Z,6.70
2019-01-08T03:59:41.961Z,6.85
2019-01-08T04:02:08.702Z,6.83
2019-01-08T04:04:37.109Z,6.87
2019-01-08T04:07:05.516Z,6.00
2019-01-08T04:09:33.926Z,6.45
2019-01-08T04:12:02.346Z,6.25
2019-01-08T04:14:31.075Z,6.90
2019-01-08T04:16:59.481Z,6.50
2019-01-08T04:19:27.882Z,6.53
2019-01-08T04:21:56.317Z,5.75
2019-01-08T04:24:24.722Z,7.35
2019-01-08T04:26:53.621Z,7.72
2019-01-08T04:29:22.059Z,6.53
2019-01-08T04:31:50.473Z,5.92
2019-01-08T04:34:18.909Z,6.58
2019-01-08T04:36:47.310Z,5.78
2019-01-08T04:39:16.113Z,6.17
2019-01-08T04:41:44.527Z,5.60
2019-01-08T04:44:12.964Z,5.45
2019-01-08T04:46:41.374Z,5.03
2019-01-08T04:49:09.799Z,5.35
2019-01-08T04:51:38.205Z,5.35
2019-01-08T04:54:06.646Z,6.30
2019-01-08T04:56:35.042Z,5.62
2019-01-08T04:59:03.501Z,4.85
2019-01-08T05:01:31.937Z,5.10
2019-01-08T05:04:00.337Z,5.12
2019-01-08T05:06:28.749Z,5.30
2019-01-08T05:08:57.151Z,5.10
2019-01-08T05:11:25.561Z,5.80
2019-01-08T05:13:53.964Z,5.53
2019-01-08T05:16:22.398Z,5.30
2019-01-08T05:18:50.793Z,4.47
2019-01-08T05:21:19.211Z,5.28
2019-01-08T05:23:47.690Z,6.87
2019-01-08T05:26:16.088Z,5.03
2019-01-08T05:28:44.480Z,5.67
2019-01-08T05:31:12.925Z,4.92
2019-01-08T05:33:41.313Z,5.17
2019-01-08T05:36:09.734Z,5.95
2019-01-08T05:38:38.153Z,5.35
2019-01-08T05:41:06.630Z,5.58
2019-01-08T05:43:35.046Z,6.12
2019-01-08T05:46:03.473Z,5.33
2019-01-08T05:48:31.957Z,4.92
2019-01-08T05:51:00.353Z,5.25
2019-01-08T05:53:28.744Z,5.55
2019-01-08T05:55:57.185Z,5.70
2019-01-08T05:58:25.611Z,5.78
2019-01-08T06:00:54.038Z,5.08
2019-01-08T06:03:22.444Z,7.35
2019-01-08T06:05:50.893Z,5.65
2019-01-08T06:08:19.295Z,6.15
2019-01-08T06:10:47.728Z,5.65
2019-01-08T06:13:16.168Z,5.05
2019-01-08T06:15:44.594Z,5.37
2019-01-08T06:18:13.028Z,5.37
2019-01-08T06:20:41.440Z,5.55
2019-01-08T06:23:10.123Z,4.87
2019-01-08T06:25:38.534Z,5.50
2019-01-08T06:28:06.942Z,5.45
2019-01-08T06:30:35.383Z,5.17
2019-01-08T06:33:03.777Z,5.08
2019-01-08T06:35:32.196Z,4.40
2019-01-08T06:38:00.907Z,4.92
2019-01-08T06:40:29.319Z,9.10
2019-01-08T06:42:57.746Z,4.80
2019-01-08T06:45:26.128Z,4.45
2019-01-08T06:47:54.539Z,4.60
2019-01-08T06:50:23.015Z,5.10
2019-01-08T06:52:51.420Z,6.70
2019-01-08T06:55:19.821Z,4.60
2019-01-08T06:57:48.253Z,5.25
2019-01-08T07:00:16.761Z,5.67
2019-01-08T07:02:45.229Z,5.65
2019-01-08T07:05:13.681Z,5.30
2019-01-08T07:07:42.132Z,4.05
2019-01-08T07:10:10.519Z,5.65
2019-01-08T07:12:38.947Z,5.25
2019-01-08T07:15:07.347Z,7.33
2019-01-08T07:17:36.109Z,5.78
2019-01-08T07:20:06.313Z,5.05
2019-01-08T07:22:34.857Z,4.15
2019-01-08T07:25:03.353Z,5.70
2019-01-08T07:27:31.780Z,5.05
2019-01-08T07:30:00.192Z,5.33
2019-01-08T07:32:28.593Z,5.30
2019-01-08T07:34:56.987Z,6.58
2019-01-08T07:37:25.409Z,6.17
2019-01-08T07:39:53.809Z,4.90
2019-01-08T07:42:22.636Z,6.00
2019-01-08T07:44:51.011Z,5.12
2019-01-08T07:47:19.421Z,7.37
2019-01-08T07:49:47.832Z,5.35
2019-01-08T07:52:16.503Z,4.72
2019-01-08T07:54:44.898Z,5.95
2019-01-08T07:57:13.581Z,5.37
2019-01-08T07:59:42.002Z,5.40
2019-01-08T08:02:10.403Z,5.30
2019-01-08T08:04:47.214Z,5.30
2019-01-08T08:07:09.253Z,7.00
2019-01-08T08:09:37.645Z,5.42
2019-01-08T08:12:06.074Z,4.60
2019-01-08T08:14:34.490Z,5.80
2019-01-08T08:17:02.885Z,6.30
2019-01-08T08:19:31.654Z,5.60
2019-01-08T08:22:00.091Z,5.03
2019-01-08T08:24:28.520Z,5.53
2019-01-08T08:26:57.306Z,5.95
2019-01-08T08:29:25.739Z,5.58
2019-01-08T08:31:54.591Z,5.50
2019-01-08T08:34:23.029Z,4.70
2019-01-08T08:36:51.433Z,5.55
2019-01-08T08:39:19.864Z,5.78
2019-01-08T08:41:48.288Z,5.12
2019-01-08T08:44:16.703Z,4.70
2019-01-08T08:46:45.090Z,5.47
2019-01-08T08:49:13.508Z,4.65
2019-01-08T08:51:41.932Z,5.00
2019-01-08T08:54:10.374Z,4.75
2019-01-08T08:56:38.794Z,5.60
2019-01-08T08:59:07.201Z,4.70
2019-01-08T09:01:35.677Z,5.75
2019-01-08T09:04:04.123Z,4.05
2019-01-08T09:06:32.913Z,4.35
2019-01-08T09:09:01.329Z,4.55
2019-01-08T09:11:30.154Z,4.00
2019-01-08T09:13:58.601Z,5.17
2019-01-08T09:16:27.025Z,5.10
2019-01-08T09:18:55.448Z,4.87
2019-01-08T09:21:23.840Z,4.72
2019-01-08T09:23:52.260Z,4.60
2019-01-08T09:26:20.703Z,4.72
2019-01-08T09:28:49.168Z,4.67
2019-01-08T09:31:17.644Z,4.12
2019-01-08T09:33:46.038Z,5.35
2019-01-08T09:36:14.454Z,3.47
2019-01-08T09:38:42.853Z,3.50
2019-01-08T09:41:11.248Z,4.45
2019-01-08T09:43:39.678Z,5.03
2019-01-08T09:46:08.105Z,5.55
2019-01-08T09:48:36.519Z,4.25
2019-01-08T09:51:04.926Z,4.25
2019-01-08T09:53:33.320Z,4.37
2019-01-08T09:56:01.761Z,4.30
2019-01-08T09:58:30.163Z,3.98
2019-01-08T10:00:58.597Z,4.55
2019-01-08T10:03:26.993Z,3.25
2019-01-08T10:05:56.576Z,3.37
2019-01-08T10:08:25.062Z,3.40
2019-01-08T10:10:53.543Z,4.05
2019-01-08T10:13:21.962Z,4.03
2019-01-08T10:15:50.483Z,4.10
2019-01-08T10:18:18.885Z,3.10
2019-01-08T10:20:47.328Z,3.20
2019-01-08T10:23:15.713Z,2.85
2019-01-08T10:25:44.175Z,2.90
2019-01-08T10:28:12.646Z,2.80
2019-01-08T10:30:41.053Z,2.67
2019-01-08T10:33:09.793Z,3.22
2019-01-08T10:35:38.234Z,3.00
2019-01-08T10:38:06.654Z,2.90
2019-01-08T10:40:35.093Z,3.12
2019-01-08T10:43:03.527Z,3.75
2019-01-08T10:45:31.989Z,3.10
2019-01-08T10:48:00.401Z,2.92
2019-01-08T10:50:29.186Z,2.77
2019-01-08T10:52:57.640Z,2.83
2019-01-08T10:55:26.083Z,2.85
2019-01-08T10:57:54.529Z,3.40
2019-01-08T11:00:23.067Z,2.83
2019-01-08T11:02:51.521Z,3.80
2019-01-08T11:05:19.938Z,3.30
2019-01-08T11:07:48.434Z,3.75
2019-01-08T11:10:16.845Z,3.90
2019-01-08T11:12:45.843Z,3.62
2019-01-08T11:15:14.293Z,3.83
2019-01-08T11:17:42.825Z,4.17
2019-01-08T11:20:11.219Z,3.83
2019-01-08T11:22:39.882Z,3.67
2019-01-08T11:25:08.277Z,4.80
2019-01-08T11:27:36.728Z,4.25
2019-01-08T11:30:07.157Z,4.25
2019-01-08T11:32:35.584Z,3.60
2019-01-08T11:35:04.134Z,4.15
2019-01-08T11:37:32.549Z,3.15
2019-01-08T11:40:01.055Z,3.65
2019-01-08T11:42:29.519Z,3.55
2019-01-08T11:44:57.928Z,3.30
2019-01-08T11:47:26.622Z,3.65
2019-01-08T11:49:55.117Z,4.08
2019-01-08T11:52:23.528Z,3.17
2019-01-08T11:54:52.062Z,3.52
2019-01-08T11:57:20.662Z,3.50
2019-01-08T11:59:49.350Z,2.98
2019-01-08T12:02:17.762Z,3.00
2019-01-08T12:04:46.167Z,3.05
2019-01-08T12:07:14.609Z,3.70
2019-01-08T12:09:43.032Z,3.65
2019-01-08T12:12:11.450Z,3.17
2019-01-08T12:14:39.868Z,2.52
2019-01-08T12:17:08.285Z,2.83
2019-01-08T12:19:36.744Z,3.22
2019-01-08T12:22:05.224Z,3.20
2019-01-08T12:24:33.655Z,2.70
2019-01-08T12:27:02.117Z,2.45
2019-01-08T12:29:30.533Z,3.22
2019-01-08T12:32:05.956Z,2.60
2019-01-08T12:34:29.037Z,2.98
2019-01-08T12:36:57.457Z,3.72
2019-01-08T12:39:25.860Z,2.75
2019-01-08T12:41:54.263Z,2.72
2019-01-08T12:44:22.657Z,2.50
2019-01-08T12:46:51.128Z,3.30
2019-01-08T12:49:19.563Z,2.80
2019-01-08T12:51:47.954Z,2.20
2019-01-08T12:54:16.357Z,2.45
2019-01-08T12:56:44.794Z,2.77
2019-01-08T12:59:13.204Z,2.42
2019-01-08T13:01:41.706Z,2.20
2019-01-08T13:04:10.225Z,1.90
2019-01-08T13:06:38.689Z,2.20
2019-01-08T13:09:07.992Z,2.30
2019-01-08T13:11:36.435Z,2.30
2019-01-08T13:14:05.353Z,1.70
2019-01-08T13:16:33.790Z,2.22
2019-01-08T13:19:02.203Z,2.02
2019-01-08T13:21:30.652Z,1.98
2019-01-08T13:23:59.595Z,2.50
2019-01-08T13:26:28.001Z,1.77
2019-01-08T13:28:56.429Z,2.27
2019-01-08T13:31:24.838Z,1.70
2019-01-08T13:33:53.249Z,1.87
2019-01-08T13:36:21.660Z,1.87
2019-01-08T13:38:50.808Z,2.87
2019-01-08T13:41:19.230Z,1.35
2019-01-08T13:43:47.630Z,3.10
2019-01-08T13:46:16.072Z,1.77
2019-01-08T13:48:44.950Z,2.10
2019-01-08T13:51:13.340Z,1.42
2019-01-08T13:53:42.201Z,2.05
2019-01-08T13:56:10.646Z,2.00
2019-01-08T13:58:39.037Z,1.70
2019-01-08T14:01:07.444Z,1.52
2019-01-08T14:03:35.873Z,1.90
2019-01-08T14:06:04.275Z,1.30
2019-01-08T14:08:32.675Z,1.67
2019-01-08T14:11:01.367Z,1.60
2019-01-08T14:13:30.593Z,1.98
2019-01-08T14:15:59.001Z,1.65
2019-01-08T14:18:27.420Z,1.90
2019-01-08T14:20:55.836Z,1.72
2019-01-08T14:23:24.232Z,1.55
2019-01-08T14:25:52.673Z,1.75
2019-01-08T14:28:21.066Z,1.52
2019-01-08T14:30:49.473Z,1.52
2019-01-08T14:33:17.906Z,1.50
2019-01-08T14:35:46.386Z,1.98
2019-01-08T14:38:15.086Z,2.30
2019-01-08T14:40:43.524Z,1.57
2019-01-08T14:43:14.206Z,1.98
2019-01-08T14:45:42.186Z,2.00
2019-01-08T14:48:10.685Z,2.20
2019-01-08T14:50:39.068Z,2.47
2019-01-08T14:53:07.497Z,1.62
2019-01-08T14:55:35.930Z,1.60
2019-01-08T14:58:04.449Z,2.70
2019-01-08T15:00:32.840Z,2.12
2019-01-08T15:03:01.266Z,2.80
2019-01-08T15:05:29.697Z,2.50
2019-01-08T15:07:58.116Z,3.12
2019-01-08T15:10:26.586Z,1.92
2019-01-08T15:12:55.006Z,2.58
2019-01-08T15:15:23.409Z,2.50
2019-01-08T15:17:51.799Z,1.80
2019-01-08T15:20:20.535Z,1.70
2019-01-08T15:22:48.920Z,1.98
2019-01-08T15:25:17.353Z,2.10
2019-01-08T15:27:45.777Z,1.92
2019-01-08T15:30:14.336Z,1.82
2019-01-08T15:32:42.767Z,2.90
2019-01-08T15:35:11.253Z,2.60
2019-01-08T15:37:39.686Z,3.02
2019-01-08T15:40:08.157Z,2.35
2019-01-08T15:42:36.548Z,1.87
2019-01-08T15:45:05.130Z,2.30
2019-01-08T15:47:33.601Z,2.42
2019-01-08T15:50:02.025Z,2.10
2019-01-08T15:52:30.792Z,2.33
2019-01-08T15:54:59.462Z,2.20
2019-01-08T15:57:27.885Z,2.60
2019-01-08T15:59:56.333Z,2.92
2019-01-08T16:02:24.763Z,1.90
2019-01-08T16:04:53.501Z,2.05
2019-01-08T16:07:22.205Z,2.47
2019-01-08T16:09:50.638Z,3.83
2019-01-08T16:12:19.082Z,2.50
2019-01-08T16:14:47.870Z,2.20
2019-01-08T16:17:17.105Z,2.95
2019-01-08T16:19:45.609Z,2.02
2019-01-08T16:22:14.041Z,1.72
2019-01-08T16:24:42.464Z,2.90
2019-01-08T16:27:10.905Z,2.42
2019-01-08T16:29:39.357Z,6.30
2019-01-08T16:32:07.777Z,2.27
2019-01-08T16:34:36.233Z,3.27
2019-01-08T16:37:08.036Z,2.27
2019-01-08T16:39:41.953Z,2.62
2019-01-08T16:42:10.409Z,2.50
2019-01-08T16:44:38.808Z,2.20
2019-01-08T16:47:07.610Z,2.37
2019-01-08T16:49:36.065Z,1.92
2019-01-08T16:52:04.542Z,2.58
2019-01-08T16:54:33.060Z,3.20
2019-01-08T16:57:01.484Z,2.98
2019-01-08T16:59:29.991Z,4.08
2019-01-08T17:01:58.455Z,2.65
2019-01-08T17:04:26.877Z,3.05
2019-01-08T17:07:14.609Z,2.80
2019-01-08T17:09:43.657Z,2.25
2019-01-08T17:12:12.464Z,2.58
2019-01-08T17:14:40.916Z,2.60
2019-01-08T17:17:09.302Z,2.30
2019-01-08T17:19:37.716Z,2.40
2019-01-08T17:22:06.097Z,3.15
2019-01-08T17:24:34.520Z,3.15
2019-01-08T17:27:02.943Z,3.60
2019-01-08T17:29:31.747Z,2.95
2019-01-08T17:32:00.165Z,2.55
2019-01-08T17:34:28.575Z,2.70
2019-01-08T17:36:56.968Z,2.65
2019-01-08T17:39:25.373Z,2.45
2019-01-08T17:41:54.115Z,2.98
2019-01-08T17:44:22.625Z,2.80
2019-01-08T17:46:53.663Z,2.60
2019-01-08T17:49:22.074Z,2.35
2019-01-08T17:51:50.908Z,3.00
2019-01-08T17:54:19.459Z,2.85
2019-01-08T17:56:47.992Z,2.75
2019-01-08T17:59:16.457Z,2.87
2019-01-08T18:01:48.627Z,2.90
2019-01-08T18:04:17.036Z,2.92
2019-01-08T18:06:45.482Z,2.12
2019-01-08T18:09:13.948Z,3.10
2019-01-08T18:11:42.346Z,2.52
2019-01-08T18:14:10.750Z,2.00
2019-01-08T18:16:39.156Z,2.35
2019-01-08T18:19:07.604Z,3.00
2019-01-08T18:21:36.003Z,3.08
2019-01-08T18:24:04.413Z,2.65
2019-01-08T18:26:34.326Z,2.50
2019-01-08T18:29:02.929Z,3.27
2019-01-08T18:31:31.655Z,2.80
2019-01-08T18:34:00.105Z,2.50
2019-01-08T18:36:28.513Z,2.83
2019-01-08T18:38:56.906Z,3.30
2019-01-08T18:41:25.338Z,4.55
2019-01-08T18:43:53.738Z,2.77
2019-01-08T18:46:22.444Z,2.83
2019-01-08T18:48:50.902Z,2.62
2019-01-08T18:51:19.406Z,3.45
2019-01-08T18:53:47.930Z,3.10
2019-01-08T18:56:16.421Z,3.45
2019-01-08T18:58:45.154Z,3.35
2019-01-08T19:01:13.638Z,2.42
2019-01-08T19:03:42.085Z,3.70
2019-01-08T19:06:10.506Z,3.95
2019-01-08T19:08:58.608Z,2.60
2019-01-08T19:11:27.065Z,3.45
2019-01-08T19:13:55.495Z,3.62
2019-01-08T19:16:43.347Z,4.60
2019-01-08T19:19:11.800Z,2.98
2019-01-08T19:21:40.250Z,3.02
2019-01-08T19:24:09.201Z,3.35
2019-01-08T19:26:37.630Z,3.33
2019-01-08T19:29:06.061Z,3.02
2019-01-08T19:31:34.488Z,2.60
2019-01-08T19:34:08.884Z,3.45
2019-01-08T19:36:33.085Z,3.10
2019-01-08T19:39:06.530Z,3.72
2019-01-08T19:41:34.944Z,3.25
2019-01-08T19:44:03.493Z,3.40
2019-01-08T19:46:32.029Z,4.65
2019-01-08T19:49:00.561Z,4.25
2019-01-08T19:51:28.984Z,4.22
2019-01-08T19:53:57.384Z,4.00
2019-01-08T19:56:26.133Z,3.77
2019-01-08T19:58:54.539Z,3.35
2019-01-08T20:01:22.984Z,2.87
2019-01-08T20:03:51.433Z,3.55
2019-01-08T20:06:19.852Z,3.25
2019-01-08T20:08:48.767Z,3.52
2019-01-08T20:11:17.527Z,4.20
2019-01-08T20:13:45.945Z,3.92
2019-01-08T20:16:14.735Z,3.17
2019-01-08T20:18:45.224Z,3.20
2019-01-08T20:21:13.524Z,4.42
2019-01-08T20:23:41.986Z,3.52
2019-01-08T20:26:10.388Z,3.22
2019-01-08T20:28:38.793Z,3.58
2019-01-08T20:31:07.195Z,3.42
2019-01-08T20:33:35.623Z,3.47
2019-01-08T20:36:04.020Z,3.15
2019-01-08T20:38:32.456Z,3.37
2019-01-08T20:41:00.862Z,3.10
2019-01-08T20:43:29.272Z,4.00
2019-01-08T20:45:57.702Z,3.40
2019-01-08T20:48:26.123Z,3.75
2019-01-08T20:50:54.526Z,2.60
2019-01-08T20:53:22.972Z,3.47
2019-01-08T20:55:51.360Z,3.40
2019-01-08T20:58:27.465Z,3.15
2019-01-08T21:00:50.278Z,2.80
2019-01-08T21:03:18.732Z,3.10
2019-01-08T21:05:47.422Z,3.12
2019-01-08T21:08:15.870Z,4.80
2019-01-08T21:10:44.281Z,5.03
2019-01-08T21:13:13.104Z,4.85
2019-01-08T21:15:41.505Z,4.45
2019-01-08T21:18:09.986Z,4.00
2019-01-08T21:20:39.578Z,4.67
2019-01-08T21:23:09.874Z,3.90
2019-01-08T21:25:38.462Z,4.08
2019-01-08T21:28:07.167Z,4.08
2019-01-08T21:30:35.612Z,3.80
2019-01-08T21:33:04.021Z,3.65
2019-01-08T21:35:32.437Z,4.25
2019-01-08T21:38:00.857Z,3.50
2019-01-08T21:40:29.287Z,3.17
2019-01-08T21:42:57.761Z,3.33
2019-01-08T21:45:26.187Z,3.98
2019-01-08T21:47:55.115Z,4.80
2019-01-08T21:50:23.509Z,4.30
2019-01-08T21:52:51.924Z,4.03
2019-01-08T21:55:20.348Z,3.05
2019-01-08T21:57:48.851Z,5.62
2019-01-08T22:00:17.258Z,5.15
2019-01-08T22:02:46.013Z,3.72
2019-01-08T22:05:14.429Z,4.60
2019-01-08T22:07:42.831Z,3.52
2019-01-08T22:10:11.891Z,3.95
2019-01-08T22:12:40.351Z,3.40
2019-01-08T22:15:08.827Z,3.08
2019-01-08T22:17:37.258Z,2.98
2019-01-08T22:20:08.609Z,2.60
2019-01-08T22:22:37.027Z,3.00
2019-01-08T22:25:06.038Z,3.10
2019-01-08T22:27:34.449Z,3.10
2019-01-08T22:30:04.659Z,2.65
2019-01-08T22:32:33.058Z,4.05
2019-01-08T22:35:02.257Z,3.10
2019-01-08T22:37:31.397Z,3.00
2019-01-08T22:39:59.800Z,3.35
2019-01-08T22:42:28.223Z,3.75
2019-01-08T22:44:57.294Z,3.20
2019-01-08T22:47:25.727Z,3.95
2019-01-08T22:49:54.157Z,3.25
2019-01-08T22:52:22.552Z,3.08
2019-01-08T22:54:50.974Z,3.02
2019-01-08T22:57:20.213Z,2.95
2019-01-08T22:59:48.631Z,3.22
2019-01-08T23:02:17.691Z,2.50
2019-01-08T23:04:46.114Z,3.15
2019-01-08T23:07:14.504Z,2.35
2019-01-08T23:09:43.582Z,1.45
2019-01-08T23:12:11.997Z,1.90
2019-01-08T23:14:40.510Z,2.17
2019-01-08T23:17:09.391Z,2.27
2019-01-08T23:19:38.068Z,1.72
2019-01-08T23:22:06.706Z,1.70
2019-01-08T23:24:35.127Z,1.85
2019-01-08T23:27:04.034Z,1.52
2019-01-08T23:29:32.467Z,1.70
2019-01-08T23:32:00.938Z,2.17
2019-01-08T23:34:29.333Z,1.98
2019-01-08T23:36:57.772Z,1.90
2019-01-08T23:39:26.933Z,1.65
2019-01-08T23:41:55.348Z,2.67
2019-01-08T23:44:23.743Z,1.70
2019-01-08T23:46:52.148Z,2.92
2019-01-08T23:49:20.878Z,2.00
2019-01-08T23:51:52.389Z,2.00
2019-01-08T23:54:21.986Z,1.77
2019-01-08T23:56:51.285Z,2.80
2019-01-08T23:59:19.692Z,1.87
