createdAt,value
2023-05-04T00:13:36.495Z,1.00
2023-05-04T00:16:04.618Z,1.00
2023-05-04T00:18:32.314Z,1.00
2023-05-04T00:20:59.926Z,1.00
2023-05-04T00:30:53.697Z,1.00
2023-05-04T00:33:21.577Z,1.00
2023-05-04T00:35:49.276Z,1.00
2023-05-04T00:38:17.030Z,1.00
2023-05-04T00:40:44.878Z,1.00
2023-05-04T00:43:12.352Z,1.00
2023-05-04T00:53:10.026Z,1.00
2023-05-04T00:55:40.326Z,1.00
2023-05-04T00:58:09.418Z,1.00
2023-05-04T01:00:37.321Z,1.00
2023-05-04T01:03:04.974Z,1.00
2023-05-04T01:05:37.358Z,1.00
2023-05-04T01:08:13.301Z,1.00
2023-05-04T01:10:45.283Z,1.00
2023-05-04T01:13:15.218Z,1.00
2023-05-04T01:15:43.691Z,1.00
2023-05-04T01:18:11.034Z,1.00
2023-05-04T01:20:38.776Z,1.00
2023-05-04T01:23:06.205Z,1.00
2023-05-04T01:25:41.534Z,1.00
2023-05-04T01:28:26.996Z,1.00
2023-05-04T01:31:00.074Z,1.00
2023-05-04T01:33:30.590Z,1.00
2023-05-04T01:35:59.899Z,1.00
2023-05-04T01:38:27.984Z,1.00
2023-05-04T01:40:55.757Z,1.00
2023-05-04T01:43:23.677Z,1.00
2023-05-04T01:48:19.653Z,1.00
2023-05-04T01:50:47.887Z,1.00
2023-05-04T01:53:15.318Z,1.00
2023-05-04T01:55:43.011Z,1.00
2023-05-04T01:58:10.447Z,1.00
2023-05-04T02:00:38.410Z,1.00
2023-05-04T02:03:05.801Z,1.00
2023-05-04T02:05:33.464Z,1.00
2023-05-04T02:08:01.197Z,1.00
2023-05-04T02:10:28.867Z,1.00
2023-05-04T02:12:56.544Z,1.00
2023-05-04T02:15:24.300Z,1.00
2023-05-04T02:17:51.661Z,1.00
2023-05-04T02:20:19.394Z,1.00
2023-05-04T02:22:46.764Z,1.00
2023-05-04T02:25:14.694Z,1.00
2023-05-04T02:27:42.560Z,1.00
2023-05-04T02:30:10.659Z,1.00
2023-05-04T02:32:37.966Z,1.00
2023-05-04T02:35:05.936Z,1.00
2023-05-04T02:37:33.174Z,1.00
2023-05-04T02:40:00.690Z,1.00
2023-05-04T02:42:28.910Z,1.00
2023-05-04T02:44:57.419Z,1.00
2023-05-04T02:47:24.795Z,1.00
2023-05-04T02:49:52.451Z,1.00
2023-05-04T02:52:21.569Z,1.00
2023-05-04T02:54:50.122Z,1.00
2023-05-04T02:57:19.370Z,1.00
2023-05-04T02:59:46.913Z,1.00
2023-05-04T03:02:14.179Z,1.00
2023-05-04T03:04:41.916Z,1.00
2023-05-04T03:07:09.805Z,1.00
2023-05-04T03:09:37.825Z,1.00
2023-05-04T03:12:06.200Z,1.00
2023-05-04T03:14:34.209Z,1.00
2023-05-04T03:17:01.701Z,1.00
2023-05-04T03:19:29.411Z,1.00
2023-05-04T03:24:25.815Z,1.00
2023-05-04T03:26:53.495Z,1.00
2023-05-04T03:29:21.540Z,1.00
2023-05-04T03:31:50.378Z,1.00
2023-05-04T03:34:21.764Z,1.00
2023-05-04T03:36:53.846Z,1.00
2023-05-04T03:39:21.616Z,1.00
2023-05-04T03:41:49.739Z,1.00
2023-05-04T03:44:17.523Z,1.00
2023-05-04T03:46:45.168Z,1.00
2023-05-04T03:49:13.532Z,1.00
2023-05-04T03:51:40.947Z,1.00
2023-05-04T03:54:09.117Z,1.00
2023-05-04T03:56:36.557Z,1.00
2023-05-04T03:59:04.409Z,1.00
2023-05-04T04:01:32.596Z,1.00
2023-05-04T04:04:00.266Z,1.00
2023-05-04T04:06:27.780Z,1.00
2023-05-04T04:08:55.362Z,1.00
2023-05-04T04:11:22.794Z,1.00
2023-05-04T04:13:50.559Z,1.00
2023-05-04T04:16:17.958Z,1.00
2023-05-04T04:18:46.508Z,1.00
2023-05-04T04:21:13.810Z,1.00
2023-05-04T04:23:41.740Z,1.00
2023-05-04T04:26:09.477Z,1.00
2023-05-04T04:28:37.096Z,1.00
2023-05-04T04:31:04.760Z,1.00
2023-05-04T04:33:32.418Z,1.00
2023-05-04T04:35:59.732Z,1.00
2023-05-04T04:38:27.327Z,1.00
2023-05-04T04:40:54.490Z,1.00
2023-05-04T04:43:21.944Z,1.00
2023-05-04T04:45:49.369Z,1.00
2023-05-04T04:48:17.110Z,1.00
2023-05-04T04:50:44.814Z,1.00
2023-05-04T04:55:42.009Z,1.00
2023-05-04T04:58:10.015Z,1.00
2023-05-04T05:00:40.474Z,1.00
2023-05-04T05:03:09.350Z,1.00
2023-05-04T05:05:38.037Z,1.00
2023-05-04T05:08:06.158Z,1.00
2023-05-04T05:10:34.014Z,1.00
2023-05-04T05:13:01.989Z,1.00
2023-05-04T05:15:29.269Z,1.00
2023-05-04T05:17:57.266Z,1.00
2023-05-04T05:20:25.435Z,1.00
2023-05-04T05:22:55.868Z,1.00
2023-05-04T05:25:24.580Z,1.00
2023-05-04T05:27:52.591Z,1.00
2023-05-04T05:30:20.273Z,1.00
2023-05-04T05:32:49.350Z,1.00
2023-05-04T05:35:16.980Z,1.00
2023-05-04T05:37:44.662Z,1.00
2023-05-04T05:40:13.864Z,1.00
2023-05-04T05:42:43.137Z,1.00
2023-05-04T05:45:11.461Z,1.00
2023-05-04T05:47:39.351Z,1.00
2023-05-04T05:50:07.979Z,1.00
2023-05-04T05:52:35.905Z,1.00
2023-05-04T05:55:03.520Z,1.00
2023-05-04T05:57:31.817Z,1.00
2023-05-04T05:59:59.290Z,1.00
2023-05-04T06:02:27.039Z,1.00
2023-05-04T06:04:54.948Z,1.00
2023-05-04T06:07:23.997Z,1.00
2023-05-04T06:09:51.545Z,1.00
2023-05-04T06:12:19.411Z,1.00
2023-05-04T06:14:49.252Z,1.00
2023-05-04T06:17:19.044Z,1.00
2023-05-04T06:19:48.787Z,1.00
2023-05-04T06:22:18.243Z,1.00
2023-05-04T06:24:46.744Z,1.00
2023-05-04T06:27:14.772Z,1.00
2023-05-04T06:29:42.807Z,1.00
2023-05-04T06:32:13.667Z,1.00
2023-05-04T06:34:41.399Z,1.00
2023-05-04T06:37:08.995Z,1.00
2023-05-04T06:39:36.291Z,1.00
2023-05-04T06:42:04.667Z,99.90
2023-05-04T06:44:38.337Z,74.90
2023-05-04T06:47:08.347Z,30.30
2023-05-04T06:49:36.482Z,1.00
2023-05-04T06:52:04.983Z,1.00
2023-05-04T06:54:32.775Z,1.00
2023-05-04T06:57:04.030Z,1.00
2023-05-04T06:59:32.085Z,1.00
2023-05-04T07:01:59.899Z,1.00
2023-05-04T07:04:27.447Z,1.00
2023-05-04T07:06:55.255Z,1.00
2023-05-04T07:09:23.271Z,1.00
2023-05-04T07:11:50.893Z,1.00
2023-05-04T07:14:18.350Z,1.00
2023-05-04T07:16:46.249Z,1.00
2023-05-04T07:19:14.546Z,1.00
2023-05-04T07:21:42.994Z,1.00
2023-05-04T07:24:10.646Z,1.00
2023-05-04T07:26:38.719Z,1.00
2023-05-04T07:29:05.987Z,1.00
2023-05-04T07:31:34.463Z,1.00
2023-05-04T07:34:02.445Z,1.00
2023-05-04T07:36:30.153Z,1.00
2023-05-04T07:38:59.230Z,1.00
2023-05-04T07:41:26.860Z,99.90
2023-05-04T07:43:54.929Z,99.90
2023-05-04T07:46:22.922Z,99.90
2023-05-04T07:48:53.502Z,99.90
2023-05-04T07:51:21.184Z,99.90
2023-05-04T07:53:51.339Z,99.90
2023-05-04T07:56:21.537Z,99.90
2023-05-04T07:58:49.083Z,99.90
2023-05-04T08:01:26.452Z,99.90
2023-05-04T08:03:54.291Z,99.90
2023-05-04T08:06:22.121Z,99.90
2023-05-04T08:08:52.016Z,99.90
2023-05-04T08:11:21.400Z,99.90
2023-05-04T08:13:50.051Z,99.90
2023-05-04T08:16:19.016Z,99.90
2023-05-04T08:18:46.536Z,99.90
2023-05-04T08:21:15.013Z,99.90
2023-05-04T08:23:42.698Z,99.90
2023-05-04T08:26:13.315Z,99.90
2023-05-04T08:28:42.018Z,99.90
2023-05-04T08:31:10.044Z,99.90
2023-05-04T08:33:37.682Z,99.90
2023-05-04T08:36:08.682Z,99.90
2023-05-04T08:38:36.271Z,99.90
2023-05-04T08:41:07.817Z,99.90
2023-05-04T08:43:36.708Z,99.90
2023-05-04T08:46:06.305Z,99.90
2023-05-04T08:48:35.173Z,99.90
2023-05-04T08:51:06.929Z,99.90
2023-05-04T08:53:40.652Z,99.90
2023-05-04T08:56:09.733Z,99.90
2023-05-04T08:58:44.044Z,99.90
2023-05-04T09:01:12.943Z,99.90
2023-05-04T09:03:41.132Z,99.90
2023-05-04T09:06:09.689Z,99.90
2023-05-04T09:08:37.191Z,99.90
2023-05-04T09:11:05.229Z,99.90
2023-05-04T09:13:34.276Z,99.90
2023-05-04T09:16:04.061Z,91.90
2023-05-04T09:18:42.943Z,99.90
2023-05-04T09:21:12.126Z,98.80
2023-05-04T09:23:50.162Z,92.40
2023-05-04T09:26:31.767Z,82.30
2023-05-04T09:29:16.102Z,94.90
2023-05-04T09:31:44.609Z,97.30
2023-05-04T09:34:12.360Z,99.90
2023-05-04T09:36:41.457Z,98.10
2023-05-04T09:39:17.314Z,99.90
2023-05-04T09:41:45.092Z,99.90
2023-05-04T09:44:23.755Z,99.90
2023-05-04T09:46:55.656Z,99.90
2023-05-04T09:49:37.179Z,99.90
2023-05-04T09:52:07.201Z,99.90
2023-05-04T09:54:35.964Z,99.00
2023-05-04T09:57:15.728Z,56.60
2023-05-04T09:59:43.593Z,62.90
2023-05-04T10:02:22.022Z,11.20
2023-05-04T10:04:52.041Z,29.10
2023-05-04T10:07:21.189Z,1.00
2023-05-04T10:09:50.453Z,1.00
2023-05-04T10:12:18.678Z,1.00
2023-05-04T10:14:47.350Z,19.50
2023-05-04T10:17:44.723Z,4.00
2023-05-04T10:23:05.175Z,1.00
2023-05-04T10:25:44.260Z,32.80
2023-05-04T10:33:09.331Z,1.00
2023-05-04T10:35:37.989Z,1.00
2023-05-04T10:38:06.620Z,1.00
2023-05-04T10:40:37.824Z,1.00
2023-05-04T10:45:42.922Z,1.00
2023-05-04T10:50:43.857Z,1.00
2023-05-04T10:53:32.540Z,1.00
2023-05-04T10:56:00.183Z,1.00
2023-05-04T10:58:29.649Z,1.00
2023-05-04T11:00:57.754Z,1.00
2023-05-04T11:03:27.204Z,1.00
2023-05-04T11:05:55.142Z,1.00
2023-05-04T11:08:27.150Z,1.00
2023-05-04T11:11:07.200Z,1.00
2023-05-04T11:13:40.815Z,1.00
2023-05-04T11:16:08.591Z,1.00
2023-05-04T11:18:37.828Z,1.00
2023-05-04T11:21:05.347Z,1.00
2023-05-04T11:23:34.000Z,1.00
2023-05-04T11:26:09.305Z,1.00
2023-05-04T11:28:38.702Z,1.00
2023-05-04T11:31:17.737Z,1.00
2023-05-04T11:33:55.252Z,1.00
2023-05-04T11:36:23.118Z,1.00
2023-05-04T11:38:51.090Z,1.00
2023-05-04T11:41:18.448Z,1.00
2023-05-04T11:43:47.004Z,1.00
2023-05-04T11:46:16.667Z,1.00
2023-05-04T11:48:45.955Z,1.00
2023-05-04T11:51:13.969Z,1.00
2023-05-04T11:53:42.041Z,1.00
2023-05-04T11:56:09.946Z,1.00
2023-05-04T11:58:38.382Z,1.00
2023-05-04T12:01:06.447Z,1.00
2023-05-04T12:03:52.086Z,1.00
2023-05-04T12:06:32.324Z,1.00
2023-05-04T12:09:05.984Z,1.00
2023-05-04T12:11:35.124Z,1.00
2023-05-04T12:14:09.830Z,1.00
2023-05-04T12:16:38.765Z,1.00
2023-05-04T12:19:13.207Z,1.00
2023-05-04T12:21:55.075Z,1.00
2023-05-04T12:24:25.201Z,1.00
2023-05-04T12:26:53.262Z,1.00
2023-05-04T12:29:21.877Z,1.00
2023-05-04T12:31:49.533Z,1.00
2023-05-04T12:34:18.166Z,1.00
2023-05-04T12:36:46.431Z,1.00
2023-05-04T12:39:14.547Z,1.00
2023-05-04T12:41:42.338Z,1.00
2023-05-04T12:44:11.879Z,1.00
2023-05-04T12:46:39.332Z,1.00
2023-05-04T13:03:58.412Z,1.00
2023-05-04T13:06:31.519Z,1.00
2023-05-04T13:28:51.676Z,1.00
2023-05-04T13:41:14.616Z,1.00
2023-05-04T13:46:10.721Z,1.00
2023-05-04T14:03:29.856Z,1.00
2023-05-04T14:05:58.822Z,1.00
2023-05-04T14:08:27.152Z,1.00
2023-05-04T14:10:55.350Z,1.00
2023-05-04T14:13:23.565Z,1.00
2023-05-04T14:15:51.286Z,1.00
2023-05-04T14:18:18.926Z,1.00
2023-05-04T14:20:47.140Z,1.00
2023-05-04T14:23:14.885Z,1.00
2023-05-04T14:25:42.377Z,1.00
2023-05-04T14:28:10.316Z,1.00
2023-05-04T14:30:37.843Z,1.00
2023-05-04T14:33:05.576Z,1.00
2023-05-04T14:35:33.737Z,1.00
2023-05-04T14:38:01.723Z,1.00
2023-05-04T14:40:29.865Z,1.00
2023-05-04T14:42:59.811Z,1.00
2023-05-04T14:45:27.511Z,1.00
2023-05-04T14:47:55.488Z,1.00
2023-05-04T14:50:23.040Z,1.00
2023-05-04T14:52:50.711Z,1.00
2023-05-04T14:57:46.594Z,1.00
2023-05-04T15:00:15.249Z,1.00
2023-05-04T15:05:12.876Z,1.00
2023-05-04T15:07:41.436Z,1.00
2023-05-04T15:10:10.609Z,3.40
2023-05-04T15:15:08.516Z,1.00
2023-05-04T15:17:36.685Z,1.00
2023-05-04T15:20:05.264Z,1.00
2023-05-04T15:22:33.331Z,1.00
2023-05-04T15:25:02.162Z,2.80
2023-05-04T15:27:29.852Z,1.00
2023-05-04T15:29:57.369Z,1.00
2023-05-04T15:32:25.180Z,1.00
2023-05-04T15:37:34.210Z,99.90
2023-05-04T15:40:03.443Z,1.00
2023-05-04T15:47:27.496Z,99.90
2023-05-04T16:19:35.604Z,9.20
2023-05-04T16:22:03.683Z,1.00
2023-05-04T16:24:31.855Z,21.60
2023-05-04T16:27:00.864Z,18.60
2023-05-04T16:29:28.490Z,14.30
2023-05-04T16:31:56.738Z,10.30
2023-05-04T16:34:24.245Z,36.80
2023-05-04T16:36:52.303Z,17.40
2023-05-04T16:39:19.867Z,22.80
2023-05-04T16:41:48.493Z,15.80
2023-05-04T16:44:16.597Z,32.60
2023-05-04T16:46:44.793Z,29.70
2023-05-04T16:49:14.620Z,55.50
2023-05-04T16:51:43.601Z,26.10
2023-05-04T16:54:11.542Z,46.10
2023-05-04T16:56:39.427Z,43.80
2023-05-04T16:59:07.134Z,68.50
2023-05-04T17:01:35.793Z,99.90
2023-05-04T17:04:03.611Z,89.20
2023-05-04T17:06:31.506Z,99.90
2023-05-04T17:08:59.917Z,99.90
2023-05-04T17:11:27.964Z,99.90
2023-05-04T17:18:52.612Z,99.90
2023-05-04T17:21:20.971Z,99.90
2023-05-04T17:23:48.423Z,99.90
2023-05-04T17:26:16.138Z,99.90
2023-05-04T17:28:43.649Z,99.90
2023-05-04T17:31:15.109Z,99.90
2023-05-04T17:33:42.708Z,99.90
2023-05-04T17:36:12.400Z,99.90
2023-05-04T17:38:40.818Z,99.90
2023-05-04T17:41:10.481Z,99.90
2023-05-04T17:51:09.222Z,99.90
2023-05-04T17:53:36.774Z,99.90
2023-05-04T17:56:05.408Z,99.90
2023-05-04T17:58:33.259Z,99.90
2023-05-04T18:01:01.496Z,1.00
2023-05-04T18:18:19.321Z,1.00
2023-05-04T18:20:48.226Z,1.00
2023-05-04T18:25:44.936Z,1.00
2023-05-04T18:28:13.821Z,1.00
2023-05-04T18:30:42.388Z,1.00
2023-05-04T18:33:10.650Z,1.00
2023-05-04T18:35:39.031Z,1.00
2023-05-04T18:43:03.024Z,1.00
2023-05-04T18:45:31.216Z,1.00
2023-05-04T18:47:58.983Z,42.90
2023-05-04T18:50:27.239Z,63.50
2023-05-04T18:52:55.009Z,36.50
2023-05-04T18:55:22.950Z,99.90
2023-05-04T18:57:51.236Z,99.90
2023-05-04T19:00:20.192Z,88.10
2023-05-04T19:12:42.597Z,99.90
2023-05-04T19:22:38.255Z,99.90
2023-05-04T19:27:36.137Z,1.00
2023-05-04T19:30:04.348Z,1.00
2023-05-04T19:32:33.046Z,1.00
2023-05-04T19:35:01.252Z,1.00
2023-05-04T19:37:29.528Z,33.60
2023-05-04T19:39:58.489Z,99.90
2023-05-04T19:42:26.826Z,98.80
2023-05-04T19:44:54.908Z,99.90
2023-05-04T19:47:23.203Z,99.90
2023-05-04T19:52:20.603Z,99.90
2023-05-04T19:54:53.715Z,99.90
2023-05-04T19:57:22.317Z,99.90
2023-05-04T19:59:50.953Z,99.90
2023-05-04T20:09:44.587Z,99.90
2023-05-04T20:19:43.178Z,99.90
2023-05-04T20:22:11.176Z,99.90
2023-05-04T20:27:08.774Z,99.90
2023-05-04T20:37:02.718Z,99.90
2023-05-04T20:49:24.308Z,99.90
2023-05-04T20:54:21.671Z,99.90
2023-05-04T21:21:32.577Z,99.90
2023-05-04T21:31:25.227Z,99.90
2023-05-04T21:53:44.163Z,99.90
2023-05-04T22:20:54.278Z,99.90
2023-05-04T22:40:40.368Z,99.90
2023-05-04T22:45:37.287Z,99.90
2023-05-04T23:07:51.691Z,99.90
2023-05-04T23:17:43.957Z,99.90
2023-05-04T23:25:07.569Z,99.90
2023-05-04T23:44:55.682Z,99.90
2023-05-04T23:57:14.565Z,1.00
