createdAt,value
2018-03-08T00:04:12.961Z,49.20
2018-03-08T00:09:16.988Z,49.50
2018-03-08T00:14:20.364Z,49.60
2018-03-08T00:19:23.200Z,49.60
2018-03-08T00:24:26.519Z,49.80
2018-03-08T00:29:29.173Z,49.90
2018-03-08T00:34:31.740Z,49.90
2018-03-08T00:39:34.313Z,50.20
2018-03-08T00:44:37.748Z,50.20
2018-03-08T00:49:40.719Z,50.20
2018-03-08T00:54:43.596Z,50.10
2018-03-08T00:59:46.159Z,50.30
2018-03-08T01:04:48.711Z,50.60
2018-03-08T01:09:51.681Z,50.80
2018-03-08T01:14:54.436Z,51.00
2018-03-08T01:19:57.144Z,51.00
2018-03-08T01:24:59.739Z,51.20
2018-03-08T01:30:02.534Z,51.30
2018-03-08T01:35:05.628Z,51.20
2018-03-08T01:40:08.169Z,51.30
2018-03-08T01:45:10.741Z,51.10
2018-03-08T01:50:13.519Z,51.00
2018-03-08T01:55:16.407Z,51.00
2018-03-08T02:00:19.844Z,51.10
2018-03-08T02:05:22.398Z,51.10
2018-03-08T02:10:24.957Z,51.10
2018-03-08T02:15:27.523Z,51.00
2018-03-08T02:20:30.129Z,50.90
2018-03-08T02:25:32.780Z,50.90
2018-03-08T02:30:35.711Z,50.80
2018-03-08T02:35:38.408Z,50.80
2018-03-08T02:40:41.720Z,50.70
2018-03-08T02:45:44.340Z,50.70
2018-03-08T02:50:47.018Z,50.70
2018-03-08T02:55:49.607Z,50.70
2018-03-08T03:00:52.193Z,50.80
2018-03-08T03:05:54.796Z,50.70
2018-03-08T03:10:58.080Z,50.60
2018-03-08T03:16:01.039Z,50.40
2018-03-08T03:21:03.554Z,50.90
2018-03-08T03:26:06.100Z,50.60
2018-03-08T03:31:08.632Z,50.50
2018-03-08T03:36:11.189Z,50.70
2018-03-08T03:41:13.754Z,50.50
2018-03-08T03:46:16.294Z,50.40
2018-03-08T03:51:18.850Z,50.40
2018-03-08T03:56:21.472Z,50.30
2018-03-08T04:01:24.066Z,50.20
2018-03-08T04:06:26.617Z,50.30
2018-03-08T04:11:29.449Z,50.20
2018-03-08T04:16:32.028Z,50.30
2018-03-08T04:21:34.584Z,50.10
2018-03-08T04:26:37.132Z,50.20
2018-03-08T04:31:40.944Z,50.20
2018-03-08T04:36:44.247Z,50.10
2018-03-08T04:41:47.363Z,50.00
2018-03-08T04:46:49.944Z,50.10
2018-03-08T04:51:53.371Z,50.10
2018-03-08T04:56:56.647Z,50.00
2018-03-08T05:01:59.191Z,50.00
2018-03-08T05:07:01.735Z,50.00
2018-03-08T05:12:04.596Z,50.00
2018-03-08T05:17:07.127Z,50.00
2018-03-08T05:22:09.675Z,49.90
2018-03-08T05:27:12.244Z,50.00
2018-03-08T05:32:15.026Z,49.80
2018-03-08T05:37:17.740Z,49.80
2018-03-08T05:42:20.476Z,49.90
2018-03-08T05:47:23.973Z,49.80
2018-03-08T05:52:27.308Z,49.80
2018-03-08T05:57:29.894Z,49.70
2018-03-08T06:02:32.516Z,49.80
2018-03-08T06:07:35.477Z,49.80
2018-03-08T06:12:38.122Z,49.70
2018-03-08T06:17:41.164Z,49.70
2018-03-08T06:22:43.693Z,49.70
2018-03-08T06:27:46.488Z,49.70
2018-03-08T06:32:49.108Z,49.60
2018-03-08T06:37:51.972Z,49.60
2018-03-08T06:42:55.605Z,49.60
2018-03-08T06:47:58.939Z,49.60
2018-03-08T06:53:02.209Z,49.60
2018-03-08T06:58:04.743Z,49.60
2018-03-08T07:03:07.821Z,49.50
2018-03-08T07:08:11.464Z,49.70
2018-03-08T07:13:14.235Z,49.50
2018-03-08T07:18:17.653Z,49.50
2018-03-08T07:23:21.628Z,49.40
2018-03-08T07:28:24.205Z,49.50
2018-03-08T07:33:27.113Z,49.40
2018-03-08T07:38:29.979Z,49.40
2018-03-08T07:43:33.285Z,49.50
2018-03-08T07:48:35.860Z,49.40
2018-03-08T07:53:38.433Z,50.20
2018-03-08T07:58:41.083Z,49.50
2018-03-08T08:03:43.634Z,49.50
2018-03-08T08:08:58.317Z,49.30
2018-03-08T08:14:01.069Z,49.50
2018-03-08T08:19:03.688Z,49.40
2018-03-08T08:24:06.342Z,49.40
2018-03-08T08:29:08.947Z,49.50
2018-03-08T08:34:11.596Z,49.40
2018-03-08T08:39:14.176Z,49.40
2018-03-08T08:44:17.139Z,49.40
2018-03-08T08:49:19.697Z,49.40
2018-03-08T08:54:22.569Z,49.30
2018-03-08T08:59:25.326Z,49.30
2018-03-08T09:04:36.014Z,48.60
2018-03-08T09:09:38.627Z,48.60
2018-03-08T09:14:41.298Z,47.90
2018-03-08T09:19:44.611Z,48.10
2018-03-08T09:24:47.163Z,47.80
2018-03-08T09:29:49.810Z,47.30
2018-03-08T09:34:53.004Z,47.00
2018-03-08T09:39:55.594Z,46.80
2018-03-08T09:44:58.202Z,46.80
2018-03-08T09:50:01.588Z,46.60
2018-03-08T09:55:04.165Z,46.50
2018-03-08T10:00:06.785Z,46.40
2018-03-08T10:05:09.424Z,46.30
2018-03-08T10:10:12.075Z,46.30
2018-03-08T10:15:14.674Z,46.00
2018-03-08T10:20:17.251Z,45.90
2018-03-08T10:25:19.888Z,46.00
2018-03-08T10:30:22.835Z,45.80
2018-03-08T10:35:25.422Z,45.70
2018-03-08T10:45:31.042Z,45.50
2018-03-08T10:50:34.786Z,45.40
2018-03-08T10:55:37.688Z,45.40
2018-03-08T11:00:45.945Z,45.40
2018-03-08T11:05:55.020Z,45.40
2018-03-08T11:10:58.186Z,45.40
2018-03-08T11:16:01.506Z,45.40
2018-03-08T11:21:04.063Z,45.40
2018-03-08T11:26:06.730Z,45.40
2018-03-08T11:31:09.276Z,45.50
2018-03-08T11:36:12.032Z,45.50
2018-03-08T11:41:14.778Z,45.10
2018-03-08T11:46:18.691Z,45.40
2018-03-08T11:51:21.389Z,45.20
2018-03-08T11:56:24.725Z,45.30
2018-03-08T12:01:28.049Z,45.30
2018-03-08T12:06:31.258Z,45.30
2018-03-08T12:11:34.893Z,45.50
2018-03-08T12:16:37.564Z,45.40
2018-03-08T12:21:40.318Z,45.40
2018-03-08T12:26:42.962Z,45.50
2018-03-08T12:31:46.578Z,45.60
2018-03-08T12:36:50.408Z,45.60
2018-03-08T12:41:53.851Z,45.60
2018-03-08T12:46:56.678Z,45.60
2018-03-08T12:51:59.265Z,45.50
2018-03-08T12:57:01.874Z,45.60
2018-03-08T13:02:04.612Z,45.60
2018-03-08T13:07:11.654Z,45.60
2018-03-08T13:12:14.991Z,45.60
2018-03-08T13:17:17.675Z,45.70
2018-03-08T13:22:20.661Z,45.70
2018-03-08T13:27:23.457Z,45.70
2018-03-08T13:32:26.042Z,45.70
2018-03-08T13:37:28.857Z,45.80
2018-03-08T13:42:31.928Z,45.70
2018-03-08T13:47:34.702Z,45.70
2018-03-08T13:52:37.565Z,45.70
2018-03-08T13:57:40.184Z,45.70
2018-03-08T14:02:42.771Z,45.70
2018-03-08T14:07:45.382Z,45.80
2018-03-08T14:12:48.108Z,45.40
2018-03-08T14:17:51.784Z,45.40
2018-03-08T14:22:54.354Z,45.40
2018-03-08T14:27:56.962Z,45.40
2018-03-08T14:33:00.497Z,45.50
2018-03-08T14:38:03.205Z,45.40
2018-03-08T14:43:05.797Z,45.50
2018-03-08T14:48:08.838Z,45.50
2018-03-08T14:53:11.424Z,45.50
2018-03-08T14:58:15.469Z,45.80
2018-03-08T15:03:19.048Z,45.70
2018-03-08T15:08:21.785Z,45.70
2018-03-08T15:13:25.697Z,46.10
2018-03-08T15:18:29.027Z,46.30
2018-03-08T15:23:31.663Z,46.30
2018-03-08T15:28:35.260Z,46.40
2018-03-08T15:33:38.700Z,46.30
2018-03-08T15:38:41.231Z,46.30
2018-03-08T15:43:44.564Z,46.00
2018-03-08T15:48:47.436Z,46.00
2018-03-08T15:53:50.014Z,46.20
2018-03-08T15:58:52.747Z,46.30
2018-03-08T16:03:56.062Z,47.40
2018-03-08T16:09:05.101Z,46.90
2018-03-08T16:14:07.637Z,46.90
2018-03-08T16:19:10.887Z,47.20
2018-03-08T16:24:13.441Z,47.50
2018-03-08T16:29:16.325Z,47.60
2018-03-08T16:34:18.918Z,47.80
2018-03-08T16:39:21.628Z,48.60
2018-03-08T16:44:24.261Z,48.20
2018-03-08T16:49:26.783Z,48.20
2018-03-08T16:54:30.257Z,48.60
2018-03-08T16:59:33.135Z,48.60
2018-03-08T17:04:35.696Z,48.60
2018-03-08T17:09:38.431Z,48.80
2018-03-08T17:14:41.018Z,48.90
2018-03-08T17:19:44.540Z,48.90
2018-03-08T17:24:47.182Z,48.90
2018-03-08T17:29:49.786Z,49.10
2018-03-08T17:34:52.415Z,49.20
2018-03-08T17:39:54.926Z,49.20
2018-03-08T17:44:57.991Z,49.30
2018-03-08T17:50:01.513Z,49.80
2018-03-08T17:55:04.109Z,49.40
2018-03-08T18:00:06.679Z,49.70
2018-03-08T18:05:09.296Z,49.60
2018-03-08T18:10:12.974Z,50.30
2018-03-08T18:15:16.055Z,49.70
2018-03-08T18:20:18.636Z,49.70
2018-03-08T18:25:21.256Z,49.80
2018-03-08T18:30:23.772Z,49.80
2018-03-08T18:35:27.047Z,49.60
2018-03-08T18:40:30.619Z,50.10
2018-03-08T18:45:33.435Z,50.10
2018-03-08T18:50:35.980Z,49.80
2018-03-08T18:55:38.683Z,50.00
2018-03-08T19:00:41.311Z,50.00
2018-03-08T19:05:44.106Z,50.00
2018-03-08T19:10:46.697Z,49.90
2018-03-08T19:15:49.630Z,50.00
2018-03-08T19:20:52.628Z,49.90
2018-03-08T19:25:55.351Z,50.00
2018-03-08T19:30:58.034Z,49.90
2018-03-08T19:36:01.643Z,49.70
2018-03-08T19:41:04.303Z,49.70
2018-03-08T19:46:06.933Z,49.90
2018-03-08T19:51:10.365Z,49.90
2018-03-08T19:56:12.950Z,49.90
2018-03-08T20:01:16.307Z,49.80
2018-03-08T20:06:18.877Z,49.70
2018-03-08T20:11:22.265Z,49.70
2018-03-08T20:16:24.851Z,49.60
2018-03-08T20:21:28.865Z,49.80
2018-03-08T20:26:33.171Z,49.40
2018-03-08T20:31:35.731Z,49.40
2018-03-08T20:36:39.092Z,49.20
2018-03-08T20:41:41.838Z,49.20
2018-03-08T20:46:44.766Z,49.10
2018-03-08T20:51:47.319Z,49.00
2018-03-08T20:56:49.921Z,49.00
2018-03-08T21:01:53.262Z,48.90
2018-03-08T21:06:55.871Z,48.90
2018-03-08T21:11:58.485Z,48.80
2018-03-08T21:17:01.211Z,48.70
2018-03-08T21:22:03.765Z,49.40
2018-03-08T21:27:06.338Z,48.70
2018-03-08T21:32:09.154Z,48.80
2018-03-08T21:37:11.785Z,48.90
2018-03-08T21:42:14.380Z,48.60
2018-03-08T21:47:17.180Z,48.50
2018-03-08T21:52:20.101Z,48.20
2018-03-08T21:57:22.789Z,47.90
2018-03-08T22:02:25.524Z,48.40
2018-03-08T22:07:28.555Z,48.50
2018-03-08T22:12:31.924Z,47.80
2018-03-08T22:17:35.168Z,47.80
2018-03-08T22:22:39.842Z,48.20
2018-03-08T22:27:42.725Z,48.20
2018-03-08T22:32:45.374Z,48.30
2018-03-08T22:37:48.879Z,48.60
2018-03-08T22:42:51.571Z,48.50
2018-03-08T22:47:54.130Z,48.60
2018-03-08T22:52:56.708Z,49.30
2018-03-08T22:57:59.276Z,49.60
2018-03-08T23:03:09.929Z,49.90
2018-03-08T23:08:12.755Z,49.80
2018-03-08T23:13:16.110Z,50.00
2018-03-08T23:18:18.691Z,50.00
2018-03-08T23:23:21.603Z,50.00
2018-03-08T23:28:24.256Z,50.30
2018-03-08T23:33:26.825Z,50.20
2018-03-08T23:38:29.361Z,50.30
2018-03-08T23:43:31.912Z,50.30
2018-03-08T23:48:34.415Z,50.30
2018-03-08T23:53:36.957Z,50.20
2018-03-08T23:58:39.567Z,50.20
