createdAt,value
2022-10-09T00:02:15.401Z,70.70
2022-10-09T00:05:39.342Z,70.90
2022-10-09T00:09:05.439Z,71.00
2022-10-09T00:12:29.093Z,71.20
2022-10-09T00:15:52.693Z,71.20
2022-10-09T00:19:16.416Z,71.20
2022-10-09T00:22:40.439Z,71.40
2022-10-09T00:26:07.012Z,71.40
2022-10-09T00:29:30.990Z,71.60
2022-10-09T00:32:54.888Z,71.50
2022-10-09T00:36:21.370Z,71.50
2022-10-09T00:39:44.987Z,71.50
2022-10-09T00:43:16.150Z,71.70
2022-10-09T00:46:46.495Z,72.10
2022-10-09T00:50:16.406Z,72.10
2022-10-09T00:53:40.065Z,72.20
2022-10-09T00:57:04.243Z,72.20
2022-10-09T01:00:29.461Z,72.20
2022-10-09T01:03:53.151Z,72.90
2022-10-09T01:07:28.470Z,72.30
2022-10-09T01:10:59.692Z,72.20
2022-10-09T01:14:29.396Z,72.20
2022-10-09T01:18:03.550Z,72.00
2022-10-09T01:21:32.659Z,72.10
2022-10-09T01:25:02.946Z,72.20
2022-10-09T01:28:30.350Z,72.30
2022-10-09T01:31:54.197Z,72.10
2022-10-09T01:35:19.311Z,72.00
2022-10-09T01:38:44.789Z,71.90
2022-10-09T01:42:09.268Z,71.80
2022-10-09T01:45:40.600Z,71.80
2022-10-09T01:49:13.723Z,71.80
2022-10-09T01:52:45.072Z,71.80
2022-10-09T01:56:13.850Z,72.70
2022-10-09T01:59:40.331Z,71.80
2022-10-09T02:03:10.667Z,71.70
2022-10-09T02:06:35.876Z,71.70
2022-10-09T02:10:00.308Z,71.80
2022-10-09T02:13:24.433Z,72.10
2022-10-09T02:16:52.242Z,71.90
2022-10-09T02:20:22.308Z,71.80
2022-10-09T02:23:47.187Z,71.90
2022-10-09T02:27:12.222Z,71.90
2022-10-09T02:30:44.358Z,71.80
2022-10-09T02:34:10.661Z,71.80
2022-10-09T02:37:35.807Z,71.90
2022-10-09T02:41:00.097Z,72.40
2022-10-09T02:44:23.974Z,72.60
2022-10-09T02:47:47.527Z,72.70
2022-10-09T02:51:11.450Z,72.50
2022-10-09T02:54:36.427Z,72.10
2022-10-09T02:57:59.986Z,72.30
2022-10-09T03:01:23.927Z,72.30
2022-10-09T03:04:47.677Z,72.10
2022-10-09T03:08:11.321Z,71.90
2022-10-09T03:11:36.380Z,72.10
2022-10-09T03:15:00.108Z,72.30
2022-10-09T03:18:23.822Z,71.90
2022-10-09T03:21:47.473Z,71.70
2022-10-09T03:25:14.717Z,71.80
2022-10-09T03:28:41.502Z,72.20
2022-10-09T03:32:05.220Z,72.80
2022-10-09T03:35:28.814Z,72.10
2022-10-09T03:38:52.429Z,72.10
2022-10-09T03:42:16.332Z,72.20
2022-10-09T03:45:42.868Z,72.10
2022-10-09T03:49:06.428Z,72.30
2022-10-09T03:52:30.056Z,72.50
2022-10-09T03:55:53.712Z,72.30
2022-10-09T03:59:17.353Z,72.30
2022-10-09T04:02:42.389Z,72.00
2022-10-09T04:06:06.539Z,71.90
2022-10-09T04:09:30.142Z,71.60
2022-10-09T04:12:53.691Z,72.00
2022-10-09T04:16:17.473Z,72.20
2022-10-09T04:19:42.502Z,72.20
2022-10-09T04:23:06.014Z,72.00
2022-10-09T04:26:29.773Z,71.40
2022-10-09T04:29:53.829Z,71.40
2022-10-09T04:33:17.466Z,71.40
2022-10-09T04:36:42.354Z,71.60
2022-10-09T04:40:06.665Z,71.70
2022-10-09T04:43:30.915Z,72.00
2022-10-09T04:46:54.525Z,71.80
2022-10-09T04:50:18.201Z,71.70
2022-10-09T04:54:00.489Z,71.80
2022-10-09T04:57:24.366Z,72.10
2022-10-09T05:00:48.199Z,72.10
2022-10-09T05:04:17.834Z,71.90
2022-10-09T05:07:49.157Z,71.80
2022-10-09T05:11:18.692Z,71.70
2022-10-09T05:14:42.422Z,71.70
2022-10-09T05:18:06.042Z,70.90
2022-10-09T05:21:31.054Z,71.80
2022-10-09T05:24:54.750Z,71.10
2022-10-09T05:28:19.698Z,71.20
2022-10-09T05:31:49.132Z,71.90
2022-10-09T05:35:13.304Z,72.10
2022-10-09T05:38:36.991Z,72.00
2022-10-09T05:42:00.486Z,72.10
2022-10-09T05:45:25.436Z,72.00
2022-10-09T05:48:54.042Z,72.10
2022-10-09T05:52:17.606Z,71.60
2022-10-09T05:55:41.345Z,71.60
2022-10-09T05:59:06.952Z,71.80
2022-10-09T06:02:31.922Z,72.00
2022-10-09T06:06:01.450Z,72.10
2022-10-09T06:09:26.840Z,71.90
2022-10-09T06:12:50.820Z,72.00
2022-10-09T06:16:16.027Z,71.70
2022-10-09T06:19:40.963Z,70.20
2022-10-09T06:23:04.568Z,70.70
2022-10-09T06:26:30.136Z,70.80
2022-10-09T06:29:55.922Z,70.10
2022-10-09T06:33:19.447Z,69.90
2022-10-09T06:36:44.375Z,70.10
2022-10-09T06:40:09.545Z,70.00
2022-10-09T06:43:33.431Z,69.60
2022-10-09T06:46:57.049Z,69.60
2022-10-09T06:50:20.676Z,70.20
2022-10-09T06:53:47.706Z,70.40
2022-10-09T06:57:11.261Z,69.60
2022-10-09T07:00:34.882Z,67.50
2022-10-09T07:04:00.065Z,66.00
2022-10-09T07:07:23.663Z,65.70
2022-10-09T07:10:48.604Z,59.80
2022-10-09T07:14:15.733Z,57.00
2022-10-09T07:17:39.261Z,54.10
2022-10-09T07:21:03.468Z,52.20
2022-10-09T07:24:27.041Z,50.70
2022-10-09T07:27:51.961Z,47.80
2022-10-09T07:31:16.538Z,47.80
2022-10-09T07:34:40.276Z,48.80
2022-10-09T07:38:04.307Z,49.60
2022-10-09T07:41:30.003Z,50.80
2022-10-09T07:44:54.954Z,50.70
2022-10-09T07:48:18.539Z,49.60
2022-10-09T07:51:42.226Z,49.10
2022-10-09T07:55:06.615Z,49.20
2022-10-09T07:58:30.269Z,48.50
2022-10-09T08:01:55.194Z,48.00
2022-10-09T08:05:18.936Z,44.60
2022-10-09T08:08:42.786Z,41.00
2022-10-09T08:12:06.455Z,42.80
2022-10-09T08:15:30.004Z,43.10
2022-10-09T08:18:58.034Z,44.00
2022-10-09T08:22:21.603Z,44.40
2022-10-09T08:25:45.895Z,43.90
2022-10-09T08:29:10.824Z,43.70
2022-10-09T08:32:35.121Z,43.70
2022-10-09T08:36:07.807Z,43.90
2022-10-09T08:39:32.298Z,43.40
2022-10-09T08:43:01.186Z,42.50
2022-10-09T08:46:29.513Z,43.00
2022-10-09T08:50:00.124Z,43.70
2022-10-09T08:53:34.160Z,43.20
2022-10-09T08:57:01.873Z,43.60
2022-10-09T09:00:28.527Z,42.90
2022-10-09T09:04:08.451Z,41.10
2022-10-09T09:07:40.961Z,42.40
2022-10-09T09:11:21.443Z,43.30
2022-10-09T09:14:59.177Z,43.20
2022-10-09T09:18:43.003Z,42.90
2022-10-09T09:22:12.227Z,43.30
2022-10-09T09:25:41.041Z,43.10
2022-10-09T09:29:06.646Z,40.90
2022-10-09T09:32:31.943Z,37.60
2022-10-09T09:36:07.028Z,38.10
2022-10-09T09:43:20.326Z,34.10
2022-10-09T09:46:53.035Z,34.80
2022-10-09T09:50:46.955Z,35.90
2022-10-09T09:54:18.531Z,37.90
2022-10-09T09:57:46.219Z,36.80
2022-10-09T10:01:22.205Z,36.30
2022-10-09T10:04:52.601Z,37.60
2022-10-09T10:08:22.761Z,37.70
2022-10-09T10:11:49.247Z,36.60
2022-10-09T10:15:22.036Z,38.10
2022-10-09T10:18:45.707Z,38.50
2022-10-09T10:22:24.968Z,39.20
2022-10-09T10:25:48.861Z,38.80
2022-10-09T10:29:16.683Z,39.60
2022-10-09T10:32:52.044Z,39.60
2022-10-09T10:36:15.998Z,39.40
2022-10-09T10:39:47.819Z,40.00
2022-10-09T10:43:21.532Z,41.10
2022-10-09T10:46:49.887Z,42.10
2022-10-09T10:50:15.336Z,42.20
2022-10-09T10:53:53.809Z,41.20
2022-10-09T10:57:27.049Z,40.70
2022-10-09T11:01:03.589Z,41.50
2022-10-09T11:04:42.408Z,40.00
2022-10-09T11:08:30.390Z,41.30
2022-10-09T11:11:59.573Z,42.00
2022-10-09T11:15:37.513Z,42.00
2022-10-09T11:19:25.692Z,41.40
2022-10-09T11:23:06.728Z,41.10
2022-10-09T11:26:36.842Z,42.30
2022-10-09T11:30:03.686Z,41.30
2022-10-09T11:33:36.522Z,42.10
2022-10-09T11:37:02.045Z,41.60
2022-10-09T11:40:29.988Z,40.70
2022-10-09T11:44:11.847Z,41.20
2022-10-09T11:47:40.866Z,40.70
2022-10-09T11:51:13.030Z,41.10
2022-10-09T11:54:38.389Z,40.80
2022-10-09T11:58:22.228Z,40.10
2022-10-09T12:01:47.685Z,40.40
2022-10-09T12:05:20.481Z,40.10
2022-10-09T12:08:56.312Z,40.20
2022-10-09T12:12:24.112Z,40.70
2022-10-09T12:15:57.708Z,41.20
2022-10-09T12:19:23.655Z,40.10
2022-10-09T12:23:13.940Z,40.50
2022-10-09T12:26:36.864Z,39.60
2022-10-09T12:30:16.364Z,39.90
2022-10-09T12:33:46.054Z,40.30
2022-10-09T12:37:14.446Z,40.70
2022-10-09T12:40:41.279Z,40.90
2022-10-09T12:44:12.637Z,40.40
2022-10-09T12:47:36.748Z,39.70
2022-10-09T12:51:00.418Z,41.00
2022-10-09T12:54:25.368Z,40.80
2022-10-09T12:57:49.823Z,39.80
2022-10-09T13:01:16.991Z,40.50
2022-10-09T13:04:41.379Z,40.80
2022-10-09T13:08:07.759Z,40.80
2022-10-09T13:11:34.939Z,40.20
2022-10-09T13:15:00.633Z,40.60
2022-10-09T13:18:25.848Z,40.40
2022-10-09T13:22:02.166Z,39.70
2022-10-09T13:25:27.217Z,40.10
2022-10-09T13:28:51.074Z,39.60
2022-10-09T13:32:15.685Z,40.00
2022-10-09T13:35:40.701Z,40.80
2022-10-09T13:39:05.320Z,41.00
2022-10-09T13:42:36.915Z,40.90
2022-10-09T13:46:00.654Z,40.50
2022-10-09T13:49:24.416Z,40.80
2022-10-09T13:52:49.587Z,41.00
2022-10-09T13:56:16.420Z,41.10
2022-10-09T13:59:40.337Z,41.50
2022-10-09T14:03:04.145Z,41.60
2022-10-09T14:06:29.553Z,41.30
2022-10-09T14:09:54.746Z,41.70
2022-10-09T14:13:19.604Z,41.90
2022-10-09T14:16:43.221Z,41.60
2022-10-09T14:20:07.653Z,41.40
2022-10-09T14:23:31.257Z,41.00
2022-10-09T14:26:56.223Z,41.20
2022-10-09T14:30:20.186Z,41.70
2022-10-09T14:33:44.742Z,41.20
2022-10-09T14:37:18.772Z,41.60
2022-10-09T14:40:53.029Z,41.70
2022-10-09T14:44:18.155Z,41.70
2022-10-09T14:47:42.020Z,41.40
2022-10-09T14:51:06.891Z,41.40
2022-10-09T14:54:31.281Z,40.90
2022-10-09T14:57:54.879Z,41.00
2022-10-09T15:01:21.935Z,41.10
2022-10-09T15:04:45.557Z,40.70
2022-10-09T15:08:09.155Z,40.80
2022-10-09T15:11:33.157Z,40.70
2022-10-09T15:14:56.727Z,40.70
2022-10-09T15:18:21.809Z,41.00
2022-10-09T15:21:45.768Z,40.80
2022-10-09T15:25:10.265Z,40.80
2022-10-09T15:28:33.949Z,40.60
2022-10-09T15:31:57.588Z,40.70
2022-10-09T15:35:22.708Z,40.60
2022-10-09T15:38:46.575Z,40.70
2022-10-09T15:42:10.210Z,40.70
2022-10-09T15:45:35.541Z,41.10
2022-10-09T15:48:59.483Z,41.10
2022-10-09T15:52:24.406Z,41.00
2022-10-09T15:55:49.758Z,41.30
2022-10-09T15:59:16.714Z,41.40
2022-10-09T16:02:40.370Z,41.40
2022-10-09T16:06:06.013Z,41.80
2022-10-09T16:09:35.284Z,43.00
2022-10-09T16:12:59.810Z,42.70
2022-10-09T16:16:24.837Z,42.90
2022-10-09T16:19:48.470Z,43.10
2022-10-09T16:23:12.623Z,43.40
2022-10-09T16:26:37.513Z,43.40
2022-10-09T16:30:01.103Z,43.70
2022-10-09T16:33:24.878Z,43.90
2022-10-09T16:36:48.428Z,44.10
2022-10-09T16:40:12.638Z,44.50
2022-10-09T16:43:37.866Z,45.40
2022-10-09T16:47:01.395Z,45.20
2022-10-09T16:50:25.042Z,45.70
2022-10-09T16:53:51.173Z,46.20
2022-10-09T16:57:14.981Z,46.60
2022-10-09T17:00:39.980Z,46.90
2022-10-09T17:04:03.673Z,47.70
2022-10-09T17:07:27.311Z,47.90
2022-10-09T17:10:50.858Z,48.40
2022-10-09T17:14:14.926Z,48.90
2022-10-09T17:17:40.098Z,49.40
2022-10-09T17:21:04.563Z,49.60
2022-10-09T17:24:28.919Z,50.00
2022-10-09T17:27:52.547Z,50.20
2022-10-09T17:31:17.854Z,50.20
2022-10-09T17:34:45.724Z,50.80
2022-10-09T17:38:10.113Z,50.90
2022-10-09T17:41:34.416Z,51.10
2022-10-09T17:44:57.957Z,51.20
2022-10-09T17:48:21.578Z,51.40
2022-10-09T17:51:46.854Z,52.80
2022-10-09T17:55:10.612Z,52.70
2022-10-09T17:58:34.232Z,53.10
2022-10-09T18:01:57.823Z,53.30
2022-10-09T18:05:21.354Z,53.30
2022-10-09T18:08:46.601Z,53.40
2022-10-09T18:12:10.135Z,53.40
2022-10-09T18:15:37.695Z,53.10
2022-10-09T18:19:01.828Z,53.10
2022-10-09T18:22:25.374Z,53.20
2022-10-09T18:25:50.388Z,53.50
2022-10-09T18:29:13.961Z,53.40
2022-10-09T18:32:37.682Z,53.10
2022-10-09T18:36:04.710Z,53.30
2022-10-09T18:39:28.883Z,53.20
2022-10-09T18:42:53.762Z,53.30
2022-10-09T18:46:18.630Z,53.70
2022-10-09T18:49:46.397Z,53.60
2022-10-09T18:53:10.691Z,54.00
2022-10-09T18:56:36.287Z,54.30
2022-10-09T19:00:02.744Z,54.30
2022-10-09T19:03:26.410Z,54.30
2022-10-09T19:06:51.160Z,54.70
2022-10-09T19:10:14.809Z,54.80
2022-10-09T19:13:38.343Z,54.80
2022-10-09T19:17:03.597Z,55.00
2022-10-09T19:20:28.841Z,55.10
2022-10-09T19:23:53.834Z,55.30
2022-10-09T19:27:17.430Z,55.20
2022-10-09T19:30:41.443Z,55.40
2022-10-09T19:34:06.662Z,55.90
2022-10-09T19:37:30.445Z,55.90
2022-10-09T19:40:54.761Z,56.20
2022-10-09T19:44:19.894Z,56.20
2022-10-09T19:47:44.028Z,56.20
2022-10-09T19:51:10.830Z,56.70
2022-10-09T19:54:36.478Z,57.20
2022-10-09T19:58:01.421Z,57.30
2022-10-09T20:01:27.775Z,57.50
2022-10-09T20:04:52.038Z,57.80
2022-10-09T20:08:17.963Z,57.90
2022-10-09T20:11:42.214Z,58.60
2022-10-09T20:15:07.822Z,58.70
2022-10-09T20:18:33.132Z,59.00
2022-10-09T20:21:57.042Z,59.50
2022-10-09T20:25:22.843Z,59.50
2022-10-09T20:28:49.203Z,59.80
2022-10-09T20:32:13.775Z,59.90
2022-10-09T20:35:44.312Z,60.00
2022-10-09T20:39:12.065Z,60.40
2022-10-09T20:42:37.999Z,60.60
2022-10-09T20:46:05.715Z,60.60
2022-10-09T20:49:31.288Z,60.80
2022-10-09T20:52:54.943Z,60.80
2022-10-09T20:56:18.592Z,62.00
2022-10-09T20:59:43.759Z,62.40
2022-10-09T21:03:11.625Z,62.40
2022-10-09T21:06:36.136Z,62.40
2022-10-09T21:09:59.977Z,62.20
2022-10-09T21:13:23.657Z,62.40
2022-10-09T21:16:48.632Z,62.50
2022-10-09T21:20:12.254Z,62.40
2022-10-09T21:23:36.072Z,62.40
2022-10-09T21:26:59.654Z,62.70
2022-10-09T21:30:23.173Z,62.40
2022-10-09T21:33:48.764Z,62.90
2022-10-09T21:37:21.561Z,63.00
2022-10-09T21:40:46.875Z,62.80
2022-10-09T21:44:10.752Z,63.00
2022-10-09T21:47:34.364Z,62.80
2022-10-09T21:51:03.977Z,62.90
2022-10-09T21:54:27.882Z,62.80
2022-10-09T21:57:52.225Z,63.10
2022-10-09T22:01:16.250Z,63.10
2022-10-09T22:04:40.753Z,63.20
2022-10-09T22:08:05.741Z,63.30
2022-10-09T22:11:29.546Z,63.60
2022-10-09T22:14:53.225Z,63.70
2022-10-09T22:18:16.927Z,63.50
2022-10-09T22:21:40.508Z,63.70
2022-10-09T22:25:06.251Z,64.10
2022-10-09T22:28:30.232Z,64.30
2022-10-09T22:31:54.044Z,64.10
2022-10-09T22:35:17.733Z,64.30
2022-10-09T22:38:42.130Z,64.50
2022-10-09T22:42:07.190Z,64.60
2022-10-09T22:45:30.672Z,65.00
2022-10-09T22:48:54.725Z,65.20
2022-10-09T22:52:18.257Z,65.20
2022-10-09T22:55:42.090Z,65.30
2022-10-09T22:59:07.692Z,65.20
2022-10-09T23:02:31.317Z,65.30
2022-10-09T23:05:54.917Z,65.40
2022-10-09T23:09:18.743Z,65.70
2022-10-09T23:12:42.331Z,66.20
2022-10-09T23:16:09.489Z,66.30
2022-10-09T23:19:33.815Z,66.40
2022-10-09T23:22:57.353Z,66.30
2022-10-09T23:26:24.472Z,66.40
2022-10-09T23:29:48.182Z,66.50
2022-10-09T23:33:13.187Z,66.70
2022-10-09T23:36:36.996Z,66.80
2022-10-09T23:40:00.518Z,66.80
2022-10-09T23:43:24.208Z,67.30
2022-10-09T23:46:49.029Z,67.00
2022-10-09T23:50:13.910Z,67.00
2022-10-09T23:53:38.054Z,67.10
2022-10-09T23:57:01.634Z,67.10
