createdAt,value
2022-12-25T00:02:17.591Z,100018.81
2022-12-25T00:04:45.463Z,100017.81
2022-12-25T00:07:13.355Z,99999.31
2022-12-25T00:09:41.229Z,100011.59
2022-12-25T00:12:09.112Z,100003.84
2022-12-25T00:14:38.294Z,100011.19
2022-12-25T00:17:06.208Z,100014.38
2022-12-25T00:19:34.465Z,100003.19
2022-12-25T00:22:02.266Z,100004.75
2022-12-25T00:24:30.076Z,100011.28
2022-12-25T00:26:58.000Z,100011.03
2022-12-25T00:29:25.817Z,100012.66
2022-12-25T00:31:55.074Z,100006.06
2022-12-25T00:34:23.152Z,100019.97
2022-12-25T00:36:51.326Z,100023.19
2022-12-25T00:39:19.413Z,100019.63
2022-12-25T00:42:04.693Z,100025.38
2022-12-25T00:44:33.036Z,100038.75
2022-12-25T00:47:02.624Z,100055.38
2022-12-25T00:49:30.569Z,100060.56
2022-12-25T00:51:58.426Z,100063.75
2022-12-25T00:54:26.467Z,100061.13
2022-12-25T00:56:54.456Z,100056.72
2022-12-25T00:59:22.379Z,100058.41
2022-12-25T01:01:50.274Z,100041.72
2022-12-25T01:04:19.624Z,100048.28
2022-12-25T01:06:47.440Z,100040.75
2022-12-25T01:09:32.813Z,100051.53
2022-12-25T01:12:00.750Z,100057.94
2022-12-25T01:14:28.635Z,100063.31
2022-12-25T01:16:56.524Z,100064.75
2022-12-25T01:19:25.854Z,100065.44
2022-12-25T01:21:53.970Z,100057.84
2022-12-25T01:24:21.768Z,100065.69
2022-12-25T01:26:49.591Z,100065.72
2022-12-25T01:29:17.543Z,100059.03
2022-12-25T01:31:46.603Z,100024.28
2022-12-25T01:34:14.475Z,100054.88
2022-12-25T01:36:44.026Z,100014.69
2022-12-25T01:39:11.911Z,100038.16
2022-12-25T01:41:39.901Z,100054.38
2022-12-25T01:44:09.407Z,100050.75
2022-12-25T01:46:37.499Z,100049.38
2022-12-25T01:49:09.195Z,100061.47
2022-12-25T01:51:41.217Z,100060.19
2022-12-25T01:54:15.942Z,100055.91
2022-12-25T01:56:45.139Z,100069.28
2022-12-25T01:59:17.399Z,100074.41
2022-12-25T02:01:45.803Z,100092.25
2022-12-25T02:04:21.262Z,100098.75
2022-12-25T02:06:50.963Z,100104.97
2022-12-25T02:09:20.238Z,100099.53
2022-12-25T02:11:57.405Z,100100.78
2022-12-25T02:14:25.698Z,100110.63
2022-12-25T02:17:03.088Z,100122.56
2022-12-25T02:19:50.973Z,100115.53
2022-12-25T02:22:29.917Z,100117.41
2022-12-25T02:25:14.389Z,100109.06
2022-12-25T02:27:55.096Z,100109.69
2022-12-25T02:30:23.193Z,100105.75
2022-12-25T02:33:18.270Z,100104.25
2022-12-25T02:35:50.765Z,100107.38
2022-12-25T02:38:23.425Z,100106.97
2022-12-25T02:40:54.223Z,100109.78
2022-12-25T02:43:46.118Z,100105.75
2022-12-25T02:46:34.888Z,100083.69
2022-12-25T02:49:25.297Z,100115.28
2022-12-25T02:52:15.719Z,100108.91
2022-12-25T02:55:06.245Z,100114.22
2022-12-25T02:58:06.844Z,100110.38
2022-12-25T03:00:57.941Z,100129.47
2022-12-25T03:03:47.715Z,100113.78
2022-12-25T03:06:34.648Z,100121.16
2022-12-25T03:09:19.949Z,100121.25
2022-12-25T03:11:55.365Z,100104.66
2022-12-25T03:14:41.086Z,100114.97
2022-12-25T03:17:10.446Z,100111.50
2022-12-25T03:19:55.695Z,100117.31
2022-12-25T03:22:44.942Z,100116.28
2022-12-25T03:25:30.778Z,100118.84
2022-12-25T03:27:59.717Z,100120.56
2022-12-25T03:30:52.233Z,100111.50
2022-12-25T03:33:46.092Z,100105.75
2022-12-25T03:36:22.277Z,100110.31
2022-12-25T03:39:18.056Z,100105.91
2022-12-25T03:42:08.449Z,100124.53
2022-12-25T03:44:59.755Z,100108.06
2022-12-25T03:47:49.530Z,100096.41
2022-12-25T03:50:42.621Z,100106.75
2022-12-25T03:53:30.707Z,100108.22
2022-12-25T03:56:16.524Z,100122.44
2022-12-25T03:59:09.153Z,100117.84
2022-12-25T04:01:54.853Z,100121.09
2022-12-25T04:04:40.139Z,100127.53
2022-12-25T04:07:26.749Z,100127.50
2022-12-25T04:10:12.131Z,100129.03
2022-12-25T04:12:57.564Z,100131.53
2022-12-25T04:15:42.881Z,100127.94
2022-12-25T04:18:28.161Z,100134.91
2022-12-25T04:21:13.488Z,100144.72
2022-12-25T04:24:00.093Z,100148.03
2022-12-25T04:26:45.331Z,100155.41
2022-12-25T04:29:33.441Z,100155.22
2022-12-25T04:32:18.813Z,100147.38
2022-12-25T04:35:04.151Z,100146.75
2022-12-25T04:37:32.143Z,100151.44
2022-12-25T04:40:01.762Z,100148.19
2022-12-25T04:42:29.899Z,100156.16
2022-12-25T04:44:57.841Z,100142.34
2022-12-25T04:47:25.721Z,100149.72
2022-12-25T04:49:53.620Z,100154.53
2022-12-25T04:52:21.453Z,100159.13
2022-12-25T04:54:49.445Z,100173.00
2022-12-25T04:57:18.635Z,100170.75
2022-12-25T04:59:46.511Z,100165.78
2022-12-25T05:02:14.518Z,100174.34
2022-12-25T05:04:42.416Z,100180.69
2022-12-25T05:07:10.216Z,100181.28
2022-12-25T05:09:41.587Z,100184.25
2022-12-25T05:12:10.002Z,100182.94
2022-12-25T05:14:39.910Z,100188.31
2022-12-25T05:17:08.929Z,100180.03
2022-12-25T05:19:36.785Z,100181.50
2022-12-25T05:22:04.659Z,100184.00
2022-12-25T05:24:32.556Z,100188.19
2022-12-25T05:27:00.350Z,100175.44
2022-12-25T05:29:28.390Z,100183.13
2022-12-25T05:31:57.639Z,100189.47
2022-12-25T05:34:25.813Z,100180.06
2022-12-25T05:36:53.631Z,100188.44
2022-12-25T05:39:21.466Z,100199.59
2022-12-25T05:41:49.300Z,100197.88
2022-12-25T05:44:17.141Z,100207.88
2022-12-25T05:46:45.099Z,100212.13
2022-12-25T05:49:14.440Z,100206.41
2022-12-25T05:51:42.523Z,100215.91
2022-12-25T05:54:10.346Z,100206.16
2022-12-25T05:56:38.473Z,100215.41
2022-12-25T05:59:06.365Z,100202.13
2022-12-25T06:01:35.425Z,100203.84
2022-12-25T06:04:08.412Z,100207.19
2022-12-25T06:06:42.051Z,100203.75
2022-12-25T06:09:10.690Z,100197.69
2022-12-25T06:11:38.474Z,100196.66
2022-12-25T06:14:06.353Z,100203.06
2022-12-25T06:16:37.916Z,100211.06
2022-12-25T06:19:07.002Z,100227.31
2022-12-25T06:21:34.905Z,100224.91
2022-12-25T06:24:04.644Z,100220.81
2022-12-25T06:26:32.732Z,100219.28
2022-12-25T06:29:00.619Z,100220.72
2022-12-25T06:31:28.813Z,100221.94
2022-12-25T06:33:56.838Z,100231.84
2022-12-25T06:36:27.020Z,100231.84
2022-12-25T06:38:55.518Z,100221.22
2022-12-25T06:41:26.616Z,100238.25
2022-12-25T06:43:56.788Z,100240.16
2022-12-25T06:46:26.434Z,100251.78
2022-12-25T06:48:54.837Z,100246.09
2022-12-25T06:51:24.901Z,100234.72
2022-12-25T06:53:53.834Z,100248.16
2022-12-25T06:56:24.624Z,100252.19
2022-12-25T06:58:54.659Z,100256.81
2022-12-25T07:01:25.073Z,100261.72
2022-12-25T07:03:56.304Z,100263.25
2022-12-25T07:06:24.480Z,100285.50
2022-12-25T07:08:52.524Z,100288.72
2022-12-25T07:11:20.371Z,100291.22
2022-12-25T07:13:49.615Z,100270.50
2022-12-25T07:16:18.171Z,100284.53
2022-12-25T07:18:46.065Z,100289.59
2022-12-25T07:21:16.857Z,100282.06
2022-12-25T07:23:46.249Z,100288.91
2022-12-25T07:26:15.235Z,100290.34
2022-12-25T07:28:43.155Z,100296.00
2022-12-25T07:31:15.301Z,100299.84
2022-12-25T07:33:43.415Z,100294.88
2022-12-25T07:36:12.794Z,100293.34
2022-12-25T07:38:41.377Z,100298.94
2022-12-25T07:41:09.972Z,100293.25
2022-12-25T07:43:38.191Z,100302.22
2022-12-25T07:46:06.822Z,100310.47
2022-12-25T07:48:37.045Z,100310.97
2022-12-25T07:51:07.127Z,100304.22
2022-12-25T07:53:36.111Z,100308.00
2022-12-25T07:56:05.697Z,100307.03
2022-12-25T07:58:33.947Z,100306.97
2022-12-25T08:01:05.296Z,100312.00
2022-12-25T08:03:33.499Z,100327.84
2022-12-25T08:06:04.876Z,100330.31
2022-12-25T08:08:32.842Z,100328.75
2022-12-25T08:11:00.961Z,100331.47
2022-12-25T08:13:31.739Z,100330.44
2022-12-25T08:16:00.392Z,100330.03
2022-12-25T08:18:32.239Z,100326.53
2022-12-25T08:21:05.257Z,100330.31
2022-12-25T08:23:34.970Z,100336.97
2022-12-25T08:26:05.434Z,100337.38
2022-12-25T08:28:34.460Z,100337.69
2022-12-25T08:31:08.007Z,100340.53
2022-12-25T08:33:36.570Z,100331.97
2022-12-25T08:36:07.992Z,100338.25
2022-12-25T08:38:36.143Z,100339.19
2022-12-25T08:41:04.489Z,100333.53
2022-12-25T08:43:32.319Z,100336.47
2022-12-25T08:46:00.277Z,100336.16
2022-12-25T08:48:29.224Z,100340.66
2022-12-25T08:50:57.564Z,100332.53
2022-12-25T08:53:26.858Z,100324.84
2022-12-25T08:55:58.622Z,100322.25
2022-12-25T08:58:26.906Z,100334.44
2022-12-25T09:00:55.381Z,100329.09
2022-12-25T09:03:23.486Z,100354.69
2022-12-25T09:05:51.421Z,100349.81
2022-12-25T09:08:19.653Z,100350.69
2022-12-25T09:10:49.012Z,100335.78
2022-12-25T09:13:16.870Z,100340.16
2022-12-25T09:15:44.691Z,100346.94
2022-12-25T09:18:12.651Z,100352.84
2022-12-25T09:20:40.512Z,100341.28
2022-12-25T09:23:13.575Z,100347.13
2022-12-25T09:25:42.148Z,100351.38
2022-12-25T09:28:11.305Z,100352.31
2022-12-25T09:30:39.262Z,100341.44
2022-12-25T09:33:07.160Z,100346.75
2022-12-25T09:35:34.953Z,100343.03
2022-12-25T09:38:02.878Z,100349.81
2022-12-25T09:40:33.103Z,100344.38
2022-12-25T09:43:02.633Z,100337.28
2022-12-25T09:45:36.775Z,100335.84
2022-12-25T09:48:05.608Z,100336.94
2022-12-25T09:50:43.024Z,100351.50
2022-12-25T09:53:16.968Z,100347.63
2022-12-25T09:55:49.845Z,100347.72
2022-12-25T09:58:17.797Z,100336.63
2022-12-25T10:00:53.973Z,100330.13
2022-12-25T10:03:37.913Z,100324.47
2022-12-25T10:06:20.017Z,100333.03
2022-12-25T10:09:20.638Z,100349.19
2022-12-25T10:12:01.550Z,100344.47
2022-12-25T10:14:39.086Z,100348.75
2022-12-25T10:17:33.698Z,100348.53
2022-12-25T10:20:12.916Z,100353.38
2022-12-25T10:22:44.623Z,100344.06
2022-12-25T10:25:18.139Z,100352.00
2022-12-25T10:27:46.525Z,100349.84
2022-12-25T10:30:17.131Z,100343.53
2022-12-25T10:32:47.589Z,100347.19
2022-12-25T10:35:18.710Z,100334.75
2022-12-25T10:37:53.692Z,100336.59
2022-12-25T10:40:31.407Z,100341.31
2022-12-25T10:43:09.162Z,100334.94
2022-12-25T10:45:44.835Z,100349.94
2022-12-25T10:48:24.277Z,100342.16
2022-12-25T10:50:52.497Z,100334.19
2022-12-25T10:53:23.681Z,100331.91
2022-12-25T10:55:59.073Z,100339.78
2022-12-25T10:58:27.728Z,100333.19
2022-12-25T11:00:57.927Z,100333.19
2022-12-25T11:03:31.044Z,100333.19
2022-12-25T11:05:59.267Z,100327.25
2022-12-25T11:08:29.785Z,100326.84
2022-12-25T11:10:59.560Z,100320.66
2022-12-25T11:13:30.235Z,100329.03
2022-12-25T11:16:09.470Z,100327.47
2022-12-25T11:18:47.643Z,100314.56
2022-12-25T11:21:18.212Z,100318.41
2022-12-25T11:23:47.945Z,100321.56
2022-12-25T11:26:16.980Z,100307.09
2022-12-25T11:28:46.567Z,100303.31
2022-12-25T11:31:16.275Z,100303.63
2022-12-25T11:33:52.735Z,100298.06
2022-12-25T11:36:26.572Z,100284.75
2022-12-25T11:38:54.489Z,100291.03
2022-12-25T11:41:27.511Z,100284.34
2022-12-25T11:43:59.326Z,100288.19
2022-12-25T11:46:32.200Z,100287.53
2022-12-25T11:49:06.515Z,100287.72
2022-12-25T11:51:38.270Z,100285.38
2022-12-25T11:54:18.201Z,100287.16
2022-12-25T11:56:46.173Z,100291.41
2022-12-25T11:59:21.517Z,100279.03
2022-12-25T12:01:53.723Z,100283.34
2022-12-25T12:04:30.814Z,100288.44
2022-12-25T12:07:05.926Z,100289.50
2022-12-25T12:09:41.778Z,100274.69
2022-12-25T12:12:16.912Z,100274.94
2022-12-25T12:14:52.713Z,100262.41
2022-12-25T12:17:21.050Z,100264.41
2022-12-25T12:19:50.502Z,100266.13
2022-12-25T12:22:23.378Z,100267.03
2022-12-25T12:24:57.038Z,100269.66
2022-12-25T12:27:28.915Z,100266.53
2022-12-25T12:29:59.386Z,100254.28
2022-12-25T12:32:36.596Z,100239.97
2022-12-25T12:35:16.661Z,100238.34
2022-12-25T12:37:47.332Z,100235.66
2022-12-25T12:40:33.365Z,100235.03
2022-12-25T12:43:02.700Z,100229.31
2022-12-25T12:45:33.717Z,100223.72
2022-12-25T12:48:02.360Z,100227.00
2022-12-25T12:50:37.849Z,100206.56
2022-12-25T12:53:29.187Z,100220.44
2022-12-25T12:55:57.515Z,100237.00
2022-12-25T12:58:31.018Z,100231.88
2022-12-25T13:01:09.970Z,100238.47
2022-12-25T13:03:56.370Z,100244.38
2022-12-25T13:06:33.596Z,100245.16
2022-12-25T13:09:14.213Z,100251.59
2022-12-25T13:11:44.607Z,100243.69
2022-12-25T13:14:18.381Z,100234.06
2022-12-25T13:16:48.701Z,100223.56
2022-12-25T13:19:21.837Z,100220.66
2022-12-25T13:21:55.701Z,100224.50
2022-12-25T13:24:25.614Z,100221.00
2022-12-25T13:26:54.069Z,100225.50
2022-12-25T13:29:30.895Z,100210.16
2022-12-25T13:32:00.398Z,100222.75
2022-12-25T13:34:32.306Z,100220.81
2022-12-25T13:37:08.975Z,100206.25
2022-12-25T13:39:40.410Z,100208.88
2022-12-25T13:42:09.831Z,100206.91
2022-12-25T13:44:45.256Z,100197.91
2022-12-25T13:47:22.022Z,100207.50
2022-12-25T13:49:51.381Z,100229.44
2022-12-25T13:52:22.414Z,100232.25
2022-12-25T13:54:58.738Z,100224.19
2022-12-25T13:57:34.507Z,100232.13
2022-12-25T14:00:03.392Z,100235.97
2022-12-25T14:02:36.135Z,100237.25
2022-12-25T14:05:04.831Z,100242.91
2022-12-25T14:07:34.771Z,100237.13
2022-12-25T14:10:04.342Z,100223.94
2022-12-25T14:12:33.824Z,100221.56
2022-12-25T14:15:02.257Z,100218.22
2022-12-25T14:17:30.303Z,100221.84
2022-12-25T14:20:07.473Z,100221.84
2022-12-25T14:22:38.531Z,100227.56
2022-12-25T14:25:15.505Z,100220.44
2022-12-25T14:27:50.621Z,100221.00
2022-12-25T14:30:19.420Z,100211.41
2022-12-25T14:32:50.852Z,100224.50
2022-12-25T14:35:23.641Z,100227.78
2022-12-25T14:37:59.948Z,100225.84
2022-12-25T14:40:31.374Z,100224.78
2022-12-25T14:43:01.111Z,100213.75
2022-12-25T14:45:31.887Z,100203.84
2022-12-25T14:48:04.206Z,100230.03
2022-12-25T14:50:36.364Z,100230.94
2022-12-25T14:53:07.237Z,100232.53
2022-12-25T14:55:35.118Z,100232.66
2022-12-25T14:58:05.509Z,100214.09
2022-12-25T15:00:36.550Z,100221.16
2022-12-25T15:03:07.670Z,100210.28
2022-12-25T15:05:37.217Z,100221.22
2022-12-25T15:08:22.903Z,100218.66
2022-12-25T15:11:01.143Z,100216.16
2022-12-25T15:13:31.838Z,100215.31
2022-12-25T15:16:04.894Z,100217.81
2022-12-25T15:18:38.781Z,100202.91
2022-12-25T15:21:07.757Z,100201.28
2022-12-25T15:23:37.013Z,100207.97
2022-12-25T15:26:05.325Z,100208.91
2022-12-25T15:28:33.662Z,100206.47
2022-12-25T15:31:01.560Z,100201.34
2022-12-25T15:33:29.428Z,100200.78
2022-12-25T15:35:57.243Z,100209.03
2022-12-25T15:38:25.091Z,100210.75
2022-12-25T15:40:54.287Z,100197.34
2022-12-25T15:43:39.849Z,100194.72
2022-12-25T15:46:10.466Z,100190.66
2022-12-25T15:48:38.412Z,100183.81
2022-12-25T15:51:06.611Z,100196.63
2022-12-25T15:53:34.440Z,100205.81
2022-12-25T15:56:03.692Z,100204.19
2022-12-25T15:58:31.624Z,100191.66
2022-12-25T16:00:59.517Z,100184.75
2022-12-25T16:03:27.415Z,100186.81
2022-12-25T16:05:55.746Z,100189.81
2022-12-25T16:08:23.679Z,100190.47
2022-12-25T16:10:51.586Z,100192.00
2022-12-25T16:13:20.742Z,100189.28
2022-12-25T16:15:48.592Z,100187.59
2022-12-25T16:18:16.557Z,100162.63
2022-12-25T16:20:44.522Z,100192.28
2022-12-25T16:23:12.417Z,100188.88
2022-12-25T16:25:40.340Z,100187.16
2022-12-25T16:28:10.230Z,100188.72
2022-12-25T16:30:40.422Z,100192.28
2022-12-25T16:33:09.022Z,100192.41
2022-12-25T16:35:36.876Z,100188.38
2022-12-25T16:38:05.026Z,100174.34
2022-12-25T16:40:32.938Z,100171.91
2022-12-25T16:43:01.219Z,100172.78
2022-12-25T16:45:29.288Z,100181.19
2022-12-25T16:47:58.690Z,100179.47
2022-12-25T16:50:26.578Z,100158.31
2022-12-25T16:52:54.550Z,100180.19
2022-12-25T16:55:27.816Z,100182.75
2022-12-25T16:57:58.171Z,100178.59
2022-12-25T17:00:26.200Z,100165.56
2022-12-25T17:02:54.649Z,100165.69
2022-12-25T17:05:24.613Z,100154.22
2022-12-25T17:07:52.580Z,100161.91
2022-12-25T17:10:21.276Z,100150.41
2022-12-25T17:12:49.235Z,100152.91
2022-12-25T17:15:17.308Z,100146.19
2022-12-25T17:17:45.228Z,100166.88
2022-12-25T17:20:13.835Z,100180.13
2022-12-25T17:22:43.122Z,100196.97
2022-12-25T17:25:11.121Z,100182.41
2022-12-25T17:27:38.982Z,100180.56
2022-12-25T17:30:08.461Z,100185.47
2022-12-25T17:32:36.406Z,100183.28
2022-12-25T17:35:04.364Z,100185.28
2022-12-25T17:37:32.381Z,100174.00
2022-12-25T17:40:01.729Z,100169.94
2022-12-25T17:42:29.895Z,100164.44
2022-12-25T17:44:57.777Z,100170.28
2022-12-25T17:47:26.153Z,100166.06
2022-12-25T17:49:53.940Z,100149.63
2022-12-25T17:52:21.835Z,100131.34
2022-12-25T17:54:49.704Z,100127.63
2022-12-25T17:57:18.887Z,100132.66
2022-12-25T17:59:46.674Z,100142.00
2022-12-25T18:02:14.811Z,100135.44
2022-12-25T18:04:42.639Z,100122.88
2022-12-25T18:07:10.455Z,100122.81
2022-12-25T18:09:38.236Z,100128.47
2022-12-25T18:12:06.911Z,100129.38
2022-12-25T18:14:37.581Z,100119.41
2022-12-25T18:17:06.925Z,100117.72
2022-12-25T18:19:34.696Z,100118.63
2022-12-25T18:22:02.739Z,100118.63
2022-12-25T18:24:30.623Z,100131.38
2022-12-25T18:26:58.541Z,100135.66
2022-12-25T18:29:26.412Z,100128.38
2022-12-25T18:31:55.969Z,100129.47
2022-12-25T18:34:23.845Z,100108.19
2022-12-25T18:36:51.679Z,100090.41
2022-12-25T18:39:19.544Z,100101.53
2022-12-25T18:42:04.923Z,100103.66
2022-12-25T18:44:33.045Z,100102.25
2022-12-25T18:47:02.326Z,100073.09
2022-12-25T18:49:30.416Z,100090.16
2022-12-25T18:52:48.080Z,100078.53
2022-12-25T18:54:46.188Z,100080.47
2022-12-25T18:57:14.295Z,100086.31
2022-12-25T18:59:42.629Z,100080.59
2022-12-25T19:02:13.228Z,100066.22
2022-12-25T19:04:43.527Z,100078.34
2022-12-25T19:07:11.718Z,100085.91
2022-12-25T19:09:39.649Z,100070.84
2022-12-25T19:12:07.985Z,100059.22
2022-12-25T19:14:47.018Z,100040.91
2022-12-25T19:17:17.541Z,100040.97
2022-12-25T19:19:45.683Z,100049.25
2022-12-25T19:22:13.818Z,100056.72
2022-12-25T19:24:41.813Z,100064.94
2022-12-25T19:27:10.350Z,100057.09
2022-12-25T19:29:38.224Z,100062.09
2022-12-25T19:32:06.797Z,100067.13
2022-12-25T19:34:36.269Z,100079.63
2022-12-25T19:37:04.452Z,100077.06
2022-12-25T19:39:32.359Z,100079.63
2022-12-25T19:42:00.257Z,100067.88
2022-12-25T19:44:28.090Z,100077.31
2022-12-25T19:46:56.615Z,100049.28
2022-12-25T19:49:24.520Z,100065.00
2022-12-25T19:51:53.803Z,100049.03
2022-12-25T19:54:21.684Z,100053.56
2022-12-25T19:56:50.339Z,100043.69
2022-12-25T19:59:18.243Z,100039.59
2022-12-25T20:01:46.339Z,100040.47
2022-12-25T20:04:14.841Z,100038.94
2022-12-25T20:06:43.495Z,100044.72
2022-12-25T20:09:14.932Z,100041.31
2022-12-25T20:11:43.393Z,100034.50
2022-12-25T20:14:13.591Z,100042.91
2022-12-25T20:16:41.827Z,100042.84
2022-12-25T20:19:12.048Z,100039.50
2022-12-25T20:21:40.105Z,100033.63
2022-12-25T20:24:11.069Z,100036.13
2022-12-25T20:26:40.914Z,100034.25
2022-12-25T20:29:09.045Z,100044.47
2022-12-25T20:31:37.225Z,100049.47
2022-12-25T20:34:08.957Z,100046.19
2022-12-25T20:36:38.240Z,100046.41
2022-12-25T20:39:09.461Z,100042.22
2022-12-25T20:41:38.058Z,100033.59
2022-12-25T20:44:08.503Z,100052.16
2022-12-25T20:46:36.688Z,100043.88
2022-12-25T20:49:04.935Z,100040.50
2022-12-25T20:51:32.883Z,100040.69
2022-12-25T20:54:01.097Z,100049.81
2022-12-25T20:56:30.345Z,100047.31
2022-12-25T20:59:00.381Z,100044.84
2022-12-25T21:01:31.818Z,100041.53
2022-12-25T21:04:00.131Z,100054.03
2022-12-25T21:06:28.095Z,100045.69
2022-12-25T21:08:55.998Z,100053.22
2022-12-25T21:11:23.903Z,100042.34
2022-12-25T21:13:51.824Z,100049.81
2022-12-25T21:16:22.243Z,100056.53
2022-12-25T21:18:53.256Z,100045.69
2022-12-25T21:21:22.060Z,100031.19
2022-12-25T21:23:50.001Z,100032.13
2022-12-25T21:26:20.453Z,100053.13
2022-12-25T21:28:49.109Z,100040.63
2022-12-25T21:31:17.907Z,100038.13
2022-12-25T21:33:54.774Z,100028.09
2022-12-25T21:36:27.666Z,100009.06
2022-12-25T21:38:57.727Z,100011.56
2022-12-25T21:41:27.190Z,100009.84
2022-12-25T21:43:55.963Z,100014.84
2022-12-25T21:46:24.244Z,100001.56
2022-12-25T21:48:52.586Z,100013.03
2022-12-25T21:51:40.019Z,100019.84
2022-12-25T21:54:09.752Z,100029.84
2022-12-25T21:56:44.048Z,100036.53
2022-12-25T21:59:15.025Z,100034.91
2022-12-25T22:01:43.127Z,100032.53
2022-12-25T22:04:12.985Z,100045.03
2022-12-25T22:06:58.637Z,100058.31
2022-12-25T22:09:27.919Z,100043.31
2022-12-25T22:12:13.507Z,100021.56
2022-12-25T22:14:57.880Z,100024.94
2022-12-25T22:17:44.712Z,100014.94
2022-12-25T22:20:15.253Z,100019.94
2022-12-25T22:22:43.590Z,99997.25
2022-12-25T22:25:13.466Z,100001.66
2022-12-25T22:27:42.714Z,99988.28
2022-12-25T22:30:13.934Z,99988.16
2022-12-25T22:32:45.288Z,99999.00
2022-12-25T22:35:14.180Z,100004.00
2022-12-25T22:37:43.032Z,99989.94
2022-12-25T22:40:15.848Z,99981.59
2022-12-25T22:42:43.760Z,99966.47
2022-12-25T22:45:12.647Z,99972.53
2022-12-25T22:47:40.890Z,99939.59
2022-12-25T22:50:09.492Z,99942.19
2022-12-25T22:52:37.514Z,99971.09
2022-12-25T22:55:07.538Z,99964.50
2022-12-25T22:57:37.263Z,99949.13
2022-12-25T23:00:06.123Z,99953.59
2022-12-25T23:02:35.164Z,99953.59
2022-12-25T23:05:03.486Z,99965.59
2022-12-25T23:07:31.370Z,99960.69
2022-12-25T23:09:59.284Z,99949.91
2022-12-25T23:12:45.002Z,99951.63
2022-12-25T23:15:14.161Z,99944.16
2022-12-25T23:17:59.410Z,99946.56
2022-12-25T23:20:44.854Z,99944.91
2022-12-25T23:23:33.800Z,99941.44
2022-12-25T23:26:10.572Z,99927.25
2022-12-25T23:28:57.101Z,99929.69
2022-12-25T23:31:30.362Z,99935.53
2022-12-25T23:33:59.049Z,99949.66
2022-12-25T23:36:27.002Z,99948.09
2022-12-25T23:38:54.990Z,99951.44
2022-12-25T23:41:22.892Z,99939.81
2022-12-25T23:43:51.150Z,99935.59
2022-12-25T23:46:19.078Z,99922.31
2022-12-25T23:48:48.766Z,99938.09
2022-12-25T23:51:16.653Z,99949.75
2022-12-25T23:53:44.565Z,99954.72
2022-12-25T23:56:13.244Z,99967.22
2022-12-25T23:58:41.421Z,99941.69
