createdAt,value
2022-10-16T00:00:12.598Z,13.10
2022-10-16T00:01:12.638Z,13.09
2022-10-16T00:02:13.254Z,13.06
2022-10-16T00:03:12.897Z,13.04
2022-10-16T00:04:13.085Z,13.04
2022-10-16T00:05:13.011Z,12.99
2022-10-16T00:06:13.265Z,12.99
2022-10-16T00:07:13.265Z,13.01
2022-10-16T00:08:13.360Z,13.09
2022-10-16T00:09:16.546Z,13.09
2022-10-16T00:10:13.636Z,13.09
2022-10-16T00:11:13.773Z,13.04
2022-10-16T00:12:13.984Z,12.99
2022-10-16T00:13:14.051Z,13.03
2022-10-16T00:14:14.187Z,13.01
2022-10-16T00:15:14.401Z,13.01
2022-10-16T00:16:15.222Z,13.09
2022-10-16T00:17:14.687Z,13.06
2022-10-16T00:18:14.747Z,13.03
2022-10-16T00:19:14.877Z,13.04
2022-10-16T00:20:15.037Z,13.04
2022-10-16T00:21:15.151Z,13.03
2022-10-16T00:22:15.287Z,12.99
2022-10-16T00:23:15.417Z,12.98
2022-10-16T00:24:15.551Z,12.95
2022-10-16T00:25:15.680Z,12.92
2022-10-16T00:26:15.810Z,12.92
2022-10-16T00:27:15.951Z,12.85
2022-10-16T00:28:16.077Z,12.85
2022-10-16T00:29:16.220Z,12.87
2022-10-16T00:30:16.404Z,12.88
2022-10-16T00:31:16.558Z,12.85
2022-10-16T00:32:16.726Z,12.81
2022-10-16T00:33:16.916Z,12.84
2022-10-16T00:34:17.049Z,12.88
2022-10-16T00:35:17.186Z,12.80
2022-10-16T00:36:17.286Z,12.91
2022-10-16T00:37:17.564Z,12.80
2022-10-16T00:38:18.999Z,12.88
2022-10-16T00:39:17.678Z,12.80
2022-10-16T00:40:17.817Z,12.81
2022-10-16T00:41:17.947Z,12.76
2022-10-16T00:42:18.087Z,12.80
2022-10-16T00:43:18.237Z,12.76
2022-10-16T00:44:18.406Z,12.73
2022-10-16T00:45:18.507Z,12.71
2022-10-16T00:46:18.647Z,12.70
2022-10-16T00:47:18.822Z,12.71
2022-10-16T00:48:18.966Z,12.77
2022-10-16T00:49:19.097Z,12.74
2022-10-16T00:50:19.168Z,12.69
2022-10-16T00:51:19.307Z,12.69
2022-10-16T00:52:19.435Z,12.66
2022-10-16T00:53:19.591Z,12.70
2022-10-16T00:54:19.688Z,12.71
2022-10-16T00:55:19.849Z,12.73
2022-10-16T00:56:19.935Z,12.70
2022-10-16T00:57:20.102Z,12.73
2022-10-16T00:58:20.269Z,12.74
2022-10-16T00:59:20.383Z,12.73
2022-10-16T01:00:20.507Z,12.73
2022-10-16T01:01:20.639Z,12.70
2022-10-16T01:02:20.677Z,12.69
2022-10-16T01:03:20.804Z,12.66
2022-10-16T01:04:20.928Z,12.63
2022-10-16T01:05:21.078Z,12.61
2022-10-16T01:06:21.306Z,12.59
2022-10-16T01:07:21.344Z,12.59
2022-10-16T01:08:21.473Z,12.56
2022-10-16T01:09:21.613Z,12.55
2022-10-16T01:10:21.757Z,12.54
2022-10-16T01:11:21.928Z,12.51
2022-10-16T01:12:22.092Z,12.49
2022-10-16T01:13:22.264Z,12.51
2022-10-16T01:14:23.807Z,12.49
2022-10-16T01:15:22.527Z,12.52
2022-10-16T01:16:22.608Z,12.54
2022-10-16T01:17:23.028Z,12.56
2022-10-16T01:18:22.914Z,12.61
2022-10-16T01:19:23.053Z,12.55
2022-10-16T01:20:23.267Z,12.46
2022-10-16T01:21:23.346Z,12.46
2022-10-16T01:22:23.503Z,12.52
2022-10-16T01:23:23.644Z,12.55
2022-10-16T01:24:23.785Z,12.52
2022-10-16T01:25:23.916Z,12.52
2022-10-16T01:26:24.043Z,12.55
2022-10-16T01:27:24.557Z,12.52
2022-10-16T01:28:24.362Z,12.52
2022-10-16T01:29:24.424Z,12.48
2022-10-16T01:30:24.562Z,12.51
2022-10-16T01:31:24.770Z,12.52
2022-10-16T01:32:24.856Z,12.51
2022-10-16T01:33:24.986Z,12.44
2022-10-16T01:34:25.105Z,12.44
2022-10-16T01:35:25.262Z,12.43
2022-10-16T01:36:25.363Z,12.38
2022-10-16T01:37:25.668Z,12.37
2022-10-16T01:38:25.645Z,12.38
2022-10-16T01:39:25.798Z,12.41
2022-10-16T01:40:25.893Z,12.43
2022-10-16T01:41:26.596Z,12.38
2022-10-16T01:42:26.140Z,12.38
2022-10-16T01:43:26.297Z,12.46
2022-10-16T01:44:26.433Z,12.43
2022-10-16T01:45:26.586Z,12.44
2022-10-16T01:46:26.674Z,12.41
2022-10-16T01:47:27.089Z,12.38
2022-10-16T01:48:26.943Z,12.43
2022-10-16T01:49:27.094Z,12.43
2022-10-16T01:50:27.222Z,12.41
2022-10-16T01:51:27.826Z,12.43
2022-10-16T01:52:27.839Z,12.41
2022-10-16T01:53:27.658Z,12.37
2022-10-16T01:54:27.803Z,12.38
2022-10-16T01:55:27.994Z,12.40
2022-10-16T01:56:28.050Z,12.44
2022-10-16T01:57:28.183Z,12.44
2022-10-16T01:58:28.307Z,12.41
2022-10-16T01:59:28.487Z,12.43
2022-10-16T02:00:28.596Z,12.41
2022-10-16T02:01:28.708Z,12.41
2022-10-16T02:02:29.104Z,12.43
2022-10-16T02:03:28.923Z,12.41
2022-10-16T02:04:29.043Z,12.38
2022-10-16T02:05:29.220Z,12.46
2022-10-16T02:06:29.284Z,12.44
2022-10-16T02:07:29.423Z,12.38
2022-10-16T02:08:29.556Z,12.38
2022-10-16T02:09:29.692Z,12.34
2022-10-16T02:11:29.972Z,12.37
2022-10-16T02:12:30.091Z,12.34
2022-10-16T02:13:30.943Z,12.41
2022-10-16T02:14:30.366Z,12.37
2022-10-16T02:15:30.535Z,12.34
2022-10-16T02:16:30.691Z,12.29
2022-10-16T02:17:30.833Z,12.31
2022-10-16T02:18:30.973Z,12.30
2022-10-16T02:19:31.063Z,12.31
2022-10-16T02:20:31.203Z,12.36
2022-10-16T02:21:31.355Z,12.34
2022-10-16T02:22:31.454Z,12.43
2022-10-16T02:23:31.601Z,12.43
2022-10-16T02:24:31.712Z,12.44
2022-10-16T02:25:31.867Z,12.43
2022-10-16T02:26:31.997Z,12.43
2022-10-16T02:27:32.129Z,12.44
2022-10-16T02:28:32.303Z,12.41
2022-10-16T02:29:32.404Z,12.40
2022-10-16T02:30:32.525Z,12.34
2022-10-16T02:31:32.661Z,12.37
2022-10-16T02:32:32.790Z,12.38
2022-10-16T02:33:32.922Z,12.38
2022-10-16T02:34:33.063Z,12.38
2022-10-16T02:35:33.209Z,12.38
2022-10-16T02:36:33.349Z,12.46
2022-10-16T02:37:33.504Z,12.51
2022-10-16T02:38:33.611Z,12.49
2022-10-16T02:39:33.771Z,12.55
2022-10-16T02:40:33.891Z,12.52
2022-10-16T02:41:34.031Z,12.54
2022-10-16T02:42:34.173Z,12.52
2022-10-16T02:43:34.318Z,12.52
2022-10-16T02:44:34.422Z,12.51
2022-10-16T02:45:34.591Z,12.51
2022-10-16T02:46:34.760Z,12.56
2022-10-16T02:47:34.861Z,12.58
2022-10-16T02:48:35.012Z,12.56
2022-10-16T02:49:35.170Z,12.55
2022-10-16T02:50:35.270Z,12.54
2022-10-16T02:51:35.416Z,12.55
2022-10-16T02:52:35.572Z,12.59
2022-10-16T02:53:37.159Z,12.62
2022-10-16T02:54:35.927Z,12.61
2022-10-16T02:55:36.014Z,12.63
2022-10-16T02:56:36.108Z,12.58
2022-10-16T02:57:36.262Z,12.58
2022-10-16T02:58:36.411Z,12.54
2022-10-16T02:59:36.590Z,12.54
2022-10-16T03:00:36.690Z,12.56
2022-10-16T03:01:37.091Z,12.54
2022-10-16T03:02:36.905Z,12.56
2022-10-16T03:03:37.062Z,12.51
2022-10-16T03:04:37.209Z,12.48
2022-10-16T03:05:37.402Z,12.43
2022-10-16T03:06:37.469Z,12.46
2022-10-16T03:07:37.617Z,12.51
2022-10-16T03:08:37.713Z,12.55
2022-10-16T03:09:37.841Z,12.52
2022-10-16T03:10:38.009Z,12.52
2022-10-16T03:11:38.162Z,12.52
2022-10-16T03:12:38.310Z,12.56
2022-10-16T03:13:38.469Z,12.54
2022-10-16T03:14:38.598Z,12.52
2022-10-16T03:15:38.842Z,12.49
2022-10-16T03:16:38.838Z,12.46
2022-10-16T03:17:38.970Z,12.48
2022-10-16T03:18:39.097Z,12.48
2022-10-16T03:19:39.230Z,12.49
2022-10-16T03:20:39.377Z,12.48
2022-10-16T03:21:39.511Z,12.49
2022-10-16T03:22:39.599Z,12.49
2022-10-16T03:23:39.699Z,12.52
2022-10-16T03:24:39.820Z,12.49
2022-10-16T03:25:39.959Z,12.48
2022-10-16T03:26:40.085Z,12.44
2022-10-16T03:27:40.166Z,12.44
2022-10-16T03:28:40.366Z,12.43
2022-10-16T03:29:40.477Z,12.48
2022-10-16T03:30:40.600Z,12.49
2022-10-16T03:31:40.758Z,12.52
2022-10-16T03:32:40.904Z,12.54
2022-10-16T03:33:41.028Z,12.55
2022-10-16T03:34:41.169Z,12.55
2022-10-16T03:35:41.298Z,12.54
2022-10-16T03:36:41.447Z,12.48
2022-10-16T03:37:41.556Z,12.48
2022-10-16T03:38:41.688Z,12.46
2022-10-16T03:39:41.846Z,12.46
2022-10-16T03:40:41.975Z,12.41
2022-10-16T03:41:42.129Z,12.38
2022-10-16T03:42:42.242Z,12.43
2022-10-16T03:43:42.337Z,12.40
2022-10-16T03:44:42.468Z,12.43
2022-10-16T03:45:42.597Z,12.48
2022-10-16T03:46:42.738Z,12.44
2022-10-16T03:47:42.876Z,12.49
2022-10-16T03:48:43.027Z,12.51
2022-10-16T03:49:43.215Z,12.46
2022-10-16T03:50:43.280Z,12.44
2022-10-16T03:51:43.420Z,12.46
2022-10-16T03:52:43.570Z,12.44
2022-10-16T03:53:43.664Z,12.46
2022-10-16T03:54:43.800Z,12.44
2022-10-16T03:55:43.938Z,12.43
2022-10-16T03:56:44.066Z,12.44
2022-10-16T03:57:44.216Z,12.41
2022-10-16T03:58:44.324Z,12.40
2022-10-16T03:59:44.490Z,12.46
2022-10-16T04:00:44.658Z,12.44
2022-10-16T04:01:44.797Z,12.43
2022-10-16T04:03:45.136Z,12.49
2022-10-16T04:04:45.306Z,12.48
2022-10-16T04:05:45.406Z,12.46
2022-10-16T04:06:45.525Z,12.44
2022-10-16T04:07:45.666Z,12.38
2022-10-16T04:08:45.807Z,12.38
2022-10-16T04:09:45.953Z,12.43
2022-10-16T04:10:46.085Z,12.43
2022-10-16T04:11:46.219Z,12.40
2022-10-16T04:12:46.355Z,12.41
2022-10-16T04:13:46.493Z,12.41
2022-10-16T04:14:46.654Z,12.40
2022-10-16T04:15:46.799Z,12.44
2022-10-16T04:16:46.956Z,12.46
2022-10-16T04:17:47.084Z,12.44
2022-10-16T04:18:47.226Z,12.40
2022-10-16T04:19:47.347Z,12.38
2022-10-16T04:20:47.444Z,12.38
2022-10-16T04:21:47.578Z,12.37
2022-10-16T04:22:47.703Z,12.40
2022-10-16T04:23:47.831Z,12.38
2022-10-16T04:24:47.984Z,12.38
2022-10-16T04:25:48.077Z,12.43
2022-10-16T04:26:48.209Z,12.43
2022-10-16T04:27:48.332Z,12.44
2022-10-16T04:28:48.541Z,12.46
2022-10-16T04:29:48.650Z,12.43
2022-10-16T04:30:48.765Z,12.44
2022-10-16T04:31:48.906Z,12.46
2022-10-16T04:32:49.071Z,12.44
2022-10-16T04:33:49.133Z,12.41
2022-10-16T04:34:49.285Z,12.40
2022-10-16T04:35:49.444Z,12.43
2022-10-16T04:36:49.544Z,12.44
2022-10-16T04:37:49.686Z,12.43
2022-10-16T04:38:49.822Z,12.40
2022-10-16T04:39:49.941Z,12.44
2022-10-16T04:40:50.081Z,12.40
2022-10-16T04:41:50.194Z,12.41
2022-10-16T04:42:50.294Z,12.40
2022-10-16T04:43:50.424Z,12.40
2022-10-16T04:44:50.553Z,12.40
2022-10-16T04:45:50.683Z,12.38
2022-10-16T04:46:50.834Z,12.40
2022-10-16T04:47:50.925Z,12.37
2022-10-16T04:48:51.053Z,12.37
2022-10-16T04:49:51.184Z,12.36
2022-10-16T04:50:54.374Z,12.33
2022-10-16T04:51:51.455Z,12.30
2022-10-16T04:52:51.534Z,12.37
2022-10-16T04:53:51.856Z,12.36
2022-10-16T04:54:51.843Z,12.38
2022-10-16T04:55:51.991Z,12.40
2022-10-16T04:56:52.243Z,12.44
2022-10-16T04:57:52.450Z,12.49
2022-10-16T04:58:52.373Z,12.49
2022-10-16T04:59:52.532Z,12.49
2022-10-16T05:00:52.664Z,12.49
2022-10-16T05:01:52.832Z,12.49
2022-10-16T05:02:53.022Z,12.51
2022-10-16T05:03:53.084Z,12.52
2022-10-16T05:04:53.212Z,12.54
2022-10-16T05:05:53.343Z,12.52
2022-10-16T05:06:53.492Z,12.51
2022-10-16T05:07:53.633Z,12.49
2022-10-16T05:08:53.777Z,12.48
2022-10-16T05:09:53.899Z,12.46
2022-10-16T05:10:54.030Z,12.46
2022-10-16T05:11:54.182Z,12.41
2022-10-16T05:12:54.334Z,12.38
2022-10-16T05:13:55.861Z,12.40
2022-10-16T05:14:54.612Z,12.40
2022-10-16T05:15:54.745Z,12.46
2022-10-16T05:16:54.886Z,12.48
2022-10-16T05:17:55.045Z,12.49
2022-10-16T05:18:56.278Z,12.52
2022-10-16T05:19:56.383Z,12.58
2022-10-16T05:20:55.455Z,12.58
2022-10-16T05:21:55.546Z,12.59
2022-10-16T05:22:55.693Z,12.61
2022-10-16T05:23:55.783Z,12.59
2022-10-16T05:24:55.921Z,12.62
2022-10-16T05:25:56.056Z,12.62
2022-10-16T05:26:56.188Z,12.70
2022-10-16T05:27:56.361Z,12.70
2022-10-16T05:28:56.508Z,12.73
2022-10-16T05:29:57.322Z,12.76
2022-10-16T05:30:56.713Z,12.79
2022-10-16T05:31:56.809Z,12.80
2022-10-16T05:32:56.961Z,12.80
2022-10-16T05:33:57.067Z,12.77
2022-10-16T05:34:57.222Z,12.79
2022-10-16T05:35:57.362Z,12.76
2022-10-16T05:36:57.510Z,12.79
2022-10-16T05:37:57.599Z,12.81
2022-10-16T05:38:57.760Z,12.84
2022-10-16T05:39:57.869Z,12.81
2022-10-16T05:40:57.962Z,12.79
2022-10-16T05:41:58.139Z,12.77
2022-10-16T05:42:58.251Z,12.76
2022-10-16T05:43:58.350Z,12.76
2022-10-16T05:44:58.491Z,12.76
2022-10-16T05:45:58.727Z,12.79
2022-10-16T05:46:59.716Z,12.77
2022-10-16T05:47:58.919Z,12.74
2022-10-16T05:48:59.159Z,12.73
2022-10-16T05:49:59.153Z,12.76
2022-10-16T05:50:59.301Z,12.73
2022-10-16T05:51:59.402Z,12.74
2022-10-16T05:52:59.503Z,12.73
2022-10-16T05:53:59.689Z,12.70
2022-10-16T05:54:59.823Z,12.67
2022-10-16T05:55:59.853Z,12.67
2022-10-16T05:57:00.021Z,12.63
2022-10-16T05:58:00.101Z,12.62
2022-10-16T05:59:00.241Z,12.61
2022-10-16T06:00:00.412Z,12.61
2022-10-16T06:01:00.517Z,12.61
2022-10-16T06:02:00.635Z,12.62
2022-10-16T06:03:01.699Z,12.61
2022-10-16T06:04:00.902Z,12.62
2022-10-16T06:05:01.261Z,12.62
2022-10-16T06:06:01.068Z,12.59
2022-10-16T06:07:01.562Z,12.59
2022-10-16T06:08:01.421Z,12.58
2022-10-16T06:09:01.595Z,12.58
2022-10-16T06:10:01.580Z,12.63
2022-10-16T06:11:01.717Z,12.70
2022-10-16T06:12:02.430Z,12.70
2022-10-16T06:13:02.096Z,12.69
2022-10-16T06:14:02.138Z,12.67
2022-10-16T06:15:02.690Z,12.70
2022-10-16T06:16:02.372Z,12.69
2022-10-16T06:17:02.539Z,12.69
2022-10-16T06:18:03.194Z,12.71
2022-10-16T06:19:03.445Z,12.71
2022-10-16T06:20:03.421Z,12.71
2022-10-16T06:21:02.932Z,12.69
2022-10-16T06:22:03.187Z,12.70
2022-10-16T06:23:03.366Z,12.77
2022-10-16T06:24:03.459Z,12.74
2022-10-16T06:25:03.431Z,12.71
2022-10-16T06:26:03.687Z,12.69
2022-10-16T06:27:03.679Z,12.69
2022-10-16T06:28:03.903Z,12.69
2022-10-16T06:29:04.040Z,12.70
2022-10-16T06:30:04.096Z,12.74
2022-10-16T06:31:07.372Z,12.76
2022-10-16T06:32:04.369Z,12.73
2022-10-16T06:33:04.525Z,12.71
2022-10-16T06:34:04.629Z,12.71
2022-10-16T06:35:04.795Z,12.71
2022-10-16T06:36:04.928Z,12.73
2022-10-16T06:37:05.105Z,12.74
2022-10-16T06:38:05.247Z,12.73
2022-10-16T06:39:05.336Z,12.71
2022-10-16T06:40:05.439Z,12.70
2022-10-16T06:41:05.591Z,12.70
2022-10-16T06:42:05.686Z,12.71
2022-10-16T06:43:05.827Z,12.70
2022-10-16T06:44:05.986Z,12.73
2022-10-16T06:45:06.087Z,12.74
2022-10-16T06:46:06.190Z,12.76
2022-10-16T06:47:06.341Z,12.79
2022-10-16T06:48:06.437Z,12.77
2022-10-16T06:49:06.590Z,12.81
2022-10-16T06:50:06.717Z,12.87
2022-10-16T06:51:06.879Z,12.88
2022-10-16T06:52:06.986Z,12.88
2022-10-16T06:53:07.099Z,12.89
2022-10-16T06:54:07.193Z,12.91
2022-10-16T06:55:07.338Z,12.94
2022-10-16T06:56:07.500Z,12.95
2022-10-16T06:57:07.775Z,13.01
2022-10-16T06:58:07.974Z,13.06
2022-10-16T06:59:08.545Z,13.09
2022-10-16T07:00:07.937Z,13.09
2022-10-16T07:01:08.091Z,13.12
2022-10-16T07:02:08.184Z,13.12
2022-10-16T07:03:08.296Z,13.13
2022-10-16T07:04:08.433Z,13.14
2022-10-16T07:05:08.578Z,13.12
2022-10-16T07:06:08.748Z,13.19
2022-10-16T07:07:09.616Z,13.22
2022-10-16T07:08:08.934Z,13.22
2022-10-16T07:09:09.086Z,13.25
2022-10-16T07:10:09.208Z,13.28
2022-10-16T07:11:09.345Z,13.27
2022-10-16T07:12:09.419Z,13.24
2022-10-16T07:13:10.115Z,13.28
2022-10-16T07:14:09.688Z,13.28
2022-10-16T07:15:09.804Z,13.29
2022-10-16T07:16:09.915Z,13.28
2022-10-16T07:17:10.027Z,13.31
2022-10-16T07:18:10.144Z,13.31
2022-10-16T07:19:10.256Z,13.32
2022-10-16T07:20:10.407Z,13.35
2022-10-16T07:21:10.516Z,13.38
2022-10-16T07:22:10.645Z,13.38
2022-10-16T07:23:10.757Z,13.43
2022-10-16T07:24:10.844Z,13.43
2022-10-16T07:25:10.984Z,13.47
2022-10-16T07:26:11.124Z,13.48
2022-10-16T07:27:11.324Z,13.51
2022-10-16T07:28:11.365Z,13.51
2022-10-16T07:29:11.503Z,13.53
2022-10-16T07:30:11.616Z,13.55
2022-10-16T07:31:11.777Z,13.62
2022-10-16T07:32:11.972Z,13.68
2022-10-16T07:33:11.985Z,13.66
2022-10-16T07:34:12.093Z,13.72
2022-10-16T07:35:12.248Z,13.75
2022-10-16T07:36:15.931Z,13.84
2022-10-16T07:37:12.546Z,13.90
2022-10-16T07:38:12.645Z,13.93
2022-10-16T07:39:12.733Z,14.01
2022-10-16T07:40:12.846Z,14.11
2022-10-16T07:41:13.010Z,14.21
2022-10-16T07:42:13.121Z,14.26
2022-10-16T07:43:13.225Z,14.29
2022-10-16T07:44:13.394Z,14.30
2022-10-16T07:45:13.515Z,14.35
2022-10-16T07:46:13.623Z,14.44
2022-10-16T07:47:13.763Z,14.45
2022-10-16T07:48:13.878Z,14.46
2022-10-16T07:49:14.067Z,14.49
2022-10-16T07:50:14.157Z,14.53
2022-10-16T07:51:14.263Z,14.60
2022-10-16T07:52:14.364Z,14.67
2022-10-16T07:53:14.524Z,14.72
2022-10-16T07:54:14.642Z,14.75
2022-10-16T07:55:14.803Z,14.78
2022-10-16T07:56:14.885Z,14.80
2022-10-16T07:57:15.037Z,14.87
2022-10-16T07:58:15.135Z,14.87
2022-10-16T07:59:15.284Z,14.87
2022-10-16T08:00:15.405Z,14.87
2022-10-16T08:01:15.599Z,14.90
2022-10-16T08:02:15.614Z,14.93
2022-10-16T08:03:15.763Z,15.04
2022-10-16T08:04:15.874Z,15.04
2022-10-16T08:05:16.023Z,15.05
2022-10-16T08:06:16.154Z,15.04
2022-10-16T08:07:16.261Z,15.07
2022-10-16T08:08:16.349Z,15.13
2022-10-16T08:09:16.495Z,15.19
2022-10-16T08:10:16.636Z,15.20
2022-10-16T08:11:16.784Z,15.23
2022-10-16T08:12:16.923Z,15.28
2022-10-16T08:13:17.014Z,15.34
2022-10-16T08:14:17.135Z,15.35
2022-10-16T08:15:17.255Z,15.38
2022-10-16T08:16:17.355Z,15.43
2022-10-16T08:17:17.504Z,15.44
2022-10-16T08:18:17.611Z,15.48
2022-10-16T08:19:17.764Z,15.46
2022-10-16T08:20:17.864Z,15.51
2022-10-16T08:21:20.252Z,15.53
2022-10-16T08:22:18.126Z,15.53
2022-10-16T08:23:18.269Z,15.53
2022-10-16T08:24:18.363Z,15.60
2022-10-16T08:25:18.504Z,15.67
2022-10-16T08:26:18.737Z,15.68
2022-10-16T08:27:18.793Z,15.70
2022-10-16T08:28:19.102Z,15.73
2022-10-16T08:29:19.168Z,15.80
2022-10-16T08:30:19.166Z,15.84
2022-10-16T08:31:19.319Z,15.85
2022-10-16T08:32:21.840Z,15.89
2022-10-16T08:33:19.626Z,15.88
2022-10-16T08:34:19.674Z,15.92
2022-10-16T08:35:19.787Z,15.95
2022-10-16T08:36:19.895Z,15.93
2022-10-16T08:37:20.005Z,15.99
2022-10-16T08:38:20.145Z,16.03
2022-10-16T08:39:20.294Z,16.03
2022-10-16T08:40:20.511Z,16.08
2022-10-16T08:41:20.543Z,16.18
2022-10-16T08:42:20.682Z,16.22
2022-10-16T08:43:20.821Z,16.25
2022-10-16T08:44:20.962Z,16.27
2022-10-16T08:45:21.802Z,16.30
2022-10-16T08:46:22.014Z,16.32
2022-10-16T08:47:21.369Z,16.42
2022-10-16T08:48:22.197Z,16.47
2022-10-16T08:49:21.685Z,16.50
2022-10-16T08:50:21.885Z,16.51
2022-10-16T08:51:21.949Z,16.60
2022-10-16T08:52:22.032Z,16.75
2022-10-16T08:53:22.516Z,17.02
2022-10-16T08:54:22.361Z,17.42
2022-10-16T08:55:22.462Z,17.81
2022-10-16T08:56:22.703Z,18.01
2022-10-16T08:57:24.414Z,18.26
2022-10-16T08:58:22.734Z,18.28
2022-10-16T09:00:23.086Z,18.19
2022-10-16T09:01:21.775Z,18.35
2022-10-16T09:02:21.878Z,18.34
2022-10-16T09:03:21.959Z,18.68
2022-10-16T09:04:22.100Z,18.76
2022-10-16T09:05:22.249Z,18.65
2022-10-16T09:06:22.421Z,18.82
2022-10-16T09:07:22.504Z,18.89
2022-10-16T09:08:22.640Z,18.97
2022-10-16T09:09:22.783Z,19.06
2022-10-16T09:10:23.938Z,19.06
2022-10-16T09:11:23.041Z,18.93
2022-10-16T09:12:23.239Z,18.76
2022-10-16T09:13:23.278Z,18.84
2022-10-16T09:14:23.421Z,18.87
2022-10-16T09:15:23.549Z,19.13
2022-10-16T09:16:23.704Z,19.45
2022-10-16T09:17:23.979Z,19.52
2022-10-16T09:18:25.545Z,19.60
2022-10-16T09:19:24.102Z,19.49
2022-10-16T09:20:24.256Z,19.24
2022-10-16T09:21:24.349Z,19.06
2022-10-16T09:22:24.521Z,19.10
2022-10-16T09:23:24.602Z,19.32
2022-10-16T09:24:28.521Z,19.20
2022-10-16T09:25:24.860Z,19.46
2022-10-16T09:26:24.999Z,19.39
2022-10-16T09:27:25.436Z,19.45
2022-10-16T09:28:25.336Z,19.57
2022-10-16T09:29:25.401Z,19.70
2022-10-16T09:30:25.550Z,19.61
2022-10-16T09:31:25.691Z,19.31
2022-10-16T09:32:25.843Z,19.30
2022-10-16T09:33:25.949Z,19.47
2022-10-16T09:34:26.069Z,19.68
2022-10-16T09:35:26.243Z,19.83
2022-10-16T09:36:26.351Z,19.72
2022-10-16T09:37:26.656Z,19.79
2022-10-16T09:38:26.590Z,19.83
2022-10-16T09:39:26.693Z,19.64
2022-10-16T09:40:26.844Z,19.55
2022-10-16T09:41:26.971Z,19.05
2022-10-16T09:42:27.062Z,18.66
2022-10-16T09:43:27.238Z,18.78
2022-10-16T09:44:27.440Z,19.05
2022-10-16T09:45:27.472Z,19.20
2022-10-16T09:46:27.573Z,19.07
2022-10-16T09:47:28.029Z,19.20
2022-10-16T09:48:27.792Z,19.20
2022-10-16T09:49:27.924Z,19.57
2022-10-16T09:50:28.089Z,19.50
2022-10-16T09:51:28.197Z,19.62
2022-10-16T09:52:28.332Z,19.43
2022-10-16T09:53:28.482Z,19.09
2022-10-16T09:54:28.645Z,19.39
2022-10-16T09:55:28.731Z,19.94
2022-10-16T09:56:28.889Z,20.34
2022-10-16T09:57:29.606Z,20.42
2022-10-16T09:58:29.194Z,20.48
2022-10-16T09:59:29.274Z,19.79
2022-10-16T10:00:29.406Z,19.15
2022-10-16T10:01:29.575Z,19.52
2022-10-16T10:02:29.663Z,20.16
2022-10-16T10:03:29.762Z,20.53
2022-10-16T10:04:29.906Z,20.26
2022-10-16T10:05:30.050Z,20.10
2022-10-16T10:06:30.288Z,20.27
2022-10-16T10:07:30.307Z,21.15
2022-10-16T10:08:30.455Z,21.61
2022-10-16T10:09:30.595Z,20.50
2022-10-16T10:10:30.755Z,20.50
2022-10-16T10:11:30.866Z,20.27
2022-10-16T10:12:31.209Z,20.25
2022-10-16T10:13:31.099Z,21.11
2022-10-16T10:14:31.195Z,22.15
2022-10-16T10:15:31.315Z,22.42
2022-10-16T10:16:31.419Z,21.93
2022-10-16T10:17:31.604Z,20.48
2022-10-16T10:18:31.681Z,20.17
2022-10-16T10:19:32.979Z,20.93
2022-10-16T10:20:31.966Z,20.93
2022-10-16T10:21:32.106Z,21.24
2022-10-16T10:22:32.262Z,20.90
2022-10-16T10:23:32.381Z,20.38
2022-10-16T10:24:32.484Z,20.00
2022-10-16T10:25:32.662Z,20.76
2022-10-16T10:26:35.369Z,21.90
2022-10-16T10:27:33.878Z,22.75
2022-10-16T10:28:33.001Z,22.57
2022-10-16T10:29:33.095Z,21.01
2022-10-16T10:30:33.275Z,20.63
2022-10-16T10:31:33.370Z,21.73
2022-10-16T10:32:33.485Z,22.27
2022-10-16T10:33:33.623Z,21.49
2022-10-16T10:34:33.771Z,21.67
2022-10-16T10:35:33.857Z,20.78
2022-10-16T10:36:33.988Z,19.78
2022-10-16T10:37:34.086Z,19.71
2022-10-16T10:38:34.212Z,20.16
2022-10-16T10:39:34.330Z,21.13
2022-10-16T10:40:34.459Z,21.52
2022-10-16T10:41:34.539Z,21.27
2022-10-16T10:42:34.669Z,20.27
2022-10-16T10:43:34.826Z,19.78
2022-10-16T10:44:34.937Z,19.82
2022-10-16T10:45:35.057Z,20.26
2022-10-16T10:46:35.193Z,20.60
2022-10-16T10:47:35.285Z,21.93
2022-10-16T10:48:35.379Z,23.16
2022-10-16T10:49:35.550Z,22.82
2022-10-16T10:50:35.706Z,21.79
2022-10-16T10:51:35.745Z,22.04
2022-10-16T10:52:36.025Z,22.30
2022-10-16T10:53:36.015Z,21.52
2022-10-16T10:54:36.154Z,21.75
2022-10-16T10:55:36.234Z,22.36
2022-10-16T10:56:36.334Z,21.73
2022-10-16T10:58:36.759Z,21.28
2022-10-16T10:59:36.728Z,22.17
2022-10-16T11:00:36.798Z,23.23
2022-10-16T11:01:37.012Z,23.75
2022-10-16T11:02:37.080Z,24.42
2022-10-16T11:03:37.240Z,24.29
2022-10-16T11:04:37.366Z,24.60
2022-10-16T11:05:38.921Z,25.14
2022-10-16T11:06:37.672Z,25.56
2022-10-16T11:07:37.735Z,25.82
2022-10-16T11:08:37.791Z,25.23
2022-10-16T11:09:37.904Z,23.69
2022-10-16T11:10:38.009Z,23.54
2022-10-16T11:11:38.167Z,24.89
2022-10-16T11:12:38.300Z,25.90
2022-10-16T11:13:38.595Z,25.66
2022-10-16T11:14:38.588Z,24.16
2022-10-16T11:15:38.875Z,22.69
2022-10-16T11:16:38.890Z,21.55
2022-10-16T11:17:38.921Z,20.98
2022-10-16T11:18:39.169Z,20.42
2022-10-16T11:19:39.221Z,20.08
2022-10-16T11:20:39.369Z,19.83
2022-10-16T11:21:39.468Z,19.72
2022-10-16T11:22:39.616Z,19.58
2022-10-16T11:23:39.755Z,19.52
2022-10-16T11:24:39.830Z,19.72
2022-10-16T11:25:39.992Z,20.38
2022-10-16T11:26:40.093Z,20.02
2022-10-16T11:27:40.334Z,20.57
2022-10-16T11:28:40.408Z,20.48
2022-10-16T11:29:40.625Z,19.68
2022-10-16T11:30:40.799Z,19.39
2022-10-16T11:31:40.803Z,19.35
2022-10-16T11:32:41.060Z,19.53
2022-10-16T11:33:41.060Z,21.48
2022-10-16T11:34:41.160Z,21.66
2022-10-16T11:35:41.322Z,22.36
2022-10-16T11:36:41.415Z,23.18
2022-10-16T11:37:41.583Z,24.29
2022-10-16T11:38:41.660Z,24.31
2022-10-16T11:39:41.826Z,24.09
2022-10-16T11:40:41.915Z,24.11
2022-10-16T11:41:42.064Z,24.14
2022-10-16T11:42:42.181Z,24.37
2022-10-16T11:43:42.293Z,24.12
2022-10-16T11:44:42.413Z,22.23
2022-10-16T11:45:42.535Z,21.15
2022-10-16T11:46:58.868Z,20.75
2022-10-16T11:47:58.620Z,21.34
2022-10-16T11:48:44.093Z,20.60
2022-10-16T11:49:43.737Z,20.26
2022-10-16T11:50:44.647Z,20.07
2022-10-16T11:51:43.526Z,20.19
2022-10-16T11:52:43.417Z,20.02
2022-10-16T11:53:43.666Z,19.65
2022-10-16T11:54:43.657Z,20.53
2022-10-16T11:55:46.803Z,21.81
2022-10-16T11:56:43.929Z,22.60
2022-10-16T11:57:44.094Z,23.29
2022-10-16T11:58:44.158Z,24.05
2022-10-16T11:59:44.273Z,24.93
2022-10-16T12:00:44.382Z,24.90
2022-10-16T12:01:44.547Z,25.39
2022-10-16T12:02:44.654Z,25.61
2022-10-16T12:03:46.870Z,25.90
2022-10-16T12:04:44.904Z,26.39
2022-10-16T12:05:45.034Z,26.53
2022-10-16T12:06:45.146Z,26.88
2022-10-16T12:07:45.265Z,26.47
2022-10-16T12:08:45.412Z,27.05
2022-10-16T12:09:45.518Z,27.13
2022-10-16T12:10:45.608Z,27.74
2022-10-16T12:11:45.763Z,27.33
2022-10-16T12:12:45.856Z,27.09
2022-10-16T12:13:46.036Z,27.01
2022-10-16T12:15:11.341Z,27.13
2022-10-16T12:15:58.801Z,26.93
2022-10-16T12:16:47.385Z,27.74
2022-10-16T12:17:46.563Z,27.01
2022-10-16T12:18:46.666Z,26.84
2022-10-16T12:19:47.266Z,26.44
2022-10-16T12:20:46.889Z,25.56
2022-10-16T12:21:47.036Z,25.05
2022-10-16T12:22:47.157Z,25.41
2022-10-16T12:23:47.268Z,26.28
2022-10-16T12:24:47.393Z,26.75
2022-10-16T12:25:47.572Z,27.33
2022-10-16T12:26:47.655Z,26.20
2022-10-16T12:27:47.768Z,24.83
2022-10-16T12:28:47.977Z,23.72
2022-10-16T12:29:48.020Z,23.11
2022-10-16T12:30:48.129Z,23.57
2022-10-16T12:31:57.292Z,25.08
2022-10-16T12:32:49.737Z,25.89
2022-10-16T12:33:48.520Z,26.27
2022-10-16T12:34:48.641Z,26.35
2022-10-16T12:35:48.727Z,26.13
2022-10-16T12:36:48.860Z,26.01
2022-10-16T12:37:48.956Z,26.59
2022-10-16T12:38:49.081Z,26.51
2022-10-16T12:39:49.199Z,26.04
2022-10-16T12:40:49.316Z,25.09
2022-10-16T12:41:53.241Z,23.86
2022-10-16T12:42:49.553Z,23.34
2022-10-16T12:43:49.689Z,23.68
2022-10-16T12:44:49.800Z,22.89
2022-10-16T12:45:49.961Z,22.64
2022-10-16T12:46:50.061Z,22.12
2022-10-16T12:47:50.200Z,21.83
2022-10-16T12:49:05.961Z,21.68
2022-10-16T12:49:51.422Z,22.88
2022-10-16T12:50:50.550Z,23.90
2022-10-16T12:51:50.749Z,125.00
2022-10-16T12:52:50.860Z,26.06
2022-10-16T12:53:51.038Z,27.03
2022-10-16T12:54:51.122Z,27.88
2022-10-16T12:55:51.235Z,26.81
2022-10-16T12:56:51.351Z,27.18
2022-10-16T12:57:51.488Z,27.27