createdAt,value
2018-05-11T00:01:14.170Z,10.00
2018-05-11T00:03:41.693Z,10.00
2018-05-11T00:06:09.138Z,10.00
2018-05-11T00:08:36.587Z,9.90
2018-05-11T00:11:04.808Z,9.80
2018-05-11T00:13:32.256Z,9.80
2018-05-11T00:15:59.731Z,9.80
2018-05-11T00:18:27.189Z,9.70
2018-05-11T00:20:54.638Z,9.70
2018-05-11T00:23:22.526Z,9.60
2018-05-11T00:25:50.688Z,9.50
2018-05-11T00:28:18.132Z,9.40
2018-05-11T00:30:45.588Z,9.30
2018-05-11T00:33:13.507Z,9.20
2018-05-11T00:35:42.724Z,9.00
2018-05-11T00:38:10.633Z,9.00
2018-05-11T00:40:38.080Z,9.10
2018-05-11T00:43:05.538Z,9.00
2018-05-11T00:45:36.212Z,9.00
2018-05-11T00:48:04.996Z,9.00
2018-05-11T00:50:33.211Z,8.90
2018-05-11T00:53:00.768Z,8.90
2018-05-11T00:55:40.016Z,8.80
2018-05-11T00:58:07.467Z,8.70
2018-05-11T01:00:34.912Z,8.60
2018-05-11T01:03:03.192Z,8.60
2018-05-11T01:05:30.648Z,8.60
2018-05-11T01:07:58.208Z,8.50
2018-05-11T01:10:25.648Z,8.40
2018-05-11T01:12:53.578Z,8.30
2018-05-11T01:15:21.031Z,8.20
2018-05-11T01:17:48.489Z,8.20
2018-05-11T01:20:15.936Z,8.10
2018-05-11T01:22:43.405Z,8.10
2018-05-11T01:25:10.856Z,8.10
2018-05-11T01:27:40.144Z,8.20
2018-05-11T01:30:07.613Z,8.20
2018-05-11T01:32:35.068Z,8.40
2018-05-11T01:35:02.931Z,8.60
2018-05-11T01:37:30.820Z,8.60
2018-05-11T01:39:58.268Z,8.50
2018-05-11T01:42:25.720Z,8.40
2018-05-11T01:44:53.708Z,8.40
2018-05-11T01:47:21.931Z,8.20
2018-05-11T01:49:49.661Z,8.20
2018-05-11T01:52:17.860Z,8.00
2018-05-11T01:54:45.387Z,8.00
2018-05-11T01:57:14.246Z,8.00
2018-05-11T01:59:41.697Z,8.00
2018-05-11T02:02:09.156Z,7.90
2018-05-11T02:04:36.611Z,7.90
2018-05-11T02:07:05.537Z,7.90
2018-05-11T02:09:33.756Z,7.80
2018-05-11T02:12:01.204Z,7.80
2018-05-11T02:14:28.659Z,7.70
2018-05-11T02:16:56.716Z,7.70
2018-05-11T02:19:24.167Z,7.70
2018-05-11T02:21:52.748Z,7.60
2018-05-11T02:24:20.950Z,7.40
2018-05-11T02:26:48.816Z,7.40
2018-05-11T02:29:16.381Z,7.40
2018-05-11T02:31:43.836Z,7.30
2018-05-11T02:34:11.290Z,7.30
2018-05-11T02:36:38.745Z,7.30
2018-05-11T02:39:06.480Z,7.30
2018-05-11T02:41:34.692Z,7.20
2018-05-11T02:44:02.313Z,7.20
2018-05-11T02:46:30.537Z,7.00
2018-05-11T02:48:58.005Z,7.00
2018-05-11T02:51:25.448Z,6.90
2018-05-11T02:53:52.891Z,6.90
2018-05-11T02:56:20.349Z,6.80
2018-05-11T02:58:47.804Z,6.80
2018-05-11T03:01:15.732Z,6.80
2018-05-11T03:03:44.539Z,7.00
2018-05-11T03:06:11.983Z,7.00
2018-05-11T03:08:40.312Z,6.90
2018-05-11T03:11:07.917Z,6.90
2018-05-11T03:13:39.396Z,6.80
2018-05-11T03:16:06.839Z,6.80
2018-05-11T03:18:34.722Z,6.80
2018-05-11T03:21:02.170Z,6.80
2018-05-11T03:23:29.611Z,6.80
2018-05-11T03:25:57.826Z,6.70
2018-05-11T03:28:25.299Z,6.70
2018-05-11T03:30:52.736Z,6.60
2018-05-11T03:33:20.603Z,6.60
2018-05-11T03:35:48.061Z,6.70
2018-05-11T03:38:15.512Z,6.80
2018-05-11T03:40:44.119Z,6.90
2018-05-11T03:43:11.584Z,7.10
2018-05-11T03:45:39.036Z,7.10
2018-05-11T03:48:06.489Z,7.00
2018-05-11T03:50:34.160Z,7.10
2018-05-11T03:53:01.630Z,7.00
2018-05-11T03:55:29.655Z,7.10
2018-05-11T03:57:57.096Z,7.10
2018-05-11T04:00:24.544Z,7.00
2018-05-11T04:03:03.817Z,7.10
2018-05-11T04:05:43.471Z,7.10
2018-05-11T04:08:23.288Z,7.10
2018-05-11T04:10:51.276Z,7.10
2018-05-11T04:13:18.726Z,7.20
2018-05-11T04:15:46.183Z,7.20
2018-05-11T04:18:14.016Z,7.20
2018-05-11T04:20:42.227Z,7.20
2018-05-11T04:23:10.528Z,7.20
2018-05-11T04:25:37.982Z,7.20
2018-05-11T04:28:05.531Z,7.10
2018-05-11T04:30:32.977Z,7.20
2018-05-11T04:33:00.528Z,7.20
2018-05-11T04:35:28.729Z,7.20
2018-05-11T04:37:56.184Z,7.30
2018-05-11T04:40:24.094Z,7.40
2018-05-11T04:42:52.319Z,7.60
2018-05-11T04:45:19.821Z,7.50
2018-05-11T04:47:47.245Z,7.80
2018-05-11T04:50:14.759Z,7.90
2018-05-11T04:52:42.215Z,8.10
2018-05-11T04:55:09.676Z,8.20
2018-05-11T04:57:37.864Z,8.20
2018-05-11T05:00:05.323Z,8.40
2018-05-11T05:02:32.773Z,8.60
2018-05-11T05:05:00.222Z,8.80
2018-05-11T05:07:27.676Z,9.00
2018-05-11T05:09:55.131Z,9.40
2018-05-11T05:12:23.289Z,9.60
2018-05-11T05:14:50.720Z,9.90
2018-05-11T05:17:18.177Z,10.10
2018-05-11T05:19:45.631Z,10.30
2018-05-11T05:22:13.108Z,10.40
2018-05-11T05:24:41.720Z,10.50
2018-05-11T05:27:09.565Z,10.50
2018-05-11T05:29:37.785Z,10.70
2018-05-11T05:32:05.268Z,10.60
2018-05-11T05:34:33.427Z,10.80
2018-05-11T05:37:00.888Z,10.80
2018-05-11T05:39:28.341Z,10.90
2018-05-11T05:41:56.065Z,11.10
2018-05-11T05:44:23.523Z,11.30
2018-05-11T05:46:50.968Z,11.70
2018-05-11T05:49:18.427Z,12.00
2018-05-11T05:51:45.873Z,12.40
2018-05-11T05:54:13.330Z,12.70
2018-05-11T05:56:41.542Z,13.50
2018-05-11T05:59:09.303Z,13.50
2018-05-11T06:01:36.759Z,13.80
2018-05-11T06:04:05.840Z,14.00
2018-05-11T06:06:33.295Z,14.20
2018-05-11T06:09:00.752Z,14.40
2018-05-11T06:11:28.212Z,14.60
2018-05-11T06:13:55.674Z,15.20
2018-05-11T06:16:23.740Z,15.90
2018-05-11T06:18:51.271Z,16.70
2018-05-11T06:21:18.744Z,17.30
2018-05-11T06:24:02.796Z,17.40
2018-05-11T06:26:30.281Z,17.30
2018-05-11T06:28:57.762Z,17.80
2018-05-11T06:31:25.235Z,18.40
2018-05-11T06:33:53.480Z,18.50
2018-05-11T06:36:20.989Z,18.40
2018-05-11T06:38:49.228Z,16.70
2018-05-11T06:41:16.679Z,16.70
2018-05-11T06:43:44.259Z,15.90
2018-05-11T06:46:12.515Z,14.70
2018-05-11T06:48:39.971Z,14.70
2018-05-11T06:51:07.431Z,14.30
2018-05-11T06:53:34.986Z,13.90
2018-05-11T06:56:02.444Z,13.60
2018-05-11T06:58:29.925Z,13.40
2018-05-11T07:00:58.179Z,13.20
2018-05-11T07:03:25.631Z,13.20
2018-05-11T07:05:53.093Z,13.20
2018-05-11T07:08:20.608Z,13.40
2018-05-11T07:10:48.070Z,13.60
2018-05-11T07:13:15.524Z,13.80
2018-05-11T07:15:42.979Z,14.20
2018-05-11T07:18:10.424Z,14.70
2018-05-11T07:20:37.930Z,15.00
2018-05-11T07:23:05.661Z,15.40
2018-05-11T07:25:33.116Z,15.60
2018-05-11T07:28:00.578Z,15.80
2018-05-11T07:30:28.032Z,16.10
2018-05-11T07:32:55.504Z,16.60
2018-05-11T07:35:22.967Z,16.80
2018-05-11T07:37:50.428Z,17.20
2018-05-11T07:40:18.652Z,17.30
2018-05-11T07:42:46.120Z,17.30
2018-05-11T07:45:13.590Z,17.70
2018-05-11T07:47:41.053Z,17.90
2018-05-11T07:50:08.508Z,18.10
2018-05-11T07:52:35.969Z,18.00
2018-05-11T07:55:03.443Z,18.30
2018-05-11T07:57:30.909Z,18.50
2018-05-11T07:59:58.777Z,18.90
2018-05-11T08:02:26.245Z,19.30
2018-05-11T08:04:53.741Z,19.40
2018-05-11T08:07:21.180Z,20.10
2018-05-11T08:09:49.400Z,22.80
2018-05-11T08:12:17.630Z,23.00
2018-05-11T08:14:45.844Z,22.60
2018-05-11T08:17:13.311Z,22.60
2018-05-11T08:19:40.769Z,21.80
2018-05-11T08:22:08.349Z,22.00
2018-05-11T08:24:35.805Z,22.30
2018-05-11T08:27:03.350Z,22.50
2018-05-11T08:29:30.720Z,21.90
2018-05-11T08:31:58.178Z,22.20
2018-05-11T08:34:25.653Z,22.30
2018-05-11T08:36:53.991Z,21.90
2018-05-11T08:39:21.471Z,21.80
2018-05-11T08:41:49.082Z,22.40
2018-05-11T08:44:16.557Z,22.60
2018-05-11T08:46:44.035Z,23.00
2018-05-11T08:49:11.492Z,23.70
2018-05-11T08:51:38.974Z,23.60
2018-05-11T08:54:06.436Z,23.40
2018-05-11T08:56:33.898Z,23.40
2018-05-11T08:59:02.119Z,23.90
2018-05-11T09:01:29.581Z,23.90
2018-05-11T09:03:57.036Z,24.30
2018-05-11T09:06:24.616Z,24.50
2018-05-11T09:08:54.135Z,23.90
2018-05-11T09:11:21.684Z,23.90
2018-05-11T09:13:49.537Z,23.70
2018-05-11T09:16:16.979Z,24.00
2018-05-11T09:18:44.433Z,24.20
2018-05-11T09:21:12.448Z,24.20
2018-05-11T09:23:40.500Z,24.00
2018-05-11T09:26:07.952Z,23.60
2018-05-11T09:28:35.417Z,23.80
2018-05-11T09:31:05.611Z,24.20
2018-05-11T09:33:33.072Z,24.00
2018-05-11T09:36:00.529Z,23.30
2018-05-11T09:38:27.992Z,22.70
2018-05-11T09:40:55.448Z,22.50
2018-05-11T09:43:22.944Z,23.30
2018-05-11T09:45:51.908Z,23.80
2018-05-11T09:48:19.355Z,23.80
2018-05-11T09:50:46.812Z,24.20
2018-05-11T09:53:14.358Z,24.20
2018-05-11T09:55:41.911Z,24.40
2018-05-11T09:58:09.361Z,24.30
2018-05-11T10:00:36.867Z,24.20
2018-05-11T10:03:04.374Z,24.30
2018-05-11T10:05:33.571Z,24.50
2018-05-11T10:08:01.076Z,25.20
2018-05-11T10:10:28.634Z,24.70
2018-05-11T10:12:56.080Z,24.20
2018-05-11T10:15:23.537Z,24.10
2018-05-11T10:17:51.000Z,24.30
2018-05-11T10:20:18.967Z,24.90
2018-05-11T10:22:46.423Z,25.60
2018-05-11T10:25:14.094Z,26.30
2018-05-11T10:27:41.543Z,26.00
2018-05-11T10:30:09.001Z,26.20
2018-05-11T10:32:36.539Z,25.70
2018-05-11T10:35:03.984Z,25.00
2018-05-11T10:37:31.476Z,24.90
2018-05-11T10:39:58.983Z,24.80
2018-05-11T10:42:26.496Z,24.80
2018-05-11T10:44:53.972Z,25.00
2018-05-11T10:47:21.443Z,25.00
2018-05-11T10:49:49.673Z,24.10
2018-05-11T10:52:17.127Z,24.10
2018-05-11T10:54:44.588Z,23.90
2018-05-11T10:57:12.046Z,24.50
2018-05-11T10:59:39.498Z,24.20
2018-05-11T11:02:06.975Z,24.30
2018-05-11T11:04:34.433Z,25.40
2018-05-11T11:07:01.981Z,25.00
2018-05-11T11:09:29.435Z,25.30
2018-05-11T11:11:56.895Z,25.40
2018-05-11T11:14:24.352Z,25.80
2018-05-11T11:16:51.847Z,26.10
2018-05-11T11:19:20.068Z,26.70
2018-05-11T11:21:47.528Z,26.60
2018-05-11T11:24:15.008Z,26.20
2018-05-11T11:26:43.280Z,24.60
2018-05-11T11:29:11.506Z,24.80
2018-05-11T11:31:38.970Z,24.80
2018-05-11T11:34:06.432Z,25.60
2018-05-11T11:36:33.889Z,25.70
2018-05-11T11:39:01.388Z,25.20
2018-05-11T11:41:28.836Z,24.70
2018-05-11T11:43:56.405Z,24.20
2018-05-11T11:46:23.882Z,24.10
2018-05-11T11:48:51.418Z,24.10
2018-05-11T11:51:18.975Z,24.40
2018-05-11T11:53:46.511Z,24.60
2018-05-11T11:56:13.956Z,24.50
2018-05-11T11:58:41.415Z,24.80
2018-05-11T12:01:08.884Z,24.90
2018-05-11T12:03:36.368Z,25.00
2018-05-11T12:06:05.348Z,25.80
2018-05-11T12:08:32.810Z,26.40
2018-05-11T12:11:00.303Z,26.20
2018-05-11T12:13:29.156Z,24.30
2018-05-11T12:15:56.648Z,24.20
2018-05-11T12:18:25.267Z,23.90
2018-05-11T12:20:52.741Z,23.90
2018-05-11T12:23:20.192Z,23.80
2018-05-11T12:25:48.059Z,23.70
2018-05-11T12:28:16.084Z,23.90
2018-05-11T12:30:44.316Z,25.00
2018-05-11T12:33:11.880Z,25.00
2018-05-11T12:35:39.770Z,25.40
2018-05-11T12:38:07.239Z,25.70
2018-05-11T12:40:34.784Z,26.00
2018-05-11T12:43:04.794Z,25.90
2018-05-11T12:45:32.314Z,25.40
2018-05-11T12:48:00.186Z,24.90
2018-05-11T12:50:27.910Z,24.50
2018-05-11T12:52:56.151Z,24.20
2018-05-11T12:55:23.605Z,24.10
2018-05-11T12:57:51.083Z,23.70
2018-05-11T13:00:18.552Z,23.70
2018-05-11T13:02:46.774Z,23.90
2018-05-11T13:05:14.245Z,23.90
2018-05-11T13:07:41.756Z,24.10
2018-05-11T13:10:09.300Z,24.10
2018-05-11T13:12:37.960Z,24.70
2018-05-11T13:15:05.920Z,24.60
2018-05-11T13:17:33.403Z,24.60
2018-05-11T13:20:00.869Z,25.20
2018-05-11T13:22:29.119Z,25.40
2018-05-11T13:24:56.579Z,25.40
2018-05-11T13:27:24.133Z,24.90
2018-05-11T13:29:51.588Z,24.80
2018-05-11T13:32:19.044Z,24.80
2018-05-11T13:34:46.501Z,24.40
2018-05-11T13:37:13.960Z,24.20
2018-05-11T13:39:42.189Z,24.40
2018-05-11T13:42:09.676Z,24.40
2018-05-11T13:44:37.531Z,24.50
2018-05-11T13:47:05.808Z,24.80
2018-05-11T13:49:33.828Z,24.70
2018-05-11T13:52:01.709Z,24.50
2018-05-11T13:54:29.949Z,23.90
2018-05-11T13:56:57.992Z,23.90
2018-05-11T13:59:25.561Z,23.80
2018-05-11T14:01:52.939Z,23.90
2018-05-11T14:04:20.387Z,24.10
2018-05-11T14:06:47.875Z,24.00
2018-05-11T14:09:15.416Z,24.20
2018-05-11T14:11:42.883Z,24.20
2018-05-11T14:14:10.340Z,24.40
2018-05-11T14:16:38.160Z,24.90
2018-05-11T14:19:05.652Z,25.20
2018-05-11T14:21:33.721Z,25.40
2018-05-11T14:24:01.277Z,25.80
2018-05-11T14:26:28.835Z,25.90
2018-05-11T14:28:56.298Z,26.00
2018-05-11T14:31:25.660Z,26.20
2018-05-11T14:33:53.108Z,26.30
2018-05-11T14:36:20.564Z,25.80
2018-05-11T14:38:48.504Z,25.60
2018-05-11T14:41:16.755Z,27.10
2018-05-11T14:43:44.217Z,27.00
2018-05-11T14:46:11.782Z,28.10
2018-05-11T14:48:41.169Z,29.20
2018-05-11T14:51:08.713Z,29.90
2018-05-11T14:53:36.192Z,29.30
2018-05-11T14:56:03.645Z,28.80
2018-05-11T14:58:31.216Z,29.00
2018-05-11T15:00:59.116Z,29.20
2018-05-11T15:03:26.583Z,29.40
2018-05-11T15:05:54.035Z,29.70
2018-05-11T15:08:22.035Z,30.50
2018-05-11T15:10:49.913Z,30.60
2018-05-11T15:13:17.360Z,30.40
2018-05-11T15:15:44.939Z,29.80
2018-05-11T15:18:12.388Z,29.20
2018-05-11T15:20:40.373Z,28.10
2018-05-11T15:23:07.933Z,27.20
2018-05-11T15:25:35.818Z,26.10
2018-05-11T15:28:04.036Z,25.30
2018-05-11T15:30:31.502Z,24.90
2018-05-11T15:32:58.996Z,24.80
2018-05-11T15:35:26.547Z,24.70
2018-05-11T15:37:54.984Z,24.30
2018-05-11T15:40:22.966Z,24.40
2018-05-11T15:42:50.420Z,24.40
2018-05-11T15:45:17.866Z,24.20
2018-05-11T15:47:45.378Z,23.70
2018-05-11T15:50:12.937Z,23.30
2018-05-11T15:52:40.857Z,23.00
2018-05-11T15:55:08.299Z,22.90
2018-05-11T15:57:35.780Z,22.60
2018-05-11T16:00:03.237Z,22.30
2018-05-11T16:02:31.126Z,21.90
2018-05-11T16:04:59.930Z,21.70
2018-05-11T16:07:27.928Z,21.50
2018-05-11T16:09:56.171Z,21.30
2018-05-11T16:12:23.647Z,21.30
2018-05-11T16:14:51.916Z,21.40
2018-05-11T16:17:19.352Z,21.40
2018-05-11T16:19:46.816Z,21.40
2018-05-11T16:22:14.296Z,21.40
2018-05-11T16:24:42.157Z,21.50
2018-05-11T16:27:09.729Z,21.40
2018-05-11T16:29:37.970Z,21.40
2018-05-11T16:32:05.891Z,21.40
2018-05-11T16:34:33.344Z,21.50
2018-05-11T16:37:00.860Z,21.70
2018-05-11T16:39:28.379Z,22.30
2018-05-11T16:41:55.871Z,22.50
2018-05-11T16:44:23.352Z,22.50
2018-05-11T16:46:52.305Z,22.30
2018-05-11T16:49:19.973Z,22.30
2018-05-11T16:51:47.880Z,22.10
2018-05-11T16:54:16.712Z,21.70
2018-05-11T16:56:44.167Z,21.70
2018-05-11T16:59:11.653Z,21.70
2018-05-11T17:01:39.113Z,21.60
2018-05-11T17:04:07.117Z,21.70
2018-05-11T17:06:35.857Z,21.60
2018-05-11T17:09:03.340Z,21.60
2018-05-11T17:11:30.790Z,21.60
2018-05-11T17:13:59.779Z,21.90
2018-05-11T17:16:27.254Z,21.90
2018-05-11T17:18:54.704Z,22.10
2018-05-11T17:21:22.156Z,22.00
2018-05-11T17:23:49.606Z,21.80
2018-05-11T17:26:17.061Z,21.70
2018-05-11T17:28:44.511Z,21.60
2018-05-11T17:31:11.995Z,21.50
2018-05-11T17:33:39.450Z,21.30
2018-05-11T17:36:06.896Z,21.20
2018-05-11T17:38:34.352Z,21.00
2018-05-11T17:41:01.811Z,20.80
2018-05-11T17:43:29.327Z,20.60
2018-05-11T17:45:56.765Z,20.40
2018-05-11T17:48:24.217Z,20.20
2018-05-11T17:50:52.442Z,19.80
2018-05-11T17:53:19.888Z,19.80
2018-05-11T17:55:47.356Z,19.60
2018-05-11T17:58:14.809Z,19.40
2018-05-11T18:00:42.292Z,19.20
2018-05-11T18:03:10.159Z,19.10
2018-05-11T18:05:40.036Z,18.90
2018-05-11T18:08:07.505Z,18.80
2018-05-11T18:10:34.969Z,18.70
2018-05-11T18:13:02.459Z,18.50
2018-05-11T18:15:30.720Z,18.30
2018-05-11T18:18:00.128Z,18.10
2018-05-11T18:20:27.570Z,18.10
2018-05-11T18:22:55.058Z,18.00
2018-05-11T18:25:23.319Z,17.70
2018-05-11T18:27:51.052Z,17.60
2018-05-11T18:30:19.156Z,17.50
2018-05-11T18:32:46.720Z,17.30
2018-05-11T18:35:15.540Z,16.80
2018-05-11T18:37:43.032Z,16.80
2018-05-11T18:40:10.843Z,16.70
2018-05-11T18:42:39.093Z,16.40
2018-05-11T18:45:06.844Z,16.40
2018-05-11T18:47:34.332Z,16.30
2018-05-11T18:50:01.839Z,16.10
2018-05-11T18:52:30.924Z,15.80
2018-05-11T18:54:58.803Z,15.80
2018-05-11T18:57:26.256Z,15.60
2018-05-11T18:59:53.707Z,15.50
2018-05-11T19:02:21.413Z,15.30
2018-05-11T19:04:48.866Z,15.10
2018-05-11T19:07:16.715Z,15.00
2018-05-11T19:09:44.926Z,14.80
2018-05-11T19:12:12.766Z,14.80
2018-05-11T19:14:40.501Z,14.60
2018-05-11T19:17:07.995Z,14.40
2018-05-11T19:19:36.365Z,14.20
2018-05-11T19:22:03.816Z,14.00
2018-05-11T19:24:31.272Z,13.80
2018-05-11T19:26:58.736Z,13.70
2018-05-11T19:29:26.210Z,13.60
2018-05-11T19:31:53.650Z,13.60
2018-05-11T19:34:21.107Z,13.50
2018-05-11T19:36:48.561Z,13.40
2018-05-11T19:39:16.015Z,13.30
2018-05-11T19:41:43.462Z,13.30
2018-05-11T19:44:11.523Z,13.20
2018-05-11T19:46:39.409Z,13.20
2018-05-11T19:49:06.870Z,13.20
2018-05-11T19:51:34.346Z,13.20
2018-05-11T19:54:02.028Z,13.20
2018-05-11T19:56:33.117Z,13.20
2018-05-11T19:59:00.574Z,13.20
2018-05-11T20:01:32.024Z,13.20
2018-05-11T20:03:59.470Z,13.20
2018-05-11T20:06:28.562Z,13.20
2018-05-11T20:08:56.620Z,13.20
2018-05-11T20:11:24.841Z,13.10
2018-05-11T20:13:52.315Z,13.10
2018-05-11T20:16:22.360Z,13.10
2018-05-11T20:18:50.571Z,13.10
2018-05-11T20:21:19.202Z,13.10
2018-05-11T20:23:47.496Z,13.00
2018-05-11T20:26:15.728Z,13.00
2018-05-11T20:28:43.173Z,12.90
2018-05-11T20:31:10.627Z,13.00
2018-05-11T20:33:38.092Z,13.00
2018-05-11T20:36:05.745Z,12.90
2018-05-11T20:38:33.192Z,12.90
2018-05-11T20:41:01.093Z,13.00
2018-05-11T20:43:28.553Z,13.10
2018-05-11T20:45:55.999Z,13.10
2018-05-11T20:48:23.514Z,13.20
2018-05-11T20:50:51.073Z,13.20
2018-05-11T20:53:19.159Z,13.30
2018-05-11T20:55:46.614Z,13.30
2018-05-11T20:58:14.080Z,13.30
2018-05-11T21:00:41.556Z,13.30
2018-05-11T21:03:09.015Z,13.30
2018-05-11T21:05:36.511Z,13.30
2018-05-11T21:08:04.716Z,13.20
2018-05-11T21:10:32.172Z,13.20
2018-05-11T21:12:59.669Z,13.10
2018-05-11T21:15:27.243Z,13.00
2018-05-11T21:17:55.182Z,12.90
2018-05-11T21:20:22.772Z,12.80
2018-05-11T21:22:50.807Z,12.60
2018-05-11T21:25:18.684Z,12.50
2018-05-11T21:27:46.204Z,12.30
2018-05-11T21:30:13.677Z,12.20
2018-05-11T21:32:41.128Z,12.00
2018-05-11T21:35:08.593Z,11.90
2018-05-11T21:37:36.488Z,11.90
2018-05-11T21:40:05.292Z,11.80
2018-05-11T21:42:32.767Z,11.80
2018-05-11T21:45:00.989Z,11.90
2018-05-11T21:47:28.442Z,11.80
2018-05-11T21:49:56.593Z,11.80
2018-05-11T21:52:25.075Z,11.70
2018-05-11T21:54:59.674Z,11.60
2018-05-11T21:57:28.291Z,11.40
2018-05-11T21:59:55.735Z,11.40
2018-05-11T22:02:24.763Z,11.20
2018-05-11T22:04:52.731Z,11.10
2018-05-11T22:07:20.216Z,11.00
2018-05-11T22:09:47.667Z,11.00
2018-05-11T22:12:15.140Z,10.90
2018-05-11T22:14:42.592Z,10.80
2018-05-11T22:17:10.059Z,10.70
2018-05-11T22:19:38.275Z,10.60
2018-05-11T22:22:05.736Z,10.50
2018-05-11T22:24:33.192Z,10.50
2018-05-11T22:27:01.531Z,10.30
2018-05-11T22:29:31.645Z,10.20
2018-05-11T22:31:59.097Z,10.20
2018-05-11T22:34:26.547Z,10.10
2018-05-11T22:36:54.669Z,10.10
2018-05-11T22:39:22.132Z,10.10
2018-05-11T22:41:49.600Z,10.10
2018-05-11T22:44:19.615Z,10.10
2018-05-11T22:46:47.066Z,10.20
2018-05-11T22:49:14.519Z,10.40
2018-05-11T22:51:42.432Z,10.50
2018-05-11T22:54:09.879Z,10.50
2018-05-11T22:56:37.347Z,10.50
2018-05-11T22:59:04.820Z,10.50
2018-05-11T23:01:33.047Z,10.50
2018-05-11T23:04:00.526Z,10.50
2018-05-11T23:06:28.860Z,10.60
2018-05-11T23:09:03.117Z,10.70
2018-05-11T23:11:30.580Z,10.70
2018-05-11T23:13:58.031Z,10.70
2018-05-11T23:16:25.509Z,10.70
2018-05-11T23:18:54.316Z,10.60
2018-05-11T23:21:22.537Z,10.60
2018-05-11T23:23:49.995Z,10.60
2018-05-11T23:26:17.453Z,10.60
2018-05-11T23:28:44.918Z,10.60
2018-05-11T23:31:13.100Z,10.50
2018-05-11T23:33:40.568Z,10.50
2018-05-11T23:36:08.031Z,10.40
2018-05-11T23:38:36.271Z,10.30
2018-05-11T23:41:03.728Z,10.30
2018-05-11T23:43:31.185Z,10.20
2018-05-11T23:45:58.659Z,10.20
2018-05-11T23:48:26.115Z,10.20
2018-05-11T23:50:53.582Z,10.20
2018-05-11T23:53:21.040Z,10.20
2018-05-11T23:55:48.501Z,10.20
2018-05-11T23:58:15.954Z,10.10
