createdAt,value
2022-12-26T11:32:05.015Z,1.14
2022-12-26T11:35:05.016Z,1.16
2022-12-26T11:38:04.952Z,1.29
2022-12-26T11:41:04.972Z,1.65
2022-12-26T11:44:04.968Z,1.13
2022-12-26T12:41:32.812Z,1.01
2022-12-26T12:44:32.006Z,0.89
2022-12-26T12:48:17.295Z,0.87
2022-12-26T12:51:16.567Z,1.06
2022-12-26T12:54:16.565Z,1.07
2022-12-26T12:57:16.573Z,1.42
2022-12-26T13:00:16.583Z,0.91
2022-12-26T13:03:16.596Z,0.86
2022-12-26T13:06:16.609Z,0.81
2022-12-26T13:09:16.605Z,0.73
2022-12-26T13:12:16.595Z,0.7
2022-12-26T13:19:31.583Z,0.45
2022-12-26T13:22:31.038Z,1.06
2022-12-26T14:50:14.772Z,0.52
2022-12-26T14:53:12.105Z,0.01
2022-12-26T14:58:56.264Z,0.68
2022-12-26T15:01:53.717Z,1.1
2022-12-26T15:04:53.574Z,0.68
2022-12-26T15:07:53.604Z,0.61
2022-12-26T15:10:53.542Z,0.48
2022-12-26T15:13:53.542Z,0.69
2022-12-26T15:16:53.535Z,0.81
2022-12-26T15:19:53.598Z,0.65
2022-12-26T15:22:53.563Z,0.78
2022-12-26T15:25:53.570Z,0.9
2022-12-26T15:28:53.494Z,0.72
2022-12-26T15:31:53.543Z,0.88
2022-12-26T15:34:53.506Z,1.21
2022-12-26T15:37:53.554Z,0.38
2022-12-26T15:40:53.581Z,0.42
2022-12-26T15:43:53.661Z,0.39
2022-12-26T15:46:53.562Z,0.23
2022-12-26T15:49:54.040Z,0.35
2022-12-26T15:52:53.517Z,0.74
2022-12-26T15:55:53.999Z,0.22
2022-12-26T15:58:53.725Z,0.59
2022-12-26T16:01:53.658Z,0.41
2022-12-26T16:04:53.665Z,0.52
2022-12-26T16:07:53.657Z,0.67
2022-12-26T16:10:55.865Z,0.3
2022-12-26T16:13:53.590Z,0.5
2022-12-26T16:16:54.144Z,0.3
2022-12-26T16:19:53.626Z,0.11
2022-12-26T16:22:53.748Z,0.34
2022-12-26T16:25:53.660Z,0.14
2022-12-26T16:28:53.659Z,0.23
2022-12-26T16:31:53.917Z,0.39
2022-12-26T16:34:53.714Z,0.17
2022-12-26T16:37:53.619Z,0.15
2022-12-26T16:40:53.593Z,0.24
2022-12-26T16:43:53.725Z,0.18
2022-12-26T16:46:53.626Z,0.33
2022-12-26T16:49:53.612Z,0.5
2022-12-26T16:52:53.753Z,0.49
2022-12-26T16:55:53.589Z,0.35
2022-12-26T16:58:53.656Z,0.59
2022-12-26T17:01:53.709Z,0.94
2022-12-26T17:04:58.199Z,0.96
2022-12-26T17:07:53.662Z,1.12
2022-12-26T17:10:53.594Z,0.9
2022-12-26T17:13:53.873Z,0.91
2022-12-26T17:16:53.649Z,0.54
2022-12-26T17:19:54.644Z,1.17
2022-12-26T17:22:53.694Z,0.81
2022-12-26T17:25:53.654Z,0.73
2022-12-26T17:28:53.683Z,0.39
2022-12-26T17:31:53.657Z,0.91
2022-12-26T17:34:53.700Z,0.6
2022-12-26T17:37:53.785Z,0.88
2022-12-26T17:40:53.645Z,0.65
2022-12-26T17:43:53.581Z,0.86
2022-12-26T17:46:53.736Z,0.67
2022-12-26T17:49:53.700Z,1.04
2022-12-26T17:52:55.371Z,0.85
2022-12-26T17:55:53.716Z,1.18
2022-12-26T17:58:53.683Z,0.91
2022-12-26T18:01:53.826Z,0.68
2022-12-26T18:04:53.712Z,0.8
2022-12-26T18:07:53.735Z,0.52
2022-12-26T18:10:54.660Z,1.4
2022-12-26T18:13:53.625Z,0.7
2022-12-26T18:16:53.686Z,0.62
2022-12-26T18:19:53.657Z,0.61
2022-12-26T18:22:53.705Z,0.51
2022-12-26T18:25:54.697Z,0.69
2022-12-26T18:28:53.742Z,0.67
2022-12-26T18:31:53.733Z,0.72
2022-12-26T18:34:53.688Z,0.55
2022-12-26T18:37:53.769Z,1.02
2022-12-26T18:40:53.704Z,0.79
2022-12-26T18:43:53.700Z,1.49
2022-12-26T18:46:53.697Z,2.36
2022-12-26T18:49:53.697Z,1.52
2022-12-26T18:52:54.276Z,1.79
2022-12-26T18:55:54.153Z,1.52
2022-12-26T18:58:57.706Z,1.24
2022-12-26T19:01:53.712Z,1.05
2022-12-26T19:04:53.729Z,0.93
2022-12-26T19:07:53.721Z,0.66
2022-12-26T19:10:55.283Z,1.02
2022-12-26T19:13:55.729Z,1.44
2022-12-26T19:16:54.095Z,1.3
2022-12-26T19:19:54.013Z,1.24
2022-12-26T19:22:53.805Z,1.12
2022-12-26T19:25:53.752Z,1.14
2022-12-26T19:28:53.744Z,1.67
2022-12-26T19:31:53.741Z,3.3
2022-12-26T19:34:53.752Z,2.91
2022-12-26T19:37:53.803Z,1.88
2022-12-26T19:40:53.758Z,1.39
2022-12-26T19:43:53.777Z,1.56
2022-12-26T19:47:10.819Z,1.09
2022-12-26T19:49:53.788Z,0.8
2022-12-26T19:52:53.769Z,1.56
2022-12-26T19:55:53.837Z,1.56
2022-12-26T19:58:56.610Z,1.61
2022-12-26T20:01:53.856Z,1.41
2022-12-26T20:04:53.822Z,1.66
2022-12-26T20:07:53.760Z,1.65
2022-12-26T20:11:00.688Z,1.16
2022-12-26T20:13:53.746Z,1.31
2022-12-26T20:17:09.850Z,1.75
2022-12-26T20:19:53.956Z,1.1
2022-12-26T20:22:53.808Z,1.2
2022-12-26T20:25:53.778Z,1.38
2022-12-26T20:28:53.874Z,1.04
2022-12-26T20:31:53.773Z,1.38
2022-12-26T20:34:53.835Z,1.49
2022-12-26T20:37:53.903Z,1.22
2022-12-26T20:40:53.807Z,1.51
2022-12-26T20:43:53.930Z,1.52
2022-12-26T20:46:53.775Z,1.79
2022-12-26T20:49:53.800Z,1.49
2022-12-26T20:52:53.806Z,1.52
2022-12-26T20:55:53.843Z,1.49
2022-12-26T20:58:53.863Z,1.87
2022-12-26T21:01:53.839Z,1.44
2022-12-26T21:04:53.806Z,1.54
2022-12-26T21:07:55.272Z,1.98
2022-12-26T21:10:53.875Z,1.76
2022-12-26T21:13:53.910Z,1.61
2022-12-26T21:16:55.696Z,1.42
2022-12-26T21:19:53.877Z,1.5
2022-12-26T21:22:53.885Z,1.43
2022-12-26T21:25:53.914Z,1.85
2022-12-26T21:28:54.010Z,1.66
2022-12-26T21:31:53.813Z,1.99
2022-12-26T21:34:54.377Z,1.69
2022-12-26T21:37:53.919Z,1.72
2022-12-26T21:40:53.957Z,1.6
2022-12-26T21:43:53.827Z,1.53
2022-12-26T21:46:53.923Z,1.66
2022-12-26T21:49:53.901Z,1.77
2022-12-26T21:52:55.263Z,1.06
2022-12-26T21:55:56.987Z,1.99
2022-12-26T21:58:53.919Z,2.12
2022-12-26T22:01:56.448Z,1.79
2022-12-26T22:04:53.902Z,1.57
2022-12-26T22:07:53.943Z,1.75
2022-12-26T22:10:54.374Z,1.28
2022-12-26T22:13:53.962Z,2.2
2022-12-26T22:16:53.925Z,1.72
2022-12-26T22:19:53.950Z,2.11
2022-12-26T22:22:53.927Z,2.07
2022-12-26T22:25:53.987Z,2.39
2022-12-26T22:28:54.135Z,2.21
2022-12-26T22:31:55.605Z,1.73
2022-12-26T22:34:53.921Z,1.76
2022-12-26T22:37:55.630Z,2.06
2022-12-26T22:40:56.489Z,1.45
2022-12-26T22:43:53.877Z,1.58
2022-12-26T22:46:53.966Z,1.75
2022-12-26T22:49:53.888Z,1.68
2022-12-26T22:52:53.901Z,1.84
2022-12-26T22:55:53.948Z,2.07
2022-12-26T22:58:53.951Z,1.82
2022-12-26T23:01:54.038Z,1.73
2022-12-26T23:04:53.968Z,1.94
2022-12-26T23:07:53.951Z,1.87
2022-12-26T23:10:53.933Z,1.69
2022-12-26T23:13:54.084Z,1.48
2022-12-26T23:16:53.993Z,2.01
2022-12-26T23:19:53.990Z,1.54
2022-12-26T23:22:53.940Z,1.21
2022-12-26T23:25:53.953Z,1.04
2022-12-26T23:28:53.982Z,1.28
2022-12-26T23:31:53.878Z,1.15
2022-12-26T23:34:54.011Z,1.36
2022-12-26T23:37:53.943Z,1.38
2022-12-26T23:40:53.949Z,1.4
2022-12-26T23:43:53.927Z,1.2
2022-12-26T23:46:53.965Z,0.96
2022-12-26T23:49:53.947Z,1.08
2022-12-26T23:52:53.979Z,1.04
2022-12-26T23:55:54.023Z,1.11
2022-12-26T23:58:53.932Z,1.22
