createdAt,value
2023-11-21T00:00:15.756Z,8.53
2023-11-21T00:01:15.829Z,8.49
2023-11-21T00:02:15.914Z,8.46
2023-11-21T00:03:15.857Z,8.46
2023-11-21T00:04:15.890Z,8.49
2023-11-21T00:05:15.852Z,8.52
2023-11-21T00:06:15.860Z,8.53
2023-11-21T00:07:15.949Z,8.52
2023-11-21T00:08:15.942Z,8.53
2023-11-21T00:09:16.515Z,8.58
2023-11-21T00:10:16.068Z,8.69
2023-11-21T00:11:15.966Z,8.75
2023-11-21T00:12:15.988Z,8.72
2023-11-21T00:13:16.027Z,8.67
2023-11-21T00:14:16.941Z,8.64
2023-11-21T00:15:16.079Z,8.70
2023-11-21T00:16:16.089Z,8.81
2023-11-21T00:17:16.138Z,8.92
2023-11-21T00:18:16.155Z,9.00
2023-11-21T00:19:16.158Z,9.06
2023-11-21T00:20:16.113Z,9.07
2023-11-21T00:21:16.141Z,9.03
2023-11-21T00:22:16.207Z,9.00
2023-11-21T00:23:16.178Z,9.01
2023-11-21T00:24:16.188Z,9.03
2023-11-21T00:25:16.599Z,9.05
2023-11-21T00:26:16.233Z,9.03
2023-11-21T00:27:16.264Z,9.03
2023-11-21T00:28:16.349Z,9.07
2023-11-21T00:29:16.301Z,9.07
2023-11-21T00:30:16.341Z,9.03
2023-11-21T00:31:16.412Z,8.99
2023-11-21T00:32:16.358Z,8.95
2023-11-21T00:33:16.492Z,8.91
2023-11-21T00:34:16.406Z,8.83
2023-11-21T00:35:16.410Z,8.75
2023-11-21T00:36:16.431Z,8.69
2023-11-21T00:37:16.561Z,8.64
2023-11-21T00:38:16.459Z,8.60
2023-11-21T00:39:16.488Z,8.57
2023-11-21T00:40:16.768Z,8.57
2023-11-21T00:41:16.544Z,8.53
2023-11-21T00:42:16.534Z,8.48
2023-11-21T00:43:16.723Z,8.47
2023-11-21T00:44:16.581Z,8.46
2023-11-21T00:45:16.618Z,8.43
2023-11-21T00:46:16.690Z,8.40
2023-11-21T00:47:16.738Z,8.36
2023-11-21T00:48:16.756Z,8.34
2023-11-21T00:49:16.847Z,8.32
2023-11-21T00:50:16.758Z,8.30
2023-11-21T00:51:16.792Z,8.31
2023-11-21T00:52:16.898Z,8.30
2023-11-21T00:53:16.863Z,8.28
2023-11-21T00:54:16.905Z,8.25
2023-11-21T00:55:16.937Z,8.24
2023-11-21T00:56:16.892Z,8.25
2023-11-21T00:57:16.941Z,8.27
2023-11-21T00:58:16.934Z,8.28
2023-11-21T00:59:16.961Z,8.27
2023-11-21T01:00:16.925Z,8.28
2023-11-21T01:01:17.026Z,8.27
2023-11-21T01:02:17.045Z,8.25
2023-11-21T01:03:17.197Z,8.22
2023-11-21T01:04:17.028Z,8.21
2023-11-21T01:05:17.101Z,8.23
2023-11-21T01:06:17.059Z,8.27
2023-11-21T01:07:17.290Z,8.30
2023-11-21T01:08:17.084Z,8.33
2023-11-21T01:09:17.077Z,8.38
2023-11-21T01:10:17.224Z,8.43
2023-11-21T01:11:17.122Z,8.44
2023-11-21T01:12:17.144Z,8.45
2023-11-21T01:13:17.273Z,8.44
2023-11-21T01:14:17.207Z,8.44
2023-11-21T01:15:17.244Z,8.45
2023-11-21T01:16:17.281Z,8.47
2023-11-21T01:17:17.296Z,8.50
2023-11-21T01:18:17.277Z,8.52
2023-11-21T01:19:17.402Z,8.53
2023-11-21T01:20:17.348Z,8.54
2023-11-21T01:21:17.316Z,8.55
2023-11-21T01:22:17.349Z,8.56
2023-11-21T01:23:17.352Z,8.55
2023-11-21T01:24:17.362Z,8.54
2023-11-21T01:25:17.413Z,8.53
2023-11-21T01:26:17.526Z,8.53
2023-11-21T01:27:17.431Z,8.53
2023-11-21T01:28:17.488Z,8.51
2023-11-21T01:29:17.462Z,8.51
2023-11-21T01:30:17.484Z,8.52
2023-11-21T01:31:17.603Z,8.53
2023-11-21T01:32:17.532Z,8.52
2023-11-21T01:33:17.685Z,8.53
2023-11-21T01:34:17.554Z,8.56
2023-11-21T01:35:17.558Z,8.55
2023-11-21T01:36:17.581Z,8.56
2023-11-21T01:37:17.646Z,8.60
2023-11-21T01:38:17.607Z,8.61
2023-11-21T01:39:17.646Z,8.61
2023-11-21T01:40:17.663Z,8.61
2023-11-21T01:41:17.696Z,8.61
2023-11-21T01:42:17.700Z,8.61
2023-11-21T01:43:18.729Z,8.59
2023-11-21T01:44:17.730Z,8.58
2023-11-21T01:45:17.759Z,8.57
2023-11-21T01:46:17.821Z,8.56
2023-11-21T01:47:17.847Z,8.58
2023-11-21T01:48:18.094Z,8.62
2023-11-21T01:49:17.870Z,8.65
2023-11-21T01:50:17.885Z,8.63
2023-11-21T01:51:17.889Z,8.63
2023-11-21T01:52:17.903Z,8.64
2023-11-21T01:53:17.924Z,8.64
2023-11-21T01:54:18.553Z,8.68
2023-11-21T01:55:26.939Z,8.72
2023-11-21T01:56:17.990Z,8.69
2023-11-21T01:57:17.986Z,8.63
2023-11-21T01:58:18.089Z,8.62
2023-11-21T01:59:18.028Z,8.64
2023-11-21T02:00:18.090Z,8.68
2023-11-21T02:01:18.077Z,8.70
2023-11-21T02:02:18.097Z,8.73
2023-11-21T02:03:18.214Z,8.72
2023-11-21T02:04:18.221Z,8.72
2023-11-21T02:05:18.150Z,8.73
2023-11-21T02:06:18.154Z,8.72
2023-11-21T02:07:18.192Z,8.71
2023-11-21T02:08:18.189Z,8.71
2023-11-21T02:09:18.223Z,8.72
2023-11-21T02:10:18.464Z,8.71
2023-11-21T02:11:18.253Z,8.72
2023-11-21T02:12:18.270Z,8.75
2023-11-21T02:13:18.328Z,8.77
2023-11-21T02:14:18.319Z,8.76
2023-11-21T02:15:18.345Z,8.73
2023-11-21T02:16:18.360Z,8.74
2023-11-21T02:17:18.937Z,8.76
2023-11-21T02:18:18.435Z,8.77
2023-11-21T02:19:18.436Z,8.79
2023-11-21T02:20:18.488Z,8.81
2023-11-21T02:21:18.499Z,8.83
2023-11-21T02:22:18.496Z,8.85
2023-11-21T02:23:18.480Z,8.86
2023-11-21T02:24:18.543Z,8.88
2023-11-21T02:25:18.606Z,8.86
2023-11-21T02:26:18.547Z,8.81
2023-11-21T02:27:18.579Z,8.76
2023-11-21T02:28:18.615Z,8.74
2023-11-21T02:29:18.618Z,8.76
2023-11-21T02:30:18.622Z,8.78
2023-11-21T02:31:18.665Z,8.81
2023-11-21T02:32:18.676Z,8.87
2023-11-21T02:33:18.727Z,8.93
2023-11-21T02:34:19.488Z,9.01
2023-11-21T02:35:18.725Z,9.08
2023-11-21T02:36:18.740Z,9.10
2023-11-21T02:37:18.804Z,9.08
2023-11-21T02:38:18.777Z,9.09
2023-11-21T02:39:18.792Z,9.08
2023-11-21T02:40:19.125Z,9.05
2023-11-21T02:41:18.837Z,9.05
2023-11-21T02:42:18.856Z,9.09
2023-11-21T02:43:19.011Z,9.11
2023-11-21T02:44:18.892Z,9.09
2023-11-21T02:45:18.917Z,9.07
2023-11-21T02:46:18.992Z,9.05
2023-11-21T02:47:19.009Z,9.04
2023-11-21T02:48:19.073Z,9.07
2023-11-21T02:49:19.151Z,9.06
2023-11-21T02:50:19.014Z,9.04
2023-11-21T02:51:19.033Z,9.05
2023-11-21T02:52:19.087Z,9.07
2023-11-21T02:53:19.059Z,9.06
2023-11-21T02:54:20.478Z,9.03
2023-11-21T02:55:19.221Z,9.00
2023-11-21T02:56:19.125Z,9.02
2023-11-21T02:57:19.170Z,9.02
2023-11-21T02:58:19.181Z,9.01
2023-11-21T02:59:19.173Z,8.98
2023-11-21T03:00:19.230Z,8.95
2023-11-21T03:01:19.313Z,8.94
2023-11-21T03:02:19.313Z,8.93
2023-11-21T03:03:19.306Z,8.91
2023-11-21T03:04:19.399Z,8.90
2023-11-21T03:05:19.296Z,8.86
2023-11-21T03:06:19.336Z,8.83
2023-11-21T03:07:19.414Z,8.83
2023-11-21T03:08:19.399Z,8.83
2023-11-21T03:09:19.378Z,8.80
2023-11-21T03:10:19.431Z,8.74
2023-11-21T03:11:19.419Z,8.69
2023-11-21T03:12:19.453Z,8.67
2023-11-21T03:13:19.487Z,8.66
2023-11-21T03:14:19.560Z,8.63
2023-11-21T03:15:19.502Z,8.61
2023-11-21T03:16:19.620Z,8.60
2023-11-21T03:17:19.595Z,8.61
2023-11-21T03:18:19.621Z,8.62
2023-11-21T03:19:19.691Z,8.61
2023-11-21T03:20:19.598Z,8.64
2023-11-21T03:21:19.606Z,8.66
2023-11-21T03:22:19.653Z,8.68
2023-11-21T03:23:19.662Z,8.70
2023-11-21T03:24:19.674Z,8.69
2023-11-21T03:25:19.714Z,8.67
2023-11-21T03:26:19.719Z,8.64
2023-11-21T03:27:19.762Z,8.66
2023-11-21T03:28:19.829Z,8.70
2023-11-21T03:29:20.489Z,8.70
2023-11-21T03:30:19.801Z,8.74
2023-11-21T03:31:19.862Z,8.78
2023-11-21T03:32:19.838Z,8.78
2023-11-21T03:33:19.882Z,8.77
2023-11-21T03:34:19.906Z,8.72
2023-11-21T03:35:19.902Z,8.69
2023-11-21T03:36:19.926Z,8.67
2023-11-21T03:37:19.958Z,8.74
2023-11-21T03:38:19.976Z,8.85
2023-11-21T03:39:20.035Z,8.87
2023-11-21T03:40:20.030Z,8.85
2023-11-21T03:41:20.010Z,8.86
2023-11-21T03:42:20.047Z,8.89
2023-11-21T03:43:20.120Z,8.92
2023-11-21T03:44:20.164Z,8.89
2023-11-21T03:45:20.074Z,8.87
2023-11-21T03:46:20.126Z,8.84
2023-11-21T03:47:20.256Z,8.80
2023-11-21T03:48:20.245Z,8.79
2023-11-21T03:49:20.250Z,8.80
2023-11-21T03:50:20.205Z,8.81
2023-11-21T03:51:20.202Z,8.82
2023-11-21T03:52:20.246Z,8.85
2023-11-21T03:53:20.244Z,8.86
2023-11-21T03:54:20.268Z,8.85
2023-11-21T03:55:20.288Z,8.82
2023-11-21T03:56:20.313Z,8.82
2023-11-21T03:57:20.320Z,8.85
2023-11-21T03:58:20.387Z,8.89
2023-11-21T03:59:20.358Z,8.95
2023-11-21T04:00:20.389Z,9.01
2023-11-21T04:01:20.411Z,9.11
2023-11-21T04:02:20.460Z,9.20
2023-11-21T04:03:20.626Z,9.22
2023-11-21T04:04:20.554Z,9.17
2023-11-21T04:05:20.504Z,9.12
2023-11-21T04:06:20.506Z,9.12
2023-11-21T04:07:20.522Z,9.11
2023-11-21T04:08:20.559Z,9.11
2023-11-21T04:09:20.545Z,9.11
2023-11-21T04:10:20.665Z,9.06
2023-11-21T04:11:20.655Z,8.98
2023-11-21T04:12:20.657Z,8.92
2023-11-21T04:13:20.650Z,8.88
2023-11-21T04:14:20.655Z,8.83
2023-11-21T04:15:20.682Z,8.76
2023-11-21T04:16:20.747Z,8.69
2023-11-21T04:17:20.751Z,8.65
2023-11-21T04:18:20.741Z,8.63
2023-11-21T04:19:20.771Z,8.66
2023-11-21T04:20:20.818Z,8.72
2023-11-21T04:21:20.793Z,8.74
2023-11-21T04:22:20.887Z,8.71
2023-11-21T04:23:20.832Z,8.65
2023-11-21T04:24:20.877Z,8.63
2023-11-21T04:25:20.927Z,8.60
2023-11-21T04:26:20.902Z,8.55
2023-11-21T04:27:20.969Z,8.51
2023-11-21T04:28:21.016Z,8.45
2023-11-21T04:29:20.995Z,8.42
2023-11-21T04:30:21.026Z,8.43
2023-11-21T04:31:21.084Z,8.44
2023-11-21T04:32:21.023Z,8.51
2023-11-21T04:33:21.049Z,8.58
2023-11-21T04:34:21.163Z,8.66
2023-11-21T04:35:21.129Z,8.73
2023-11-21T04:36:21.102Z,8.75
2023-11-21T04:37:21.131Z,8.75
2023-11-21T04:38:21.145Z,8.82
2023-11-21T04:39:21.161Z,8.88
2023-11-21T04:40:21.198Z,8.91
2023-11-21T04:41:21.189Z,8.88
2023-11-21T04:42:21.226Z,8.82
2023-11-21T04:43:21.310Z,8.76
2023-11-21T04:44:21.259Z,8.72
2023-11-21T04:45:21.280Z,8.72
2023-11-21T04:46:21.448Z,8.74
2023-11-21T04:47:21.395Z,8.71
2023-11-21T04:48:21.343Z,8.65
2023-11-21T04:49:21.374Z,8.62
2023-11-21T04:50:21.392Z,8.65
2023-11-21T04:51:21.404Z,8.72
2023-11-21T04:52:21.460Z,8.78
2023-11-21T04:53:21.955Z,8.77
2023-11-21T04:54:21.462Z,8.74
2023-11-21T04:55:21.492Z,8.74
2023-11-21T04:56:21.510Z,8.77
2023-11-21T04:57:21.504Z,8.80
2023-11-21T04:58:21.558Z,8.83
2023-11-21T04:59:21.543Z,8.85
2023-11-21T05:00:21.593Z,8.86
2023-11-21T05:01:21.645Z,8.92
2023-11-21T05:02:31.195Z,9.00
2023-11-21T05:03:21.801Z,9.06
2023-11-21T05:04:21.856Z,9.05
2023-11-21T05:05:21.700Z,9.06
2023-11-21T05:06:21.691Z,9.09
2023-11-21T05:07:21.734Z,9.10
2023-11-21T05:08:21.773Z,9.10
2023-11-21T05:09:21.761Z,9.09
2023-11-21T05:10:21.784Z,9.05
2023-11-21T05:11:21.804Z,8.99
2023-11-21T05:12:21.824Z,8.99
2023-11-21T05:13:21.917Z,9.02
2023-11-21T05:14:21.879Z,9.02
2023-11-21T05:15:21.866Z,9.03
2023-11-21T05:16:22.052Z,9.05
2023-11-21T05:17:21.949Z,9.04
2023-11-21T05:18:22.006Z,9.02
2023-11-21T05:19:22.492Z,9.00
2023-11-21T05:20:21.987Z,8.98
2023-11-21T05:21:21.999Z,9.00
2023-11-21T05:22:22.010Z,9.04
2023-11-21T05:23:22.012Z,9.06
2023-11-21T05:24:22.040Z,9.06
2023-11-21T05:25:22.142Z,9.01
2023-11-21T05:26:22.065Z,8.96
2023-11-21T05:27:22.088Z,8.92
2023-11-21T05:28:22.155Z,8.89
2023-11-21T05:29:22.124Z,8.88
2023-11-21T05:30:22.168Z,8.88
2023-11-21T05:31:22.307Z,8.88
2023-11-21T05:32:22.215Z,8.91
2023-11-21T05:33:22.203Z,8.97
2023-11-21T05:34:22.310Z,8.96
2023-11-21T05:35:22.248Z,8.90
2023-11-21T05:36:22.311Z,8.88
2023-11-21T05:37:22.317Z,8.93
2023-11-21T05:38:22.307Z,9.01
2023-11-21T05:39:22.398Z,9.10
2023-11-21T05:40:22.378Z,9.16
2023-11-21T05:41:22.393Z,9.14
2023-11-21T05:42:22.396Z,9.04
2023-11-21T05:43:22.457Z,8.91
2023-11-21T05:44:22.429Z,8.87
2023-11-21T05:45:22.429Z,8.90
2023-11-21T05:46:22.565Z,8.92
2023-11-21T05:47:22.568Z,8.89
2023-11-21T05:48:22.594Z,8.86
2023-11-21T05:49:22.519Z,8.83
2023-11-21T05:50:22.542Z,8.78
2023-11-21T05:51:22.562Z,8.76
2023-11-21T05:52:22.675Z,8.71
2023-11-21T05:53:22.653Z,8.60
2023-11-21T05:54:22.627Z,8.49
2023-11-21T05:55:22.683Z,8.43
2023-11-21T05:56:22.665Z,8.41
2023-11-21T05:57:22.718Z,8.41
2023-11-21T05:58:22.824Z,8.41
2023-11-21T05:59:23.850Z,8.42
2023-11-21T06:00:22.946Z,8.45
2023-11-21T06:01:22.856Z,8.47
2023-11-21T06:02:22.783Z,8.49
2023-11-21T06:03:22.896Z,8.53
2023-11-21T06:04:22.940Z,8.54
2023-11-21T06:05:22.856Z,8.56
2023-11-21T06:06:22.854Z,8.61
2023-11-21T06:07:22.879Z,8.65
2023-11-21T06:08:22.898Z,8.67
2023-11-21T06:09:22.935Z,8.69
2023-11-21T06:10:22.958Z,8.70
2023-11-21T06:11:22.952Z,8.70
2023-11-21T06:12:22.974Z,8.67
2023-11-21T06:13:23.035Z,8.63
2023-11-21T06:14:23.058Z,8.62
2023-11-21T06:15:23.604Z,8.62
2023-11-21T06:16:23.092Z,8.60
2023-11-21T06:17:23.140Z,8.55
2023-11-21T06:18:23.118Z,8.47
2023-11-21T06:19:23.103Z,8.44
2023-11-21T06:20:23.118Z,8.46
2023-11-21T06:21:23.135Z,8.46
2023-11-21T06:22:23.201Z,8.46
2023-11-21T06:23:23.185Z,8.48
2023-11-21T06:24:23.207Z,8.49
2023-11-21T06:25:23.371Z,8.51
2023-11-21T06:26:23.268Z,8.57
2023-11-21T06:27:23.252Z,8.65
2023-11-21T06:28:23.310Z,8.69
2023-11-21T06:29:23.302Z,8.70
2023-11-21T06:30:23.371Z,8.76
2023-11-21T06:31:23.370Z,8.84
2023-11-21T06:32:23.393Z,8.95
2023-11-21T06:33:23.376Z,9.10
2023-11-21T06:34:23.507Z,9.22
2023-11-21T06:35:23.648Z,9.21
2023-11-21T06:36:23.453Z,9.07
2023-11-21T06:37:23.476Z,8.95
2023-11-21T06:38:23.489Z,8.94
2023-11-21T06:39:23.544Z,9.01
2023-11-21T06:40:23.556Z,9.12
2023-11-21T06:41:23.540Z,9.20
2023-11-21T06:42:23.554Z,9.28
2023-11-21T06:43:23.596Z,9.35
2023-11-21T06:44:23.585Z,9.37
2023-11-21T06:45:23.617Z,9.37
2023-11-21T06:46:23.769Z,9.39
2023-11-21T06:47:23.850Z,9.40
2023-11-21T06:48:23.756Z,9.39
2023-11-21T06:49:23.703Z,9.34
2023-11-21T06:50:23.727Z,9.27
2023-11-21T06:51:24.491Z,9.21
2023-11-21T06:52:23.861Z,9.16
2023-11-21T06:53:23.773Z,9.12
2023-11-21T06:54:23.788Z,9.12
2023-11-21T06:55:23.869Z,9.14
2023-11-21T06:56:23.854Z,9.16
2023-11-21T06:57:23.849Z,9.16
2023-11-21T06:58:23.957Z,9.13
2023-11-21T06:59:23.892Z,9.12
2023-11-21T07:00:23.949Z,9.10
2023-11-21T07:01:24.000Z,9.07
2023-11-21T07:02:24.021Z,9.08
2023-11-21T07:03:24.016Z,9.11
2023-11-21T07:04:24.628Z,9.09
2023-11-21T07:05:24.081Z,9.06
2023-11-21T07:06:24.016Z,9.06
2023-11-21T07:07:25.114Z,9.10
2023-11-21T07:08:24.053Z,9.14
2023-11-21T07:09:24.998Z,9.18
2023-11-21T07:10:24.125Z,9.23
2023-11-21T07:11:24.120Z,9.26
2023-11-21T07:12:24.134Z,9.30
2023-11-21T07:13:24.204Z,9.36
2023-11-21T07:14:24.165Z,9.43
2023-11-21T07:15:24.213Z,9.55
2023-11-21T07:16:24.310Z,9.67
2023-11-21T07:17:24.241Z,9.78
2023-11-21T07:18:27.217Z,9.88
2023-11-21T07:19:24.282Z,9.94
2023-11-21T07:20:24.286Z,9.91
2023-11-21T07:21:24.313Z,9.85
2023-11-21T07:22:25.202Z,9.80
2023-11-21T07:23:24.397Z,9.77
2023-11-21T07:24:27.388Z,9.75
2023-11-21T07:25:24.530Z,9.78
2023-11-21T07:26:24.407Z,9.83
2023-11-21T07:27:24.443Z,9.87
2023-11-21T07:28:24.469Z,9.88
2023-11-21T07:29:24.481Z,9.87
2023-11-21T07:30:27.105Z,9.90
2023-11-21T07:31:24.562Z,9.94
2023-11-21T07:32:24.595Z,9.95
2023-11-21T07:33:25.220Z,9.97
2023-11-21T07:34:24.639Z,10.01
2023-11-21T07:35:25.117Z,10.06
2023-11-21T07:36:24.613Z,10.08
2023-11-21T07:37:24.658Z,10.09
2023-11-21T07:38:24.645Z,10.14
2023-11-21T07:39:24.675Z,10.18
2023-11-21T07:40:24.722Z,10.18
2023-11-21T07:41:29.213Z,10.18
2023-11-21T07:42:24.731Z,10.23
2023-11-21T07:43:24.777Z,10.29
2023-11-21T07:44:24.808Z,10.35
2023-11-21T07:45:24.846Z,10.37
2023-11-21T07:46:25.750Z,10.33
2023-11-21T07:47:24.931Z,10.27
2023-11-21T07:48:24.905Z,10.26
2023-11-21T07:49:24.906Z,10.36
2023-11-21T07:50:24.925Z,10.42
2023-11-21T07:51:24.912Z,10.35
2023-11-21T07:52:24.941Z,10.24
2023-11-21T07:53:25.664Z,10.20
2023-11-21T07:54:24.953Z,10.22
2023-11-21T07:55:25.052Z,10.22
2023-11-21T07:56:25.003Z,10.13
2023-11-21T07:57:25.156Z,9.99
2023-11-21T07:58:25.053Z,9.84
2023-11-21T07:59:25.057Z,9.71
2023-11-21T08:00:25.102Z,9.63
2023-11-21T08:01:25.200Z,9.57
2023-11-21T08:02:25.184Z,9.50
2023-11-21T08:03:25.220Z,9.45
2023-11-21T08:04:25.198Z,9.47
2023-11-21T08:05:32.344Z,9.50
2023-11-21T08:06:25.254Z,9.44
2023-11-21T08:07:26.162Z,9.37
2023-11-21T08:08:25.220Z,9.37
2023-11-21T08:09:25.243Z,9.43
2023-11-21T08:10:25.305Z,9.49
2023-11-21T08:11:34.723Z,9.55
2023-11-21T08:12:25.333Z,9.64
2023-11-21T08:13:26.829Z,9.76
2023-11-21T08:14:25.359Z,9.84
2023-11-21T08:15:25.407Z,9.88
2023-11-21T08:16:25.677Z,9.91
2023-11-21T08:17:25.418Z,9.94
2023-11-21T08:18:25.467Z,10.00
2023-11-21T08:19:25.515Z,10.09
2023-11-21T08:20:25.559Z,10.24
2023-11-21T08:21:25.482Z,10.41
2023-11-21T08:22:25.505Z,10.50
2023-11-21T08:23:25.698Z,10.47
2023-11-21T08:24:25.574Z,10.37
2023-11-21T08:25:25.593Z,10.31
2023-11-21T08:26:25.560Z,10.29
2023-11-21T08:27:25.629Z,10.25
2023-11-21T08:28:25.635Z,10.20
2023-11-21T08:29:25.648Z,10.13
2023-11-21T08:30:25.639Z,10.05
2023-11-21T08:31:25.695Z,9.98
2023-11-21T08:32:25.682Z,9.96
2023-11-21T08:33:25.750Z,9.96
2023-11-21T08:34:25.840Z,9.95
2023-11-21T08:35:25.835Z,9.98
2023-11-21T08:36:26.874Z,10.04
2023-11-21T08:37:25.802Z,10.12
2023-11-21T08:38:25.866Z,10.20
2023-11-21T08:39:25.884Z,10.28
2023-11-21T08:40:25.863Z,10.32
2023-11-21T08:41:25.926Z,10.33
2023-11-21T08:42:26.817Z,10.34
2023-11-21T08:43:25.953Z,10.32
2023-11-21T08:44:25.948Z,10.31
2023-11-21T08:45:25.928Z,10.30
2023-11-21T08:46:26.048Z,10.27
2023-11-21T08:47:25.980Z,10.24
2023-11-21T08:48:25.980Z,10.20
2023-11-21T08:49:26.001Z,10.09
2023-11-21T08:50:26.025Z,9.96
2023-11-21T08:51:26.123Z,9.86
2023-11-21T08:52:26.087Z,9.82
2023-11-21T08:53:26.112Z,9.83
2023-11-21T08:54:26.086Z,9.86
2023-11-21T08:55:26.136Z,9.88
2023-11-21T08:56:26.175Z,9.86
2023-11-21T08:57:26.142Z,9.81
2023-11-21T08:58:26.189Z,9.77
2023-11-21T08:59:26.196Z,9.77
2023-11-21T09:00:26.210Z,9.75
2023-11-21T09:01:26.357Z,9.69
2023-11-21T09:02:26.283Z,9.72
2023-11-21T09:03:26.305Z,9.84
2023-11-21T09:04:26.314Z,9.89
2023-11-21T09:05:26.346Z,9.88
2023-11-21T09:06:26.379Z,9.86
2023-11-21T09:07:26.446Z,9.86
2023-11-21T09:08:26.391Z,9.90
2023-11-21T09:09:26.377Z,9.95
2023-11-21T09:10:26.956Z,10.00
2023-11-21T09:11:26.462Z,10.07
2023-11-21T09:12:26.437Z,10.14
2023-11-21T09:13:26.645Z,10.20
2023-11-21T09:14:26.482Z,10.24
2023-11-21T09:15:27.264Z,10.25
2023-11-21T09:16:26.614Z,10.22
2023-11-21T09:17:26.620Z,10.16
2023-11-21T09:18:26.614Z,10.15
2023-11-21T09:19:26.726Z,10.14
2023-11-21T09:20:26.590Z,10.14
2023-11-21T09:21:26.611Z,10.18
2023-11-21T09:22:26.636Z,10.24
2023-11-21T09:23:26.649Z,10.26
2023-11-21T09:24:26.691Z,10.23
2023-11-21T09:25:26.803Z,10.22
2023-11-21T09:26:26.842Z,10.27
2023-11-21T09:27:26.721Z,10.40
2023-11-21T09:28:26.794Z,10.55
2023-11-21T09:29:26.759Z,10.65
2023-11-21T09:30:26.832Z,10.70
2023-11-21T09:31:26.856Z,10.64
2023-11-21T09:32:26.807Z,10.54
2023-11-21T09:33:28.063Z,10.44
2023-11-21T09:34:27.058Z,10.37
2023-11-21T09:35:26.914Z,10.39
2023-11-21T09:36:26.959Z,10.41
2023-11-21T09:37:27.319Z,10.38
2023-11-21T09:38:26.932Z,10.40
2023-11-21T09:39:27.610Z,10.49
2023-11-21T09:40:28.031Z,10.62
2023-11-21T09:41:26.989Z,10.70
2023-11-21T09:42:27.084Z,10.67
2023-11-21T09:43:27.135Z,10.63
2023-11-21T09:44:27.808Z,10.60
2023-11-21T09:45:28.101Z,10.61
2023-11-21T09:46:27.173Z,10.68
2023-11-21T09:47:27.170Z,10.77
2023-11-21T09:48:27.148Z,10.89
2023-11-21T09:49:27.210Z,10.93
2023-11-21T09:50:27.174Z,10.83
2023-11-21T09:51:27.197Z,10.67
2023-11-21T09:52:27.240Z,10.58
2023-11-21T09:53:27.298Z,10.55
2023-11-21T09:54:27.245Z,10.46
2023-11-21T09:55:27.318Z,10.43
2023-11-21T09:56:28.223Z,10.48
2023-11-21T09:57:27.313Z,10.56
2023-11-21T09:58:27.373Z,10.64
2023-11-21T09:59:27.435Z,10.66
2023-11-21T10:00:28.107Z,10.56
2023-11-21T10:01:27.449Z,10.46
2023-11-21T10:02:27.746Z,10.46
2023-11-21T10:03:27.537Z,10.45
2023-11-21T10:04:27.547Z,10.43
2023-11-21T10:05:29.331Z,10.39
2023-11-21T10:06:27.473Z,10.30
2023-11-21T10:07:27.518Z,10.19
2023-11-21T10:08:31.551Z,10.14
2023-11-21T10:09:27.572Z,10.16
2023-11-21T10:10:27.597Z,10.22
2023-11-21T10:11:27.617Z,10.36
2023-11-21T10:12:28.231Z,10.51
2023-11-21T10:13:29.181Z,10.54
2023-11-21T10:14:27.740Z,10.53
2023-11-21T10:15:27.807Z,10.48
2023-11-21T10:16:27.798Z,10.35
2023-11-21T10:17:28.350Z,10.21
2023-11-21T10:18:27.730Z,10.16
2023-11-21T10:19:27.862Z,10.19
2023-11-21T10:20:27.777Z,10.27
2023-11-21T10:21:27.779Z,10.29
2023-11-21T10:22:27.834Z,10.26
2023-11-21T10:23:27.845Z,10.28
2023-11-21T10:24:29.941Z,10.35
2023-11-21T10:25:27.872Z,10.35
2023-11-21T10:26:31.313Z,10.29
2023-11-21T10:27:28.712Z,10.31
2023-11-21T10:28:27.908Z,10.41
2023-11-21T10:29:27.959Z,10.43
2023-11-21T10:30:27.961Z,10.39
2023-11-21T10:31:28.121Z,10.37
2023-11-21T10:32:28.008Z,10.37
2023-11-21T10:33:28.044Z,10.36
2023-11-21T10:34:30.776Z,10.37
2023-11-21T10:35:28.048Z,10.42
2023-11-21T10:36:28.050Z,10.44
2023-11-21T10:37:28.258Z,10.42
2023-11-21T10:38:28.105Z,10.39
2023-11-21T10:39:28.109Z,10.41
2023-11-21T10:40:28.187Z,10.48
2023-11-21T10:41:28.249Z,10.52
2023-11-21T10:42:28.346Z,10.52
2023-11-21T10:43:28.648Z,10.47
2023-11-21T10:44:28.271Z,10.40
2023-11-21T10:45:28.252Z,10.34
2023-11-21T10:46:28.387Z,10.36
2023-11-21T10:47:28.331Z,10.44
2023-11-21T10:48:28.350Z,10.56
2023-11-21T10:49:28.512Z,10.79
2023-11-21T10:50:28.404Z,11.04
2023-11-21T10:51:28.396Z,11.13
2023-11-21T10:52:28.469Z,11.14
2023-11-21T10:53:28.473Z,11.19
2023-11-21T10:54:28.494Z,11.13
2023-11-21T10:55:28.494Z,10.93
2023-11-21T10:56:28.454Z,10.79
2023-11-21T10:57:28.605Z,10.79
2023-11-21T10:58:28.545Z,10.75
2023-11-21T10:59:28.521Z,10.61
2023-11-21T11:00:28.592Z,10.47
2023-11-21T11:01:28.545Z,10.41
2023-11-21T11:02:29.111Z,10.37
2023-11-21T11:03:28.656Z,10.35
2023-11-21T11:04:28.691Z,10.37
2023-11-21T11:05:28.735Z,10.38
2023-11-21T11:06:28.607Z,10.38
2023-11-21T11:07:28.721Z,10.35
2023-11-21T11:08:29.082Z,10.39
2023-11-21T11:09:28.796Z,10.48
2023-11-21T11:10:28.942Z,10.53
2023-11-21T11:11:29.768Z,10.51
2023-11-21T11:12:29.790Z,10.42
2023-11-21T11:13:28.744Z,10.29
2023-11-21T11:14:29.827Z,10.23
2023-11-21T11:15:35.432Z,10.19
2023-11-21T11:16:28.867Z,10.12
2023-11-21T11:17:28.867Z,10.11
2023-11-21T11:18:28.922Z,10.16
2023-11-21T11:19:29.077Z,10.14
2023-11-21T11:20:28.886Z,10.15
2023-11-21T11:21:28.956Z,10.24
2023-11-21T11:22:29.006Z,10.32
2023-11-21T11:23:28.935Z,10.37
2023-11-21T11:24:29.002Z,10.39
2023-11-21T11:25:29.079Z,10.38
2023-11-21T11:26:29.262Z,10.38
2023-11-21T11:27:29.103Z,10.39
2023-11-21T11:28:29.099Z,10.39
2023-11-21T11:29:29.066Z,10.41
2023-11-21T11:30:29.131Z,10.37
2023-11-21T11:31:29.117Z,10.35
2023-11-21T11:32:29.158Z,10.42
2023-11-21T11:33:29.121Z,10.50
2023-11-21T11:34:29.253Z,10.55
2023-11-21T11:35:29.349Z,10.51
2023-11-21T11:36:29.389Z,10.42
2023-11-21T11:37:29.281Z,10.35
2023-11-21T11:38:30.250Z,10.33
2023-11-21T11:39:29.256Z,10.31
2023-11-21T11:40:29.392Z,10.29
2023-11-21T11:41:29.278Z,10.27
2023-11-21T11:42:30.250Z,10.31
2023-11-21T11:43:30.255Z,10.32
2023-11-21T11:44:29.494Z,10.32
2023-11-21T11:45:29.501Z,10.32
2023-11-21T11:46:30.380Z,10.27
2023-11-21T11:47:29.810Z,10.22
2023-11-21T11:48:29.625Z,10.17
2023-11-21T11:49:29.769Z,10.12
2023-11-21T11:50:29.500Z,10.09
2023-11-21T11:51:30.940Z,10.09
2023-11-21T11:52:30.296Z,10.10
2023-11-21T11:53:31.049Z,10.10
2023-11-21T11:54:30.185Z,10.10
2023-11-21T11:55:32.812Z,10.15
2023-11-21T11:56:32.057Z,10.18
2023-11-21T11:57:31.397Z,10.20
2023-11-21T11:58:30.634Z,10.21
2023-11-21T11:59:29.683Z,10.20
2023-11-21T12:00:30.896Z,10.18
2023-11-21T12:01:29.812Z,10.08
2023-11-21T12:02:29.917Z,9.95
2023-11-21T12:03:29.851Z,9.83
2023-11-21T12:04:30.174Z,9.82
2023-11-21T12:05:30.946Z,9.85
2023-11-21T12:06:29.879Z,9.76
2023-11-21T12:07:29.854Z,9.66
2023-11-21T12:08:29.823Z,9.62
2023-11-21T12:09:29.848Z,9.58
2023-11-21T12:10:29.950Z,9.52
2023-11-21T12:11:31.393Z,9.49
2023-11-21T12:12:30.234Z,9.45
2023-11-21T12:13:30.108Z,9.39
2023-11-21T12:14:30.083Z,9.33
2023-11-21T12:15:29.963Z,9.28
2023-11-21T12:16:30.679Z,9.25
2023-11-21T12:17:19.451Z,9.02
2023-11-21T12:18:22.814Z,9.02
2023-11-21T12:19:22.443Z,9.04
2023-11-21T12:20:20.322Z,9.06
2023-11-21T12:21:20.403Z,9.14
2023-11-21T12:22:01.076Z,9.33
2023-11-21T12:23:08.598Z,9.31
2023-11-21T12:24:01.505Z,9.27
2023-11-21T12:25:01.700Z,9.20
2023-11-21T12:26:01.657Z,9.15
2023-11-21T12:27:00.649Z,9.15
2023-11-21T12:28:00.702Z,9.18
2023-11-21T12:29:01.444Z,9.16
2023-11-21T12:30:01.350Z,9.09
2023-11-21T12:31:10.942Z,9.05
2023-11-21T12:32:02.088Z,9.07
2023-11-21T12:33:00.996Z,9.13
2023-11-21T12:34:04.070Z,9.15
2023-11-21T12:35:01.452Z,9.13
2023-11-21T12:36:01.096Z,9.11
2023-11-21T12:37:09.569Z,9.07
2023-11-21T12:38:00.886Z,9.08
2023-11-21T12:39:00.842Z,9.14
2023-11-21T12:40:00.861Z,9.20
2023-11-21T12:41:00.929Z,9.24
2023-11-21T12:42:00.956Z,9.27
2023-11-21T12:43:00.964Z,9.29
2023-11-21T12:44:01.024Z,9.34
2023-11-21T12:45:01.013Z,9.39
2023-11-21T12:46:00.988Z,9.37
2023-11-21T12:47:01.038Z,9.31
2023-11-21T12:48:01.491Z,9.27
2023-11-21T12:49:01.073Z,9.21
2023-11-21T12:50:01.139Z,9.16
2023-11-21T12:51:01.142Z,9.14
2023-11-21T12:52:01.948Z,9.10
2023-11-21T12:53:02.364Z,9.10
2023-11-21T12:54:01.159Z,9.15
2023-11-21T12:55:01.156Z,9.17
2023-11-21T12:56:01.269Z,9.25
2023-11-21T12:57:01.198Z,9.35
2023-11-21T12:58:01.208Z,9.33
2023-11-21T12:59:01.300Z,9.21
2023-11-21T13:00:01.277Z,9.08
2023-11-21T13:01:01.279Z,9.03
2023-11-21T13:02:01.316Z,9.03
2023-11-21T13:03:01.409Z,9.05
2023-11-21T13:04:01.344Z,9.13
2023-11-21T13:05:01.384Z,9.24
2023-11-21T13:06:01.397Z,9.29
2023-11-21T13:07:01.394Z,9.33
2023-11-21T13:08:01.399Z,9.32
2023-11-21T13:09:01.616Z,9.26
2023-11-21T13:10:01.453Z,9.22
2023-11-21T13:11:01.487Z,9.19