createdAt,value
2023-05-20T19:00:24.388Z,7.65
2023-05-20T19:02:52.976Z,8.90
2023-05-20T19:05:21.263Z,10.35
2023-05-20T19:07:49.217Z,9.25
2023-05-20T19:10:17.229Z,21.83
2023-05-20T19:12:45.178Z,7.97
2023-05-20T19:15:13.231Z,11.35
2023-05-20T19:17:42.597Z,10.25
2023-05-20T19:20:11.470Z,14.57
2023-05-20T19:22:39.502Z,9.40
2023-05-20T19:25:08.085Z,17.20
2023-05-20T19:27:36.161Z,11.80
2023-05-20T19:30:04.847Z,21.23
2023-05-20T19:32:32.801Z,12.07
2023-05-20T19:35:02.111Z,7.93
2023-05-20T19:37:29.987Z,11.50
2023-05-20T19:39:57.975Z,16.10
2023-05-20T19:42:25.993Z,14.05
2023-05-20T19:44:55.057Z,13.23
2023-05-20T19:47:23.206Z,14.80
2023-05-20T19:49:51.216Z,17.20
2023-05-20T19:52:20.588Z,26.83
2023-05-20T19:54:48.566Z,15.60
2023-05-20T19:57:16.552Z,15.15
2023-05-20T19:59:44.432Z,20.60
2023-05-20T20:02:12.393Z,12.25
2023-05-20T20:04:40.258Z,13.65
2023-05-20T20:07:09.325Z,22.08
2023-05-20T20:09:38.980Z,17.10
2023-05-20T20:12:08.053Z,20.33
2023-05-20T20:14:35.998Z,22.42
2023-05-20T20:17:04.101Z,16.20
2023-05-20T20:19:32.059Z,19.67
2023-05-20T20:21:59.957Z,18.80
2023-05-20T20:24:27.865Z,17.10
2023-05-20T20:26:58.129Z,22.20
2023-05-20T20:29:26.371Z,28.80
2023-05-20T20:31:55.343Z,20.75
2023-05-20T20:34:23.326Z,23.38
2023-05-20T20:36:53.066Z,22.45
2023-05-20T20:39:22.594Z,22.65
2023-05-20T20:41:51.342Z,26.77
2023-05-20T20:44:22.427Z,27.33
2023-05-20T20:46:51.435Z,23.80
2023-05-20T20:49:19.683Z,32.67
2023-05-20T20:51:48.195Z,38.30
2023-05-20T20:54:16.642Z,39.90
2023-05-20T20:56:46.870Z,36.05
2023-05-20T20:59:16.005Z,39.55
2023-05-20T21:01:45.629Z,33.95
2023-05-20T21:04:14.489Z,31.52
2023-05-20T21:06:45.869Z,34.10
2023-05-20T21:09:14.164Z,30.02
2023-05-20T21:11:43.091Z,35.13
2023-05-20T21:14:11.467Z,31.60
2023-05-20T21:16:39.531Z,35.25
2023-05-20T21:19:08.855Z,30.25
2023-05-20T21:21:36.910Z,31.55
2023-05-20T21:24:05.010Z,41.05
2023-05-20T21:26:32.963Z,37.83
2023-05-20T21:29:00.905Z,34.05
2023-05-20T21:31:28.949Z,33.10
2023-05-20T21:33:56.927Z,35.97
2023-05-20T21:36:26.218Z,41.53
2023-05-20T21:38:54.114Z,37.70
2023-05-20T21:41:23.422Z,33.15
2023-05-20T21:43:51.489Z,39.83
2023-05-20T21:46:19.508Z,43.45
2023-05-20T21:48:47.485Z,46.63
2023-05-20T21:51:15.506Z,40.30
2023-05-20T21:53:44.805Z,40.55
2023-05-20T21:56:12.802Z,35.95
2023-05-20T21:58:41.766Z,36.05
2023-05-20T22:01:10.387Z,41.13
2023-05-20T22:03:39.925Z,39.22
2023-05-20T22:06:08.177Z,42.72
2023-05-20T22:08:36.088Z,42.72
2023-05-20T22:11:07.064Z,43.78
2023-05-20T22:13:36.310Z,43.92
2023-05-20T22:16:05.421Z,47.58
2023-05-20T22:18:33.473Z,42.42
2023-05-20T22:21:01.694Z,47.38
2023-05-20T22:23:29.728Z,45.15
2023-05-20T22:25:57.672Z,51.90
2023-05-20T22:28:27.148Z,56.58
2023-05-20T22:30:55.564Z,51.60
2023-05-20T22:33:24.485Z,45.80
2023-05-20T22:35:53.464Z,50.58
2023-05-20T22:38:21.993Z,52.40
2023-05-20T22:40:49.950Z,59.17
2023-05-20T22:43:17.873Z,53.15
2023-05-20T22:45:47.184Z,49.40
2023-05-20T22:48:15.255Z,47.55
2023-05-20T22:50:43.162Z,47.17
2023-05-20T22:53:11.149Z,55.13
2023-05-20T22:55:39.545Z,48.53
2023-05-20T22:58:07.973Z,52.00
2023-05-20T23:00:35.914Z,57.00
2023-05-20T23:03:05.645Z,50.08
2023-05-20T23:05:33.786Z,54.90
2023-05-20T23:08:01.911Z,59.60
2023-05-20T23:10:29.877Z,57.65
2023-05-20T23:12:57.752Z,61.03
2023-05-20T23:15:25.774Z,59.88
