createdAt,value
2023-07-06T00:02:05.971Z,1.55
2023-07-06T00:05:10.131Z,1.23
2023-07-06T00:08:13.516Z,1.48
2023-07-06T00:11:18.559Z,1.23
2023-07-06T00:14:24.247Z,1.08
2023-07-06T00:17:27.056Z,1.60
2023-07-06T00:20:39.446Z,1.23
2023-07-06T00:23:44.915Z,1.58
2023-07-06T00:26:47.415Z,1.10
2023-07-06T00:30:18.716Z,2.30
2023-07-06T00:33:23.109Z,1.35
2023-07-06T00:36:25.845Z,1.37
2023-07-06T00:39:28.289Z,1.33
2023-07-06T00:42:31.656Z,1.37
2023-07-06T00:45:36.120Z,1.33
2023-07-06T00:48:45.353Z,1.27
2023-07-06T00:51:48.986Z,1.67
2023-07-06T00:54:52.953Z,1.52
2023-07-06T00:58:03.274Z,1.37
2023-07-06T01:01:08.028Z,1.20
2023-07-06T01:07:21.262Z,1.20
2023-07-06T01:10:25.011Z,1.15
2023-07-06T01:13:29.864Z,1.30
2023-07-06T01:20:02.646Z,1.50
2023-07-06T01:23:11.213Z,1.10
2023-07-06T01:26:35.554Z,1.30
2023-07-06T01:30:17.664Z,1.50
2023-07-06T01:33:25.703Z,1.45
2023-07-06T01:36:41.686Z,1.58
2023-07-06T01:39:44.517Z,1.62
2023-07-06T01:42:47.032Z,1.35
2023-07-06T01:45:49.898Z,1.20
2023-07-06T01:48:52.345Z,1.55
2023-07-06T01:52:05.528Z,1.17
2023-07-06T01:55:12.907Z,1.73
2023-07-06T01:58:57.087Z,1.42
2023-07-06T02:02:02.415Z,1.30
2023-07-06T02:05:06.868Z,1.30
2023-07-06T02:08:10.863Z,1.20
2023-07-06T02:11:16.238Z,1.30
2023-07-06T02:14:20.441Z,1.27
2023-07-06T02:17:23.762Z,1.20
2023-07-06T02:20:26.284Z,0.70
2023-07-06T02:23:30.797Z,1.12
2023-07-06T02:26:33.650Z,1.20
2023-07-06T02:29:37.512Z,0.90
2023-07-06T02:32:43.152Z,1.07
2023-07-06T02:35:47.145Z,1.05
2023-07-06T02:38:49.916Z,1.35
2023-07-06T02:41:55.664Z,1.40
2023-07-06T02:45:01.044Z,1.20
2023-07-06T02:48:07.033Z,1.10
2023-07-06T02:51:09.848Z,1.20
2023-07-06T02:54:18.127Z,1.08
2023-07-06T02:57:21.446Z,1.25
2023-07-06T03:00:25.157Z,0.80
2023-07-06T03:03:27.996Z,0.80
2023-07-06T03:06:31.612Z,1.20
2023-07-06T03:09:34.458Z,1.33
2023-07-06T03:12:39.976Z,1.25
2023-07-06T03:15:43.811Z,1.10
2023-07-06T03:18:47.920Z,1.50
2023-07-06T03:21:50.693Z,0.77
2023-07-06T03:24:53.282Z,1.45
2023-07-06T03:27:57.357Z,1.02
2023-07-06T03:31:00.396Z,0.90
2023-07-06T03:34:08.836Z,1.20
2023-07-06T03:37:13.051Z,1.20
2023-07-06T03:40:16.175Z,1.02
2023-07-06T03:43:20.223Z,0.90
2023-07-06T03:46:26.092Z,1.02
2023-07-06T03:49:28.676Z,1.83
2023-07-06T03:52:31.566Z,0.85
2023-07-06T03:55:34.024Z,0.80
2023-07-06T03:58:39.637Z,1.30
2023-07-06T04:01:42.161Z,1.45
2023-07-06T04:04:44.982Z,0.90
2023-07-06T04:07:53.516Z,1.20
2023-07-06T04:10:56.321Z,1.17
2023-07-06T04:14:00.467Z,1.60
2023-07-06T04:17:05.041Z,1.40
2023-07-06T04:20:19.822Z,1.30
2023-07-06T04:23:23.207Z,1.48
2023-07-06T04:26:25.790Z,1.50
2023-07-06T04:29:30.794Z,1.62
2023-07-06T04:32:34.401Z,1.35
2023-07-06T04:35:39.990Z,0.80
2023-07-06T04:38:42.958Z,1.42
2023-07-06T04:41:45.759Z,1.87
2023-07-06T04:44:49.936Z,1.80
2023-07-06T04:47:55.103Z,1.80
2023-07-06T04:50:58.613Z,1.37
2023-07-06T04:54:01.408Z,1.37
2023-07-06T04:57:05.279Z,1.60
2023-07-06T05:00:19.094Z,1.10
2023-07-06T05:03:22.088Z,0.90
2023-07-06T05:06:26.224Z,1.73
2023-07-06T05:09:29.693Z,1.00
2023-07-06T05:12:32.508Z,1.20
2023-07-06T05:15:35.183Z,1.23
2023-07-06T05:18:39.676Z,1.42
2023-07-06T05:21:43.981Z,1.83
2023-07-06T05:24:46.876Z,1.15
2023-07-06T05:27:50.888Z,1.73
2023-07-06T05:30:53.701Z,1.73
2023-07-06T05:33:56.329Z,1.50
2023-07-06T05:36:59.143Z,1.40
2023-07-06T05:40:05.220Z,1.90
2023-07-06T05:43:14.741Z,1.17
2023-07-06T05:46:18.239Z,1.80
2023-07-06T05:49:21.044Z,1.80
2023-07-06T05:52:23.682Z,1.50
2023-07-06T05:55:26.398Z,1.70
2023-07-06T05:58:28.902Z,1.65
2023-07-06T06:01:33.525Z,2.33
2023-07-06T06:04:39.014Z,1.80
2023-07-06T06:10:51.837Z,2.55
2023-07-06T06:13:57.320Z,3.58
2023-07-06T06:17:00.112Z,3.17
2023-07-06T06:20:02.863Z,2.97
2023-07-06T06:23:07.429Z,3.13
2023-07-06T06:26:10.767Z,2.40
2023-07-06T06:29:15.075Z,2.33
2023-07-06T06:32:18.170Z,4.10
2023-07-06T06:35:26.251Z,3.85
2023-07-06T06:38:29.855Z,2.40
2023-07-06T06:41:32.630Z,2.00
2023-07-06T06:44:35.499Z,2.20
2023-07-06T06:47:38.315Z,2.12
2023-07-06T06:50:40.850Z,2.30
2023-07-06T06:53:44.299Z,1.80
2023-07-06T06:56:46.741Z,1.20
2023-07-06T06:59:49.543Z,2.47
2023-07-06T07:02:52.082Z,2.40
2023-07-06T07:06:12.372Z,2.35
2023-07-06T07:09:14.944Z,2.13
2023-07-06T07:12:19.453Z,2.50
2023-07-06T07:15:21.992Z,1.60
2023-07-06T07:18:24.836Z,1.42
2023-07-06T07:21:27.371Z,2.05
2023-07-06T07:24:31.266Z,1.47
2023-07-06T07:27:36.814Z,2.00
2023-07-06T07:30:41.740Z,1.70
2023-07-06T07:33:45.150Z,1.58
2023-07-06T07:36:48.324Z,2.20
2023-07-06T07:39:51.045Z,1.10
2023-07-06T07:42:54.952Z,1.40
2023-07-06T07:46:01.902Z,1.62
2023-07-06T07:49:05.211Z,1.92
2023-07-06T07:52:08.122Z,1.55
2023-07-06T07:55:12.218Z,1.60
2023-07-06T07:58:14.785Z,2.22
2023-07-06T08:01:19.463Z,2.28
2023-07-06T08:04:22.314Z,2.40
2023-07-06T08:07:27.471Z,1.98
2023-07-06T08:10:30.373Z,1.63
2023-07-06T08:13:33.586Z,2.22
2023-07-06T08:16:36.497Z,2.40
2023-07-06T08:20:14.798Z,1.75
2023-07-06T08:23:03.900Z,2.65
2023-07-06T08:26:06.361Z,2.13
2023-07-06T08:29:09.225Z,1.77
2023-07-06T08:32:13.290Z,1.92
2023-07-06T08:35:18.615Z,1.98
2023-07-06T08:38:21.172Z,1.73
2023-07-06T08:41:31.646Z,1.77
2023-07-06T08:44:34.237Z,2.22
2023-07-06T08:47:38.591Z,1.77
2023-07-06T08:50:45.887Z,1.40
2023-07-06T08:54:18.016Z,2.22
2023-07-06T08:57:23.319Z,1.80
2023-07-06T09:00:29.207Z,2.05
2023-07-06T09:03:37.621Z,2.40
2023-07-06T09:06:48.412Z,2.67
2023-07-06T09:09:52.416Z,2.78
2023-07-06T09:12:58.410Z,3.03
2023-07-06T09:16:02.159Z,3.25
2023-07-06T09:19:10.330Z,2.42
2023-07-06T09:22:13.335Z,2.70
2023-07-06T09:25:38.397Z,2.00
2023-07-06T09:28:41.003Z,2.50
2023-07-06T09:31:44.453Z,1.87
2023-07-06T09:34:51.538Z,2.22
2023-07-06T09:37:54.343Z,2.28
2023-07-06T09:40:57.043Z,2.58
2023-07-06T09:44:01.946Z,2.13
2023-07-06T09:47:12.524Z,1.92
2023-07-06T09:50:22.346Z,2.25
2023-07-06T09:53:35.164Z,2.33
2023-07-06T09:56:38.102Z,2.20
2023-07-06T09:59:44.625Z,2.70
2023-07-06T10:02:52.863Z,2.95
2023-07-06T10:06:08.610Z,2.70
2023-07-06T10:09:36.735Z,2.55
2023-07-06T10:12:45.205Z,3.25
2023-07-06T10:15:58.607Z,2.87
2023-07-06T10:19:47.730Z,2.47
2023-07-06T10:23:12.296Z,3.03
2023-07-06T10:26:24.191Z,3.00
2023-07-06T10:29:38.516Z,3.33
2023-07-06T10:32:47.867Z,2.97
2023-07-06T10:35:51.899Z,2.50
2023-07-06T10:38:56.631Z,3.17
2023-07-06T10:42:03.947Z,3.60
2023-07-06T10:45:23.277Z,3.35
2023-07-06T10:48:25.706Z,3.33
2023-07-06T10:51:29.009Z,2.22
2023-07-06T10:54:34.460Z,3.12
2023-07-06T10:57:37.932Z,3.75
2023-07-06T11:00:44.206Z,3.22
2023-07-06T11:03:47.666Z,3.17
2023-07-06T11:06:50.359Z,2.78
2023-07-06T11:10:14.792Z,3.28
2023-07-06T11:13:20.719Z,3.28
2023-07-06T11:16:30.567Z,3.30
2023-07-06T11:19:52.690Z,3.07
2023-07-06T11:23:00.872Z,2.80
2023-07-06T11:26:10.222Z,3.05
2023-07-06T11:29:13.160Z,2.75
2023-07-06T11:32:28.866Z,2.58
2023-07-06T11:35:55.889Z,2.20
2023-07-06T11:39:17.056Z,2.70
2023-07-06T11:42:38.764Z,2.83
2023-07-06T11:45:59.785Z,2.78
2023-07-06T11:49:30.936Z,2.72
2023-07-06T11:52:37.412Z,1.80
2023-07-06T11:56:02.931Z,2.45
2023-07-06T11:59:08.665Z,2.30
2023-07-06T12:02:18.859Z,2.10
2023-07-06T12:05:25.867Z,1.83
2023-07-06T12:08:37.186Z,3.00
2023-07-06T12:11:40.158Z,1.90
2023-07-06T12:14:43.216Z,2.78
2023-07-06T12:17:48.700Z,2.58
2023-07-06T12:20:53.129Z,2.30
2023-07-06T12:24:00.562Z,2.60
2023-07-06T12:27:04.646Z,2.55
2023-07-06T12:30:08.037Z,2.53
2023-07-06T12:33:18.094Z,2.58
2023-07-06T12:36:22.828Z,3.03
2023-07-06T12:39:26.268Z,2.80
2023-07-06T12:42:30.450Z,2.72
2023-07-06T12:45:33.730Z,2.15
2023-07-06T12:48:43.214Z,2.42
2023-07-06T12:51:45.754Z,2.20
2023-07-06T12:54:53.718Z,3.00
2023-07-06T12:57:56.200Z,2.70
2023-07-06T13:01:13.340Z,3.00
2023-07-06T13:04:15.886Z,3.00
2023-07-06T13:07:23.134Z,1.90
2023-07-06T13:10:28.136Z,2.50
2023-07-06T13:13:38.827Z,2.92
2023-07-06T13:16:43.550Z,2.50
2023-07-06T13:19:47.190Z,2.30
2023-07-06T13:22:49.801Z,2.15
2023-07-06T13:25:54.184Z,2.63
2023-07-06T13:28:57.827Z,2.37
2023-07-06T13:32:01.993Z,2.30
2023-07-06T13:35:04.714Z,2.20
2023-07-06T13:38:09.637Z,2.47
2023-07-06T13:41:15.693Z,1.97
2023-07-06T13:44:18.580Z,1.62
2023-07-06T13:47:22.212Z,1.67
2023-07-06T13:50:26.864Z,2.08
2023-07-06T13:53:29.807Z,2.00
2023-07-06T13:56:32.712Z,2.10
2023-07-06T13:59:36.386Z,1.98
2023-07-06T14:02:39.703Z,1.77
2023-07-06T14:05:43.460Z,1.52
2023-07-06T14:08:46.066Z,1.92
2023-07-06T14:11:49.245Z,1.80
2023-07-06T14:14:51.787Z,2.25
2023-07-06T14:17:55.700Z,1.90
2023-07-06T14:21:02.557Z,1.45
2023-07-06T14:24:05.729Z,1.37
2023-07-06T14:27:10.926Z,1.93
2023-07-06T14:30:18.817Z,1.95
2023-07-06T14:33:21.387Z,2.00
2023-07-06T14:36:24.123Z,1.90
2023-07-06T14:39:26.617Z,2.15
2023-07-06T14:42:29.377Z,2.17
2023-07-06T14:45:33.363Z,1.77
2023-07-06T14:48:36.130Z,1.95
2023-07-06T14:51:38.630Z,1.83
2023-07-06T14:54:42.074Z,2.20
2023-07-06T14:57:45.636Z,2.27
2023-07-06T15:00:48.416Z,1.58
2023-07-06T15:03:51.189Z,2.12
2023-07-06T15:06:54.308Z,1.80
2023-07-06T15:09:57.059Z,1.85
2023-07-06T15:12:59.849Z,1.73
2023-07-06T15:16:02.610Z,1.90
2023-07-06T15:19:05.648Z,1.77
2023-07-06T15:22:08.770Z,1.60
2023-07-06T15:25:11.872Z,1.90
2023-07-06T15:28:14.426Z,1.47
2023-07-06T15:31:17.770Z,1.77
2023-07-06T15:34:20.573Z,2.50
2023-07-06T15:37:24.246Z,1.90
2023-07-06T15:40:27.204Z,1.83
2023-07-06T15:43:29.952Z,1.60
2023-07-06T15:46:32.761Z,1.52
2023-07-06T15:49:35.626Z,1.58
2023-07-06T15:52:38.134Z,1.40
2023-07-06T15:55:41.048Z,1.60
2023-07-06T15:58:45.819Z,1.33
2023-07-06T16:01:48.741Z,2.10
2023-07-06T16:04:51.867Z,1.85
2023-07-06T16:07:54.440Z,1.75
2023-07-06T16:10:57.265Z,1.20
2023-07-06T16:14:15.309Z,1.63
2023-07-06T16:17:19.814Z,1.42
2023-07-06T16:20:22.342Z,1.90
2023-07-06T16:23:25.253Z,2.00
2023-07-06T16:26:27.913Z,1.85
2023-07-06T16:29:30.814Z,1.83
2023-07-06T16:32:33.735Z,2.05
2023-07-06T16:35:36.639Z,2.08
2023-07-06T16:38:39.660Z,2.47
2023-07-06T16:41:42.501Z,2.20
2023-07-06T16:44:45.092Z,1.50
2023-07-06T16:47:47.874Z,1.95
2023-07-06T16:50:57.192Z,2.00
2023-07-06T16:54:00.170Z,1.83
2023-07-06T16:57:02.721Z,1.90
2023-07-06T17:00:06.264Z,2.17
2023-07-06T17:03:09.306Z,2.08
2023-07-06T17:06:12.148Z,1.90
2023-07-06T17:09:14.650Z,1.87
2023-07-06T17:12:17.403Z,2.33
2023-07-06T17:15:21.606Z,1.57
2023-07-06T17:18:24.562Z,1.92
2023-07-06T17:21:28.113Z,2.40
2023-07-06T17:24:30.959Z,1.92
2023-07-06T17:27:33.609Z,1.62
2023-07-06T17:30:36.413Z,2.13
2023-07-06T17:33:39.379Z,2.00
2023-07-06T17:36:42.188Z,2.17
2023-07-06T17:39:44.658Z,2.05
2023-07-06T17:42:47.494Z,2.10
2023-07-06T17:45:50.020Z,2.93
2023-07-06T17:48:53.061Z,2.35
2023-07-06T17:51:55.539Z,2.08
2023-07-06T17:54:58.377Z,2.30
2023-07-06T17:58:02.521Z,2.00
2023-07-06T18:01:05.524Z,2.10
2023-07-06T18:04:08.966Z,2.20
2023-07-06T18:07:11.652Z,2.20
2023-07-06T18:10:14.508Z,2.60
2023-07-06T18:13:21.218Z,2.50
2023-07-06T18:16:24.465Z,2.33
2023-07-06T18:19:28.525Z,2.53
2023-07-06T18:22:31.310Z,2.30
2023-07-06T18:25:37.957Z,2.92
2023-07-06T18:28:40.839Z,2.30
2023-07-06T18:31:43.388Z,2.67
2023-07-06T18:34:46.209Z,2.50
2023-07-06T18:37:48.840Z,2.58
2023-07-06T18:40:56.148Z,2.50
2023-07-06T18:43:58.967Z,2.37
2023-07-06T18:47:02.433Z,2.70
2023-07-06T18:50:06.387Z,2.70
2023-07-06T18:53:09.263Z,2.75
2023-07-06T18:56:11.905Z,2.85
2023-07-06T18:59:14.861Z,2.60
2023-07-06T19:02:17.833Z,2.40
2023-07-06T19:05:20.592Z,2.00
2023-07-06T19:08:23.122Z,2.80
2023-07-06T19:11:25.938Z,2.97
2023-07-06T19:14:28.575Z,2.33
2023-07-06T19:17:31.412Z,2.70
2023-07-06T19:20:34.014Z,3.55
2023-07-06T19:23:36.923Z,2.58
2023-07-06T19:26:39.623Z,3.00
2023-07-06T19:29:42.595Z,2.97
2023-07-06T19:32:45.232Z,3.10
2023-07-06T19:35:49.483Z,2.80
2023-07-06T19:38:53.636Z,3.33
2023-07-06T19:41:56.411Z,2.80
2023-07-06T19:44:58.896Z,2.97
2023-07-06T19:48:01.802Z,2.63
2023-07-06T19:51:05.381Z,2.55
2023-07-06T19:54:08.231Z,2.85
2023-07-06T19:57:10.755Z,2.60
2023-07-06T20:00:15.106Z,2.40
2023-07-06T20:03:17.607Z,2.87
2023-07-06T20:06:20.490Z,2.78
2023-07-06T20:09:22.986Z,2.67
2023-07-06T20:12:25.809Z,2.40
2023-07-06T20:15:30.095Z,2.50
2023-07-06T20:18:33.879Z,2.23
2023-07-06T20:21:36.506Z,2.50
2023-07-06T20:24:39.269Z,2.65
2023-07-06T20:27:41.821Z,2.58
2023-07-06T20:30:45.785Z,2.75
2023-07-06T20:33:48.286Z,2.40
2023-07-06T20:36:51.076Z,2.60
2023-07-06T20:39:53.666Z,2.62
2023-07-06T20:42:56.442Z,2.55
2023-07-06T20:45:59.752Z,2.30
2023-07-06T20:49:02.541Z,2.80
2023-07-06T20:52:05.976Z,2.50
2023-07-06T20:55:08.958Z,2.53
2023-07-06T20:58:11.582Z,2.90
2023-07-06T21:01:14.422Z,2.78
2023-07-06T21:04:17.272Z,2.60
2023-07-06T21:07:20.411Z,2.35
2023-07-06T21:10:23.929Z,2.37
2023-07-06T21:13:26.810Z,2.53
2023-07-06T21:16:35.222Z,2.62
2023-07-06T21:19:39.198Z,3.10
2023-07-06T21:22:42.180Z,2.75
2023-07-06T21:25:44.957Z,2.75
2023-07-06T21:28:47.476Z,2.90
2023-07-06T21:31:50.463Z,2.58
2023-07-06T21:34:53.590Z,2.93
2023-07-06T21:37:56.364Z,3.00
2023-07-06T21:41:00.784Z,3.00
2023-07-06T21:44:03.933Z,3.00
2023-07-06T21:47:06.757Z,2.30
2023-07-06T21:50:10.099Z,2.70
2023-07-06T21:53:12.909Z,2.58
2023-07-06T21:56:15.705Z,2.92
2023-07-06T21:59:18.156Z,2.72
2023-07-06T22:02:20.999Z,2.85
2023-07-06T22:05:23.760Z,2.80
2023-07-06T22:08:26.401Z,2.78
2023-07-06T22:11:29.336Z,2.85
2023-07-06T22:14:31.912Z,2.75
2023-07-06T22:17:35.345Z,2.60
2023-07-06T22:20:37.858Z,2.60
2023-07-06T22:23:40.816Z,2.80
2023-07-06T22:26:43.635Z,3.22
2023-07-06T22:29:47.212Z,2.83
2023-07-06T22:32:49.799Z,2.87
2023-07-06T22:35:52.642Z,3.00
2023-07-06T22:38:55.129Z,2.53
2023-07-06T22:41:58.496Z,2.87
2023-07-06T22:45:01.057Z,2.80
2023-07-06T22:48:04.057Z,2.62
2023-07-06T22:51:06.761Z,3.47
2023-07-06T22:54:09.669Z,2.62
2023-07-06T22:57:12.108Z,3.15
2023-07-06T23:00:15.077Z,3.00
2023-07-06T23:03:19.474Z,2.80
2023-07-06T23:06:22.728Z,2.83
2023-07-06T23:09:25.598Z,2.97
2023-07-06T23:12:28.847Z,2.95
2023-07-06T23:15:32.421Z,2.97
2023-07-06T23:18:35.196Z,2.67
2023-07-06T23:21:42.117Z,2.60
2023-07-06T23:24:44.950Z,3.15
2023-07-06T23:27:48.886Z,3.22
2023-07-06T23:30:53.160Z,2.78
2023-07-06T23:33:58.726Z,2.90
2023-07-06T23:37:01.755Z,2.90
2023-07-06T23:40:05.743Z,2.95
2023-07-06T23:43:10.072Z,2.95
2023-07-06T23:46:12.621Z,2.92
2023-07-06T23:49:15.362Z,3.05
2023-07-06T23:52:17.913Z,2.57
2023-07-06T23:55:21.214Z,2.87
2023-07-06T23:58:23.656Z,3.00
