createdAt,value
2018-07-10T00:00:24.348Z,1.40
2018-07-10T00:01:24.312Z,1.20
2018-07-10T00:02:24.257Z,1.30
2018-07-10T00:03:24.229Z,1.40
2018-07-10T00:04:24.156Z,1.00
2018-07-10T00:05:24.109Z,1.30
2018-07-10T00:06:24.061Z,1.10
2018-07-10T00:07:24.013Z,1.30
2018-07-10T00:08:23.989Z,1.30
2018-07-10T00:09:23.918Z,1.30
2018-07-10T00:10:23.869Z,1.20
2018-07-10T00:11:23.830Z,1.30
2018-07-10T00:12:23.838Z,1.40
2018-07-10T00:13:23.764Z,1.60
2018-07-10T00:14:23.678Z,1.40
2018-07-10T00:15:23.668Z,1.20
2018-07-10T00:16:23.582Z,1.20
2018-07-10T00:17:23.531Z,1.10
2018-07-10T00:18:23.486Z,1.40
2018-07-10T00:19:23.461Z,1.30
2018-07-10T00:20:23.392Z,1.40
2018-07-10T00:21:23.344Z,1.10
2018-07-10T00:22:23.293Z,1.20
2018-07-10T00:23:23.244Z,1.10
2018-07-10T00:24:23.220Z,1.20
2018-07-10T00:25:23.149Z,1.30
2018-07-10T00:26:23.101Z,1.30
2018-07-10T00:27:23.100Z,1.50
2018-07-10T00:28:23.004Z,1.60
2018-07-10T00:29:22.983Z,1.10
2018-07-10T00:30:22.916Z,1.30
2018-07-10T00:31:22.865Z,1.30
2018-07-10T00:32:22.827Z,1.20
2018-07-10T00:33:22.767Z,1.30
2018-07-10T00:34:22.742Z,1.30
2018-07-10T00:35:22.672Z,1.40
2018-07-10T00:36:22.631Z,1.30
2018-07-10T00:37:22.577Z,1.30
2018-07-10T00:38:22.528Z,1.50
2018-07-10T00:39:22.504Z,1.70
2018-07-10T00:40:22.431Z,1.30
2018-07-10T00:41:22.382Z,1.20
2018-07-10T00:42:22.335Z,1.20
2018-07-10T00:43:22.292Z,1.60
2018-07-10T00:44:22.270Z,1.30
2018-07-10T00:45:22.190Z,1.20
2018-07-10T00:46:22.150Z,1.30
2018-07-10T00:47:22.099Z,1.50
2018-07-10T00:48:22.051Z,1.30
2018-07-10T00:49:22.037Z,1.40
2018-07-10T00:50:21.956Z,1.20
2018-07-10T00:51:21.904Z,1.30
2018-07-10T00:52:21.859Z,1.50
2018-07-10T00:53:21.808Z,1.40
2018-07-10T00:54:21.785Z,1.60
2018-07-10T00:55:21.717Z,1.60
2018-07-10T00:56:21.668Z,1.40
2018-07-10T00:57:21.618Z,1.50
2018-07-10T00:58:21.574Z,1.40
2018-07-10T00:59:21.543Z,1.40
2018-07-10T01:00:21.473Z,1.20
2018-07-10T01:01:21.429Z,1.40
2018-07-10T01:02:21.384Z,1.60
2018-07-10T01:03:21.328Z,1.60
2018-07-10T01:04:21.307Z,1.70
2018-07-10T01:05:21.238Z,1.50
2018-07-10T01:06:21.188Z,1.70
2018-07-10T01:07:21.140Z,1.50
2018-07-10T01:08:21.096Z,1.50
2018-07-10T01:09:21.066Z,1.40
2018-07-10T01:10:20.993Z,1.60
2018-07-10T01:11:20.952Z,1.80
2018-07-10T01:12:20.902Z,2.00
2018-07-10T01:13:20.853Z,2.10
2018-07-10T01:14:20.825Z,2.30
2018-07-10T01:15:20.754Z,2.20
2018-07-10T01:16:20.710Z,2.30
2018-07-10T01:17:20.657Z,2.50
2018-07-10T01:18:20.610Z,2.20
2018-07-10T01:19:20.598Z,1.80
2018-07-10T01:20:20.517Z,1.90
2018-07-10T01:21:20.463Z,2.00
2018-07-10T01:22:20.418Z,1.90
2018-07-10T01:23:20.368Z,2.10
2018-07-10T01:24:20.322Z,1.60
2018-07-10T01:25:20.300Z,1.80
2018-07-10T01:26:20.223Z,1.50
2018-07-10T01:27:20.188Z,1.50
2018-07-10T01:28:20.128Z,1.50
2018-07-10T01:29:20.075Z,1.60
2018-07-10T01:30:20.051Z,1.40
2018-07-10T01:31:19.979Z,1.60
2018-07-10T01:32:19.935Z,1.80
2018-07-10T01:33:19.885Z,1.60
2018-07-10T01:34:19.834Z,1.50
2018-07-10T01:35:19.809Z,1.60
2018-07-10T01:36:19.740Z,1.70
2018-07-10T01:37:19.690Z,1.50
2018-07-10T01:38:19.642Z,1.50
2018-07-10T01:39:19.596Z,1.80
2018-07-10T01:40:19.568Z,1.60
2018-07-10T01:41:19.499Z,1.80
2018-07-10T01:42:19.444Z,1.90
2018-07-10T01:43:19.398Z,1.50
2018-07-10T01:44:19.347Z,1.50
2018-07-10T01:45:19.328Z,1.60
2018-07-10T01:46:19.252Z,1.70
2018-07-10T01:47:19.199Z,1.50
2018-07-10T01:48:19.153Z,1.60
2018-07-10T01:49:19.109Z,1.70
2018-07-10T01:50:19.083Z,1.60
2018-07-10T01:51:19.011Z,1.40
2018-07-10T01:52:18.956Z,1.40
2018-07-10T01:53:18.909Z,1.40
2018-07-10T01:54:18.862Z,1.50
2018-07-10T01:55:18.836Z,1.60
2018-07-10T01:56:18.767Z,1.60
2018-07-10T01:57:18.715Z,1.60
2018-07-10T01:58:18.667Z,1.80
2018-07-10T01:59:18.618Z,1.50
2018-07-10T02:00:18.595Z,1.60
2018-07-10T02:01:18.524Z,1.60
2018-07-10T02:02:18.478Z,1.60
2018-07-10T02:03:18.425Z,1.50
2018-07-10T02:04:18.377Z,1.30
2018-07-10T02:05:18.351Z,1.50
2018-07-10T02:06:18.283Z,1.50
2018-07-10T02:07:18.235Z,1.70
2018-07-10T02:08:18.183Z,1.60
2018-07-10T02:09:18.142Z,1.50
2018-07-10T02:10:18.113Z,1.70
2018-07-10T02:11:18.040Z,1.50
2018-07-10T02:12:17.999Z,1.70
2018-07-10T02:13:17.944Z,1.40
2018-07-10T02:14:17.895Z,1.60
2018-07-10T02:15:17.842Z,1.50
2018-07-10T02:16:17.824Z,1.80
2018-07-10T02:17:17.747Z,1.40
2018-07-10T02:18:17.703Z,1.30
2018-07-10T02:19:17.650Z,1.40
2018-07-10T02:20:17.602Z,1.60
2018-07-10T02:21:17.577Z,1.60
2018-07-10T02:22:17.506Z,1.40
2018-07-10T02:23:17.455Z,1.40
2018-07-10T02:24:17.418Z,1.60
2018-07-10T02:25:17.359Z,1.60
2018-07-10T02:26:17.338Z,1.40
2018-07-10T02:27:17.266Z,1.60
2018-07-10T02:28:17.213Z,1.50
2018-07-10T02:29:17.165Z,1.70
2018-07-10T02:30:17.129Z,1.70
2018-07-10T02:31:17.097Z,1.50
2018-07-10T02:32:17.021Z,1.50
2018-07-10T02:33:16.970Z,1.30
2018-07-10T02:34:16.925Z,1.70
2018-07-10T02:35:16.881Z,1.60
2018-07-10T02:36:16.851Z,1.50
2018-07-10T02:37:16.778Z,1.40
2018-07-10T02:38:16.730Z,1.60
2018-07-10T02:39:16.681Z,1.50
2018-07-10T02:40:16.633Z,1.50
2018-07-10T02:41:16.614Z,1.50
2018-07-10T02:42:16.540Z,1.50
2018-07-10T02:43:16.489Z,1.50
2018-07-10T02:44:16.440Z,1.70
2018-07-10T02:45:16.390Z,1.90
2018-07-10T02:46:16.344Z,1.70
2018-07-10T02:47:16.318Z,1.20
2018-07-10T02:48:16.249Z,1.60
2018-07-10T02:49:16.200Z,1.60
2018-07-10T02:50:16.151Z,1.70
2018-07-10T02:51:16.103Z,1.50
2018-07-10T02:52:16.079Z,1.50
2018-07-10T02:53:16.008Z,1.60
2018-07-10T02:54:15.968Z,1.70
2018-07-10T02:55:15.905Z,1.70
2018-07-10T02:56:15.860Z,1.70
2018-07-10T02:57:15.835Z,1.80
2018-07-10T02:58:15.767Z,1.60
2018-07-10T02:59:15.727Z,1.70
2018-07-10T03:00:15.730Z,1.70
2018-07-10T03:01:15.616Z,1.50
2018-07-10T03:02:15.593Z,1.60
2018-07-10T03:03:15.520Z,1.90
2018-07-10T03:04:15.476Z,1.70
2018-07-10T03:05:15.421Z,1.70
2018-07-10T03:06:15.381Z,1.70
2018-07-10T03:07:15.352Z,1.60
2018-07-10T03:08:15.282Z,1.80
2018-07-10T03:09:15.232Z,1.70
2018-07-10T03:10:15.181Z,1.50
2018-07-10T03:11:15.133Z,1.90
2018-07-10T03:12:15.110Z,1.50
2018-07-10T03:13:15.035Z,1.70
2018-07-10T03:14:14.985Z,1.70
2018-07-10T03:15:14.938Z,1.40
2018-07-10T03:16:14.893Z,1.40
2018-07-10T03:17:14.869Z,1.60
2018-07-10T03:18:14.796Z,1.60
2018-07-10T03:19:14.747Z,1.60
2018-07-10T03:20:14.697Z,2.00
2018-07-10T03:21:14.645Z,2.10
2018-07-10T03:22:14.625Z,1.90
2018-07-10T03:23:14.554Z,2.00
2018-07-10T03:24:14.510Z,2.20
2018-07-10T03:25:14.456Z,2.10
2018-07-10T03:26:14.408Z,2.50
2018-07-10T03:27:14.402Z,2.00
2018-07-10T03:28:14.313Z,1.90
2018-07-10T03:29:14.261Z,2.40
2018-07-10T03:30:14.224Z,2.10
2018-07-10T03:31:14.165Z,2.30
2018-07-10T03:32:14.119Z,2.20
2018-07-10T03:33:14.087Z,1.80
2018-07-10T03:34:14.027Z,2.10
2018-07-10T03:35:13.972Z,1.90
2018-07-10T03:36:13.925Z,2.20
2018-07-10T03:37:13.875Z,2.30
2018-07-10T03:38:13.849Z,2.30
2018-07-10T03:39:13.776Z,2.50
2018-07-10T03:40:13.726Z,2.20
2018-07-10T03:41:13.682Z,2.30
2018-07-10T03:42:13.636Z,2.30
2018-07-10T03:43:13.616Z,2.10
2018-07-10T03:44:13.534Z,2.00
2018-07-10T03:45:13.485Z,2.20
2018-07-10T03:46:13.444Z,2.10
2018-07-10T03:47:13.392Z,2.10
2018-07-10T03:48:13.368Z,2.40
2018-07-10T03:49:13.295Z,2.30
2018-07-10T03:50:13.246Z,2.40
2018-07-10T03:51:13.194Z,2.30
2018-07-10T03:52:13.148Z,2.20
2018-07-10T03:53:13.124Z,2.50
2018-07-10T03:54:13.052Z,2.10
2018-07-10T03:55:13.007Z,2.30
2018-07-10T03:56:12.957Z,2.40
2018-07-10T03:57:12.909Z,2.40
2018-07-10T03:58:12.881Z,2.50
2018-07-10T03:59:12.820Z,2.50
2018-07-10T04:00:12.763Z,2.30
2018-07-10T04:01:12.716Z,2.60
2018-07-10T04:02:12.680Z,2.10
2018-07-10T04:03:12.652Z,2.40
2018-07-10T04:04:12.566Z,2.30
2018-07-10T04:05:12.520Z,2.10
2018-07-10T04:06:12.472Z,2.70
2018-07-10T04:07:12.420Z,2.50
2018-07-10T04:08:12.373Z,2.40
2018-07-10T04:09:12.407Z,2.40
2018-07-10T04:10:12.275Z,2.60
2018-07-10T04:11:12.264Z,2.60
2018-07-10T04:12:12.189Z,2.60
2018-07-10T04:13:12.130Z,2.40
2018-07-10T04:14:12.104Z,2.70
2018-07-10T04:15:12.038Z,2.30
2018-07-10T04:16:11.986Z,2.30
2018-07-10T04:17:11.936Z,2.40
2018-07-10T04:18:11.888Z,2.50
2018-07-10T04:19:11.859Z,2.20
2018-07-10T04:20:11.788Z,2.80
2018-07-10T04:21:11.741Z,2.50
2018-07-10T04:22:11.697Z,2.40
2018-07-10T04:23:11.643Z,2.80
2018-07-10T04:24:11.625Z,2.50
2018-07-10T04:25:11.557Z,2.30
2018-07-10T04:26:11.498Z,2.50
2018-07-10T04:27:11.450Z,2.40
2018-07-10T04:28:11.401Z,2.30
2018-07-10T04:29:11.375Z,2.50
2018-07-10T04:30:11.305Z,2.70
2018-07-10T04:31:11.257Z,2.50
2018-07-10T04:32:11.228Z,2.40
2018-07-10T04:33:11.160Z,2.20
2018-07-10T04:34:11.137Z,2.50
2018-07-10T04:35:11.068Z,2.50
2018-07-10T04:36:11.016Z,2.50
2018-07-10T04:37:10.966Z,2.40
2018-07-10T04:38:10.922Z,2.30
2018-07-10T04:39:10.899Z,2.60
2018-07-10T04:40:10.823Z,2.50
2018-07-10T04:41:10.780Z,2.50
2018-07-10T04:42:10.728Z,2.40
2018-07-10T04:43:10.679Z,2.40
2018-07-10T04:44:10.651Z,2.30
2018-07-10T04:45:10.589Z,2.50
2018-07-10T04:46:10.533Z,2.30
2018-07-10T04:47:10.492Z,2.20
2018-07-10T04:48:10.442Z,2.10
2018-07-10T04:49:10.458Z,2.40
2018-07-10T04:50:10.382Z,2.10
2018-07-10T04:51:10.296Z,2.20
2018-07-10T04:52:10.237Z,2.60
2018-07-10T04:53:10.190Z,2.10
2018-07-10T04:54:10.146Z,2.30
2018-07-10T04:55:10.122Z,2.30
2018-07-10T04:56:10.048Z,2.30
2018-07-10T04:57:09.999Z,1.90
2018-07-10T04:58:09.950Z,2.10
2018-07-10T04:59:09.902Z,2.00
2018-07-10T05:00:09.877Z,2.30
2018-07-10T05:01:09.811Z,2.10
2018-07-10T05:02:09.756Z,2.10
2018-07-10T05:03:09.716Z,2.20
2018-07-10T05:04:09.663Z,2.20
2018-07-10T05:05:09.638Z,2.20
2018-07-10T05:06:09.565Z,2.20
2018-07-10T05:07:09.516Z,2.20
2018-07-10T05:08:09.468Z,2.20
2018-07-10T05:09:09.419Z,2.10
2018-07-10T05:10:09.396Z,2.00
2018-07-10T05:11:09.324Z,2.10
2018-07-10T05:12:09.295Z,2.70
2018-07-10T05:13:09.226Z,1.90
2018-07-10T05:14:09.180Z,1.90
2018-07-10T05:15:09.168Z,2.20
2018-07-10T05:16:09.093Z,2.00
2018-07-10T05:17:09.037Z,2.20
2018-07-10T05:18:08.984Z,2.00
2018-07-10T05:19:08.939Z,1.90
2018-07-10T05:20:08.900Z,1.90
2018-07-10T05:21:08.867Z,1.70
2018-07-10T05:22:08.792Z,1.90
2018-07-10T05:23:09.238Z,2.20
2018-07-10T05:24:08.711Z,1.90
2018-07-10T05:25:08.649Z,2.10
2018-07-10T05:26:08.625Z,1.80
2018-07-10T05:27:08.552Z,2.00
2018-07-10T05:28:08.514Z,2.10
2018-07-10T05:29:08.503Z,1.90
2018-07-10T05:30:08.409Z,2.10
2018-07-10T05:31:08.386Z,2.10
2018-07-10T05:32:08.414Z,2.10
2018-07-10T05:33:08.259Z,2.30
2018-07-10T05:34:08.219Z,2.20
2018-07-10T05:35:08.172Z,2.20
2018-07-10T05:36:08.140Z,2.00
2018-07-10T05:37:08.108Z,2.30
2018-07-10T05:38:08.023Z,2.10
2018-07-10T05:39:07.973Z,2.00
2018-07-10T05:40:07.929Z,2.00
2018-07-10T05:41:07.897Z,2.70
2018-07-10T05:42:07.825Z,2.60
2018-07-10T05:43:07.779Z,2.30
2018-07-10T05:44:07.741Z,2.60
2018-07-10T05:45:07.687Z,2.20
2018-07-10T05:46:07.657Z,2.20
2018-07-10T05:47:07.596Z,2.30
2018-07-10T05:48:07.539Z,2.30
2018-07-10T05:49:07.493Z,2.40
2018-07-10T05:50:07.439Z,2.20
2018-07-10T05:51:07.415Z,2.30
2018-07-10T05:52:07.412Z,2.50
2018-07-10T05:53:07.294Z,2.40
2018-07-10T05:54:07.250Z,2.20
2018-07-10T05:55:07.197Z,2.20
2018-07-10T05:56:07.173Z,2.50
2018-07-10T05:57:07.106Z,2.50
2018-07-10T05:58:07.057Z,2.50
2018-07-10T05:59:07.000Z,2.30
2018-07-10T06:00:06.963Z,2.00
2018-07-10T06:01:06.936Z,2.30
2018-07-10T06:02:06.859Z,2.30
2018-07-10T06:03:06.806Z,2.20
2018-07-10T06:04:06.758Z,2.30
2018-07-10T06:05:06.711Z,2.50
2018-07-10T06:06:06.687Z,2.10
2018-07-10T06:07:06.612Z,2.40
2018-07-10T06:08:06.564Z,2.20
2018-07-10T06:09:06.521Z,2.40
2018-07-10T06:10:06.468Z,2.20
2018-07-10T06:11:06.444Z,2.30
2018-07-10T06:12:06.381Z,2.80
2018-07-10T06:13:06.331Z,2.50
2018-07-10T06:14:06.304Z,2.30
2018-07-10T06:15:06.253Z,2.30
2018-07-10T06:16:06.240Z,2.40
2018-07-10T06:17:06.142Z,2.60
2018-07-10T06:18:06.079Z,2.40
2018-07-10T06:19:06.034Z,2.20
2018-07-10T06:20:05.982Z,2.70
2018-07-10T06:21:05.962Z,2.30
2018-07-10T06:22:05.891Z,2.10
2018-07-10T06:23:05.845Z,2.30
2018-07-10T06:24:05.788Z,2.60
2018-07-10T06:25:05.740Z,2.70
2018-07-10T06:26:05.692Z,2.30
2018-07-10T06:27:05.665Z,2.60
2018-07-10T06:28:05.599Z,2.40
2018-07-10T06:29:05.550Z,2.90
2018-07-10T06:30:05.500Z,2.40
2018-07-10T06:31:05.457Z,2.60
2018-07-10T06:32:05.454Z,2.30
2018-07-10T06:33:05.349Z,2.50
2018-07-10T06:34:05.302Z,2.40
2018-07-10T06:35:05.253Z,2.50
2018-07-10T06:36:05.206Z,2.50
2018-07-10T06:37:05.179Z,2.30
2018-07-10T06:38:05.109Z,2.80
2018-07-10T06:39:05.062Z,2.60
2018-07-10T06:40:05.011Z,2.70
2018-07-10T06:41:04.959Z,2.40
2018-07-10T06:42:04.937Z,2.70
2018-07-10T06:43:04.871Z,2.60
2018-07-10T06:44:04.820Z,2.70
2018-07-10T06:45:04.769Z,2.90
2018-07-10T06:46:04.717Z,3.10
2018-07-10T06:47:04.696Z,3.00
2018-07-10T06:48:04.621Z,2.90
2018-07-10T06:49:04.570Z,2.40
2018-07-10T06:50:04.523Z,2.50
2018-07-10T06:51:04.476Z,2.40
2018-07-10T06:52:04.451Z,2.30
2018-07-10T06:53:04.476Z,2.20
2018-07-10T06:54:04.342Z,2.50
2018-07-10T06:55:04.288Z,2.30
2018-07-10T06:56:04.248Z,2.50
2018-07-10T06:57:04.226Z,2.50
2018-07-10T06:58:04.143Z,2.80
2018-07-10T06:59:04.086Z,2.40
2018-07-10T07:00:04.038Z,2.30
2018-07-10T07:01:03.993Z,2.70
2018-07-10T07:02:03.972Z,2.70
2018-07-10T07:03:03.890Z,2.40
2018-07-10T07:04:03.886Z,2.70
2018-07-10T07:05:03.813Z,2.60
2018-07-10T07:06:03.783Z,3.30
2018-07-10T07:07:03.724Z,2.20
2018-07-10T07:08:03.714Z,2.70
2018-07-10T07:09:03.601Z,2.70
2018-07-10T07:10:03.561Z,2.30
2018-07-10T07:11:03.508Z,2.50
2018-07-10T07:12:03.493Z,2.80
2018-07-10T07:13:03.410Z,2.60
2018-07-10T07:14:03.436Z,2.50
2018-07-10T07:15:03.330Z,2.60
2018-07-10T07:16:03.269Z,2.20
2018-07-10T07:17:03.238Z,2.50
2018-07-10T07:18:03.187Z,2.60
2018-07-10T07:19:03.129Z,2.40
2018-07-10T07:20:03.068Z,2.90
2018-07-10T07:21:03.027Z,2.30
2018-07-10T07:22:03.005Z,2.60
2018-07-10T07:23:02.929Z,2.70
2018-07-10T07:24:02.880Z,2.70
2018-07-10T07:25:02.858Z,2.50
2018-07-10T07:26:02.782Z,2.60
2018-07-10T07:27:02.741Z,2.30
2018-07-10T07:28:02.714Z,2.60
2018-07-10T07:29:02.638Z,2.80
2018-07-10T07:30:02.590Z,2.70
2018-07-10T07:31:02.542Z,2.70
2018-07-10T07:32:02.491Z,2.70
2018-07-10T07:33:02.469Z,2.90
2018-07-10T07:34:02.403Z,2.70
2018-07-10T07:35:02.427Z,2.80
2018-07-10T07:36:02.300Z,2.70
2018-07-10T07:37:02.260Z,2.50
2018-07-10T07:38:02.234Z,2.50
2018-07-10T07:39:02.155Z,2.30
2018-07-10T07:40:02.108Z,2.60
2018-07-10T07:41:02.061Z,2.50
2018-07-10T07:42:02.014Z,2.80
2018-07-10T07:43:01.988Z,3.00
2018-07-10T07:44:02.119Z,2.60
2018-07-10T07:45:01.867Z,3.10
2018-07-10T07:46:01.819Z,3.30
2018-07-10T07:47:01.775Z,2.60
2018-07-10T07:48:01.748Z,3.10
2018-07-10T07:49:01.675Z,2.70
2018-07-10T07:50:01.626Z,2.30
2018-07-10T07:51:01.573Z,2.90
2018-07-10T07:52:01.530Z,2.90
2018-07-10T07:53:01.521Z,3.00
2018-07-10T07:54:01.435Z,3.10
2018-07-10T07:55:01.387Z,3.10
2018-07-10T07:56:01.338Z,3.20
2018-07-10T07:57:01.286Z,3.30
2018-07-10T07:58:01.261Z,3.00
2018-07-10T07:59:01.198Z,3.20
2018-07-10T08:00:01.141Z,3.30
2018-07-10T08:01:01.091Z,3.20
2018-07-10T08:02:01.045Z,3.20
2018-07-10T08:03:01.021Z,3.10
2018-07-10T08:04:00.995Z,3.20
2018-07-10T08:05:00.951Z,2.90
2018-07-10T08:06:00.854Z,2.80
2018-07-10T08:07:00.801Z,2.80
2018-07-10T08:08:00.780Z,3.00
2018-07-10T08:09:00.707Z,3.00
2018-07-10T08:10:00.660Z,3.10
2018-07-10T08:11:00.624Z,3.20
2018-07-10T08:12:00.564Z,3.00
2018-07-10T08:13:00.554Z,2.80
2018-07-10T08:14:00.469Z,3.40
2018-07-10T08:15:00.414Z,3.50
2018-07-10T08:16:00.374Z,3.30
2018-07-10T08:17:00.320Z,3.40
2018-07-10T08:18:00.297Z,3.40
2018-07-10T08:19:00.226Z,3.40
2018-07-10T08:20:00.177Z,3.00
2018-07-10T08:21:00.133Z,3.00
2018-07-10T08:22:00.083Z,3.30
2018-07-10T08:23:00.068Z,3.10
2018-07-10T08:23:59.983Z,2.70
2018-07-10T08:24:59.936Z,2.70
2018-07-10T08:25:59.893Z,3.10
2018-07-10T08:26:59.840Z,3.10
2018-07-10T08:27:59.817Z,3.20
2018-07-10T08:28:59.744Z,3.10
2018-07-10T08:29:59.695Z,2.70
2018-07-10T08:30:59.659Z,3.10
2018-07-10T08:31:59.594Z,3.00
2018-07-10T08:32:59.573Z,3.10
2018-07-10T08:33:59.583Z,3.20
2018-07-10T08:34:59.451Z,3.10
2018-07-10T08:35:59.405Z,3.20
2018-07-10T08:36:59.356Z,3.00
2018-07-10T08:37:59.332Z,3.30
2018-07-10T08:38:59.258Z,3.40
2018-07-10T08:39:59.211Z,3.10
2018-07-10T08:40:59.159Z,3.20
2018-07-10T08:41:59.115Z,2.90
2018-07-10T08:42:59.108Z,3.40
2018-07-10T08:43:59.015Z,3.30
2018-07-10T08:44:58.967Z,3.30
2018-07-10T08:45:58.928Z,3.20
2018-07-10T08:46:58.873Z,3.70
2018-07-10T08:47:58.829Z,3.40
2018-07-10T08:48:58.800Z,3.90
2018-07-10T08:49:58.725Z,3.90
2018-07-10T08:50:58.678Z,3.90
2018-07-10T08:51:58.631Z,3.90
2018-07-10T08:52:58.580Z,4.30
2018-07-10T08:53:58.553Z,3.80
2018-07-10T08:54:58.481Z,4.10
2018-07-10T08:55:58.434Z,4.20
2018-07-10T08:56:58.387Z,4.20
2018-07-10T08:57:58.335Z,3.70
2018-07-10T08:58:58.313Z,4.50
2018-07-10T08:59:58.240Z,4.00
2018-07-10T09:00:58.197Z,4.10
2018-07-10T09:01:58.143Z,4.20
2018-07-10T09:02:58.143Z,4.30
2018-07-10T09:03:58.072Z,4.30
2018-07-10T09:04:58.001Z,4.60
2018-07-10T09:05:57.947Z,3.80
2018-07-10T09:06:57.900Z,3.70
2018-07-10T09:07:57.905Z,3.70
2018-07-10T09:08:57.827Z,3.80
2018-07-10T09:09:57.755Z,4.20
2018-07-10T09:10:57.713Z,3.90
2018-07-10T09:11:57.656Z,3.70
2018-07-10T09:12:57.610Z,3.60
2018-07-10T09:13:57.643Z,3.70
2018-07-10T09:14:57.512Z,3.50
2018-07-10T09:15:57.462Z,3.00
2018-07-10T09:16:57.416Z,2.80
2018-07-10T09:17:57.366Z,3.10
2018-07-10T09:18:57.340Z,3.00
2018-07-10T09:19:57.268Z,3.70
2018-07-10T09:20:57.221Z,3.60
2018-07-10T09:21:57.172Z,3.50
2018-07-10T09:22:57.123Z,3.40
2018-07-10T09:23:57.101Z,3.40
2018-07-10T09:24:57.028Z,3.30
2018-07-10T09:25:56.981Z,3.80
2018-07-10T09:26:56.927Z,3.40
2018-07-10T09:27:56.884Z,3.10
2018-07-10T09:28:56.857Z,3.50
2018-07-10T09:29:56.784Z,3.50
2018-07-10T09:30:56.732Z,3.60
2018-07-10T09:31:56.682Z,3.40
2018-07-10T09:32:56.636Z,3.40
2018-07-10T09:33:56.611Z,3.70
2018-07-10T09:34:56.549Z,3.40
2018-07-10T09:35:56.533Z,3.30
2018-07-10T09:36:56.437Z,3.10
2018-07-10T09:37:56.394Z,3.20
2018-07-10T09:38:56.365Z,2.80
2018-07-10T09:39:56.351Z,2.70
2018-07-10T09:40:56.247Z,2.60
2018-07-10T09:41:56.197Z,2.50
2018-07-10T09:42:56.151Z,2.90
2018-07-10T09:43:56.150Z,2.80
2018-07-10T09:44:56.050Z,2.50
2018-07-10T09:45:56.003Z,2.50
2018-07-10T09:46:56.019Z,2.50
2018-07-10T09:47:55.903Z,2.60
2018-07-10T09:48:55.880Z,2.70
2018-07-10T09:49:55.809Z,2.70
2018-07-10T09:50:55.758Z,2.50
2018-07-10T09:51:55.710Z,3.00
2018-07-10T09:52:55.659Z,2.70
2018-07-10T09:53:55.633Z,2.60
2018-07-10T09:54:55.707Z,2.60
2018-07-10T09:55:55.519Z,2.70
2018-07-10T09:56:55.469Z,2.90
2018-07-10T09:57:55.421Z,2.90
2018-07-10T09:58:55.394Z,2.50
2018-07-10T09:59:55.323Z,2.50
2018-07-10T10:00:55.272Z,2.60
2018-07-10T10:01:55.291Z,2.80
2018-07-10T10:02:55.180Z,2.60
2018-07-10T10:03:55.153Z,2.70
2018-07-10T10:04:55.079Z,2.80
2018-07-10T10:05:55.033Z,2.70
2018-07-10T10:06:54.983Z,3.00
2018-07-10T10:07:54.938Z,3.10
2018-07-10T10:08:54.908Z,2.80
2018-07-10T10:09:54.862Z,2.90
2018-07-10T10:10:54.788Z,2.90
2018-07-10T10:11:54.741Z,2.50
2018-07-10T10:12:54.692Z,2.60
2018-07-10T10:13:54.645Z,2.70
2018-07-10T10:14:54.613Z,2.50
2018-07-10T10:15:54.547Z,2.40
2018-07-10T10:16:54.495Z,2.30
2018-07-10T10:17:54.447Z,2.40
2018-07-10T10:18:54.399Z,2.70
2018-07-10T10:19:54.377Z,2.40
2018-07-10T10:20:54.301Z,2.70
2018-07-10T10:21:54.252Z,2.40
2018-07-10T10:22:54.207Z,2.60
2018-07-10T10:23:54.157Z,2.60
2018-07-10T10:24:54.141Z,2.60
2018-07-10T10:25:54.143Z,2.30
2018-07-10T10:26:54.009Z,2.70
2018-07-10T10:27:53.958Z,2.40
2018-07-10T10:28:53.909Z,2.70
2018-07-10T10:29:53.890Z,2.90
2018-07-10T10:30:53.817Z,2.20
2018-07-10T10:31:53.772Z,2.20
2018-07-10T10:32:53.717Z,2.60
2018-07-10T10:33:53.667Z,2.40
2018-07-10T10:34:53.642Z,2.50
2018-07-10T10:35:53.574Z,2.90
2018-07-10T10:36:53.522Z,2.80
2018-07-10T10:37:53.475Z,3.00
2018-07-10T10:38:53.428Z,2.80
2018-07-10T10:39:53.403Z,2.90
2018-07-10T10:40:53.332Z,3.00
2018-07-10T10:41:53.302Z,3.10
2018-07-10T10:42:53.232Z,2.90
2018-07-10T10:43:53.184Z,2.70
2018-07-10T10:44:53.157Z,2.80
2018-07-10T10:45:53.089Z,3.00
2018-07-10T10:46:53.039Z,2.90
2018-07-10T10:47:52.989Z,3.40
2018-07-10T10:48:52.942Z,3.50
2018-07-10T10:49:52.931Z,3.50
2018-07-10T10:50:52.845Z,3.40
2018-07-10T10:51:52.797Z,3.50
2018-07-10T10:52:52.749Z,3.60
2018-07-10T10:53:52.700Z,3.30
2018-07-10T10:54:52.738Z,3.00
2018-07-10T10:55:52.606Z,3.40
2018-07-10T10:56:52.557Z,3.90
2018-07-10T10:57:52.507Z,3.80
2018-07-10T10:58:52.458Z,4.10
2018-07-10T10:59:52.435Z,3.50
2018-07-10T11:00:52.364Z,3.70
2018-07-10T11:01:52.316Z,3.80
2018-07-10T11:02:52.264Z,3.60
2018-07-10T11:03:52.213Z,4.00
2018-07-10T11:04:52.188Z,3.70
2018-07-10T11:05:52.119Z,4.20
2018-07-10T11:06:52.074Z,3.90
2018-07-10T11:07:52.027Z,4.10
2018-07-10T11:08:51.972Z,4.30
2018-07-10T11:09:51.952Z,4.10
2018-07-10T11:10:51.877Z,3.60
2018-07-10T11:11:51.830Z,4.20
2018-07-10T11:12:51.777Z,3.50
2018-07-10T11:13:51.731Z,3.60
2018-07-10T11:14:51.708Z,4.00
2018-07-10T11:15:51.637Z,3.80
2018-07-10T11:16:51.589Z,3.80
2018-07-10T11:17:51.542Z,4.00
2018-07-10T11:18:51.492Z,4.10
2018-07-10T11:19:51.479Z,3.80
2018-07-10T11:20:51.392Z,3.70
2018-07-10T11:21:51.354Z,4.20
2018-07-10T11:22:51.297Z,4.30
2018-07-10T11:23:51.245Z,3.90
2018-07-10T11:24:51.212Z,3.80
2018-07-10T11:25:51.177Z,3.90
2018-07-10T11:26:51.106Z,4.00
2018-07-10T11:27:51.055Z,4.20
2018-07-10T11:28:51.004Z,4.30
2018-07-10T11:29:50.959Z,4.40
2018-07-10T11:30:50.937Z,4.10
2018-07-10T11:31:50.863Z,4.20
2018-07-10T11:32:50.810Z,4.30
2018-07-10T11:33:50.762Z,4.30
2018-07-10T11:34:50.720Z,4.10
2018-07-10T11:35:50.694Z,4.00
2018-07-10T11:36:50.617Z,4.60
2018-07-10T11:37:50.571Z,4.70
2018-07-10T11:38:50.521Z,4.50
2018-07-10T11:39:50.477Z,5.00
2018-07-10T11:40:50.455Z,4.50
2018-07-10T11:41:50.376Z,4.70
2018-07-10T11:42:50.330Z,5.00
2018-07-10T11:43:50.280Z,4.40
2018-07-10T11:44:50.232Z,4.70
2018-07-10T11:45:50.263Z,5.10
2018-07-10T11:46:50.150Z,5.40
2018-07-10T11:47:50.090Z,5.00
2018-07-10T11:48:50.040Z,5.30
2018-07-10T11:49:49.991Z,5.90
2018-07-10T11:50:49.965Z,5.80
2018-07-10T11:51:49.915Z,5.00
2018-07-10T11:52:49.846Z,5.40
2018-07-10T11:53:49.796Z,5.50
2018-07-10T11:54:49.747Z,5.40
2018-07-10T11:55:49.727Z,5.90
2018-07-10T11:56:49.647Z,6.40
2018-07-10T11:57:49.605Z,5.20
2018-07-10T11:58:49.555Z,5.60
2018-07-10T11:59:49.508Z,5.50
2018-07-10T12:00:49.480Z,6.10
2018-07-10T12:01:49.420Z,6.30
2018-07-10T12:02:49.360Z,5.90
2018-07-10T12:03:49.317Z,6.40
2018-07-10T12:04:49.279Z,5.00
2018-07-10T12:05:49.239Z,5.70
2018-07-10T12:06:49.167Z,5.90
2018-07-10T12:07:49.124Z,6.30
2018-07-10T12:08:49.074Z,6.70
2018-07-10T12:09:49.023Z,6.60
2018-07-10T12:10:49.006Z,6.40
2018-07-10T12:11:48.929Z,6.70
2018-07-10T12:12:48.898Z,6.80
2018-07-10T12:13:50.719Z,6.80
2018-07-10T12:14:48.784Z,6.60
2018-07-10T12:15:48.735Z,6.70
2018-07-10T12:16:48.711Z,6.20
2018-07-10T12:17:48.642Z,7.20
2018-07-10T12:18:48.590Z,6.60
2018-07-10T12:19:48.541Z,6.80
2018-07-10T12:20:48.510Z,6.90
2018-07-10T12:21:48.471Z,7.10
2018-07-10T12:22:48.425Z,5.80
2018-07-10T12:23:48.352Z,7.30
2018-07-10T12:24:48.304Z,6.80
2018-07-10T12:25:48.253Z,7.20
2018-07-10T12:26:48.229Z,7.50
2018-07-10T12:27:48.167Z,7.70
2018-07-10T12:28:48.111Z,7.80
2018-07-10T12:29:48.070Z,7.50
2018-07-10T12:30:48.013Z,7.70
2018-07-10T12:31:47.988Z,8.20
2018-07-10T12:32:47.918Z,8.00
2018-07-10T12:33:47.868Z,8.10
2018-07-10T12:34:47.871Z,9.30
2018-07-10T12:35:47.773Z,7.90
2018-07-10T12:36:47.758Z,8.40
2018-07-10T12:37:47.676Z,8.60
2018-07-10T12:38:47.628Z,9.00
2018-07-10T12:39:47.582Z,9.40
2018-07-10T12:40:47.532Z,8.90
2018-07-10T12:41:47.542Z,9.10
2018-07-10T12:42:47.445Z,9.10
2018-07-10T12:43:47.389Z,9.50
2018-07-10T12:44:47.340Z,9.80
2018-07-10T12:45:47.297Z,9.50
2018-07-10T12:46:47.266Z,9.20
2018-07-10T12:47:47.196Z,9.00
2018-07-10T12:48:47.150Z,9.20
2018-07-10T12:49:47.107Z,8.60
2018-07-10T12:50:47.058Z,9.30
2018-07-10T12:51:47.032Z,9.90
2018-07-10T12:52:46.955Z,7.80
2018-07-10T12:53:46.906Z,9.00
2018-07-10T12:54:46.859Z,9.70
2018-07-10T12:55:46.826Z,9.10
2018-07-10T12:56:46.790Z,8.80
2018-07-10T12:57:46.722Z,8.50
2018-07-10T12:58:46.672Z,9.00
2018-07-10T12:59:46.622Z,8.00
2018-07-10T13:00:46.578Z,9.20
2018-07-10T13:01:46.555Z,9.00
2018-07-10T13:02:46.476Z,8.40
2018-07-10T13:03:46.432Z,8.00
2018-07-10T13:04:46.380Z,8.50
2018-07-10T13:05:46.336Z,8.20
2018-07-10T13:06:46.309Z,9.00
2018-07-10T13:07:46.261Z,8.60
2018-07-10T13:08:46.191Z,7.80
2018-07-10T13:09:46.193Z,8.50
2018-07-10T13:10:46.099Z,8.40
2018-07-10T13:11:46.050Z,8.50
2018-07-10T13:12:46.019Z,9.10
2018-07-10T13:13:45.957Z,8.90
2018-07-10T13:14:45.904Z,8.10
2018-07-10T13:15:45.858Z,8.30
2018-07-10T13:16:45.811Z,8.60
2018-07-10T13:17:45.784Z,8.60