createdAt,value
2017-05-17T00:01:53.377Z,15.80
2017-05-17T00:04:21.469Z,15.70
2017-05-17T00:06:49.023Z,15.80
2017-05-17T00:09:16.538Z,15.70
2017-05-17T00:11:44.554Z,15.60
2017-05-17T00:14:12.100Z,15.60
2017-05-17T00:16:40.048Z,15.50
2017-05-17T00:19:08.021Z,15.50
2017-05-17T00:21:35.955Z,15.40
2017-05-17T00:24:03.899Z,15.40
2017-05-17T00:26:31.864Z,15.40
2017-05-17T00:28:59.412Z,15.40
2017-05-17T00:31:27.360Z,15.30
2017-05-17T00:33:54.929Z,15.40
2017-05-17T00:36:34.726Z,15.30
2017-05-17T00:39:14.099Z,15.40
2017-05-17T00:41:53.517Z,15.30
2017-05-17T00:44:33.297Z,15.20
2017-05-17T00:47:13.072Z,15.20
2017-05-17T00:49:52.607Z,15.20
2017-05-17T00:52:20.596Z,15.00
2017-05-17T00:54:48.144Z,15.10
2017-05-17T00:57:15.716Z,15.00
2017-05-17T00:59:43.265Z,15.10
2017-05-17T01:02:11.207Z,14.80
2017-05-17T01:04:38.781Z,14.90
2017-05-17T01:07:06.320Z,14.80
2017-05-17T01:09:34.276Z,14.70
2017-05-17T01:12:02.248Z,14.70
2017-05-17T01:14:29.800Z,14.80
2017-05-17T01:16:57.344Z,14.70
2017-05-17T01:19:24.976Z,14.70
2017-05-17T01:21:52.883Z,14.60
2017-05-17T01:24:20.889Z,14.50
2017-05-17T01:26:48.851Z,14.50
2017-05-17T01:29:16.402Z,14.60
2017-05-17T01:31:43.948Z,14.60
2017-05-17T01:34:11.529Z,14.50
2017-05-17T01:36:39.100Z,14.50
2017-05-17T01:39:06.677Z,14.50
2017-05-17T01:41:34.652Z,14.40
2017-05-17T01:44:02.599Z,14.40
2017-05-17T01:46:30.153Z,14.40
2017-05-17T01:48:57.720Z,14.30
2017-05-17T01:51:25.660Z,14.30
2017-05-17T01:53:53.220Z,14.40
2017-05-17T01:56:20.795Z,14.30
2017-05-17T01:58:48.341Z,14.30
2017-05-17T02:01:15.883Z,14.20
2017-05-17T02:03:43.853Z,14.10
2017-05-17T02:06:11.796Z,14.10
2017-05-17T02:08:39.357Z,14.20
2017-05-17T02:11:07.327Z,14.10
2017-05-17T02:13:34.868Z,14.10
2017-05-17T02:16:02.821Z,14.00
2017-05-17T02:18:30.407Z,14.00
2017-05-17T02:20:58.348Z,14.00
2017-05-17T02:23:25.856Z,14.10
2017-05-17T02:25:53.459Z,14.00
2017-05-17T02:28:21.012Z,14.00
2017-05-17T02:30:48.960Z,13.90
2017-05-17T02:33:16.932Z,13.90
2017-05-17T02:35:44.501Z,13.90
2017-05-17T02:38:12.049Z,13.90
2017-05-17T02:40:40.030Z,13.80
2017-05-17T02:43:07.584Z,13.80
2017-05-17T02:45:35.130Z,13.70
2017-05-17T02:48:03.103Z,13.70
2017-05-17T02:50:31.052Z,13.80
2017-05-17T02:52:59.012Z,13.80
2017-05-17T02:55:26.585Z,13.80
2017-05-17T02:57:54.532Z,13.60
2017-05-17T03:00:22.087Z,13.70
2017-05-17T03:02:50.057Z,13.60
2017-05-17T03:05:17.992Z,13.70
2017-05-17T03:07:45.544Z,13.70
2017-05-17T03:10:13.516Z,13.60
2017-05-17T03:12:41.072Z,13.60
2017-05-17T03:15:09.025Z,13.50
2017-05-17T03:17:36.592Z,13.50
2017-05-17T03:20:04.143Z,13.40
2017-05-17T03:22:32.058Z,13.50
2017-05-17T03:24:59.664Z,13.50
2017-05-17T03:27:27.219Z,13.50
2017-05-17T03:29:54.775Z,13.50
2017-05-17T03:32:22.743Z,13.50
2017-05-17T03:34:50.293Z,13.50
2017-05-17T03:37:17.835Z,13.50
2017-05-17T03:39:45.407Z,13.50
2017-05-17T03:42:12.961Z,13.40
2017-05-17T03:44:40.924Z,13.40
2017-05-17T03:47:08.497Z,13.40
2017-05-17T03:49:36.443Z,13.40
2017-05-17T03:52:04.005Z,13.40
2017-05-17T03:54:31.576Z,13.40
2017-05-17T03:56:59.136Z,13.40
2017-05-17T03:59:26.700Z,13.40
2017-05-17T04:01:54.273Z,13.50
2017-05-17T04:04:22.218Z,13.40
2017-05-17T04:06:50.165Z,13.40
2017-05-17T04:09:17.741Z,13.40
2017-05-17T04:11:45.300Z,13.40
2017-05-17T04:14:12.851Z,13.40
2017-05-17T04:16:40.824Z,13.40
2017-05-17T04:19:08.777Z,13.50
2017-05-17T04:21:36.718Z,13.50
2017-05-17T04:24:04.691Z,13.50
2017-05-17T04:26:32.236Z,13.50
2017-05-17T04:28:59.798Z,13.50
2017-05-17T04:31:27.380Z,13.50
2017-05-17T04:33:54.920Z,13.60
2017-05-17T04:36:22.475Z,13.60
2017-05-17T04:38:50.164Z,13.60
2017-05-17T04:41:17.724Z,13.70
2017-05-17T04:43:45.668Z,13.80
2017-05-17T04:46:13.632Z,13.90
2017-05-17T04:48:41.575Z,13.90
2017-05-17T04:51:09.529Z,14.00
2017-05-17T04:53:37.101Z,14.00
2017-05-17T04:56:05.094Z,14.20
2017-05-17T04:58:33.007Z,14.30
2017-05-17T05:01:00.981Z,14.40
2017-05-17T05:03:28.924Z,14.70
2017-05-17T05:05:56.494Z,14.80
2017-05-17T05:08:24.459Z,14.90
2017-05-17T05:10:52.441Z,15.00
2017-05-17T05:13:20.376Z,15.20
2017-05-17T05:15:48.492Z,15.20
2017-05-17T05:18:16.028Z,15.20
2017-05-17T05:20:43.969Z,15.40
2017-05-17T05:23:12.297Z,15.40
2017-05-17T05:25:39.844Z,15.40
2017-05-17T05:28:07.785Z,15.60
2017-05-17T05:30:35.403Z,15.60
2017-05-17T05:33:02.936Z,15.70
2017-05-17T05:35:30.484Z,15.80
2017-05-17T05:37:58.130Z,15.90
2017-05-17T05:40:25.684Z,16.10
2017-05-17T05:42:53.583Z,16.20
2017-05-17T05:45:21.588Z,16.30
2017-05-17T05:47:49.131Z,16.30
2017-05-17T05:50:17.080Z,16.50
2017-05-17T05:52:45.044Z,16.60
2017-05-17T05:55:12.592Z,16.60
2017-05-17T05:57:40.140Z,16.70
2017-05-17T06:00:08.109Z,17.00
2017-05-17T06:02:36.052Z,17.10
2017-05-17T06:05:03.592Z,17.10
2017-05-17T06:07:31.555Z,17.20
2017-05-17T06:09:59.535Z,17.30
2017-05-17T06:12:27.090Z,17.30
2017-05-17T06:14:54.633Z,17.40
2017-05-17T06:17:22.191Z,17.50
2017-05-17T06:19:50.141Z,17.60
2017-05-17T06:22:18.076Z,17.60
2017-05-17T06:24:46.073Z,17.70
2017-05-17T06:27:14.008Z,17.80
2017-05-17T06:29:41.600Z,17.80
2017-05-17T06:32:09.172Z,17.80
2017-05-17T06:34:37.116Z,17.90
2017-05-17T06:37:05.052Z,18.00
2017-05-17T06:39:33.011Z,18.10
2017-05-17T06:42:00.552Z,18.10
2017-05-17T06:44:28.501Z,18.20
2017-05-17T06:46:56.460Z,18.30
2017-05-17T06:49:24.009Z,18.30
2017-05-17T06:51:51.939Z,18.40
2017-05-17T06:54:19.522Z,18.40
2017-05-17T06:56:47.464Z,18.60
2017-05-17T06:59:15.008Z,18.60
2017-05-17T07:01:42.967Z,18.80
2017-05-17T07:04:10.509Z,18.80
2017-05-17T07:06:38.052Z,18.80
2017-05-17T07:09:05.617Z,18.90
2017-05-17T07:11:33.557Z,19.10
2017-05-17T07:14:01.497Z,19.20
2017-05-17T07:16:29.465Z,19.30
2017-05-17T07:18:57.010Z,19.30
2017-05-17T07:21:24.947Z,19.40
2017-05-17T07:23:52.512Z,19.40
2017-05-17T07:26:20.055Z,19.40
2017-05-17T07:28:48.025Z,19.50
2017-05-17T07:31:15.590Z,19.50
2017-05-17T07:33:43.524Z,19.70
2017-05-17T07:36:11.072Z,19.70
2017-05-17T07:38:39.042Z,19.90
2017-05-17T07:41:06.589Z,19.90
2017-05-17T07:43:34.128Z,20.10
2017-05-17T07:46:02.090Z,20.40
2017-05-17T07:48:29.637Z,20.40
2017-05-17T07:50:57.587Z,20.60
2017-05-17T07:53:25.148Z,20.60
2017-05-17T07:55:52.692Z,20.70
2017-05-17T07:58:20.653Z,20.80
2017-05-17T08:00:48.197Z,20.80
2017-05-17T08:03:15.737Z,20.90
2017-05-17T08:05:43.306Z,20.90
2017-05-17T08:08:11.244Z,21.00
2017-05-17T08:10:39.179Z,21.20
2017-05-17T08:13:06.748Z,21.20
2017-05-17T08:15:34.679Z,21.50
2017-05-17T08:18:02.621Z,21.50
2017-05-17T08:20:30.182Z,21.50
2017-05-17T08:22:58.493Z,21.50
2017-05-17T08:25:26.038Z,21.50
2017-05-17T08:27:53.609Z,21.50
2017-05-17T08:30:21.164Z,21.70
2017-05-17T08:32:48.701Z,21.90
2017-05-17T08:35:16.664Z,22.10
2017-05-17T08:37:44.612Z,22.10
2017-05-17T08:40:12.548Z,22.30
2017-05-17T08:42:40.510Z,22.50
2017-05-17T08:45:08.053Z,22.50
2017-05-17T08:47:35.593Z,22.60
2017-05-17T08:50:03.164Z,22.70
2017-05-17T08:52:31.473Z,23.10
2017-05-17T08:54:59.007Z,23.10
2017-05-17T08:57:26.573Z,23.00
2017-05-17T08:59:54.100Z,23.10
2017-05-17T09:02:22.032Z,23.40
2017-05-17T09:04:49.993Z,23.40
2017-05-17T09:07:17.531Z,23.40
2017-05-17T09:09:45.455Z,23.50
2017-05-17T09:12:13.413Z,23.70
2017-05-17T09:14:40.984Z,23.70
2017-05-17T09:17:08.567Z,23.80
2017-05-17T09:19:36.532Z,24.00
2017-05-17T09:22:04.077Z,24.00
2017-05-17T09:24:32.013Z,23.90
2017-05-17T09:26:59.977Z,24.00
2017-05-17T09:29:27.507Z,24.00
2017-05-17T09:31:55.053Z,24.20
2017-05-17T09:34:22.613Z,24.30
2017-05-17T09:36:50.160Z,24.40
2017-05-17T09:39:18.101Z,24.70
2017-05-17T09:41:45.664Z,24.70
2017-05-17T09:44:13.599Z,25.00
2017-05-17T09:46:41.137Z,25.00
2017-05-17T09:49:09.104Z,25.00
2017-05-17T09:51:36.649Z,25.10
2017-05-17T09:54:04.584Z,25.10
2017-05-17T09:56:32.548Z,25.10
2017-05-17T09:59:00.474Z,25.20
2017-05-17T10:01:27.974Z,25.20
2017-05-17T10:03:55.971Z,25.20
2017-05-17T10:06:23.524Z,25.20
2017-05-17T10:08:51.027Z,25.40
2017-05-17T10:11:19.034Z,25.50
2017-05-17T10:13:46.581Z,25.50
2017-05-17T10:16:14.507Z,25.40
2017-05-17T10:18:42.089Z,25.40
2017-05-17T10:21:10.053Z,25.40
2017-05-17T10:23:37.994Z,25.40
2017-05-17T10:26:05.580Z,25.40
2017-05-17T10:28:33.129Z,25.50
2017-05-17T10:31:00.672Z,25.40
2017-05-17T10:33:28.236Z,25.60
2017-05-17T10:35:55.794Z,25.80
2017-05-17T10:38:23.344Z,25.70
2017-05-17T10:40:51.317Z,25.90
2017-05-17T10:43:18.865Z,25.90
2017-05-17T10:45:46.820Z,25.90
2017-05-17T10:48:14.397Z,25.90
2017-05-17T10:50:42.324Z,26.10
2017-05-17T10:53:10.256Z,26.20
2017-05-17T10:55:37.819Z,26.20
2017-05-17T10:58:05.368Z,26.10
2017-05-17T11:00:32.912Z,26.20
2017-05-17T11:03:00.869Z,26.50
2017-05-17T11:05:28.810Z,26.20
2017-05-17T11:07:56.744Z,26.20
2017-05-17T11:10:24.716Z,26.10
2017-05-17T11:12:52.259Z,26.10
2017-05-17T11:15:19.796Z,26.10
2017-05-17T11:17:47.365Z,26.20
2017-05-17T11:20:14.908Z,26.50
2017-05-17T11:22:42.447Z,26.50
2017-05-17T11:25:10.424Z,26.60
2017-05-17T11:27:38.458Z,26.40
2017-05-17T11:30:05.953Z,26.40
2017-05-17T11:32:33.920Z,26.20
2017-05-17T11:35:01.889Z,26.20
2017-05-17T11:37:29.833Z,26.20
2017-05-17T11:39:57.378Z,26.20
2017-05-17T11:42:24.946Z,26.10
2017-05-17T11:44:52.485Z,26.10
2017-05-17T11:47:20.036Z,26.20
2017-05-17T11:49:47.599Z,26.20
2017-05-17T11:52:15.681Z,26.10
2017-05-17T11:54:43.225Z,26.10
2017-05-17T11:57:11.177Z,26.40
2017-05-17T11:59:39.123Z,26.40
2017-05-17T12:02:06.677Z,26.40
2017-05-17T12:04:34.212Z,26.50
2017-05-17T12:07:02.177Z,26.50
2017-05-17T12:09:30.103Z,26.60
2017-05-17T12:11:58.036Z,26.60
2017-05-17T12:14:25.612Z,26.60
2017-05-17T12:16:53.150Z,26.50
2017-05-17T12:19:20.705Z,26.60
2017-05-17T12:21:48.668Z,26.40
2017-05-17T12:24:16.609Z,26.60
2017-05-17T12:26:44.156Z,26.60
2017-05-17T12:29:12.125Z,26.60
2017-05-17T12:31:40.059Z,26.60
2017-05-17T12:34:07.616Z,26.60
2017-05-17T12:36:35.179Z,26.60
2017-05-17T12:39:02.714Z,26.60
2017-05-17T12:41:30.265Z,26.60
2017-05-17T12:43:58.225Z,26.60
2017-05-17T12:46:26.155Z,26.70
2017-05-17T12:48:53.688Z,26.70
2017-05-17T12:51:21.647Z,26.60
2017-05-17T12:53:49.192Z,26.60
2017-05-17T12:56:17.123Z,26.70
2017-05-17T12:58:45.087Z,26.70
2017-05-17T13:01:12.631Z,26.70
2017-05-17T13:03:40.160Z,26.70
2017-05-17T13:06:07.734Z,26.70
2017-05-17T13:08:35.301Z,26.70
2017-05-17T13:11:02.836Z,26.70
2017-05-17T13:13:30.763Z,26.80
2017-05-17T13:15:58.319Z,26.90
2017-05-17T13:18:25.856Z,26.90
2017-05-17T13:20:53.399Z,26.90
2017-05-17T13:23:20.954Z,26.90
2017-05-17T13:25:48.492Z,26.90
2017-05-17T13:28:16.030Z,26.90
2017-05-17T13:30:43.596Z,26.80
2017-05-17T13:33:11.528Z,27.00
2017-05-17T13:35:39.060Z,27.00
2017-05-17T13:38:07.019Z,27.00
2017-05-17T13:40:34.559Z,27.00
2017-05-17T13:43:02.100Z,27.10
2017-05-17T13:45:29.664Z,27.20
2017-05-17T13:47:57.600Z,27.00
2017-05-17T13:50:25.131Z,27.00
2017-05-17T13:52:53.088Z,27.10
2017-05-17T13:55:21.103Z,27.20
2017-05-17T13:57:49.028Z,27.30
2017-05-17T14:00:16.996Z,27.40
2017-05-17T14:02:44.932Z,27.20
2017-05-17T14:05:12.467Z,27.20
2017-05-17T14:07:40.428Z,27.30
2017-05-17T14:10:07.972Z,27.30
2017-05-17T14:12:35.504Z,27.40
2017-05-17T14:15:03.069Z,27.40
2017-05-17T14:17:30.613Z,27.40
2017-05-17T14:19:58.154Z,27.30
2017-05-17T14:22:25.720Z,27.40
2017-05-17T14:24:53.251Z,27.40
2017-05-17T14:27:20.808Z,27.50
2017-05-17T14:29:48.764Z,27.70
2017-05-17T14:32:16.720Z,27.70
2017-05-17T14:34:44.668Z,27.80
2017-05-17T14:37:12.229Z,27.80
2017-05-17T14:39:39.756Z,27.80
2017-05-17T14:42:07.322Z,28.00
2017-05-17T14:44:35.244Z,28.00
2017-05-17T14:47:03.184Z,28.00
2017-05-17T14:49:30.964Z,28.00
2017-05-17T14:51:58.514Z,28.00
2017-05-17T14:54:26.053Z,27.90
2017-05-17T14:56:54.007Z,28.00
2017-05-17T14:59:21.539Z,28.00
2017-05-17T15:01:49.475Z,28.10
2017-05-17T15:04:17.433Z,28.30
2017-05-17T15:06:45.364Z,28.20
2017-05-17T15:09:13.261Z,28.20
2017-05-17T15:11:40.852Z,28.20
2017-05-17T15:14:08.393Z,28.30
2017-05-17T15:16:36.325Z,28.40
2017-05-17T15:19:04.361Z,28.40
2017-05-17T15:21:32.283Z,28.40
2017-05-17T15:24:00.225Z,28.50
2017-05-17T15:26:28.304Z,28.50
2017-05-17T15:28:55.849Z,28.50
2017-05-17T15:31:23.785Z,28.40
2017-05-17T15:33:51.344Z,28.40
2017-05-17T15:36:18.874Z,28.50
2017-05-17T15:38:46.816Z,28.50
2017-05-17T15:41:14.780Z,28.50
2017-05-17T15:43:42.715Z,28.50
2017-05-17T15:46:10.260Z,28.50
2017-05-17T15:48:38.208Z,28.60
2017-05-17T15:51:05.749Z,28.60
2017-05-17T15:53:33.684Z,29.30
2017-05-17T15:56:01.648Z,30.20
2017-05-17T15:58:29.192Z,30.20
2017-05-17T16:00:56.733Z,30.60
2017-05-17T16:03:24.689Z,31.70
2017-05-17T16:05:52.633Z,31.90
2017-05-17T16:08:20.175Z,31.90
2017-05-17T16:10:47.738Z,31.40
2017-05-17T16:13:15.277Z,31.30
2017-05-17T16:15:42.817Z,31.20
2017-05-17T16:18:10.377Z,31.60
2017-05-17T16:20:38.320Z,31.80
2017-05-17T16:23:06.216Z,31.40
2017-05-17T16:25:34.216Z,31.70
2017-05-17T16:28:02.154Z,31.80
2017-05-17T16:30:29.682Z,31.80
2017-05-17T16:32:57.651Z,31.20
2017-05-17T16:35:25.189Z,31.20
2017-05-17T16:37:53.125Z,30.90
2017-05-17T16:40:20.697Z,30.90
2017-05-17T16:42:48.998Z,31.00
2017-05-17T16:45:16.540Z,31.00
2017-05-17T16:47:44.105Z,30.70
2017-05-17T16:50:11.631Z,31.30
2017-05-17T16:52:39.169Z,31.20
2017-05-17T16:55:07.128Z,31.30
2017-05-17T16:57:34.659Z,31.30
2017-05-17T17:00:02.187Z,31.00
2017-05-17T17:02:29.796Z,30.40
2017-05-17T17:04:57.749Z,28.50
2017-05-17T17:07:25.284Z,28.50
2017-05-17T17:09:52.857Z,27.80
2017-05-17T17:12:20.783Z,27.00
2017-05-17T17:14:48.715Z,26.90
2017-05-17T17:17:16.277Z,26.90
2017-05-17T17:19:43.817Z,26.80
2017-05-17T17:22:11.352Z,26.70
2017-05-17T17:24:38.927Z,26.60
2017-05-17T17:27:06.483Z,26.50
2017-05-17T17:29:34.424Z,26.40
2017-05-17T17:32:01.988Z,26.40
2017-05-17T17:34:29.551Z,26.20
2017-05-17T17:36:57.116Z,26.20
2017-05-17T17:39:25.081Z,26.10
2017-05-17T17:41:53.045Z,26.00
2017-05-17T17:44:20.580Z,26.10
2017-05-17T17:46:48.512Z,25.90
2017-05-17T17:49:16.471Z,25.90
2017-05-17T17:51:44.018Z,25.90
2017-05-17T17:54:11.557Z,25.70
2017-05-17T17:56:39.112Z,25.90
2017-05-17T17:59:07.039Z,25.70
2017-05-17T18:01:35.012Z,25.70
2017-05-17T18:04:02.567Z,25.70
2017-05-17T18:06:30.164Z,25.70
2017-05-17T18:08:58.217Z,25.50
2017-05-17T18:11:25.830Z,25.50
2017-05-17T18:13:53.781Z,25.40
2017-05-17T18:16:21.380Z,25.40
2017-05-17T18:18:49.157Z,25.30
2017-05-17T18:21:16.803Z,25.30
2017-05-17T18:23:44.423Z,25.20
2017-05-17T18:26:12.595Z,25.10
2017-05-17T18:28:40.234Z,25.10
2017-05-17T18:31:08.216Z,25.00
2017-05-17T18:33:36.033Z,25.00
2017-05-17T18:36:04.125Z,24.80
2017-05-17T18:38:32.235Z,24.80
2017-05-17T18:41:00.324Z,24.70
2017-05-17T18:43:28.550Z,24.70
2017-05-17T18:45:57.231Z,24.50
2017-05-17T18:48:25.475Z,24.50
2017-05-17T18:50:53.968Z,24.40
2017-05-17T18:53:22.428Z,24.40
2017-05-17T18:55:50.922Z,24.30
2017-05-17T18:58:19.595Z,24.20
2017-05-17T19:00:48.858Z,24.10
2017-05-17T19:03:17.778Z,24.10
2017-05-17T19:05:46.527Z,24.10
2017-05-17T19:08:15.069Z,23.90
2017-05-17T19:10:43.639Z,23.90
2017-05-17T19:13:12.273Z,23.80
2017-05-17T19:15:41.256Z,23.60
2017-05-17T19:18:10.730Z,23.70
2017-05-17T19:20:40.226Z,23.50
2017-05-17T19:23:08.953Z,23.50
2017-05-17T19:25:37.507Z,23.50
2017-05-17T19:28:06.571Z,23.40
2017-05-17T19:30:35.119Z,23.40
2017-05-17T19:33:04.071Z,23.30
2017-05-17T19:35:33.200Z,23.20
2017-05-17T19:38:01.752Z,23.20
2017-05-17T19:40:30.295Z,23.10
2017-05-17T19:42:58.912Z,23.00
2017-05-17T19:45:27.893Z,22.90
2017-05-17T19:47:56.469Z,23.00
2017-05-17T19:50:25.730Z,22.70
2017-05-17T19:52:54.651Z,22.80
2017-05-17T19:55:23.192Z,22.60
2017-05-17T19:57:52.014Z,22.60
2017-05-17T20:00:20.965Z,22.50
2017-05-17T20:02:50.634Z,22.40
2017-05-17T20:05:20.355Z,22.30
2017-05-17T20:07:49.323Z,22.30
2017-05-17T20:10:18.616Z,22.30
2017-05-17T20:12:47.293Z,22.30
2017-05-17T20:15:16.160Z,22.30
2017-05-17T20:17:45.202Z,22.20
2017-05-17T20:20:14.115Z,22.20
2017-05-17T20:22:43.177Z,22.10
2017-05-17T20:25:12.045Z,22.10
2017-05-17T20:27:41.253Z,22.00
2017-05-17T20:30:10.213Z,21.80
2017-05-17T20:32:39.240Z,21.80
2017-05-17T20:35:08.167Z,21.80
2017-05-17T20:37:36.732Z,21.80
2017-05-17T20:40:05.798Z,21.50
2017-05-17T20:42:34.681Z,21.40
2017-05-17T20:45:03.575Z,21.40
2017-05-17T20:47:32.141Z,21.40
2017-05-17T20:50:01.047Z,21.20
2017-05-17T20:52:29.533Z,21.20
2017-05-17T20:54:58.135Z,21.10
2017-05-17T20:57:26.467Z,21.00
2017-05-17T20:59:54.652Z,20.90
2017-05-17T21:02:22.926Z,20.90
2017-05-17T21:04:50.843Z,20.90
2017-05-17T21:07:19.198Z,20.70
2017-05-17T21:09:46.872Z,20.80
2017-05-17T21:12:14.820Z,20.80
2017-05-17T21:14:42.429Z,20.80
2017-05-17T21:17:10.396Z,20.90
2017-05-17T21:19:37.963Z,21.00
2017-05-17T21:22:05.516Z,21.10
2017-05-17T21:24:33.088Z,21.20
2017-05-17T21:27:01.037Z,21.30
2017-05-17T21:29:28.968Z,21.40
2017-05-17T21:31:56.927Z,21.30
2017-05-17T21:34:24.472Z,21.40
2017-05-17T21:36:52.413Z,21.40
2017-05-17T21:39:20.369Z,21.30
2017-05-17T21:41:48.304Z,21.20
2017-05-17T21:44:15.843Z,21.30
2017-05-17T21:46:43.920Z,21.20
2017-05-17T21:49:11.856Z,21.20
2017-05-17T21:51:39.393Z,21.20
2017-05-17T21:54:06.955Z,21.30
2017-05-17T21:56:34.487Z,21.30
2017-05-17T21:59:02.028Z,21.30
2017-05-17T22:01:29.983Z,21.30
2017-05-17T22:03:57.921Z,21.30
2017-05-17T22:06:25.457Z,21.30
2017-05-17T22:08:53.520Z,21.20
2017-05-17T22:11:21.056Z,21.30
2017-05-17T22:13:48.992Z,21.20
2017-05-17T22:16:16.945Z,21.20
2017-05-17T22:18:44.880Z,21.20
2017-05-17T22:21:12.420Z,21.20
2017-05-17T22:23:40.376Z,21.10
2017-05-17T22:26:08.318Z,21.10
2017-05-17T22:28:35.852Z,21.20
2017-05-17T22:31:03.416Z,21.10
2017-05-17T22:33:30.947Z,21.20
2017-05-17T22:35:58.485Z,21.20
2017-05-17T22:38:26.440Z,20.90
2017-05-17T22:40:53.971Z,20.90
2017-05-17T22:43:21.904Z,20.60
2017-05-17T22:45:49.471Z,20.70
2017-05-17T22:48:17.409Z,20.50
2017-05-17T22:50:45.340Z,20.40
2017-05-17T22:53:12.903Z,20.50
2017-05-17T22:55:40.861Z,20.50
2017-05-17T22:58:08.803Z,20.40
2017-05-17T23:00:36.751Z,20.40
2017-05-17T23:03:04.308Z,20.50
2017-05-17T23:05:31.844Z,20.40
2017-05-17T23:07:59.375Z,20.30
2017-05-17T23:10:26.953Z,20.30
2017-05-17T23:12:54.492Z,20.30
2017-05-17T23:15:22.391Z,20.30
2017-05-17T23:17:50.380Z,20.20
2017-05-17T23:20:17.915Z,20.30
2017-05-17T23:22:45.848Z,20.10
2017-05-17T23:25:13.808Z,20.10
2017-05-17T23:27:41.733Z,20.20
2017-05-17T23:30:09.669Z,20.30
2017-05-17T23:32:37.233Z,20.30
2017-05-17T23:35:05.176Z,20.20
2017-05-17T23:37:33.097Z,20.20
2017-05-17T23:40:01.047Z,20.20
2017-05-17T23:42:28.588Z,20.20
2017-05-17T23:44:56.125Z,20.10
2017-05-17T23:47:24.075Z,19.90
2017-05-17T23:49:51.624Z,19.90
2017-05-17T23:52:19.555Z,19.80
2017-05-17T23:54:47.521Z,19.80
2017-05-17T23:57:15.451Z,19.70
2017-05-17T23:59:42.995Z,19.80
