createdAt,value
2019-03-26T00:00:55.133Z,1.40
2019-03-26T00:03:32.732Z,1.20
2019-03-26T00:06:06.547Z,1.20
2019-03-26T00:08:47.396Z,1.30
2019-03-26T00:11:37.751Z,1.40
2019-03-26T00:14:19.691Z,1.50
2019-03-26T00:17:02.261Z,1.40
2019-03-26T00:19:50.573Z,1.30
2019-03-26T00:22:31.266Z,1.20
2019-03-26T00:25:09.820Z,1.10
2019-03-26T00:27:59.439Z,1.10
2019-03-26T00:30:39.317Z,1.00
2019-03-26T00:33:36.340Z,0.90
2019-03-26T00:36:09.559Z,0.80
2019-03-26T00:38:50.559Z,0.80
2019-03-26T00:41:36.798Z,0.80
2019-03-26T00:44:26.201Z,0.90
2019-03-26T00:47:06.154Z,0.90
2019-03-26T00:49:48.947Z,0.80
2019-03-26T00:52:37.163Z,0.80
2019-03-26T00:55:22.976Z,0.80
2019-03-26T00:58:02.445Z,0.70
2019-03-26T01:00:47.050Z,0.60
2019-03-26T01:03:28.187Z,0.50
2019-03-26T01:06:13.587Z,0.50
2019-03-26T01:09:01.960Z,0.50
2019-03-26T01:11:40.263Z,0.80
2019-03-26T01:14:23.592Z,0.70
2019-03-26T01:16:58.507Z,0.50
2019-03-26T01:19:20.430Z,0.50
2019-03-26T01:22:00.398Z,0.40
2019-03-26T01:24:42.543Z,0.50
2019-03-26T01:27:12.413Z,0.40
2019-03-26T01:29:48.665Z,0.40
2019-03-26T01:32:19.462Z,0.30
2019-03-26T01:35:00.632Z,0.30
2019-03-26T01:37:40.217Z,0.30
2019-03-26T01:40:28.288Z,0.30
2019-03-26T01:43:06.369Z,0.40
2019-03-26T01:45:56.091Z,0.30
2019-03-26T01:48:37.635Z,0.20
2019-03-26T01:51:25.992Z,0.30
2019-03-26T01:53:59.603Z,0.20
2019-03-26T01:56:48.904Z,0.20
2019-03-26T01:59:38.635Z,0.20
2019-03-26T02:02:30.978Z,0.10
2019-03-26T02:05:09.389Z,0.00
2019-03-26T02:07:51.021Z,0.10
2019-03-26T02:10:47.936Z,0.00
2019-03-26T02:13:35.468Z,0.00
2019-03-26T02:16:15.627Z,-0.10
2019-03-26T02:19:02.795Z,-0.10
2019-03-26T02:21:45.756Z,-0.10
2019-03-26T02:24:28.781Z,-0.10
2019-03-26T02:27:01.873Z,-0.20
2019-03-26T02:29:54.241Z,-0.20
2019-03-26T02:32:44.411Z,-0.30
2019-03-26T02:35:21.647Z,-0.20
2019-03-26T02:38:11.004Z,-0.30
2019-03-26T02:40:50.012Z,-0.20
2019-03-26T02:43:38.500Z,-0.20
2019-03-26T02:46:18.502Z,-0.20
2019-03-26T02:49:06.998Z,-0.10
2019-03-26T02:51:46.745Z,-0.20
2019-03-26T02:54:30.124Z,-0.10
2019-03-26T02:57:15.111Z,-0.20
2019-03-26T03:00:03.669Z,-0.30
2019-03-26T03:02:43.712Z,-0.40
2019-03-26T03:05:35.216Z,-0.40
2019-03-26T03:08:09.903Z,-0.30
2019-03-26T03:10:48.162Z,-0.30
2019-03-26T03:13:35.268Z,0.00
2019-03-26T03:16:23.843Z,-0.10
2019-03-26T03:19:16.095Z,-0.10
2019-03-26T03:21:58.481Z,-0.20
2019-03-26T03:24:36.890Z,-0.40
2019-03-26T03:27:14.401Z,-0.40
2019-03-26T03:30:05.586Z,-0.40
2019-03-26T03:32:57.076Z,-0.60
2019-03-26T03:37:20.225Z,-0.50
2019-03-26T03:38:21.647Z,-0.60
2019-03-26T03:41:05.962Z,-0.70
2019-03-26T03:43:54.219Z,-0.70
2019-03-26T03:46:38.635Z,-0.80
2019-03-26T03:49:19.435Z,-0.80
2019-03-26T03:52:06.693Z,-0.80
2019-03-26T03:54:45.608Z,-0.80
2019-03-26T03:57:26.940Z,-0.90
2019-03-26T04:00:16.721Z,-0.90
2019-03-26T04:02:55.640Z,-0.90
2019-03-26T04:05:40.989Z,-0.90
2019-03-26T04:08:27.683Z,-0.90
2019-03-26T04:11:15.775Z,-0.90
2019-03-26T04:13:54.900Z,-0.90
2019-03-26T04:16:41.298Z,-0.90
2019-03-26T04:19:54.493Z,-1.00
2019-03-26T04:21:39.627Z,-0.90
2019-03-26T04:24:16.890Z,-0.90
2019-03-26T04:26:59.430Z,-1.00
2019-03-26T04:29:30.262Z,-0.90
2019-03-26T04:32:05.240Z,-0.90
2019-03-26T04:34:40.754Z,-0.90
2019-03-26T04:37:21.430Z,-0.90
2019-03-26T04:40:11.266Z,-1.00
2019-03-26T04:42:49.067Z,-1.00
2019-03-26T04:45:31.361Z,-1.00
2019-03-26T04:48:15.002Z,-1.00
2019-03-26T04:50:58.106Z,-0.90
2019-03-26T04:53:41.843Z,-1.10
2019-03-26T04:56:33.962Z,-1.00
2019-03-26T04:59:30.441Z,-0.90
2019-03-26T05:02:01.826Z,-1.00
2019-03-26T05:04:42.125Z,-0.90
2019-03-26T05:07:24.780Z,-1.00
2019-03-26T05:10:14.212Z,-1.10
2019-03-26T05:12:54.862Z,-1.10
2019-03-26T05:15:44.312Z,-1.10
2019-03-26T05:18:24.680Z,-1.10
2019-03-26T05:21:03.492Z,-1.20
2019-03-26T05:23:40.791Z,-1.20
2019-03-26T05:26:27.865Z,-1.20
2019-03-26T05:29:12.017Z,-1.20
2019-03-26T05:32:00.245Z,-1.20
2019-03-26T05:34:41.625Z,-1.10
2019-03-26T05:37:25.286Z,-1.10
2019-03-26T05:39:58.668Z,-1.10
2019-03-26T05:42:29.484Z,-1.10
2019-03-26T05:45:10.637Z,-1.10
2019-03-26T05:48:07.540Z,-1.00
2019-03-26T05:50:38.743Z,-1.10
2019-03-26T05:53:30.616Z,-1.20
2019-03-26T05:55:57.303Z,-1.20
2019-03-26T05:59:01.577Z,-1.20
2019-03-26T06:01:48.587Z,-1.00
2019-03-26T06:04:42.055Z,-1.00
2019-03-26T06:07:26.657Z,-1.00
2019-03-26T06:10:09.328Z,-1.00
2019-03-26T06:12:53.271Z,-1.00
2019-03-26T06:15:47.338Z,-1.00
2019-03-26T06:18:26.763Z,-1.00
2019-03-26T06:21:14.700Z,-0.90
2019-03-26T06:23:53.903Z,-0.70
2019-03-26T06:26:42.262Z,-0.60
2019-03-26T06:29:21.830Z,-0.60
2019-03-26T06:32:05.980Z,-0.20
2019-03-26T06:34:50.089Z,-0.20
2019-03-26T06:37:39.393Z,-0.10
2019-03-26T06:40:18.944Z,0.10
2019-03-26T06:43:02.945Z,0.30
2019-03-26T06:45:42.856Z,0.40
2019-03-26T06:48:27.663Z,0.70
2019-03-26T06:51:06.978Z,0.90
2019-03-26T06:53:56.578Z,1.10
2019-03-26T06:56:37.142Z,1.30
2019-03-26T06:59:27.942Z,1.40
2019-03-26T07:02:09.130Z,1.70
2019-03-26T07:04:47.134Z,1.90
2019-03-26T07:07:31.863Z,2.10
2019-03-26T07:10:17.660Z,2.30
2019-03-26T07:13:05.530Z,2.40
2019-03-26T07:15:46.591Z,2.60
2019-03-26T07:18:27.566Z,2.90
2019-03-26T07:21:49.517Z,3.10
2019-03-26T07:24:22.795Z,3.30
2019-03-26T07:27:03.599Z,3.70
2019-03-26T07:29:50.506Z,3.60
2019-03-26T07:32:15.290Z,3.70
2019-03-26T07:34:55.358Z,3.90
2019-03-26T07:37:45.296Z,4.50
2019-03-26T07:40:33.154Z,4.70
2019-03-26T07:43:06.528Z,5.00
2019-03-26T07:46:05.220Z,5.20
2019-03-26T07:49:05.568Z,5.40
2019-03-26T07:52:08.128Z,5.70
2019-03-26T07:54:50.292Z,5.80
2019-03-26T07:57:22.547Z,5.70
2019-03-26T08:00:10.540Z,5.70
2019-03-26T08:02:50.147Z,5.70
2019-03-26T08:07:23.904Z,6.00
2019-03-26T08:07:58.907Z,6.20
2019-03-26T08:10:56.531Z,6.30
2019-03-26T08:13:32.228Z,6.50
2019-03-26T08:16:11.232Z,6.40
2019-03-26T08:18:49.988Z,6.70
2019-03-26T08:21:43.553Z,6.70
2019-03-26T08:24:27.012Z,6.80
2019-03-26T08:27:06.462Z,7.00
2019-03-26T08:29:38.717Z,7.30
2019-03-26T08:32:29.036Z,7.50
2019-03-26T08:35:10.214Z,7.70
2019-03-26T08:37:43.692Z,8.30
2019-03-26T08:40:35.804Z,8.20
2019-03-26T08:43:10.804Z,7.90
2019-03-26T08:45:46.529Z,7.60
2019-03-26T08:48:26.549Z,7.50
2019-03-26T08:51:06.956Z,7.60
2019-03-26T08:53:37.107Z,7.40
2019-03-26T08:56:23.941Z,7.70
2019-03-26T08:59:17.142Z,8.10
2019-03-26T09:01:54.683Z,8.10
2019-03-26T09:04:26.825Z,8.00
2019-03-26T09:07:15.282Z,8.20
2019-03-26T09:10:03.045Z,8.80
2019-03-26T09:12:53.365Z,8.70
2019-03-26T09:15:43.665Z,9.00
2019-03-26T09:19:01.472Z,9.10
2019-03-26T09:22:00.412Z,9.30
2019-03-26T09:24:28.670Z,9.30
2019-03-26T09:27:07.868Z,9.50
2019-03-26T09:30:10.318Z,10.10
2019-03-26T09:32:58.344Z,10.00
2019-03-26T09:36:28.927Z,9.90
2019-03-26T09:39:27.957Z,9.80
2019-03-26T09:42:02.584Z,9.70
2019-03-26T09:44:48.100Z,9.50
2019-03-26T09:47:44.645Z,9.60
2019-03-26T09:50:24.372Z,9.60
2019-03-26T09:53:08.908Z,9.50
2019-03-26T09:55:54.012Z,9.60
2019-03-26T09:58:47.953Z,9.60
2019-03-26T10:01:43.815Z,9.90
2019-03-26T10:04:23.519Z,10.10
2019-03-26T10:06:54.842Z,10.20
2019-03-26T10:09:52.989Z,10.10
2019-03-26T10:12:33.074Z,9.60
2019-03-26T10:15:12.201Z,9.10
2019-03-26T10:18:19.561Z,9.40
2019-03-26T10:20:50.504Z,9.30
2019-03-26T10:23:31.609Z,9.20
2019-03-26T10:26:14.936Z,9.40
2019-03-26T10:28:52.901Z,9.80
2019-03-26T10:31:40.936Z,10.00
2019-03-26T10:34:09.356Z,10.40
2019-03-26T10:36:41.684Z,10.30
2019-03-26T10:39:33.887Z,10.60
2019-03-26T10:42:31.990Z,10.80
2019-03-26T10:45:21.130Z,10.70
2019-03-26T10:48:07.480Z,10.80
2019-03-26T10:50:38.934Z,11.20
2019-03-26T10:53:16.361Z,11.20
2019-03-26T10:56:20.623Z,11.30
2019-03-26T10:59:20.494Z,10.70
2019-03-26T11:01:59.953Z,11.20
2019-03-26T11:04:53.870Z,11.30
2019-03-26T11:07:26.484Z,11.10
2019-03-26T11:10:09.844Z,11.20
2019-03-26T11:13:12.316Z,11.40
2019-03-26T11:15:44.953Z,11.40
2019-03-26T11:18:36.608Z,11.70
2019-03-26T11:21:16.157Z,12.50
2019-03-26T11:23:45.867Z,12.00
2019-03-26T11:26:19.773Z,11.90
2019-03-26T11:28:53.721Z,11.80
2019-03-26T11:31:24.835Z,12.20
2019-03-26T11:33:59.550Z,13.40
2019-03-26T11:37:09.876Z,14.10
2019-03-26T11:40:14.913Z,13.10
2019-03-26T11:42:49.436Z,13.20
2019-03-26T11:45:38.360Z,13.40
2019-03-26T11:48:15.534Z,13.00
2019-03-26T11:51:56.083Z,13.10
2019-03-26T11:53:28.748Z,13.40
2019-03-26T11:56:42.844Z,13.40
2019-03-26T11:59:20.319Z,13.40
2019-03-26T12:01:56.588Z,13.40
2019-03-26T12:04:35.800Z,13.70
2019-03-26T12:07:14.560Z,12.80
2019-03-26T12:09:46.892Z,12.80
2019-03-26T12:12:38.009Z,13.30
2019-03-26T12:15:19.930Z,13.90
2019-03-26T12:17:55.037Z,14.20
2019-03-26T12:20:35.163Z,13.90
2019-03-26T12:23:12.279Z,13.00
2019-03-26T12:25:43.840Z,12.50
2019-03-26T12:28:25.216Z,12.60
2019-03-26T12:31:01.537Z,13.00
2019-03-26T12:33:35.276Z,12.70
2019-03-26T12:36:24.854Z,13.30
2019-03-26T12:39:08.309Z,12.80
2019-03-26T12:41:46.022Z,12.70
2019-03-26T12:44:24.440Z,12.70
2019-03-26T12:47:39.508Z,13.00
2019-03-26T12:50:14.726Z,12.50
2019-03-26T12:52:51.712Z,12.20
2019-03-26T12:55:59.935Z,12.20
2019-03-26T12:58:51.338Z,12.10
2019-03-26T13:01:23.054Z,12.20
2019-03-26T13:04:34.881Z,12.10
2019-03-26T13:07:42.816Z,12.20
2019-03-26T13:09:53.354Z,12.30
2019-03-26T13:12:29.004Z,12.20
2019-03-26T13:15:04.191Z,12.40
2019-03-26T13:17:43.568Z,12.40
2019-03-26T13:20:16.938Z,12.70
2019-03-26T13:22:47.933Z,12.70
2019-03-26T13:25:39.341Z,12.60
2019-03-26T13:28:50.031Z,12.80
2019-03-26T13:31:33.131Z,12.60
2019-03-26T13:34:24.550Z,12.40
2019-03-26T13:36:59.394Z,12.40
2019-03-26T13:39:30.671Z,12.70
2019-03-26T13:42:05.671Z,12.80
2019-03-26T13:44:43.801Z,12.60
2019-03-26T13:48:09.151Z,12.70
2019-03-26T13:51:08.108Z,12.40
2019-03-26T13:54:19.274Z,12.20
2019-03-26T13:56:59.724Z,12.20
2019-03-26T13:59:35.310Z,12.10
2019-03-26T14:02:20.987Z,12.00
2019-03-26T14:04:54.866Z,12.30
2019-03-26T14:07:33.729Z,12.60
2019-03-26T14:10:39.859Z,12.70
2019-03-26T14:13:04.954Z,12.60
2019-03-26T14:15:41.571Z,12.90
2019-03-26T14:18:32.341Z,13.10
2019-03-26T14:21:09.840Z,12.90
2019-03-26T14:23:51.739Z,13.30
2019-03-26T14:26:37.259Z,13.30
2019-03-26T14:29:35.077Z,13.70
2019-03-26T14:32:11.050Z,13.50
2019-03-26T14:35:04.211Z,13.70
2019-03-26T14:37:51.387Z,13.90
2019-03-26T14:40:20.634Z,14.20
2019-03-26T14:43:24.445Z,13.70
2019-03-26T14:46:00.092Z,13.40
2019-03-26T14:48:46.275Z,13.10
2019-03-26T14:51:23.192Z,13.30
2019-03-26T14:53:58.417Z,13.40
2019-03-26T14:56:41.389Z,13.50
2019-03-26T14:59:20.359Z,13.40
2019-03-26T15:02:21.569Z,13.50
2019-03-26T15:04:31.923Z,13.40
2019-03-26T15:07:29.447Z,13.20
2019-03-26T15:10:23.992Z,13.60
2019-03-26T15:12:54.132Z,13.60
2019-03-26T15:15:29.580Z,13.30
2019-03-26T15:18:09.347Z,12.90
2019-03-26T15:20:39.069Z,13.00
2019-03-26T15:23:45.302Z,13.00
2019-03-26T15:26:19.243Z,13.00
2019-03-26T15:28:57.083Z,13.20
2019-03-26T15:31:27.855Z,13.30
2019-03-26T15:34:06.433Z,13.40
2019-03-26T15:36:39.530Z,13.00
2019-03-26T15:39:16.815Z,13.40
2019-03-26T15:42:16.384Z,13.30
2019-03-26T15:45:09.326Z,13.20
2019-03-26T15:47:34.860Z,13.40
2019-03-26T15:50:23.305Z,13.50
2019-03-26T15:53:09.506Z,13.30
2019-03-26T15:55:52.598Z,13.60
2019-03-26T15:58:54.542Z,13.50
2019-03-26T16:03:17.748Z,13.30
2019-03-26T16:04:42.143Z,13.30
2019-03-26T16:07:17.359Z,13.30
2019-03-26T16:09:53.756Z,13.10
2019-03-26T16:12:41.077Z,13.20
2019-03-26T16:15:14.773Z,13.00
2019-03-26T16:18:51.523Z,13.50
2019-03-26T16:21:30.765Z,13.50
2019-03-26T16:24:04.744Z,13.60
2019-03-26T16:27:08.385Z,13.40
2019-03-26T16:29:46.153Z,12.80
2019-03-26T16:32:33.798Z,12.60
2019-03-26T16:36:13.346Z,12.50
2019-03-26T16:38:06.525Z,12.70
2019-03-26T16:40:39.938Z,12.60
2019-03-26T16:43:33.027Z,12.70
2019-03-26T16:46:23.122Z,12.40
2019-03-26T16:48:58.331Z,12.20
2019-03-26T16:51:34.347Z,12.20
2019-03-26T16:54:22.279Z,12.10
2019-03-26T16:56:48.507Z,12.10
2019-03-26T16:59:45.532Z,12.10
2019-03-26T17:02:23.182Z,12.10
2019-03-26T17:04:49.607Z,12.10
2019-03-26T17:07:31.153Z,12.00
2019-03-26T17:10:02.122Z,12.00
2019-03-26T17:12:40.735Z,12.00
2019-03-26T17:15:20.801Z,12.00
2019-03-26T17:18:07.328Z,11.90
2019-03-26T17:20:53.071Z,12.00
2019-03-26T17:23:27.312Z,11.90
2019-03-26T17:26:20.994Z,11.90
2019-03-26T17:29:01.438Z,11.80
2019-03-26T17:32:04.398Z,11.60
2019-03-26T17:38:13.341Z,11.60
2019-03-26T17:40:39.082Z,11.60
2019-03-26T17:43:24.866Z,11.60
2019-03-26T17:45:59.646Z,11.50
2019-03-26T17:48:51.701Z,11.30
2019-03-26T17:51:28.634Z,11.20
2019-03-26T17:54:07.875Z,11.10
2019-03-26T17:56:58.469Z,11.00
2019-03-26T18:02:06.771Z,10.80
2019-03-26T18:05:03.853Z,10.60
2019-03-26T18:07:45.446Z,10.70
2019-03-26T18:10:47.897Z,10.40
2019-03-26T18:13:42.487Z,10.40
2019-03-26T18:16:16.125Z,10.30
2019-03-26T18:18:50.200Z,10.10
2019-03-26T18:21:51.413Z,9.90
2019-03-26T18:24:13.496Z,9.60
2019-03-26T18:26:48.923Z,9.50
2019-03-26T18:29:38.426Z,9.50
2019-03-26T18:32:18.652Z,9.60
2019-03-26T18:35:00.653Z,9.40
2019-03-26T18:37:34.611Z,9.20
2019-03-26T18:40:11.996Z,9.10
2019-03-26T18:42:48.234Z,9.10
2019-03-26T18:45:37.765Z,8.70
2019-03-26T18:48:16.330Z,8.50
2019-03-26T18:50:50.333Z,8.30
2019-03-26T18:53:40.021Z,8.20
2019-03-26T18:56:20.647Z,8.10
2019-03-26T18:59:06.127Z,8.00
2019-03-26T19:01:41.436Z,8.00
2019-03-26T19:04:38.800Z,7.80
2019-03-26T19:07:33.036Z,7.80
2019-03-26T19:10:15.863Z,7.70
2019-03-26T19:12:57.386Z,7.60
2019-03-26T19:15:46.110Z,7.60
2019-03-26T19:18:27.460Z,7.50
2019-03-26T19:21:24.428Z,7.40
2019-03-26T19:24:16.575Z,7.40
2019-03-26T19:27:08.984Z,7.50
2019-03-26T19:29:52.884Z,7.50
2019-03-26T19:32:37.515Z,7.40
2019-03-26T19:35:25.939Z,7.40
2019-03-26T19:38:14.533Z,7.40
2019-03-26T19:41:36.632Z,7.40
2019-03-26T19:44:27.338Z,7.40
2019-03-26T19:46:59.498Z,7.40
2019-03-26T19:49:36.135Z,7.40
2019-03-26T19:52:23.528Z,7.50
2019-03-26T19:55:04.027Z,7.50
2019-03-26T19:57:56.328Z,7.30
2019-03-26T20:00:33.951Z,7.30
2019-03-26T20:03:28.840Z,7.30
2019-03-26T20:06:39.314Z,7.20
2019-03-26T20:09:23.914Z,7.00
2019-03-26T20:12:05.668Z,6.90
2019-03-26T20:15:13.074Z,6.90
2019-03-26T20:17:53.543Z,6.80
2019-03-26T20:20:34.932Z,6.60
2019-03-26T20:23:05.047Z,6.60
2019-03-26T20:25:38.395Z,6.50
2019-03-26T20:28:34.047Z,6.40
2019-03-26T20:31:12.560Z,6.40
2019-03-26T20:33:53.266Z,6.30
2019-03-26T20:36:53.978Z,6.20
2019-03-26T20:39:32.091Z,6.20
2019-03-26T20:42:29.805Z,6.30
2019-03-26T20:45:03.074Z,6.20
2019-03-26T20:47:52.510Z,6.00
2019-03-26T20:50:27.848Z,5.90
2019-03-26T20:53:03.087Z,5.80
2019-03-26T20:55:53.197Z,5.80
2019-03-26T20:58:12.233Z,6.00
2019-03-26T21:00:46.251Z,5.80
2019-03-26T21:03:18.978Z,5.80
2019-03-26T21:06:17.807Z,5.60
2019-03-26T21:08:50.449Z,5.50
2019-03-26T21:11:23.281Z,5.40
2019-03-26T21:13:54.110Z,5.30
2019-03-26T21:16:34.282Z,5.30
2019-03-26T21:19:25.029Z,5.40
2019-03-26T21:22:03.598Z,5.50
2019-03-26T21:24:45.085Z,5.40
2019-03-26T21:27:34.517Z,5.30
2019-03-26T21:30:16.324Z,5.30
2019-03-26T21:33:05.861Z,5.30
2019-03-26T21:35:43.340Z,5.40
2019-03-26T21:38:31.097Z,5.40
2019-03-26T21:41:12.066Z,5.40
2019-03-26T21:44:04.608Z,5.40
2019-03-26T21:46:43.026Z,5.40
2019-03-26T21:49:28.580Z,5.50
2019-03-26T21:52:14.918Z,5.40
2019-03-26T21:54:57.790Z,5.50
2019-03-26T21:57:45.327Z,5.40
2019-03-26T22:00:34.748Z,5.40
2019-03-26T22:03:13.316Z,5.30
2019-03-26T22:05:47.992Z,5.30
2019-03-26T22:08:23.436Z,5.30
2019-03-26T22:11:00.183Z,5.30
2019-03-26T22:13:30.283Z,5.40
2019-03-26T22:16:09.276Z,5.40
2019-03-26T22:18:42.408Z,5.40
2019-03-26T22:21:34.693Z,5.40
2019-03-26T22:24:24.211Z,5.30
2019-03-26T22:27:12.624Z,5.30
2019-03-26T22:30:02.242Z,5.30
2019-03-26T22:32:55.056Z,5.20
2019-03-26T22:35:29.048Z,5.10
2019-03-26T22:38:17.724Z,4.90
2019-03-26T22:41:06.556Z,4.80
2019-03-26T22:43:46.363Z,5.00
2019-03-26T22:46:27.614Z,5.20
2019-03-26T22:49:02.596Z,5.20
2019-03-26T22:51:45.145Z,5.50
2019-03-26T22:54:20.786Z,5.70
2019-03-26T22:56:52.024Z,6.10
2019-03-26T22:59:27.460Z,6.20
2019-03-26T23:02:04.270Z,6.20
2019-03-26T23:04:37.231Z,6.30
2019-03-26T23:07:29.275Z,6.10
2019-03-26T23:10:28.969Z,6.10
2019-03-26T23:13:18.926Z,5.90
2019-03-26T23:15:57.401Z,5.80
2019-03-26T23:18:30.237Z,5.90
2019-03-26T23:21:01.654Z,5.90
2019-03-26T23:23:34.418Z,5.90
2019-03-26T23:26:10.118Z,5.90
2019-03-26T23:29:04.108Z,5.70
2019-03-26T23:31:54.901Z,5.50
2019-03-26T23:37:19.767Z,5.70
2019-03-26T23:40:07.146Z,5.60
2019-03-26T23:42:41.230Z,5.40
2019-03-26T23:45:19.625Z,5.50
2019-03-26T23:47:57.912Z,5.40
2019-03-26T23:50:47.629Z,5.20
2019-03-26T23:53:37.312Z,5.20
2019-03-26T23:56:30.155Z,5.40
2019-03-26T23:59:18.569Z,5.40
