createdAt,value
2022-07-28T00:00:13.033Z,99368.03
2022-07-28T00:01:19.858Z,99390.47
2022-07-28T00:02:24.129Z,99387.78
2022-07-28T00:03:28.052Z,99391.34
2022-07-28T00:04:34.062Z,99392.69
2022-07-28T00:05:38.281Z,99393.72
2022-07-28T00:06:41.953Z,99390.16
2022-07-28T00:07:46.061Z,99389.50
2022-07-28T00:08:49.840Z,99386.97
2022-07-28T00:09:59.834Z,99397.28
2022-07-28T00:11:04.452Z,99384.28
2022-07-28T00:12:09.308Z,99401.38
2022-07-28T00:13:13.338Z,99375.22
2022-07-28T00:14:17.284Z,99400.84
2022-07-28T00:15:21.134Z,99396.47
2022-07-28T00:16:25.361Z,99391.06
2022-07-28T00:17:29.540Z,99393.09
2022-07-28T00:18:33.525Z,99405.22
2022-07-28T00:19:37.741Z,99404.56
2022-07-28T00:20:41.650Z,99399.84
2022-07-28T00:21:45.615Z,99395.31
2022-07-28T00:22:49.497Z,99401.59
2022-07-28T00:23:53.141Z,99392.13
2022-07-28T00:24:57.123Z,99413.25
2022-07-28T00:26:01.072Z,99408.03
2022-07-28T00:27:06.951Z,99413.75
2022-07-28T00:28:11.541Z,99413.56
2022-07-28T00:29:15.326Z,99412.72
2022-07-28T00:30:19.336Z,99417.97
2022-07-28T00:31:23.223Z,99412.72
2022-07-28T00:32:27.011Z,99412.22
2022-07-28T00:33:31.524Z,99418.81
2022-07-28T00:34:35.400Z,99409.72
2022-07-28T00:35:40.838Z,99403.63
2022-07-28T00:36:52.337Z,99414.94
2022-07-28T00:37:56.223Z,99396.19
2022-07-28T00:39:00.117Z,99414.28
2022-07-28T00:40:04.917Z,99409.72
2022-07-28T00:41:11.797Z,99417.44
2022-07-28T00:42:22.130Z,99419.47
2022-07-28T00:43:26.101Z,99424.88
2022-07-28T00:44:30.065Z,99415.75
2022-07-28T00:45:33.844Z,99423.16
2022-07-28T00:46:38.112Z,99420.63
2022-07-28T00:47:42.539Z,99421.47
2022-07-28T00:48:55.731Z,99417.63
2022-07-28T00:50:00.065Z,99405.28
2022-07-28T00:51:04.087Z,99419.81
2022-07-28T00:52:12.078Z,99423.53
2022-07-28T00:53:16.082Z,99411.88
2022-07-28T00:54:20.495Z,99422.50
2022-07-28T00:55:25.393Z,99375.63
2022-07-28T00:56:29.681Z,99415.75
2022-07-28T00:57:34.855Z,99421.50
2022-07-28T00:58:39.457Z,99417.94
2022-07-28T00:59:43.597Z,99413.22
2022-07-28T01:00:47.452Z,99403.75
2022-07-28T01:01:53.342Z,99413.75
2022-07-28T01:02:59.714Z,99409.00
2022-07-28T01:04:04.823Z,99415.41
2022-07-28T01:05:09.943Z,99415.56
2022-07-28T01:06:34.587Z,99407.31
2022-07-28T01:08:17.269Z,99404.28
2022-07-28T01:09:59.509Z,99414.06
2022-07-28T01:11:14.705Z,99418.13
2022-07-28T01:13:02.835Z,99422.31
2022-07-28T01:14:33.865Z,99417.41
2022-07-28T01:15:45.579Z,99400.56
2022-07-28T01:17:20.293Z,99420.47
2022-07-28T01:18:49.047Z,99421.47
2022-07-28T01:20:22.749Z,99423.31
2022-07-28T01:21:34.165Z,99422.81
2022-07-28T01:22:53.413Z,99425.31
2022-07-28T01:24:21.020Z,99429.56
2022-07-28T01:25:48.961Z,99426.53
2022-07-28T01:27:04.367Z,99426.22
2022-07-28T01:29:01.876Z,99428.91
2022-07-28T01:30:29.357Z,99432.09
2022-07-28T01:31:49.032Z,99428.38
2022-07-28T01:33:27.854Z,99428.91
2022-07-28T01:34:41.733Z,99425.34
2022-07-28T01:36:19.271Z,99430.25
2022-07-28T01:37:29.865Z,99426.53
2022-07-28T01:38:37.338Z,99422.16
2022-07-28T01:39:45.354Z,99422.81
2022-07-28T01:40:53.781Z,99419.44
2022-07-28T01:42:01.657Z,99403.63
2022-07-28T01:43:13.458Z,99416.59
2022-07-28T01:44:25.293Z,99423.34
2022-07-28T01:45:32.882Z,99424.69
2022-07-28T01:46:39.754Z,99428.22
2022-07-28T01:47:50.176Z,99431.25
2022-07-28T01:48:58.898Z,99425.88
2022-07-28T01:50:08.705Z,99423.84
2022-07-28T01:51:15.918Z,99418.13
2022-07-28T01:52:22.656Z,99421.66
2022-07-28T01:53:28.320Z,99418.59
2022-07-28T01:54:34.499Z,99414.53
2022-07-28T01:55:42.903Z,99411.84
2022-07-28T01:56:50.258Z,99411.84
2022-07-28T01:57:57.242Z,99408.31
2022-07-28T01:59:09.931Z,99414.53
2022-07-28T02:00:15.179Z,99406.31
2022-07-28T02:01:21.588Z,99405.59
2022-07-28T02:02:28.091Z,99411.16
2022-07-28T02:03:34.772Z,99404.59
2022-07-28T02:04:43.368Z,99402.91
2022-07-28T02:05:51.885Z,99397.50
2022-07-28T02:06:57.822Z,99408.00
2022-07-28T02:08:04.187Z,99406.97
2022-07-28T02:09:11.650Z,99397.88
2022-07-28T02:10:18.851Z,99422.81
2022-07-28T02:11:40.840Z,99425.19
2022-07-28T02:12:48.292Z,99422.63
2022-07-28T02:13:55.780Z,99426.53
2022-07-28T02:15:01.153Z,99429.94
2022-07-28T02:16:10.823Z,99431.75
2022-07-28T02:17:25.626Z,99428.22
2022-07-28T02:18:32.506Z,99407.28
2022-07-28T02:19:39.881Z,99415.19
2022-07-28T02:20:43.955Z,99433.09
2022-07-28T02:21:51.526Z,99437.47
2022-07-28T02:22:58.233Z,99431.25
2022-07-28T02:24:02.171Z,99437.13
2022-07-28T02:25:07.607Z,99441.03
2022-07-28T02:26:15.552Z,99439.50
2022-07-28T02:27:37.311Z,99441.38
2022-07-28T02:28:47.004Z,99443.06
2022-07-28T02:30:18.654Z,99435.63
2022-07-28T02:31:39.941Z,99444.72
2022-07-28T02:33:01.703Z,99420.56
2022-07-28T02:34:08.857Z,99439.31
2022-07-28T02:35:27.940Z,99428.84
2022-07-28T02:36:41.977Z,99449.59
2022-07-28T02:37:59.373Z,99445.69
2022-07-28T02:39:15.965Z,99443.16
2022-07-28T02:40:23.657Z,99426.75
2022-07-28T02:41:32.592Z,99450.06
2022-07-28T02:42:40.068Z,99453.75
2022-07-28T02:43:52.885Z,99436.00
2022-07-28T02:45:01.898Z,99450.94
2022-07-28T02:46:14.161Z,99454.47
2022-07-28T02:47:25.869Z,99440.13
2022-07-28T02:48:33.573Z,99442.31
2022-07-28T02:49:42.295Z,99443.34
2022-07-28T02:50:48.760Z,99452.09
2022-07-28T02:51:55.600Z,99455.97
2022-07-28T02:53:15.215Z,99455.31
2022-07-28T02:54:22.001Z,99452.44
2022-07-28T02:55:28.265Z,99453.44
2022-07-28T02:56:33.885Z,99460.53
2022-07-28T02:57:41.698Z,99442.91
2022-07-28T02:58:47.680Z,99460.69
2022-07-28T02:59:53.601Z,99459.84
2022-07-28T03:00:58.638Z,99461.19
2022-07-28T03:02:04.460Z,99460.50
2022-07-28T03:03:11.022Z,99463.19
2022-07-28T03:04:18.284Z,99465.16
2022-07-28T03:05:22.998Z,99481.34
2022-07-28T03:06:28.832Z,99471.72
2022-07-28T03:07:36.308Z,99462.78
2022-07-28T03:08:54.477Z,99481.06
2022-07-28T03:10:00.628Z,99463.28
2022-07-28T03:11:13.598Z,99478.50
2022-07-28T03:12:17.526Z,99486.94
2022-07-28T03:13:22.033Z,99470.88
2022-07-28T03:14:26.118Z,99484.13
2022-07-28T03:15:31.249Z,99497.25
2022-07-28T03:16:35.158Z,99484.13
2022-07-28T03:17:39.423Z,99485.97
2022-07-28T03:18:43.196Z,99485.47
2022-07-28T03:19:47.122Z,99496.41
2022-07-28T03:20:50.968Z,99497.25
2022-07-28T03:21:54.972Z,99476.69
2022-07-28T03:22:59.667Z,99492.53
2022-07-28T03:24:04.295Z,99495.25
2022-07-28T03:25:26.734Z,99494.41
2022-07-28T03:27:12.586Z,99497.63
2022-07-28T03:28:21.592Z,99501.66
2022-07-28T03:29:28.444Z,99499.13
2022-07-28T03:30:48.831Z,99498.59
2022-07-28T03:31:55.627Z,99499.47
2022-07-28T03:33:03.419Z,99498.75
2022-07-28T03:34:07.854Z,99491.69
2022-07-28T03:35:14.521Z,99488.13
2022-07-28T03:36:30.125Z,99489.81
2022-07-28T03:37:49.213Z,99491.00
2022-07-28T03:39:02.445Z,99499.22
2022-07-28T03:40:14.368Z,99486.06
2022-07-28T03:41:21.820Z,99489.75
2022-07-28T03:42:28.989Z,99496.00
2022-07-28T03:43:35.330Z,99502.22
2022-07-28T03:44:40.454Z,99496.00
2022-07-28T03:45:46.620Z,99496.84
2022-07-28T03:46:50.979Z,99507.31
2022-07-28T03:47:58.723Z,99503.78
2022-07-28T03:49:02.580Z,99499.38
2022-07-28T03:50:07.101Z,99502.22
2022-07-28T03:51:10.990Z,99504.09
2022-07-28T03:52:15.950Z,99505.25
2022-07-28T03:53:29.696Z,99511.81
2022-07-28T03:54:33.620Z,99505.06
2022-07-28T03:55:37.357Z,99516.22
2022-07-28T03:56:41.120Z,99515.34
2022-07-28T03:57:45.403Z,99493.44
2022-07-28T03:58:49.147Z,99516.38
2022-07-28T03:59:53.160Z,99519.06
2022-07-28T04:00:58.056Z,99510.84
2022-07-28T04:02:01.958Z,99510.00
2022-07-28T04:03:06.134Z,99512.16
2022-07-28T04:04:30.866Z,99516.25
2022-07-28T04:05:34.799Z,99514.44
2022-07-28T04:06:39.284Z,99514.44
2022-07-28T04:07:44.144Z,99523.34
2022-07-28T04:08:48.154Z,99516.38
2022-07-28T04:09:52.049Z,99519.81
2022-07-28T04:10:55.990Z,99527.03
2022-07-28T04:12:00.152Z,99525.88
2022-07-28T04:13:05.244Z,99528.56
2022-07-28T04:14:14.683Z,99528.56
2022-07-28T04:15:21.282Z,99508.63
2022-07-28T04:16:26.436Z,99525.53
2022-07-28T04:17:30.870Z,99527.94
2022-07-28T04:18:35.775Z,99519.69
2022-07-28T04:19:39.635Z,99516.97
2022-07-28T04:20:43.385Z,99508.53
2022-07-28T04:21:47.328Z,99523.03
2022-07-28T04:22:53.336Z,99520.22
2022-07-28T04:24:01.677Z,99502.63
2022-07-28T04:25:07.624Z,99514.97
2022-07-28T04:26:11.562Z,99511.25
2022-07-28T04:27:17.283Z,99509.22
2022-07-28T04:28:21.179Z,99513.59
2022-07-28T04:29:27.475Z,99521.53
2022-07-28T04:30:31.585Z,99504.69
2022-07-28T04:31:35.396Z,99517.66
2022-07-28T04:32:42.513Z,99522.03
2022-07-28T04:33:47.012Z,99508.41
2022-07-28T04:34:50.659Z,99517.00
2022-07-28T04:35:54.627Z,99521.38
2022-07-28T04:36:58.654Z,99521.25
2022-07-28T04:38:03.381Z,99516.84
2022-07-28T04:39:07.255Z,99513.09
2022-07-28T04:40:13.939Z,99521.56
2022-07-28T04:41:17.858Z,99520.53
2022-07-28T04:42:21.602Z,99519.88
2022-07-28T04:43:25.432Z,99527.78
2022-07-28T04:44:29.305Z,99522.41
2022-07-28T04:45:33.754Z,99516.50
2022-07-28T04:46:37.837Z,99522.09
2022-07-28T04:47:42.307Z,99518.56
2022-07-28T04:48:46.072Z,99519.06
2022-07-28T04:49:50.010Z,99526.97
2022-07-28T04:50:53.945Z,99526.47
2022-07-28T04:51:57.678Z,99520.88
2022-07-28T04:53:01.558Z,99527.44
2022-07-28T04:54:05.412Z,99525.59
2022-07-28T04:55:09.660Z,99527.97
2022-07-28T04:56:13.526Z,99527.47
2022-07-28T04:57:17.425Z,99512.97
2022-07-28T04:58:23.117Z,99529.84
2022-07-28T04:59:27.519Z,99526.31
2022-07-28T05:00:32.189Z,99527.97
2022-07-28T05:01:39.254Z,99534.91
2022-07-28T05:02:45.770Z,99532.91
2022-07-28T05:03:49.655Z,99533.41
2022-07-28T05:04:54.309Z,99521.59
2022-07-28T05:05:58.883Z,99536.47
2022-07-28T05:07:07.969Z,99531.06
2022-07-28T05:08:16.578Z,99518.91
2022-07-28T05:09:20.385Z,99539.00
2022-07-28T05:10:24.320Z,99532.59
2022-07-28T05:11:28.373Z,99543.22
2022-07-28T05:12:32.493Z,99538.16
2022-07-28T05:13:36.261Z,99544.22
2022-07-28T05:14:40.215Z,99523.97
2022-07-28T05:15:44.064Z,99513.66
2022-07-28T05:16:47.810Z,99549.47
2022-07-28T05:17:52.140Z,99545.22
2022-07-28T05:18:55.983Z,99553.00
2022-07-28T05:19:59.748Z,99554.69
2022-07-28T05:21:03.762Z,99561.94
2022-07-28T05:22:07.655Z,99546.91
2022-07-28T05:23:12.993Z,99558.41
2022-07-28T05:24:17.109Z,99560.94
2022-07-28T05:25:23.858Z,99560.41
2022-07-28T05:26:28.805Z,99553.34
2022-07-28T05:27:32.675Z,99559.63
2022-07-28T05:28:36.695Z,99551.19
2022-07-28T05:29:47.191Z,99556.25
2022-07-28T05:30:51.737Z,99556.09
2022-07-28T05:31:55.760Z,99564.53
2022-07-28T05:33:02.026Z,99566.91
2022-07-28T05:34:06.396Z,99564.88
2022-07-28T05:35:10.738Z,99567.59
2022-07-28T05:36:14.647Z,99557.28
2022-07-28T05:37:18.669Z,99569.78
2022-07-28T05:38:22.634Z,99565.53
2022-07-28T05:39:26.317Z,99562.16
2022-07-28T05:40:30.290Z,99562.84
2022-07-28T05:41:34.106Z,99564.69
2022-07-28T05:42:38.104Z,99570.44
2022-07-28T05:43:42.417Z,99570.94
2022-07-28T05:44:46.129Z,99579.72
2022-07-28T05:45:50.491Z,99573.31
2022-07-28T05:46:54.367Z,99571.97
2022-07-28T05:47:58.214Z,99571.97
2022-07-28T05:49:03.504Z,99577.06
2022-07-28T05:50:07.857Z,99582.09
2022-07-28T05:51:11.836Z,99579.22
2022-07-28T05:52:15.584Z,99573.56
2022-07-28T05:53:19.778Z,99557.13
2022-07-28T05:54:23.577Z,99568.66
2022-07-28T05:55:28.866Z,99574.56
2022-07-28T05:56:32.608Z,99576.06
2022-07-28T05:57:38.892Z,99576.91
2022-07-28T05:58:42.726Z,99580.28
2022-07-28T05:59:46.450Z,99571.19
2022-07-28T06:00:51.323Z,99571.19
2022-07-28T06:01:55.314Z,99575.06
2022-07-28T06:03:02.865Z,99574.88
2022-07-28T06:04:26.493Z,99572.72
2022-07-28T06:05:32.917Z,99573.72
2022-07-28T06:06:36.681Z,99571.34
2022-07-28T06:07:43.838Z,99569.66
2022-07-28T06:08:48.417Z,99571.72
2022-07-28T06:09:52.145Z,99567.31
2022-07-28T06:11:02.648Z,99574.09
2022-07-28T06:12:08.103Z,99580.81
2022-07-28T06:13:15.867Z,99575.41
2022-07-28T06:14:19.638Z,99576.44
2022-07-28T06:15:27.084Z,99587.91
2022-07-28T06:16:30.946Z,99586.88
2022-07-28T06:17:34.707Z,99581.66
2022-07-28T06:18:38.526Z,99582.84
2022-07-28T06:19:44.083Z,99580.81
2022-07-28T06:20:49.099Z,99586.22
2022-07-28T06:21:53.389Z,99583.53
2022-07-28T06:22:57.336Z,99591.97
2022-07-28T06:24:01.586Z,99588.94
2022-07-28T06:25:05.869Z,99587.06
2022-07-28T06:26:09.610Z,99582.50
2022-07-28T06:27:13.826Z,99581.00
2022-07-28T06:28:19.115Z,99592.28
2022-07-28T06:29:24.644Z,99592.16
2022-07-28T06:30:28.903Z,99589.94
2022-07-28T06:31:32.878Z,99573.38
2022-07-28T06:32:37.824Z,99582.34
2022-07-28T06:33:41.846Z,99573.25
2022-07-28T06:34:45.545Z,99580.16
2022-07-28T06:35:51.236Z,99585.06
2022-07-28T06:36:55.474Z,99563.75
2022-07-28T06:37:59.603Z,99576.91
2022-07-28T06:39:03.632Z,99587.41
2022-07-28T06:40:10.043Z,99586.72
2022-07-28T06:41:14.153Z,99589.53
2022-07-28T06:42:18.418Z,99587.84
2022-07-28T06:43:22.227Z,99584.00
2022-07-28T06:44:42.517Z,99582.28
2022-07-28T06:45:52.453Z,99585.69
2022-07-28T06:46:58.514Z,99582.81
2022-07-28T06:48:02.401Z,99573.03
2022-07-28T06:49:06.537Z,99578.09
2022-07-28T06:50:24.875Z,99579.44
2022-07-28T06:51:31.231Z,99579.94
2022-07-28T06:52:35.799Z,99572.84
2022-07-28T06:53:40.339Z,99585.00
2022-07-28T06:54:48.565Z,99590.91
2022-07-28T06:55:52.710Z,99584.97
2022-07-28T06:56:56.362Z,99589.47
2022-07-28T06:58:01.338Z,99578.13
2022-07-28T06:59:05.289Z,99565.25
2022-07-28T07:00:12.535Z,99586.97
2022-07-28T07:01:17.071Z,99583.34
2022-07-28T07:02:26.307Z,99583.59
2022-07-28T07:03:32.249Z,99580.94
2022-07-28T07:04:36.614Z,99586.78
2022-07-28T07:05:41.074Z,99590.69
2022-07-28T07:06:45.041Z,99566.31
2022-07-28T07:07:48.792Z,99586.94
2022-07-28T07:08:52.585Z,99575.44
2022-07-28T07:09:56.501Z,99580.63
2022-07-28T07:11:01.147Z,99583.50
2022-07-28T07:12:05.582Z,99578.53
2022-07-28T07:13:09.424Z,99580.97
2022-07-28T07:14:18.591Z,99570.75
2022-07-28T07:15:22.556Z,99565.78
2022-07-28T07:16:26.467Z,99563.28
2022-07-28T07:17:30.452Z,99577.50
2022-07-28T07:18:34.377Z,99576.53
2022-07-28T07:19:38.173Z,99576.09
2022-07-28T07:20:42.244Z,99572.28
2022-07-28T07:21:47.473Z,99581.16
2022-07-28T07:22:51.205Z,99568.94
2022-07-28T07:23:55.834Z,99571.78
2022-07-28T07:25:09.629Z,99572.72
2022-07-28T07:26:13.829Z,99575.19
2022-07-28T07:27:17.835Z,99578.06
2022-07-28T07:28:21.647Z,99555.22
2022-07-28T07:29:25.962Z,99570.63
2022-07-28T07:30:35.014Z,99563.09
2022-07-28T07:31:40.480Z,99565.66
2022-07-28T07:32:44.924Z,99572.53
2022-07-28T07:33:49.017Z,99563.09
2022-07-28T07:34:53.327Z,99561.69
2022-07-28T07:35:57.454Z,99559.91
2022-07-28T07:37:01.413Z,99556.44
2022-07-28T07:38:05.829Z,99558.78
2022-07-28T07:39:10.126Z,99542.22
2022-07-28T07:40:14.059Z,99569.94
2022-07-28T07:41:18.998Z,99567.16
2022-07-28T07:42:24.623Z,99569.75
2022-07-28T07:43:28.860Z,99574.19
2022-07-28T07:44:32.830Z,99556.66
2022-07-28T07:45:37.012Z,99566.41
2022-07-28T07:46:40.989Z,99567.06
2022-07-28T07:47:44.846Z,99559.94
2022-07-28T07:48:48.745Z,99563.97
2022-07-28T07:49:52.690Z,99563.56
2022-07-28T07:50:56.696Z,99556.06
2022-07-28T07:52:00.513Z,99559.94
2022-07-28T07:53:05.001Z,99553.44
2022-07-28T07:54:09.935Z,99566.78
2022-07-28T07:55:14.111Z,99562.88
2022-07-28T07:56:18.734Z,99563.34
2022-07-28T07:57:22.732Z,99564.41
2022-07-28T07:58:27.034Z,99556.69
2022-07-28T07:59:31.169Z,99560.72
2022-07-28T08:00:35.286Z,99563.44
2022-07-28T08:01:40.612Z,99560.31
2022-07-28T08:02:44.672Z,99557.22
2022-07-28T08:03:50.366Z,99559.59
2022-07-28T08:04:56.966Z,99559.47
2022-07-28T08:06:00.986Z,99559.31
2022-07-28T08:07:05.000Z,99558.84
2022-07-28T08:08:10.179Z,99566.16
2022-07-28T08:09:14.450Z,99563.16
2022-07-28T08:10:18.161Z,99567.34
2022-07-28T08:11:22.250Z,99564.34
2022-07-28T08:12:25.999Z,99563.44
2022-07-28T08:13:29.923Z,99567.31
2022-07-28T08:14:33.813Z,99566.72
2022-07-28T08:15:37.704Z,99563.38
2022-07-28T08:16:41.815Z,99568.31
2022-07-28T08:17:45.978Z,99573.34
2022-07-28T08:18:50.530Z,99566.47
2022-07-28T08:19:55.781Z,99568.69
2022-07-28T08:20:59.702Z,99553.78
2022-07-28T08:22:03.674Z,99548.56
2022-07-28T08:23:07.442Z,99569.91
2022-07-28T08:24:12.004Z,99566.84
2022-07-28T08:25:22.605Z,99562.69
2022-07-28T08:26:28.994Z,99556.34
2022-07-28T08:27:32.701Z,99563.53
2022-07-28T08:28:36.670Z,99551.91
2022-07-28T08:29:40.566Z,99565.19
2022-07-28T08:30:44.463Z,99564.56
2022-07-28T08:31:48.448Z,99561.84
2022-07-28T08:32:57.017Z,99564.38
2022-07-28T08:34:01.999Z,99560.50
2022-07-28T08:35:31.918Z,99558.28
2022-07-28T08:36:32.405Z,99560.81
2022-07-28T08:37:36.783Z,99557.47
2022-07-28T08:38:40.513Z,99556.09
2022-07-28T08:39:44.271Z,99562.75
2022-07-28T08:40:52.038Z,99571.91
2022-07-28T08:42:05.684Z,99568.84
2022-07-28T08:43:27.261Z,99570.22
2022-07-28T08:44:53.819Z,99564.94
2022-07-28T08:46:04.958Z,99565.81
2022-07-28T08:47:15.195Z,99561.34
2022-07-28T08:48:21.931Z,99563.59
2022-07-28T08:49:26.895Z,99570.22
2022-07-28T08:50:32.822Z,99569.09
2022-07-28T08:51:38.800Z,99569.41
2022-07-28T08:52:50.892Z,99566.63
2022-07-28T08:53:56.073Z,99562.22
2022-07-28T08:55:05.209Z,99560.22
2022-07-28T08:56:16.510Z,99563.56
2022-07-28T08:57:31.041Z,99553.06
2022-07-28T08:58:38.266Z,99545.56
2022-07-28T08:59:42.952Z,99553.00
2022-07-28T09:00:47.764Z,99554.31
2022-07-28T09:01:57.442Z,99562.06
2022-07-28T09:03:04.334Z,99555.13
2022-07-28T09:04:09.793Z,99560.63
2022-07-28T09:05:14.901Z,99549.00
2022-07-28T09:06:22.038Z,99550.88
2022-07-28T09:07:28.447Z,99556.09
2022-07-28T09:08:32.728Z,99556.41
2022-07-28T09:09:38.412Z,99553.47
2022-07-28T09:10:42.961Z,99542.19
2022-07-28T09:11:47.081Z,99549.97
2022-07-28T09:12:51.878Z,99534.22
2022-07-28T09:13:55.851Z,99534.47
2022-07-28T09:15:03.030Z,99553.06
2022-07-28T09:16:07.885Z,99539.44
2022-07-28T09:17:12.063Z,99543.31
2022-07-28T09:18:18.809Z,99554.59
2022-07-28T09:19:23.128Z,99539.78
2022-07-28T09:20:29.655Z,99544.75
2022-07-28T09:21:34.442Z,99540.00
2022-07-28T09:23:02.762Z,99543.50
2022-07-28T09:24:07.444Z,99541.72
2022-07-28T09:25:19.449Z,99539.78
2022-07-28T09:26:23.481Z,99546.00
2022-07-28T09:27:27.371Z,99545.06
2022-07-28T09:28:31.328Z,99557.06
2022-07-28T09:29:37.605Z,99546.75
2022-07-28T09:30:53.887Z,99541.38
2022-07-28T09:31:58.792Z,99548.94
2022-07-28T09:33:42.529Z,99558.25
2022-07-28T09:34:47.180Z,99548.78
2022-07-28T09:35:59.179Z,99544.13
2022-07-28T09:37:03.150Z,99548.19
2022-07-28T09:38:07.432Z,99554.75
2022-07-28T09:39:11.861Z,99548.75
2022-07-28T09:40:16.713Z,99552.38
2022-07-28T09:41:23.918Z,99547.56
2022-07-28T09:42:48.152Z,99551.44
2022-07-28T09:43:55.329Z,99549.84
2022-07-28T09:45:25.241Z,99542.94
2022-07-28T09:46:30.717Z,99553.84
2022-07-28T09:47:35.503Z,99548.34
2022-07-28T09:49:00.685Z,99542.22
2022-07-28T09:50:05.697Z,99549.00
2022-07-28T09:51:14.038Z,99553.25
2022-07-28T09:52:39.193Z,99554.84
2022-07-28T09:53:44.210Z,99545.44
2022-07-28T09:55:05.164Z,99550.13
2022-07-28T09:56:10.698Z,99553.59
2022-07-28T09:57:31.673Z,99552.47
2022-07-28T09:58:38.626Z,99545.41
2022-07-28T09:59:45.422Z,99547.22
2022-07-28T10:01:21.205Z,99545.84
2022-07-28T10:02:34.118Z,99557.00
2022-07-28T10:03:45.918Z,99551.13
2022-07-28T10:04:55.793Z,99550.28
2022-07-28T10:06:05.192Z,99551.97
2022-07-28T10:07:16.093Z,99557.91
2022-07-28T10:08:20.383Z,99552.06
2022-07-28T10:09:27.379Z,99556.72
2022-07-28T10:10:31.368Z,99556.50
2022-07-28T10:11:39.449Z,99557.78
2022-07-28T10:12:45.677Z,99549.78
2022-07-28T10:13:55.644Z,99550.22
2022-07-28T10:15:34.163Z,99551.28
2022-07-28T10:16:47.079Z,99550.44
2022-07-28T10:17:51.176Z,99550.66
2022-07-28T10:18:57.015Z,99557.16
2022-07-28T10:20:05.546Z,99547.94
2022-07-28T10:21:16.153Z,99552.13
2022-07-28T10:22:23.813Z,99552.97
2022-07-28T10:23:28.047Z,99509.34
2022-07-28T10:24:39.230Z,99552.59
2022-07-28T10:25:45.614Z,99539.13
2022-07-28T10:26:52.795Z,99537.88
2022-07-28T10:28:00.952Z,99536.63
2022-07-28T10:29:09.724Z,99537.47
2022-07-28T10:30:14.814Z,99543.38
2022-07-28T10:31:39.110Z,99538.56
2022-07-28T10:32:45.538Z,99535.84
2022-07-28T10:33:55.771Z,99538.97
2022-07-28T10:35:14.171Z,99532.06
2022-07-28T10:36:25.247Z,99535.00
2022-07-28T10:37:31.911Z,99536.47
2022-07-28T10:38:37.471Z,99537.50
2022-07-28T10:40:09.428Z,99540.47
2022-07-28T10:41:16.726Z,99538.31
2022-07-28T10:42:21.149Z,99542.56
2022-07-28T10:43:30.716Z,99539.16
2022-07-28T10:44:35.033Z,99536.63
2022-07-28T10:46:04.629Z,99539.00
2022-07-28T10:47:18.226Z,99539.56
2022-07-28T10:48:24.088Z,99542.50
2022-07-28T10:49:32.792Z,99532.88
2022-07-28T10:50:39.023Z,99539.16
2022-07-28T10:52:05.023Z,99541.88
2022-07-28T10:53:20.884Z,99529.47
2022-07-28T10:54:30.085Z,99532.44
2022-07-28T10:55:33.914Z,99532.88
2022-07-28T10:57:00.251Z,99538.50
2022-07-28T10:58:25.155Z,99524.03
2022-07-28T11:00:24.717Z,99529.28
2022-07-28T11:01:49.012Z,99522.78
2022-07-28T11:03:01.076Z,99526.31
2022-07-28T11:04:06.537Z,99521.94
2022-07-28T11:05:31.274Z,99524.19
2022-07-28T11:06:46.191Z,99516.44
2022-07-28T11:07:50.967Z,99515.19
2022-07-28T11:08:59.524Z,99516.44
2022-07-28T11:10:18.405Z,99524.81
2022-07-28T11:11:52.173Z,99519.38
2022-07-28T11:12:59.660Z,99513.94
2022-07-28T11:14:30.439Z,99513.09
2022-07-28T11:15:38.461Z,99498.97
2022-07-28T11:16:42.954Z,99522.31
2022-07-28T11:18:10.804Z,99513.03
2022-07-28T11:19:40.395Z,99512.22
2022-07-28T11:21:03.901Z,99518.72
2022-07-28T11:22:22.270Z,99500.03
2022-07-28T11:23:46.527Z,99499.38
2022-07-28T11:25:18.521Z,99511.72
2022-07-28T11:26:25.189Z,99505.25
2022-07-28T11:27:45.392Z,99503.75
2022-07-28T11:29:12.504Z,99505.44
2022-07-28T11:30:19.662Z,99507.75
2022-07-28T11:31:44.614Z,99511.69
2022-07-28T11:32:51.737Z,99494.53
2022-07-28T11:33:56.833Z,99492.78
2022-07-28T11:35:24.129Z,99510.41
2022-07-28T11:37:07.079Z,99504.53
2022-07-28T11:38:13.966Z,99504.38
2022-07-28T11:39:26.602Z,99495.53
2022-07-28T11:40:50.368Z,99499.34
2022-07-28T11:41:54.613Z,99510.03
2022-07-28T11:43:29.967Z,99502.47
2022-07-28T11:44:41.170Z,99499.97
2022-07-28T11:45:52.711Z,99498.91
2022-07-28T11:47:20.844Z,99505.00
2022-07-28T11:48:26.617Z,99501.84
2022-07-28T11:49:30.778Z,99497.88
2022-07-28T11:50:35.061Z,99506.66
2022-07-28T11:51:51.452Z,99493.66
2022-07-28T11:53:00.281Z,99499.31
2022-07-28T11:54:04.353Z,99503.31
2022-07-28T11:55:09.099Z,99501.44
2022-07-28T11:56:17.003Z,99495.78
2022-07-28T11:57:24.553Z,99491.16
2022-07-28T11:58:29.516Z,99496.84
2022-07-28T11:59:55.821Z,99466.25
2022-07-28T12:01:17.771Z,99481.13
2022-07-28T12:02:29.464Z,99480.53
2022-07-28T12:03:49.005Z,99477.59
2022-07-28T12:05:10.447Z,99484.94
2022-07-28T12:06:15.926Z,99483.25
2022-07-28T12:07:39.613Z,99485.31
2022-07-28T12:09:09.583Z,99477.16
2022-07-28T12:10:53.816Z,99482.81
2022-07-28T12:11:58.802Z,99482.44
2022-07-28T12:13:08.114Z,99476.53
2022-07-28T12:14:16.347Z,99473.22
2022-07-28T12:15:21.367Z,99469.03
2022-07-28T12:16:29.344Z,99470.69
2022-07-28T12:17:34.291Z,99470.13
2022-07-28T12:18:39.088Z,99476.63
2022-07-28T12:19:46.771Z,99472.00
2022-07-28T12:20:53.013Z,99465.31
2022-07-28T12:21:57.410Z,99473.72
2022-07-28T12:23:07.686Z,99472.63
2022-07-28T12:24:18.700Z,99473.06
2022-07-28T12:25:24.002Z,99463.38
2022-07-28T12:26:40.600Z,99470.25
2022-07-28T12:27:45.837Z,99465.44
2022-07-28T12:28:51.414Z,99463.16
2022-07-28T12:30:02.905Z,99464.19
2022-07-28T12:31:15.296Z,99465.25
2022-07-28T12:32:20.361Z,99466.50
2022-07-28T12:33:29.774Z,99463.38
2022-07-28T12:34:35.512Z,99469.28
2022-07-28T12:35:39.706Z,99456.72
2022-07-28T12:36:44.031Z,99461.72
2022-07-28T12:37:51.741Z,99470.69
2022-07-28T12:38:56.551Z,99460.81
2022-07-28T12:40:02.958Z,99460.66
2022-07-28T12:41:17.924Z,99465.25
2022-07-28T12:42:22.307Z,99459.44
2022-07-28T12:43:31.233Z,99448.25
2022-07-28T12:44:51.499Z,99457.72
2022-07-28T12:45:56.019Z,99460.69
2022-07-28T12:47:00.797Z,99449.78
2022-07-28T12:48:08.845Z,99460.91
2022-07-28T12:49:22.180Z,99443.94
2022-07-28T12:50:26.276Z,99456.09
2022-07-28T12:51:45.629Z,99445.59
2022-07-28T12:53:10.974Z,99430.50
2022-07-28T12:54:15.592Z,99463.44
2022-07-28T12:55:33.355Z,99458.19
2022-07-28T12:56:52.515Z,99450.84
2022-07-28T12:57:57.306Z,99455.66
2022-07-28T12:59:10.671Z,99448.53
2022-07-28T13:00:15.635Z,99456.94
2022-07-28T13:01:19.503Z,99442.66
2022-07-28T13:02:37.728Z,99443.94
2022-07-28T13:03:51.975Z,99435.16
2022-07-28T13:04:57.907Z,99446.03
2022-07-28T13:06:11.291Z,99443.13
2022-07-28T13:07:25.898Z,99440.56
2022-07-28T13:08:45.685Z,99432.22
2022-07-28T13:10:12.401Z,99443.97
2022-07-28T13:11:42.533Z,99449.81
2022-07-28T13:12:41.506Z,99440.59
2022-07-28T13:13:56.733Z,99448.34
2022-07-28T13:15:14.709Z,99446.25
2022-07-28T13:16:25.644Z,99447.53
2022-07-28T13:17:49.522Z,99454.44
2022-07-28T13:18:57.610Z,99446.25
2022-07-28T13:20:13.378Z,99447.50
2022-07-28T13:21:38.247Z,99450.66
2022-07-28T13:22:45.766Z,99457.78
2022-07-28T13:23:49.658Z,99458.22
2022-07-28T13:24:54.257Z,99448.38
2022-07-28T13:25:58.205Z,99444.78
2022-07-28T13:27:03.484Z,99435.34
2022-07-28T13:28:25.679Z,99435.56