createdAt,value
2022-12-18T00:01:19.752Z,-12.30
2022-12-18T00:03:47.157Z,-12.38
2022-12-18T00:06:14.708Z,-12.37
2022-12-18T00:08:42.548Z,-12.40
2022-12-18T00:11:13.291Z,-12.41
2022-12-18T00:13:40.567Z,-12.41
2022-12-18T00:16:10.363Z,-12.37
2022-12-18T00:18:37.346Z,-12.35
2022-12-18T00:21:06.831Z,-12.38
2022-12-18T00:23:35.719Z,-12.41
2022-12-18T00:26:04.289Z,-12.41
2022-12-18T00:28:30.735Z,-12.43
2022-12-18T00:31:10.649Z,-12.47
2022-12-18T00:33:38.120Z,-12.48
2022-12-18T00:36:06.848Z,-12.53
2022-12-18T00:38:34.406Z,-12.59
2022-12-18T00:41:01.077Z,-12.58
2022-12-18T00:43:28.445Z,-12.62
2022-12-18T00:45:55.568Z,-12.67
2022-12-18T00:48:22.605Z,-12.68
2022-12-18T00:50:50.267Z,-12.67
2022-12-18T00:53:17.379Z,-12.66
2022-12-18T00:55:44.280Z,-12.69
2022-12-18T00:58:12.195Z,-12.76
2022-12-18T01:00:39.283Z,-12.77
2022-12-18T01:03:06.742Z,-12.79
2022-12-18T01:05:33.792Z,-12.83
2022-12-18T01:08:00.779Z,-12.85
2022-12-18T01:10:27.752Z,-12.90
2022-12-18T01:12:54.228Z,-12.92
2022-12-18T01:15:21.296Z,-12.92
2022-12-18T01:17:47.800Z,-12.92
2022-12-18T01:20:14.881Z,-12.95
2022-12-18T01:22:41.269Z,-12.97
2022-12-18T01:25:08.085Z,-12.96
2022-12-18T01:27:35.008Z,-12.98
2022-12-18T01:30:01.564Z,-13.02
2022-12-18T01:32:31.423Z,-12.99
2022-12-18T01:34:57.853Z,-12.94
2022-12-18T01:37:24.345Z,-12.90
2022-12-18T01:39:50.965Z,-12.86
2022-12-18T01:42:17.639Z,-12.92
2022-12-18T01:45:07.723Z,-12.95
2022-12-18T01:47:45.573Z,-13.04
2022-12-18T01:50:19.056Z,-12.99
2022-12-18T01:52:52.550Z,-12.96
2022-12-18T01:55:23.258Z,-13.03
2022-12-18T01:57:53.322Z,-13.00
2022-12-18T02:00:21.685Z,-12.94
2022-12-18T02:02:48.899Z,-12.94
2022-12-18T02:05:20.071Z,-12.88
2022-12-18T02:08:04.653Z,-12.84
2022-12-18T02:10:56.137Z,-12.80
2022-12-18T02:13:33.193Z,-12.82
2022-12-18T02:16:13.249Z,-12.81
2022-12-18T02:18:45.361Z,-12.80
2022-12-18T02:21:33.898Z,-12.83
2022-12-18T02:24:03.039Z,-12.87
2022-12-18T02:26:51.654Z,-12.94
2022-12-18T02:29:24.524Z,-12.94
2022-12-18T02:31:53.912Z,-12.93
2022-12-18T02:34:24.928Z,-12.92
2022-12-18T02:36:54.471Z,-12.94
2022-12-18T02:39:22.912Z,-12.93
2022-12-18T02:41:49.812Z,-12.91
2022-12-18T02:44:16.381Z,-12.92
2022-12-18T02:46:51.364Z,-12.94
2022-12-18T02:49:45.657Z,-12.87
2022-12-18T02:52:44.253Z,-12.91
2022-12-18T02:55:25.910Z,-12.91
2022-12-18T02:57:55.408Z,-12.88
2022-12-18T03:00:59.423Z,-12.82
2022-12-18T03:03:58.494Z,-12.84
2022-12-18T03:06:34.337Z,-12.85
2022-12-18T03:09:07.120Z,-12.86
2022-12-18T03:11:56.167Z,-12.90
2022-12-18T03:14:26.896Z,-12.95
2022-12-18T03:16:59.744Z,-12.95
2022-12-18T03:19:29.268Z,-12.98
2022-12-18T03:21:59.607Z,-12.94
2022-12-18T03:24:28.960Z,-12.98
2022-12-18T03:27:01.241Z,-12.97
2022-12-18T03:29:41.849Z,-13.03
2022-12-18T03:32:24.918Z,-13.02
2022-12-18T03:34:54.640Z,-13.03
2022-12-18T03:37:21.041Z,-13.07
2022-12-18T03:39:47.541Z,-13.14
2022-12-18T03:42:38.319Z,-13.14
2022-12-18T03:45:27.389Z,-13.21
2022-12-18T03:48:02.472Z,-13.21
2022-12-18T03:50:55.352Z,-13.27
2022-12-18T03:53:31.047Z,-13.34
2022-12-18T03:56:00.291Z,-13.36
2022-12-18T03:58:28.694Z,-13.34
2022-12-18T04:00:58.558Z,-13.38
2022-12-18T04:03:26.650Z,-13.40
2022-12-18T04:05:55.089Z,-13.37
2022-12-18T04:08:22.862Z,-13.33
2022-12-18T04:10:49.291Z,-13.32
2022-12-18T04:13:28.450Z,-13.30
2022-12-18T04:15:54.952Z,-13.29
2022-12-18T04:18:21.383Z,-13.33
2022-12-18T04:20:47.803Z,-13.43
2022-12-18T04:23:14.273Z,-13.51
2022-12-18T04:25:40.814Z,-13.60
2022-12-18T04:28:07.247Z,-13.56
2022-12-18T04:30:33.828Z,-13.56
2022-12-18T04:33:00.258Z,-13.53
2022-12-18T04:35:26.663Z,-13.57
2022-12-18T04:37:53.221Z,-13.68
2022-12-18T04:40:19.651Z,-13.65
2022-12-18T04:42:46.158Z,-13.69
2022-12-18T04:45:12.660Z,-13.70
2022-12-18T04:47:39.098Z,-13.74
2022-12-18T04:50:06.047Z,-13.74
2022-12-18T04:52:32.432Z,-13.80
2022-12-18T04:54:58.817Z,-13.78
2022-12-18T04:57:25.209Z,-13.79
2022-12-18T04:59:51.610Z,-13.78
2022-12-18T05:02:18.165Z,-13.75
2022-12-18T05:04:44.650Z,-13.69
2022-12-18T05:07:11.085Z,-13.74
2022-12-18T05:09:37.474Z,-13.69
2022-12-18T05:12:04.002Z,-13.66
2022-12-18T05:14:30.554Z,-13.62
2022-12-18T05:17:00.884Z,-13.55
2022-12-18T05:19:27.711Z,-13.42
2022-12-18T05:21:54.298Z,-13.26
2022-12-18T05:24:20.670Z,-13.14
2022-12-18T05:26:47.096Z,-12.99
2022-12-18T05:29:13.539Z,-12.83
2022-12-18T05:31:40.619Z,-12.65
2022-12-18T05:34:08.626Z,-12.48
2022-12-18T05:36:35.224Z,-12.29
2022-12-18T05:39:01.637Z,-12.06
2022-12-18T05:41:28.294Z,-11.83
2022-12-18T05:43:54.703Z,-11.58
2022-12-18T05:46:21.723Z,-11.29
2022-12-18T05:48:49.162Z,-11.10
2022-12-18T05:51:17.762Z,-10.78
2022-12-18T05:53:44.723Z,-10.62
2022-12-18T05:56:14.577Z,-10.39
2022-12-18T05:58:42.008Z,-10.13
2022-12-18T06:01:20.417Z,-9.98
2022-12-18T06:03:47.441Z,-9.79
2022-12-18T06:06:19.636Z,-9.59
2022-12-18T06:08:47.054Z,-9.43
2022-12-18T06:11:14.411Z,-9.39
2022-12-18T06:13:41.307Z,-9.30
2022-12-18T06:16:08.076Z,-9.21
2022-12-18T06:18:34.842Z,-9.18
2022-12-18T06:21:01.299Z,-9.13
2022-12-18T06:23:27.872Z,-9.04
2022-12-18T06:25:54.716Z,-8.99
2022-12-18T06:28:21.141Z,-8.94
2022-12-18T06:30:49.203Z,-8.92
2022-12-18T06:33:16.668Z,-8.80
2022-12-18T06:35:43.373Z,-8.77
2022-12-18T06:38:09.858Z,-8.79
2022-12-18T06:40:39.126Z,-8.80
2022-12-18T06:43:05.949Z,-8.84
2022-12-18T06:45:32.391Z,-8.85
2022-12-18T06:47:58.827Z,-8.85
2022-12-18T06:50:25.586Z,-8.88
2022-12-18T06:52:52.204Z,-8.93
2022-12-18T06:55:18.827Z,-8.97
2022-12-18T06:57:45.212Z,-8.98
2022-12-18T07:00:12.091Z,-8.99
2022-12-18T07:02:38.610Z,-8.98
2022-12-18T07:05:10.474Z,-8.94
2022-12-18T07:07:37.594Z,-8.89
2022-12-18T07:10:04.522Z,-8.77
2022-12-18T07:12:30.929Z,-8.72
2022-12-18T07:14:57.325Z,-8.71
2022-12-18T07:17:23.796Z,-8.66
2022-12-18T07:19:50.168Z,-8.52
2022-12-18T07:22:16.578Z,-8.48
2022-12-18T07:24:42.958Z,-8.48
2022-12-18T07:27:09.801Z,-8.41
2022-12-18T07:29:36.885Z,-8.33
2022-12-18T07:32:04.577Z,-8.27
2022-12-18T07:34:31.117Z,-8.14
2022-12-18T07:36:57.554Z,-8.10
2022-12-18T07:39:23.992Z,-8.03
2022-12-18T07:42:10.364Z,-7.96
2022-12-18T07:44:37.352Z,-7.91
2022-12-18T07:47:07.757Z,-7.83
2022-12-18T07:49:38.087Z,-7.76
2022-12-18T07:52:04.668Z,-7.75
2022-12-18T07:54:31.061Z,-7.65
2022-12-18T07:56:57.500Z,-7.54
2022-12-18T07:59:23.889Z,-7.52
2022-12-18T08:01:50.403Z,-7.43
2022-12-18T08:04:17.265Z,-7.39
2022-12-18T08:06:47.599Z,-7.34
2022-12-18T08:09:14.684Z,-7.29
2022-12-18T08:11:41.296Z,-7.19
2022-12-18T08:14:07.817Z,-7.14
2022-12-18T08:16:34.389Z,-7.09
2022-12-18T08:19:01.127Z,-6.97
2022-12-18T08:21:30.113Z,-6.92
2022-12-18T08:23:58.815Z,-6.90
2022-12-18T08:26:28.046Z,-6.90
2022-12-18T08:28:56.688Z,-6.83
2022-12-18T08:31:23.899Z,-6.78
2022-12-18T08:33:52.496Z,-6.72
2022-12-18T08:36:20.455Z,-6.68
2022-12-18T08:38:47.642Z,-6.54
2022-12-18T08:41:16.655Z,-6.51
2022-12-18T08:44:01.711Z,-6.35
2022-12-18T08:46:35.078Z,-6.36
2022-12-18T08:49:01.742Z,-6.36
2022-12-18T08:51:29.253Z,-6.37
2022-12-18T08:53:55.695Z,-6.34
2022-12-18T08:56:22.103Z,-6.22
2022-12-18T08:58:48.628Z,-6.16
2022-12-18T09:01:15.190Z,-6.09
2022-12-18T09:03:42.761Z,-6.04
2022-12-18T09:06:09.517Z,-6.02
2022-12-18T09:08:37.508Z,-5.95
2022-12-18T09:11:04.517Z,-5.95
2022-12-18T09:13:30.934Z,-5.94
2022-12-18T09:15:57.492Z,-5.88
2022-12-18T09:18:24.645Z,-5.71
2022-12-18T09:20:54.071Z,-5.63
2022-12-18T09:23:21.734Z,-5.64
2022-12-18T09:25:48.657Z,-5.64
2022-12-18T09:28:20.098Z,-5.59
2022-12-18T09:30:50.229Z,-5.54
2022-12-18T09:33:17.973Z,-5.52
2022-12-18T09:35:46.140Z,-5.38
2022-12-18T09:38:15.160Z,-5.31
2022-12-18T09:40:54.547Z,-5.30
2022-12-18T09:43:28.097Z,-5.22
2022-12-18T09:46:01.193Z,-5.18
2022-12-18T09:48:37.515Z,-5.14
2022-12-18T09:51:17.767Z,-5.13
2022-12-18T09:53:54.282Z,-5.05
2022-12-18T09:56:23.890Z,-4.97
2022-12-18T09:58:56.250Z,-4.85
2022-12-18T10:01:24.196Z,-4.84
2022-12-18T10:03:52.621Z,-4.78
2022-12-18T10:06:28.178Z,-4.69
2022-12-18T10:09:03.827Z,-4.67
2022-12-18T10:11:44.530Z,-4.50
2022-12-18T10:14:20.316Z,-4.43
2022-12-18T10:17:13.337Z,-4.30
2022-12-18T10:20:24.658Z,-4.13
2022-12-18T10:23:02.124Z,-4.00
2022-12-18T10:25:40.425Z,-3.90
2022-12-18T10:28:18.787Z,-3.74
2022-12-18T10:30:45.477Z,-3.65
2022-12-18T10:33:19.970Z,-3.61
2022-12-18T10:35:49.222Z,-3.63
2022-12-18T10:38:18.789Z,-3.59
2022-12-18T10:40:57.411Z,-3.61
2022-12-18T10:43:30.075Z,-3.52
2022-12-18T10:46:18.467Z,-3.57
2022-12-18T10:48:48.023Z,-3.51
2022-12-18T10:51:40.825Z,-3.69
2022-12-18T10:54:16.827Z,-3.69
2022-12-18T10:56:44.313Z,-3.60
2022-12-18T10:59:13.508Z,-3.65
2022-12-18T11:01:57.885Z,-3.53
2022-12-18T11:04:31.851Z,-3.57
2022-12-18T11:07:01.127Z,-3.56
2022-12-18T11:09:28.658Z,-3.53
2022-12-18T11:12:01.369Z,-3.58
2022-12-18T11:14:46.715Z,-3.54
2022-12-18T11:17:28.646Z,-3.52
2022-12-18T11:20:00.068Z,-3.49
2022-12-18T11:22:32.408Z,-3.45
2022-12-18T11:25:30.688Z,-3.45
2022-12-18T11:27:52.500Z,-3.32
2022-12-18T11:30:34.362Z,-3.36
2022-12-18T11:33:21.831Z,-3.37
2022-12-18T11:35:59.110Z,-3.35
2022-12-18T11:38:35.555Z,-3.22
2022-12-18T11:41:23.860Z,-3.28
2022-12-18T11:43:59.071Z,-3.25
2022-12-18T11:46:37.631Z,-3.27
2022-12-18T11:49:36.035Z,-3.21
2022-12-18T11:52:17.557Z,-3.28
2022-12-18T11:54:57.188Z,-3.24
2022-12-18T11:58:04.975Z,-3.21
2022-12-18T12:00:31.979Z,-3.23
2022-12-18T12:03:24.973Z,-3.21
2022-12-18T12:06:19.236Z,-3.18
2022-12-18T12:09:01.140Z,-3.26
2022-12-18T12:11:45.665Z,-3.21
2022-12-18T12:14:25.593Z,-3.26
2022-12-18T12:16:59.154Z,-3.26
2022-12-18T12:20:10.238Z,-3.33
2022-12-18T12:22:57.422Z,-3.26
2022-12-18T12:25:31.274Z,-3.23
2022-12-18T12:28:19.150Z,-3.19
2022-12-18T12:30:57.733Z,-3.12
2022-12-18T12:33:51.754Z,-3.14
2022-12-18T12:36:27.274Z,-3.10
2022-12-18T12:38:58.521Z,-3.11
2022-12-18T12:41:47.373Z,-3.04
2022-12-18T12:44:24.726Z,-3.07
2022-12-18T12:46:53.584Z,-3.03
2022-12-18T12:49:23.661Z,-3.05
2022-12-18T12:52:05.977Z,-2.97
2022-12-18T12:54:34.787Z,-2.94
2022-12-18T12:57:18.492Z,-2.88
2022-12-18T13:00:04.069Z,-2.91
2022-12-18T13:02:59.831Z,-2.77
2022-12-18T13:05:47.060Z,-2.89
2022-12-18T13:12:35.977Z,-2.75
2022-12-18T13:15:24.123Z,-2.90
2022-12-18T13:18:23.963Z,-2.88
2022-12-18T13:21:02.948Z,-2.87
2022-12-18T13:23:40.981Z,-2.82
2022-12-18T13:26:08.408Z,-2.77
2022-12-18T13:28:34.854Z,-2.87
2022-12-18T13:31:05.629Z,-2.90
2022-12-18T13:33:56.359Z,-2.89
2022-12-18T13:36:34.008Z,-2.86
2022-12-18T13:39:26.712Z,-2.94
2022-12-18T13:42:05.706Z,-2.98
2022-12-18T13:44:41.643Z,-3.06
2022-12-18T13:47:44.265Z,-3.02
2022-12-18T13:50:23.910Z,-3.11
2022-12-18T13:52:51.856Z,-3.04
2022-12-18T13:55:23.106Z,-3.07
2022-12-18T13:57:49.574Z,-3.07
2022-12-18T14:00:29.362Z,-3.15
2022-12-18T14:02:57.431Z,-3.15
2022-12-18T14:05:24.057Z,-3.19
2022-12-18T14:07:53.325Z,-3.21
2022-12-18T14:10:42.264Z,-3.24
2022-12-18T14:13:09.326Z,-3.17
2022-12-18T14:15:48.819Z,-3.26
2022-12-18T14:18:20.472Z,-3.23
2022-12-18T14:20:52.548Z,-3.23
2022-12-18T14:23:37.611Z,-3.34
2022-12-18T14:26:21.943Z,-3.41
2022-12-18T14:28:48.987Z,-3.44
2022-12-18T14:31:24.346Z,-3.51
2022-12-18T14:33:52.859Z,-3.50
2022-12-18T14:36:22.240Z,-3.49
2022-12-18T14:38:56.302Z,-3.54
2022-12-18T14:41:23.568Z,-3.55
2022-12-18T14:43:55.187Z,-3.60
2022-12-18T14:46:33.895Z,-3.59
2022-12-18T14:49:04.950Z,-3.57
2022-12-18T14:51:34.139Z,-3.60
2022-12-18T14:54:04.346Z,-3.60
2022-12-18T14:56:33.381Z,-3.63
2022-12-18T14:59:01.269Z,-3.62
2022-12-18T15:01:31.235Z,-3.70
2022-12-18T15:03:59.714Z,-3.75
2022-12-18T15:06:35.819Z,-3.79
2022-12-18T15:09:06.675Z,-3.79
2022-12-18T15:11:35.619Z,-3.84
2022-12-18T15:14:30.843Z,-3.85
2022-12-18T15:16:58.454Z,-3.87
2022-12-18T15:19:35.278Z,-3.90
2022-12-18T15:22:06.285Z,-3.93
2022-12-18T15:24:33.834Z,-3.98
2022-12-18T15:27:01.443Z,-4.01
2022-12-18T15:29:28.402Z,-4.07
2022-12-18T15:32:06.220Z,-4.10
2022-12-18T15:34:34.980Z,-4.11
2022-12-18T15:37:01.535Z,-4.07
2022-12-18T15:39:28.009Z,-4.08
2022-12-18T15:42:13.141Z,-4.11
2022-12-18T15:44:41.146Z,-4.12
2022-12-18T15:47:13.624Z,-4.10
2022-12-18T15:49:40.458Z,-4.16
2022-12-18T15:52:07.396Z,-4.19
2022-12-18T15:54:52.402Z,-4.22
2022-12-18T15:57:24.923Z,-4.24
2022-12-18T15:59:53.933Z,-4.25
2022-12-18T16:02:23.727Z,-4.27
2022-12-18T16:04:52.953Z,-4.31
2022-12-18T16:07:22.822Z,-4.33
2022-12-18T16:09:51.614Z,-4.36
2022-12-18T16:12:21.754Z,-4.35
2022-12-18T16:14:48.579Z,-4.35
2022-12-18T16:17:15.705Z,-4.37
2022-12-18T16:19:42.199Z,-4.35
2022-12-18T16:22:28.842Z,-4.42
2022-12-18T16:24:56.599Z,-4.45
2022-12-18T16:27:23.894Z,-4.46
2022-12-18T16:29:50.570Z,-4.50
2022-12-18T16:32:20.055Z,-4.54
2022-12-18T16:34:47.327Z,-4.52
2022-12-18T16:37:15.408Z,-4.57
2022-12-18T16:39:42.279Z,-4.58
2022-12-18T16:42:19.870Z,-4.56
2022-12-18T16:44:48.088Z,-4.61
2022-12-18T16:47:15.145Z,-4.58
2022-12-18T16:49:42.090Z,-4.61
2022-12-18T16:52:08.627Z,-4.65
2022-12-18T16:54:36.581Z,-4.63
2022-12-18T16:57:05.285Z,-4.63
2022-12-18T16:59:32.240Z,-4.61
2022-12-18T17:01:58.736Z,-4.60
2022-12-18T17:04:25.326Z,-4.61
2022-12-18T17:06:53.469Z,-4.57
2022-12-18T17:09:25.244Z,-4.57
2022-12-18T17:11:53.132Z,-4.63
2022-12-18T17:14:23.024Z,-4.67
2022-12-18T17:17:07.455Z,-4.63
2022-12-18T17:19:36.304Z,-4.57
2022-12-18T17:22:02.818Z,-4.53
2022-12-18T17:24:34.539Z,-4.52
2022-12-18T17:27:02.211Z,-4.50
2022-12-18T17:29:28.709Z,-4.50
2022-12-18T17:31:55.117Z,-4.51
2022-12-18T17:34:23.331Z,-4.51
2022-12-18T17:36:49.933Z,-4.54
2022-12-18T17:39:19.456Z,-4.57
2022-12-18T17:41:46.574Z,-4.61
2022-12-18T17:44:13.383Z,-4.66
2022-12-18T17:46:40.047Z,-4.65
2022-12-18T17:49:06.602Z,-4.69
2022-12-18T17:51:33.057Z,-4.72
2022-12-18T17:53:59.886Z,-4.73
2022-12-18T17:56:26.451Z,-4.72
2022-12-18T17:58:53.658Z,-4.76
2022-12-18T18:01:23.696Z,-4.79
2022-12-18T18:03:53.844Z,-4.81
2022-12-18T18:06:21.262Z,-4.76
2022-12-18T18:08:48.195Z,-4.73
2022-12-18T18:11:35.631Z,-4.76
2022-12-18T18:14:05.129Z,-4.73
2022-12-18T18:16:33.358Z,-4.68
2022-12-18T18:19:02.120Z,-4.69
2022-12-18T18:21:29.287Z,-4.76
2022-12-18T18:23:59.449Z,-4.75
2022-12-18T18:26:29.131Z,-4.73
2022-12-18T18:28:57.224Z,-4.71
2022-12-18T18:31:23.776Z,-4.71
2022-12-18T18:33:50.258Z,-4.62
2022-12-18T18:36:16.758Z,-4.60
2022-12-18T18:38:48.277Z,-4.63
2022-12-18T18:41:15.626Z,-4.62
2022-12-18T18:43:42.329Z,-4.67
2022-12-18T18:46:12.512Z,-4.65
2022-12-18T18:48:40.150Z,-4.65
2022-12-18T18:51:12.092Z,-4.62
2022-12-18T18:53:43.389Z,-4.64
2022-12-18T18:58:59.194Z,-4.64
2022-12-18T19:01:26.619Z,-4.60
2022-12-18T19:03:54.021Z,-4.58
2022-12-18T19:06:24.181Z,-4.65
2022-12-18T19:08:52.013Z,-4.63
2022-12-18T19:11:38.206Z,-4.61
2022-12-18T19:14:07.145Z,-4.60
2022-12-18T19:16:35.121Z,-4.59
2022-12-18T19:19:02.682Z,-4.65
2022-12-18T19:21:31.144Z,-4.63
2022-12-18T19:24:00.715Z,-4.58
2022-12-18T19:26:28.441Z,-4.63
2022-12-18T19:29:01.037Z,-4.61
2022-12-18T19:31:33.423Z,-4.61
2022-12-18T19:34:01.937Z,-4.58
2022-12-18T19:36:30.467Z,-4.60
2022-12-18T19:39:00.138Z,-4.57
2022-12-18T19:41:31.310Z,-4.58
2022-12-18T19:43:59.221Z,-4.60
2022-12-18T19:46:25.699Z,-4.60
2022-12-18T19:48:52.722Z,-4.62
2022-12-18T19:51:25.993Z,-4.61
2022-12-18T19:53:58.556Z,-4.59
2022-12-18T19:56:27.861Z,-4.54
2022-12-18T19:58:55.101Z,-4.57
2022-12-18T20:01:23.902Z,-4.57
2022-12-18T20:03:53.635Z,-4.55
2022-12-18T20:06:32.672Z,-4.52
2022-12-18T20:09:02.286Z,-4.52
2022-12-18T20:11:32.515Z,-4.51
2022-12-18T20:13:59.022Z,-4.50
2022-12-18T20:16:25.505Z,-4.47
2022-12-18T20:18:55.090Z,-4.48
2022-12-18T20:21:22.870Z,-4.50
2022-12-18T20:23:49.388Z,-4.41
2022-12-18T20:26:16.034Z,-4.46
2022-12-18T20:28:42.535Z,-4.49
2022-12-18T20:31:13.553Z,-4.47
2022-12-18T20:33:41.508Z,-4.49
2022-12-18T20:36:13.586Z,-4.46
2022-12-18T20:38:43.795Z,-4.50
2022-12-18T20:41:16.310Z,-4.53
2022-12-18T20:43:43.316Z,-4.52
2022-12-18T20:46:12.074Z,-4.49
2022-12-18T20:48:38.553Z,-4.48
2022-12-18T20:51:08.189Z,-4.45
2022-12-18T20:53:35.610Z,-4.47
2022-12-18T20:56:06.647Z,-4.41
2022-12-18T20:58:36.343Z,-4.44
2022-12-18T21:04:01.184Z,-4.50
2022-12-18T21:06:27.882Z,-4.50
2022-12-18T21:08:54.276Z,-4.51
2022-12-18T21:11:39.308Z,-4.46
2022-12-18T21:14:12.007Z,-4.50
2022-12-18T21:16:39.898Z,-4.48
2022-12-18T21:19:06.418Z,-4.49
2022-12-18T21:21:38.572Z,-4.51
2022-12-18T21:24:06.215Z,-4.50
2022-12-18T21:26:32.754Z,-4.50
2022-12-18T21:29:01.988Z,-4.45
2022-12-18T21:31:35.231Z,-4.53
2022-12-18T21:34:02.645Z,-4.56
2022-12-18T21:36:29.813Z,-4.51
2022-12-18T21:38:57.505Z,-4.48
2022-12-18T21:41:44.161Z,-4.44
2022-12-18T21:44:14.790Z,-4.48
2022-12-18T21:46:44.030Z,-4.57
2022-12-18T21:49:14.304Z,-4.58
2022-12-18T21:51:41.126Z,-4.62
2022-12-18T21:54:07.524Z,-4.58
2022-12-18T21:56:47.492Z,-4.60
2022-12-18T21:59:19.148Z,-4.51
2022-12-18T22:01:46.326Z,-4.47
2022-12-18T22:04:13.494Z,-4.52
2022-12-18T22:06:40.987Z,-4.55
2022-12-18T22:09:07.424Z,-4.63
2022-12-18T22:11:33.867Z,-4.62
2022-12-18T22:14:00.329Z,-4.66
2022-12-18T22:16:27.389Z,-4.72
2022-12-18T22:18:54.496Z,-4.66
2022-12-18T22:21:41.918Z,-4.66
2022-12-18T22:24:21.356Z,-4.68
2022-12-18T22:26:49.438Z,-4.67
2022-12-18T22:29:39.501Z,-4.66
2022-12-18T22:32:07.753Z,-4.69
2022-12-18T22:34:36.921Z,-4.69
2022-12-18T22:37:03.561Z,-4.69
2022-12-18T22:39:30.425Z,-4.72
2022-12-18T22:41:57.811Z,-4.73
2022-12-18T22:44:24.435Z,-4.70
2022-12-18T22:47:06.510Z,-4.58
2022-12-18T22:49:34.842Z,-4.63
2022-12-18T22:52:02.231Z,-4.61
2022-12-18T22:54:28.665Z,-4.68
2022-12-18T22:56:55.567Z,-4.65
2022-12-18T22:59:23.220Z,-4.63
2022-12-18T23:01:51.424Z,-4.62
2022-12-18T23:04:28.493Z,-4.61
2022-12-18T23:07:02.601Z,-4.56
2022-12-18T23:09:29.066Z,-4.61
2022-12-18T23:11:55.433Z,-4.62
2022-12-18T23:14:21.895Z,-4.60
2022-12-18T23:16:48.294Z,-4.63
2022-12-18T23:19:16.853Z,-4.62
2022-12-18T23:21:43.302Z,-4.51
2022-12-18T23:24:10.251Z,-4.57
2022-12-18T23:26:37.220Z,-4.61
2022-12-18T23:29:04.462Z,-4.63
2022-12-18T23:31:34.042Z,-4.63
2022-12-18T23:34:02.563Z,-4.62
2022-12-18T23:36:29.589Z,-4.62
2022-12-18T23:39:00.541Z,-4.63
2022-12-18T23:41:30.326Z,-4.61
2022-12-18T23:43:57.631Z,-4.59
2022-12-18T23:46:32.644Z,-4.61
2022-12-18T23:49:00.876Z,-4.58
2022-12-18T23:51:28.360Z,-4.55
2022-12-18T23:53:57.957Z,-4.59
2022-12-18T23:56:25.611Z,-4.59
2022-12-18T23:58:52.888Z,-4.54
