createdAt,value
2019-03-26T00:01:50.904Z,6.60
2019-03-26T00:04:22.239Z,6.60
2019-03-26T00:06:53.536Z,6.60
2019-03-26T00:09:24.896Z,6.60
2019-03-26T00:11:56.300Z,6.60
2019-03-26T00:14:28.594Z,6.60
2019-03-26T00:16:59.948Z,6.60
2019-03-26T00:19:31.267Z,6.60
2019-03-26T00:22:02.570Z,6.60
2019-03-26T00:24:33.865Z,6.60
2019-03-26T00:27:07.717Z,6.60
2019-03-26T00:29:38.166Z,6.60
2019-03-26T00:32:09.470Z,6.60
2019-03-26T00:34:40.783Z,6.60
2019-03-26T00:37:12.063Z,6.60
2019-03-26T00:39:43.332Z,6.60
2019-03-26T00:42:14.733Z,6.60
2019-03-26T00:44:46.113Z,6.60
2019-03-26T00:47:17.462Z,6.60
2019-03-26T00:49:48.754Z,6.50
2019-03-26T00:52:20.087Z,6.50
2019-03-26T00:54:51.377Z,6.50
2019-03-26T00:57:22.690Z,6.50
2019-03-26T00:59:54.042Z,6.50
2019-03-26T01:02:25.377Z,6.40
2019-03-26T01:04:56.653Z,6.40
2019-03-26T01:07:27.978Z,6.40
2019-03-26T01:09:59.333Z,6.40
2019-03-26T01:12:31.277Z,6.40
2019-03-26T01:15:02.689Z,6.30
2019-03-26T01:17:35.138Z,6.30
2019-03-26T01:20:06.702Z,6.30
2019-03-26T01:22:38.039Z,6.30
2019-03-26T01:25:09.378Z,6.30
2019-03-26T01:27:40.670Z,6.30
2019-03-26T01:30:12.169Z,6.30
2019-03-26T01:32:43.542Z,6.20
2019-03-26T01:35:14.829Z,6.20
2019-03-26T01:37:46.125Z,6.20
2019-03-26T01:40:17.442Z,6.20
2019-03-26T01:42:49.911Z,6.20
2019-03-26T01:45:22.107Z,6.20
2019-03-26T01:47:53.378Z,6.20
2019-03-26T01:50:24.681Z,6.10
2019-03-26T01:52:55.969Z,6.10
2019-03-26T01:55:27.238Z,6.10
2019-03-26T01:57:58.617Z,6.20
2019-03-26T02:00:29.932Z,6.20
2019-03-26T02:05:44.195Z,6.10
2019-03-26T02:08:15.501Z,6.10
2019-03-26T02:10:46.788Z,6.10
2019-03-26T02:13:18.200Z,6.00
2019-03-26T02:15:49.485Z,5.90
2019-03-26T02:18:20.767Z,6.00
2019-03-26T02:20:52.040Z,6.00
2019-03-26T02:23:23.326Z,6.00
2019-03-26T02:25:54.615Z,6.00
2019-03-26T02:28:25.903Z,6.00
2019-03-26T02:30:57.186Z,5.90
2019-03-26T02:33:28.488Z,5.90
2019-03-26T02:35:59.814Z,5.90
2019-03-26T02:38:31.106Z,5.80
2019-03-26T02:41:02.376Z,5.80
2019-03-26T02:43:33.679Z,5.80
2019-03-26T02:46:05.028Z,5.80
2019-03-26T02:48:36.306Z,5.80
2019-03-26T02:51:07.592Z,5.80
2019-03-26T02:53:38.883Z,5.80
2019-03-26T02:56:10.154Z,5.80
2019-03-26T02:58:41.433Z,5.80
2019-03-26T03:01:12.774Z,5.80
2019-03-26T03:03:44.116Z,5.80
2019-03-26T03:06:15.391Z,5.70
2019-03-26T03:08:46.669Z,5.70
2019-03-26T03:11:18.898Z,5.70
2019-03-26T03:13:50.169Z,5.70
2019-03-26T03:16:21.481Z,5.70
2019-03-26T03:18:52.731Z,5.70
2019-03-26T03:21:24.012Z,5.70
2019-03-26T03:23:55.282Z,5.70
2019-03-26T03:26:26.560Z,5.70
2019-03-26T03:28:58.789Z,5.70
2019-03-26T03:31:30.104Z,5.70
2019-03-26T03:34:01.374Z,5.70
2019-03-26T03:36:32.629Z,5.80
2019-03-26T03:39:05.167Z,5.70
2019-03-26T03:41:36.659Z,5.70
2019-03-26T03:44:07.990Z,5.70
2019-03-26T03:46:41.367Z,5.80
2019-03-26T03:49:12.843Z,5.80
2019-03-26T03:51:45.513Z,5.70
2019-03-26T03:54:17.391Z,5.80
2019-03-26T03:56:51.839Z,5.80
2019-03-26T03:59:24.309Z,5.80
2019-03-26T04:01:55.813Z,5.80
2019-03-26T04:04:28.034Z,5.80
2019-03-26T04:06:59.350Z,5.80
2019-03-26T04:09:30.711Z,5.80
2019-03-26T04:12:01.987Z,5.80
2019-03-26T04:14:33.231Z,5.80
2019-03-26T04:17:04.506Z,5.90
2019-03-26T04:19:35.763Z,5.90
2019-03-26T04:22:07.039Z,5.80
2019-03-26T04:24:38.303Z,5.80
2019-03-26T04:27:09.562Z,5.80
2019-03-26T04:29:40.837Z,5.80
2019-03-26T04:32:12.124Z,5.80
2019-03-26T04:34:43.391Z,5.80
2019-03-26T04:37:14.682Z,5.80
2019-03-26T04:39:45.947Z,5.80
2019-03-26T04:42:17.853Z,5.80
2019-03-26T04:44:49.129Z,5.80
2019-03-26T04:47:20.531Z,5.80
2019-03-26T04:49:51.824Z,5.80
2019-03-26T04:52:23.089Z,5.80
2019-03-26T04:54:54.361Z,5.80
2019-03-26T04:57:25.638Z,5.80
2019-03-26T04:59:56.931Z,5.80
2019-03-26T05:02:28.195Z,5.80
2019-03-26T05:04:59.478Z,5.80
2019-03-26T05:07:30.756Z,5.80
2019-03-26T05:10:02.048Z,5.80
2019-03-26T05:12:33.380Z,5.70
2019-03-26T05:15:04.754Z,5.80
2019-03-26T05:17:37.642Z,5.80
2019-03-26T05:20:09.238Z,5.70
2019-03-26T05:22:40.515Z,5.80
2019-03-26T05:25:11.886Z,5.80
2019-03-26T05:27:45.627Z,5.80
2019-03-26T05:30:16.212Z,5.80
2019-03-26T05:32:47.496Z,5.80
2019-03-26T05:35:18.781Z,5.80
2019-03-26T05:37:50.087Z,5.80
2019-03-26T05:40:21.462Z,5.80
2019-03-26T05:42:53.529Z,5.80
2019-03-26T05:45:24.877Z,5.70
2019-03-26T05:47:57.067Z,5.70
2019-03-26T05:50:28.621Z,5.70
2019-03-26T05:52:59.927Z,5.70
2019-03-26T05:55:31.210Z,5.70
2019-03-26T05:58:02.511Z,5.70
2019-03-26T06:00:33.785Z,5.60
2019-03-26T06:03:05.075Z,5.70
2019-03-26T06:05:36.359Z,5.70
2019-03-26T06:08:09.953Z,5.70
2019-03-26T06:10:41.238Z,5.70
2019-03-26T06:13:12.526Z,5.70
2019-03-26T06:15:43.784Z,5.70
2019-03-26T06:18:15.110Z,5.70
2019-03-26T06:20:46.475Z,5.70
2019-03-26T06:23:17.868Z,5.70
2019-03-26T06:25:49.194Z,5.70
2019-03-26T06:28:20.482Z,5.70
2019-03-26T06:30:51.886Z,5.80
2019-03-26T06:33:23.190Z,5.80
2019-03-26T06:35:54.549Z,5.80
2019-03-26T06:38:25.840Z,5.80
2019-03-26T06:40:57.147Z,5.80
2019-03-26T06:43:30.569Z,5.90
2019-03-26T06:46:01.939Z,5.90
2019-03-26T06:48:35.141Z,6.00
2019-03-26T06:51:06.441Z,6.00
2019-03-26T06:53:37.793Z,6.00
2019-03-26T06:56:09.090Z,6.10
2019-03-26T06:58:40.399Z,6.10
2019-03-26T07:01:11.718Z,6.10
2019-03-26T07:03:42.999Z,6.10
2019-03-26T07:06:14.267Z,6.10
2019-03-26T07:08:45.516Z,6.20
2019-03-26T07:11:16.795Z,6.20
2019-03-26T07:13:48.111Z,6.20
2019-03-26T07:16:19.479Z,6.10
2019-03-26T07:18:50.782Z,6.10
2019-03-26T07:21:22.046Z,6.00
2019-03-26T07:23:53.317Z,6.00
2019-03-26T07:26:24.651Z,5.90
2019-03-26T07:28:56.931Z,5.90
2019-03-26T07:31:28.309Z,5.90
2019-03-26T07:33:59.598Z,5.90
2019-03-26T07:36:30.851Z,5.90
2019-03-26T07:39:02.116Z,5.90
2019-03-26T07:41:33.444Z,5.90
2019-03-26T07:44:04.867Z,5.90
2019-03-26T07:46:36.144Z,5.90
2019-03-26T07:49:07.586Z,5.90
2019-03-26T07:51:38.892Z,5.90
2019-03-26T07:54:10.205Z,5.90
2019-03-26T07:56:41.529Z,5.90
2019-03-26T07:59:12.821Z,5.90
2019-03-26T08:01:44.111Z,5.90
2019-03-26T08:04:15.457Z,6.00
2019-03-26T08:06:46.737Z,6.10
2019-03-26T08:09:18.049Z,6.10
2019-03-26T08:11:49.402Z,6.20
2019-03-26T08:14:20.793Z,6.30
2019-03-26T08:16:52.172Z,6.30
2019-03-26T08:19:23.487Z,6.40
2019-03-26T08:21:54.785Z,6.30
2019-03-26T08:24:26.055Z,6.40
2019-03-26T08:26:57.343Z,6.40
2019-03-26T08:29:28.625Z,6.50
2019-03-26T08:31:59.926Z,6.50
2019-03-26T08:34:31.198Z,6.60
2019-03-26T08:37:02.782Z,6.60
2019-03-26T08:39:34.105Z,6.70
2019-03-26T08:42:05.375Z,6.70
2019-03-26T08:44:37.191Z,6.80
2019-03-26T08:47:08.460Z,6.90
2019-03-26T08:49:39.800Z,7.00
2019-03-26T08:52:11.074Z,6.90
2019-03-26T08:54:42.367Z,6.90
2019-03-26T08:57:13.775Z,7.00
2019-03-26T08:59:45.030Z,7.20
2019-03-26T09:02:16.321Z,7.30
2019-03-26T09:04:47.620Z,7.40
2019-03-26T09:07:18.949Z,7.60
2019-03-26T09:09:50.231Z,7.70
2019-03-26T09:12:21.539Z,7.70
2019-03-26T09:14:52.950Z,7.80
2019-03-26T09:17:24.235Z,7.70
2019-03-26T09:19:55.579Z,7.70
2019-03-26T09:22:26.863Z,7.70
2019-03-26T09:24:58.163Z,7.80
2019-03-26T09:27:29.471Z,7.90
2019-03-26T09:30:00.801Z,7.80
2019-03-26T09:32:32.206Z,7.70
2019-03-26T09:35:03.514Z,7.60
2019-03-26T09:37:34.806Z,7.60
2019-03-26T09:40:06.659Z,7.60
2019-03-26T09:42:38.163Z,7.60
2019-03-26T09:45:11.348Z,7.70
2019-03-26T09:47:42.707Z,7.70
2019-03-26T09:50:15.330Z,7.80
2019-03-26T09:52:46.642Z,7.70
2019-03-26T09:55:17.906Z,7.60
2019-03-26T09:57:49.203Z,7.60
2019-03-26T10:00:20.550Z,7.60
2019-03-26T10:02:51.867Z,7.50
2019-03-26T10:05:23.186Z,7.50
2019-03-26T10:07:54.496Z,7.50
2019-03-26T10:10:25.789Z,7.50
2019-03-26T10:12:57.081Z,7.60
2019-03-26T10:15:28.394Z,7.60
2019-03-26T10:17:59.695Z,7.60
2019-03-26T10:20:31.012Z,7.70
2019-03-26T10:23:02.293Z,7.70
2019-03-26T10:25:33.615Z,7.80
2019-03-26T10:28:05.036Z,7.90
2019-03-26T10:30:38.346Z,8.10
2019-03-26T10:33:10.651Z,8.20
2019-03-26T10:35:41.980Z,8.30
2019-03-26T10:38:13.383Z,8.30
2019-03-26T10:40:44.677Z,8.20
2019-03-26T10:43:15.969Z,8.20
2019-03-26T10:45:48.614Z,8.20
2019-03-26T10:48:20.205Z,8.30
2019-03-26T10:50:51.951Z,8.30
2019-03-26T10:53:23.295Z,8.20
2019-03-26T10:55:54.550Z,8.30
2019-03-26T10:58:25.835Z,8.20
2019-03-26T11:00:57.108Z,8.30
2019-03-26T11:03:28.422Z,8.50
2019-03-26T11:05:59.714Z,8.60
2019-03-26T11:08:31.022Z,8.70
2019-03-26T11:11:02.328Z,8.80
2019-03-26T11:13:33.751Z,8.80
2019-03-26T11:16:05.123Z,8.80
2019-03-26T11:18:36.473Z,8.90
2019-03-26T11:21:07.751Z,9.00
2019-03-26T11:23:39.044Z,8.90
2019-03-26T11:26:10.353Z,9.10
2019-03-26T11:28:41.629Z,9.10
2019-03-26T11:31:12.939Z,9.00
2019-03-26T11:33:44.246Z,9.00
2019-03-26T11:36:15.567Z,8.80
2019-03-26T11:38:46.867Z,8.80
2019-03-26T11:41:18.193Z,8.70
2019-03-26T11:43:49.492Z,8.70
2019-03-26T11:46:21.762Z,8.80
2019-03-26T11:48:53.061Z,8.80
2019-03-26T11:51:25.251Z,8.70
2019-03-26T11:53:56.586Z,8.70
2019-03-26T11:56:27.847Z,8.60
2019-03-26T11:58:59.152Z,8.50
2019-03-26T12:01:30.438Z,8.40
2019-03-26T12:04:01.770Z,8.30
2019-03-26T12:06:33.088Z,8.30
2019-03-26T12:09:06.496Z,8.30
2019-03-26T12:11:37.998Z,8.20
2019-03-26T12:14:09.375Z,8.00
2019-03-26T12:16:40.715Z,7.80
2019-03-26T12:19:12.043Z,7.70
2019-03-26T12:21:43.350Z,7.70
2019-03-26T12:24:14.640Z,7.80
2019-03-26T12:26:45.964Z,7.80
2019-03-26T12:29:18.262Z,7.80
2019-03-26T12:31:49.634Z,7.80
2019-03-26T12:34:20.955Z,7.90
2019-03-26T12:36:52.274Z,7.90
2019-03-26T12:39:23.653Z,7.90
2019-03-26T12:41:54.948Z,8.10
2019-03-26T12:44:27.239Z,8.20
2019-03-26T12:46:58.603Z,8.20
2019-03-26T12:49:29.922Z,8.30
2019-03-26T12:52:02.214Z,8.30
2019-03-26T12:54:34.602Z,8.40
2019-03-26T12:57:05.920Z,8.30
2019-03-26T12:59:37.253Z,8.30
2019-03-26T13:02:08.525Z,8.30
2019-03-26T13:04:39.802Z,8.30
2019-03-26T13:07:11.115Z,8.30
2019-03-26T13:09:42.407Z,8.20
2019-03-26T13:12:13.865Z,8.20
2019-03-26T13:14:45.195Z,8.30
2019-03-26T13:17:17.399Z,8.30
2019-03-26T13:19:48.721Z,8.20
2019-03-26T13:22:20.031Z,8.20
2019-03-26T13:24:51.329Z,8.30
2019-03-26T13:27:22.695Z,8.30
2019-03-26T13:29:53.979Z,8.30
2019-03-26T13:32:25.303Z,8.30
2019-03-26T13:34:56.600Z,8.40
2019-03-26T13:37:27.900Z,8.40
2019-03-26T13:39:59.238Z,8.40
2019-03-26T13:42:30.519Z,8.50
2019-03-26T13:45:01.850Z,8.50
2019-03-26T13:47:34.678Z,8.60
2019-03-26T13:50:06.666Z,8.60
2019-03-26T13:52:38.230Z,8.60
2019-03-26T13:55:09.951Z,8.70
2019-03-26T13:57:41.265Z,8.70
2019-03-26T14:00:13.156Z,8.80
2019-03-26T14:02:44.496Z,8.80
2019-03-26T14:05:25.657Z,8.90
2019-03-26T14:07:57.010Z,8.90
2019-03-26T14:10:40.282Z,8.90
2019-03-26T14:13:01.431Z,8.90
2019-03-26T14:15:32.829Z,8.90
2019-03-26T14:18:04.167Z,8.90
2019-03-26T14:20:35.595Z,8.90
2019-03-26T14:23:06.954Z,8.90
2019-03-26T14:25:38.302Z,8.90
2019-03-26T14:28:09.631Z,8.90
2019-03-26T14:30:44.866Z,9.00
2019-03-26T14:33:16.186Z,9.00
2019-03-26T14:35:47.505Z,9.00
2019-03-26T14:38:18.896Z,8.90
2019-03-26T14:40:55.007Z,8.80
2019-03-26T14:43:23.443Z,8.80
2019-03-26T14:45:54.770Z,8.80
2019-03-26T14:48:26.157Z,8.70
2019-03-26T14:50:57.564Z,8.70
2019-03-26T14:53:28.944Z,8.70
2019-03-26T14:56:00.286Z,8.80
2019-03-26T14:58:31.664Z,8.70
2019-03-26T15:01:03.041Z,8.80
2019-03-26T15:03:34.584Z,8.90
2019-03-26T15:06:06.027Z,8.90
2019-03-26T15:08:37.396Z,9.00
2019-03-26T15:11:08.726Z,9.00
2019-03-26T15:13:40.070Z,9.00
2019-03-26T15:16:11.382Z,9.00
2019-03-26T15:18:42.729Z,9.10
2019-03-26T15:21:14.133Z,9.00
2019-03-26T15:23:45.514Z,9.10
2019-03-26T15:26:16.950Z,9.10
2019-03-26T15:28:48.293Z,9.10
2019-03-26T15:31:19.654Z,9.10
2019-03-26T15:33:50.960Z,9.20
2019-03-26T15:36:22.256Z,9.30
2019-03-26T15:38:54.562Z,9.30
2019-03-26T15:41:25.854Z,9.40
2019-03-26T15:43:57.177Z,9.40
2019-03-26T15:46:28.497Z,9.40
2019-03-26T15:48:59.811Z,9.40
2019-03-26T15:51:31.141Z,9.30
2019-03-26T15:54:02.570Z,9.30
2019-03-26T15:56:33.869Z,9.30
2019-03-26T15:59:05.197Z,9.30
2019-03-26T16:01:36.615Z,9.30
2019-03-26T16:04:07.889Z,9.20
2019-03-26T16:06:39.197Z,9.20
2019-03-26T16:09:10.527Z,9.20
2019-03-26T16:11:41.867Z,9.10
2019-03-26T16:14:13.243Z,9.10
2019-03-26T16:16:44.603Z,9.10
2019-03-26T16:19:18.027Z,9.10
2019-03-26T16:21:49.882Z,9.00
2019-03-26T16:24:23.518Z,9.00
2019-03-26T16:26:54.835Z,9.00
2019-03-26T16:29:26.252Z,9.00
2019-03-26T16:31:57.574Z,9.00
2019-03-26T16:34:28.886Z,9.00
2019-03-26T16:37:00.306Z,9.00
2019-03-26T16:39:32.339Z,9.00
2019-03-26T16:42:03.757Z,9.00
2019-03-26T16:44:35.066Z,9.00
2019-03-26T16:47:06.952Z,9.00
2019-03-26T16:49:38.318Z,8.90
2019-03-26T16:52:09.654Z,8.90
2019-03-26T16:54:41.132Z,8.90
2019-03-26T16:57:12.490Z,8.80
2019-03-26T16:59:43.776Z,8.80
2019-03-26T17:02:15.120Z,8.80
2019-03-26T17:04:47.046Z,8.80
2019-03-26T17:07:18.534Z,8.80
2019-03-26T17:09:49.976Z,8.80
2019-03-26T17:12:21.487Z,8.80
2019-03-26T17:14:52.886Z,8.80
2019-03-26T17:17:24.261Z,8.80
2019-03-26T17:19:55.672Z,8.80
2019-03-26T17:22:27.059Z,8.80
2019-03-26T17:24:58.450Z,8.80
2019-03-26T17:27:29.776Z,8.80
2019-03-26T17:30:01.129Z,8.70
2019-03-26T17:32:32.458Z,8.70
2019-03-26T17:35:03.931Z,8.70
2019-03-26T17:37:35.463Z,8.70
2019-03-26T17:40:07.015Z,8.70
2019-03-26T17:42:38.523Z,8.70
2019-03-26T17:45:10.052Z,8.70
2019-03-26T17:47:42.370Z,8.70
2019-03-26T17:50:13.941Z,8.70
2019-03-26T17:52:45.324Z,8.70
2019-03-26T17:55:17.663Z,8.70
2019-03-26T17:57:48.989Z,8.70
2019-03-26T18:00:26.520Z,8.70
2019-03-26T18:02:57.902Z,8.60
2019-03-26T18:05:29.920Z,8.60
2019-03-26T18:08:02.460Z,8.60
2019-03-26T18:10:34.247Z,8.60
2019-03-26T18:13:05.655Z,8.60
2019-03-26T18:15:37.252Z,8.50
2019-03-26T18:18:08.615Z,8.50
2019-03-26T18:20:40.206Z,8.50
2019-03-26T18:23:11.672Z,8.40
2019-03-26T18:25:43.264Z,8.40
2019-03-26T18:28:14.746Z,8.40
2019-03-26T18:30:46.087Z,8.40
2019-03-26T18:33:17.398Z,8.40
2019-03-26T18:35:48.792Z,8.40
2019-03-26T18:38:20.127Z,8.40
2019-03-26T18:40:51.452Z,8.40
2019-03-26T18:43:22.842Z,8.40
2019-03-26T18:45:54.305Z,8.30
2019-03-26T18:48:25.947Z,8.30
2019-03-26T18:50:57.320Z,8.30
2019-03-26T18:53:28.687Z,8.30
2019-03-26T18:56:00.544Z,8.30
2019-03-26T18:58:32.006Z,8.30
2019-03-26T19:01:03.329Z,8.20
2019-03-26T19:03:34.836Z,8.20
2019-03-26T19:06:06.168Z,8.20
2019-03-26T19:08:39.972Z,8.20
2019-03-26T19:11:11.655Z,8.20
2019-03-26T19:13:43.039Z,8.10
2019-03-26T19:16:14.376Z,8.10
2019-03-26T19:18:45.696Z,8.10
2019-03-26T19:21:17.040Z,8.10
2019-03-26T19:23:48.481Z,8.10
2019-03-26T19:26:19.850Z,8.10
2019-03-26T19:28:51.220Z,8.10
2019-03-26T19:31:31.145Z,8.10
2019-03-26T19:34:02.521Z,8.00
2019-03-26T19:36:34.619Z,8.00
2019-03-26T19:39:08.196Z,8.10
2019-03-26T19:41:40.115Z,8.10
2019-03-26T19:44:11.514Z,8.10
2019-03-26T19:46:42.910Z,8.00
2019-03-26T19:49:15.650Z,8.00
2019-03-26T19:51:47.110Z,8.00
2019-03-26T19:54:18.495Z,8.00
2019-03-26T19:56:50.193Z,8.00
2019-03-26T19:59:21.805Z,8.00
2019-03-26T20:01:53.314Z,8.00
2019-03-26T20:04:24.671Z,7.90
2019-03-26T20:06:56.093Z,7.90
2019-03-26T20:09:27.408Z,7.90
2019-03-26T20:11:58.856Z,7.90
2019-03-26T20:14:30.330Z,7.90
2019-03-26T20:17:01.772Z,7.90
2019-03-26T20:19:33.271Z,7.90
2019-03-26T20:22:04.640Z,7.90
2019-03-26T20:24:36.097Z,7.90
2019-03-26T20:27:07.515Z,7.90
2019-03-26T20:29:39.000Z,7.80
2019-03-26T20:32:10.367Z,7.80
2019-03-26T20:34:41.726Z,7.80
2019-03-26T20:37:13.120Z,7.80
2019-03-26T20:39:44.468Z,7.80
2019-03-26T20:42:15.873Z,7.80
2019-03-26T20:44:47.218Z,7.70
2019-03-26T20:47:18.642Z,7.70
2019-03-26T20:49:51.191Z,7.70
2019-03-26T20:52:22.652Z,7.70
2019-03-26T20:54:54.153Z,7.70
2019-03-26T20:57:25.837Z,7.70
2019-03-26T20:59:57.371Z,7.70
2019-03-26T21:02:28.839Z,7.70
2019-03-26T21:05:00.363Z,7.70
2019-03-26T21:07:32.003Z,7.70
2019-03-26T21:10:03.438Z,7.70
2019-03-26T21:12:35.067Z,7.70
2019-03-26T21:15:07.678Z,7.70
2019-03-26T21:17:39.392Z,7.60
2019-03-26T21:20:11.787Z,7.60
2019-03-26T21:22:43.227Z,7.60
2019-03-26T21:25:14.687Z,7.60
2019-03-26T21:27:46.155Z,7.60
2019-03-26T21:30:17.717Z,7.50
2019-03-26T21:32:49.071Z,7.60
2019-03-26T21:35:20.414Z,7.60
2019-03-26T21:37:51.870Z,7.50
2019-03-26T21:40:24.170Z,7.50
2019-03-26T21:42:55.499Z,7.50
2019-03-26T21:45:41.847Z,7.50
2019-03-26T21:48:14.823Z,7.40
2019-03-26T21:50:46.662Z,7.40
2019-03-26T21:53:18.035Z,7.40
2019-03-26T21:55:49.416Z,7.40
2019-03-26T21:58:20.892Z,7.40
2019-03-26T22:00:53.208Z,7.40
2019-03-26T22:03:24.525Z,7.40
2019-03-26T22:05:55.832Z,7.40
2019-03-26T22:08:27.153Z,7.40
2019-03-26T22:10:58.516Z,7.30
2019-03-26T22:13:29.821Z,7.30
2019-03-26T22:16:02.071Z,7.30
2019-03-26T22:18:33.572Z,7.30
2019-03-26T22:21:04.983Z,7.30
2019-03-26T22:23:36.250Z,7.30
2019-03-26T22:26:07.571Z,7.20
2019-03-26T22:28:38.923Z,7.30
2019-03-26T22:31:10.274Z,7.20
2019-03-26T22:33:41.619Z,7.20
2019-03-26T22:36:12.897Z,7.20
2019-03-26T22:38:44.280Z,7.10
2019-03-26T22:41:16.454Z,7.00
2019-03-26T22:43:47.784Z,7.00
2019-03-26T22:46:19.107Z,7.00
2019-03-26T22:48:50.391Z,6.90
2019-03-26T22:51:21.732Z,6.90
2019-03-26T22:53:53.061Z,6.90
2019-03-26T22:56:24.375Z,6.80
2019-03-26T22:58:55.751Z,6.80
2019-03-26T23:01:27.199Z,6.80
2019-03-26T23:03:58.569Z,6.70
2019-03-26T23:06:29.864Z,6.70
2019-03-26T23:09:01.205Z,6.70
2019-03-26T23:11:34.078Z,6.70
2019-03-26T23:14:05.367Z,6.60
2019-03-26T23:16:36.740Z,6.60
2019-03-26T23:19:08.131Z,6.60
2019-03-26T23:21:39.413Z,6.60
2019-03-26T23:24:10.708Z,6.50
2019-03-26T23:26:42.113Z,6.50
2019-03-26T23:29:13.467Z,6.40
2019-03-26T23:31:44.844Z,6.40
2019-03-26T23:34:16.349Z,6.40
2019-03-26T23:36:47.665Z,6.30
2019-03-26T23:39:18.963Z,6.30
2019-03-26T23:41:50.875Z,6.30
2019-03-26T23:44:26.043Z,6.20
2019-03-26T23:46:55.404Z,6.20
2019-03-26T23:49:26.734Z,6.20
2019-03-26T23:51:58.045Z,6.10
2019-03-26T23:54:30.336Z,6.10
2019-03-26T23:57:01.662Z,6.00
2019-03-26T23:59:33.837Z,6.00
