createdAt,value
2022-09-05T00:00:27.219Z,101335.97
2022-09-05T00:03:34.435Z,101331.91
2022-09-05T00:06:23.239Z,101333.56
2022-09-05T00:09:27.764Z,101339.59
2022-09-05T00:12:12.044Z,101334.25
2022-09-05T00:15:18.679Z,101336.22
2022-09-05T00:23:58.745Z,101330.78
2022-09-05T00:24:25.896Z,101335.03
2022-09-05T00:25:30.577Z,101327.50
2022-09-05T00:28:50.191Z,101328.81
2022-09-05T00:32:01.315Z,101328.94
2022-09-05T00:35:02.265Z,101325.81
2022-09-05T00:37:56.284Z,101326.28
2022-09-05T00:40:44.387Z,101321.88
2022-09-05T00:43:38.269Z,101327.28
2022-09-05T00:46:24.549Z,101331.69
2022-09-05T00:49:23.149Z,101322.53
2022-09-05T00:52:43.161Z,101331.34
2022-09-05T00:56:06.169Z,101324.97
2022-09-05T00:59:05.292Z,101322.53
2022-09-05T01:02:06.266Z,101318.91
2022-09-05T01:05:11.264Z,101326.63
2022-09-05T01:08:20.110Z,101315.84
2022-09-05T01:11:13.175Z,101328.44
2022-09-05T01:14:14.119Z,101331.22
2022-09-05T01:17:20.113Z,101331.59
2022-09-05T01:20:19.911Z,101324.25
2022-09-05T01:23:33.157Z,101337.03
2022-09-05T01:26:59.102Z,101319.50
2022-09-05T01:30:01.221Z,101317.38
2022-09-05T01:32:48.102Z,101311.34
2022-09-05T01:35:35.235Z,101319.97
2022-09-05T01:38:37.105Z,101324.72
2022-09-05T01:41:28.538Z,101314.25
2022-09-05T01:44:54.085Z,101322.63
2022-09-05T01:48:11.095Z,101308.38
2022-09-05T01:51:03.818Z,101314.06
2022-09-05T01:54:41.094Z,101302.13
2022-09-05T01:57:56.079Z,101305.72
2022-09-05T02:00:43.165Z,101311.75
2022-09-05T02:03:51.098Z,101305.53
2022-09-05T02:06:56.794Z,101313.38
2022-09-05T02:10:37.100Z,101296.69
2022-09-05T02:13:34.044Z,101298.38
2022-09-05T02:16:44.013Z,101298.19
2022-09-05T02:19:39.054Z,101299.53
2022-09-05T02:22:41.757Z,101290.84
2022-09-05T02:26:01.185Z,101303.13
2022-09-05T02:29:03.030Z,101304.16
2022-09-05T02:31:46.215Z,101306.31
2022-09-05T02:34:52.216Z,101302.75
2022-09-05T02:38:15.608Z,101304.22
2022-09-05T02:45:05.998Z,101292.81
2022-09-05T02:45:25.803Z,101312.75
2022-09-05T02:48:15.952Z,101306.59
2022-09-05T02:57:24.397Z,101301.47
2022-09-05T02:57:37.962Z,101304.75
2022-09-05T02:58:06.356Z,101304.94
2022-09-05T03:01:16.108Z,101307.22
2022-09-05T03:04:09.119Z,101303.50
2022-09-05T03:26:18.950Z,101299.19
2022-09-05T03:29:16.963Z,101309.28
2022-09-05T03:32:12.943Z,101302.16
2022-09-05T03:35:08.243Z,101306.41
2022-09-05T03:38:40.974Z,101308.66
2022-09-05T03:41:45.913Z,101322.97
2022-09-05T03:45:03.929Z,101321.81
2022-09-05T03:47:53.966Z,101328.22
2022-09-05T03:57:04.295Z,101326.88
2022-09-05T03:57:18.763Z,101330.81
2022-09-05T03:58:18.216Z,101325.38
2022-09-05T04:03:23.613Z,101322.13
2022-09-05T04:08:11.269Z,101327.16
2022-09-05T04:08:14.410Z,101342.03
2022-09-05T04:11:01.136Z,101348.53
2022-09-05T04:14:14.930Z,101344.06
2022-09-05T04:17:20.898Z,101343.69
2022-09-05T04:20:45.494Z,101353.59
2022-09-05T04:23:38.905Z,101350.22
2022-09-05T04:26:46.918Z,101355.56
2022-09-05T04:29:45.889Z,101344.84
2022-09-05T04:32:56.872Z,101348.38
2022-09-05T04:35:42.986Z,101347.72
2022-09-05T04:38:54.882Z,101340.44
2022-09-05T04:41:43.329Z,101346.41
2022-09-05T04:44:33.833Z,101349.53
2022-09-05T04:47:23.789Z,101352.47
2022-09-05T04:50:37.746Z,101352.09
2022-09-05T04:53:57.429Z,101341.19
2022-09-05T04:56:57.864Z,101345.03
2022-09-05T05:05:58.590Z,101357.22
2022-09-05T05:06:19.101Z,101358.19
2022-09-05T05:06:42.316Z,101360.44
2022-09-05T05:09:19.806Z,101369.31
2022-09-05T05:18:01.024Z,101360.72
2022-09-05T05:18:10.551Z,101369.28
2022-09-05T05:18:59.945Z,101367.66
2022-09-05T05:21:43.933Z,101362.00
2022-09-05T05:24:39.802Z,101362.84
2022-09-05T05:27:23.022Z,101358.97
2022-09-05T05:30:10.826Z,101356.34
2022-09-05T05:32:55.962Z,101359.88
2022-09-05T05:35:48.580Z,101355.53
2022-09-05T05:38:47.838Z,101355.31
2022-09-05T05:41:37.786Z,101352.78
2022-09-05T05:44:32.809Z,101356.66
2022-09-05T05:47:32.950Z,101362.75
2022-09-05T05:50:28.806Z,101357.00
2022-09-05T05:53:43.093Z,101364.41
2022-09-05T05:56:36.149Z,101361.72
2022-09-05T05:59:56.380Z,101376.25
2022-09-05T06:03:25.632Z,101386.47
2022-09-05T06:06:19.697Z,101379.28
2022-09-05T06:14:49.582Z,101377.66
2022-09-05T06:14:55.644Z,101386.84
2022-09-05T06:16:42.776Z,101383.59
2022-09-05T06:19:58.315Z,101390.50
2022-09-05T06:23:01.751Z,101396.81
2022-09-05T06:26:36.762Z,101389.63
2022-09-05T06:29:38.374Z,101408.38
2022-09-05T06:32:37.740Z,101407.88
2022-09-05T06:35:46.763Z,101397.19
2022-09-05T06:38:56.752Z,101406.88
2022-09-05T06:41:59.772Z,101423.31
2022-09-05T06:44:54.810Z,101427.19
2022-09-05T06:47:39.196Z,101420.09
2022-09-05T06:50:53.224Z,101413.03
2022-09-05T06:53:54.811Z,101424.91
2022-09-05T06:56:37.707Z,101430.38
2022-09-05T06:59:35.786Z,101437.72
2022-09-05T07:02:59.617Z,101443.06
2022-09-05T07:06:09.732Z,101443.88
2022-09-05T07:09:05.806Z,101457.75
2022-09-05T07:12:06.701Z,101455.09
2022-09-05T07:15:20.719Z,101461.75
2022-09-05T07:18:10.874Z,101466.47
2022-09-05T07:21:15.955Z,101470.94
2022-09-05T07:24:11.149Z,101472.25
2022-09-05T07:27:00.690Z,101465.56
2022-09-05T07:30:01.201Z,101465.50
2022-09-05T07:32:51.685Z,101472.38
2022-09-05T07:35:41.437Z,101465.06
2022-09-05T07:38:45.542Z,101467.09
2022-09-05T07:41:42.751Z,101468.63
2022-09-05T07:44:39.649Z,101458.25
2022-09-05T07:47:37.662Z,101467.34
2022-09-05T07:54:11.748Z,101465.00
2022-09-05T07:56:58.766Z,101464.41
2022-09-05T07:57:22.452Z,101457.31
2022-09-05T07:59:53.766Z,101455.88
2022-09-05T08:02:45.445Z,101458.84
2022-09-05T08:05:34.961Z,101464.88
2022-09-05T08:08:55.970Z,101451.81
2022-09-05T08:11:48.255Z,101462.00
2022-09-05T08:14:49.666Z,101460.59
2022-09-05T08:17:38.659Z,101458.84
2022-09-05T08:20:47.733Z,101456.72
2022-09-05T08:23:52.748Z,101456.72
2022-09-05T08:26:50.809Z,101454.94
2022-09-05T08:29:38.642Z,101448.53
2022-09-05T08:32:35.269Z,101442.47
2022-09-05T08:35:27.598Z,101434.63
2022-09-05T08:38:09.015Z,101448.69
2022-09-05T08:41:00.638Z,101452.66
2022-09-05T08:46:36.320Z,101458.44
2022-09-05T08:47:25.680Z,101458.81
2022-09-05T08:50:39.767Z,101449.63
2022-09-05T08:53:56.742Z,101445.72
2022-09-05T08:57:15.562Z,101452.75
2022-09-05T09:00:20.735Z,101458.41
2022-09-05T09:03:52.713Z,101451.91
2022-09-05T09:07:17.512Z,101451.63
2022-09-05T09:10:25.586Z,101449.13
2022-09-05T09:13:23.781Z,101442.94
2022-09-05T09:16:37.582Z,101450.34
2022-09-05T09:19:38.594Z,101450.53
2022-09-05T09:22:30.580Z,101442.25
2022-09-05T09:25:33.951Z,101441.19
2022-09-05T09:28:47.597Z,101443.81
2022-09-05T09:31:52.643Z,101450.78
2022-09-05T09:34:47.436Z,101446.09
2022-09-05T09:37:51.734Z,101433.31
2022-09-05T09:41:02.678Z,101435.06
2022-09-05T09:44:06.725Z,101439.06
2022-09-05T09:46:56.604Z,101429.72
2022-09-05T09:49:39.725Z,101434.97
2022-09-05T09:52:41.573Z,101434.91
2022-09-05T09:55:41.089Z,101438.63
2022-09-05T09:58:58.602Z,101437.75
2022-09-05T10:05:28.838Z,101443.50
2022-09-05T10:10:38.186Z,101442.09
2022-09-05T10:10:49.219Z,101445.75
2022-09-05T10:13:08.731Z,101446.56
2022-09-05T10:16:14.617Z,101442.78
2022-09-05T10:20:07.451Z,101441.16
2022-09-05T10:22:42.621Z,101444.66
2022-09-05T10:25:41.493Z,101432.50
2022-09-05T10:29:30.176Z,101433.72
2022-09-05T10:35:17.244Z,101446.06
2022-09-05T10:35:29.848Z,101438.94
2022-09-05T10:38:21.533Z,101439.38
2022-09-05T10:41:22.369Z,101438.84
2022-09-05T10:44:12.507Z,101445.81
2022-09-05T10:47:04.719Z,101441.53
2022-09-05T10:49:56.455Z,101445.97
2022-09-05T10:53:09.507Z,101442.72
2022-09-05T10:56:18.451Z,101434.63
2022-09-05T11:02:16.616Z,101438.41
2022-09-05T11:02:34.703Z,101436.19
2022-09-05T11:05:33.522Z,101439.13
2022-09-05T11:08:46.459Z,101449.50
2022-09-05T11:11:34.801Z,101439.59
2022-09-05T11:14:49.438Z,101451.28
2022-09-05T11:17:42.496Z,101456.34
2022-09-05T11:20:40.871Z,101442.38
2022-09-05T11:23:31.540Z,101435.91
2022-09-05T11:26:22.581Z,101442.28
2022-09-05T11:29:18.422Z,101435.81
2022-09-05T11:34:28.434Z,101442.72
2022-09-05T11:39:46.815Z,101434.44
2022-09-05T11:40:07.347Z,101438.22
2022-09-05T11:43:10.478Z,101431.06
2022-09-05T11:46:22.468Z,101436.59
2022-09-05T11:49:39.402Z,101424.81
2022-09-05T11:52:35.412Z,101435.00
2022-09-05T11:56:15.450Z,101439.03
2022-09-05T11:59:32.779Z,101440.03
2022-09-05T12:02:57.485Z,101427.88
2022-09-05T12:06:06.297Z,101435.38
2022-09-05T12:09:08.605Z,101422.41
2022-09-05T12:12:39.417Z,101431.94
2022-09-05T12:15:34.488Z,101432.47
2022-09-05T12:18:28.437Z,101433.56
2022-09-05T12:21:38.862Z,101431.13
2022-09-05T12:25:26.166Z,101431.63
2022-09-05T12:27:46.441Z,101420.63
2022-09-05T12:30:36.427Z,101429.13
2022-09-05T12:36:06.728Z,101425.50
2022-09-05T12:39:29.037Z,101419.72
2022-09-05T12:41:36.422Z,101432.81
2022-09-05T12:44:29.920Z,101427.78
2022-09-05T12:46:26.291Z,101426.34
2022-09-05T12:49:21.357Z,101418.38
2022-09-05T12:52:30.351Z,101414.81
2022-09-05T12:55:34.390Z,101414.59
2022-09-05T13:02:59.211Z,101409.09
2022-09-05T13:03:12.276Z,101408.25
2022-09-05T13:05:11.689Z,101399.91
2022-09-05T13:08:05.337Z,101406.25
2022-09-05T13:14:50.287Z,101409.97
2022-09-05T13:15:01.895Z,101411.97
2022-09-05T13:17:44.427Z,101405.88
2022-09-05T13:20:40.332Z,101404.59
2022-09-05T13:23:48.675Z,101397.47
2022-09-05T13:26:46.315Z,101403.97
2022-09-05T13:29:30.467Z,101408.78
2022-09-05T13:38:13.077Z,101398.50
2022-09-05T13:38:20.340Z,101394.59
2022-09-05T13:39:27.378Z,101389.34
2022-09-05T13:42:12.042Z,101401.38
2022-09-05T13:45:02.261Z,101399.72
2022-09-05T13:47:55.466Z,101403.44
2022-09-05T13:50:40.389Z,101404.13
2022-09-05T13:53:37.054Z,101403.16
2022-09-05T13:56:42.291Z,101411.28
2022-09-05T13:59:27.488Z,101403.22
2022-09-05T14:05:55.376Z,101408.03
2022-09-05T14:09:35.747Z,101411.47
2022-09-05T14:12:47.393Z,101414.66
2022-09-05T14:15:40.293Z,101409.97
2022-09-05T14:19:00.280Z,101415.38
2022-09-05T14:21:52.230Z,101407.03
2022-09-05T14:24:58.365Z,101414.84
2022-09-05T14:27:45.277Z,101410.22
2022-09-05T14:35:00.709Z,101429.31
2022-09-05T14:37:46.828Z,101429.13
2022-09-05T14:38:27.505Z,101425.94
2022-09-05T14:41:23.397Z,101428.59
2022-09-05T14:44:19.216Z,101430.03
2022-09-05T14:47:36.421Z,101434.78
2022-09-05T14:50:50.241Z,101433.19
2022-09-05T14:57:23.547Z,101434.31
2022-09-05T15:02:46.197Z,101435.19
2022-09-05T15:03:02.194Z,101435.38
2022-09-05T15:05:57.237Z,101444.34
2022-09-05T15:11:24.446Z,101441.00
2022-09-05T15:27:56.572Z,101439.66
2022-09-05T15:30:36.836Z,101443.50
2022-09-05T15:33:27.618Z,101433.47
2022-09-05T15:36:13.788Z,101436.44
2022-09-05T15:39:08.647Z,101432.06
2022-09-05T15:42:27.554Z,101435.34
2022-09-05T15:45:17.598Z,101431.72
2022-09-05T15:48:18.857Z,101442.06
2022-09-05T15:51:09.559Z,101433.63
2022-09-05T15:53:58.554Z,101435.09
2022-09-05T15:56:38.752Z,101434.13
2022-09-05T15:59:30.570Z,101426.81
2022-09-05T16:02:20.765Z,101422.09
2022-09-05T16:10:26.968Z,101422.03
2022-09-05T16:10:39.496Z,101416.78
2022-09-05T16:15:50.033Z,101423.38
2022-09-05T16:23:18.906Z,101425.59
2022-09-05T16:23:34.529Z,101433.34
2022-09-05T16:24:58.262Z,101433.34
2022-09-05T16:27:54.490Z,101422.34
2022-09-05T16:30:46.646Z,101434.63
2022-09-05T16:33:34.476Z,101434.91
2022-09-05T16:36:21.172Z,101443.56
2022-09-05T16:39:13.522Z,101438.06
2022-09-05T16:41:56.539Z,101443.03
2022-09-05T16:44:55.535Z,101443.75
2022-09-05T16:47:49.530Z,101442.66
2022-09-05T16:50:47.983Z,101453.69
2022-09-05T16:53:46.177Z,101447.16
2022-09-05T16:57:00.514Z,101440.59
2022-09-05T16:59:50.797Z,101443.72
2022-09-05T17:02:58.664Z,101442.81
2022-09-05T17:05:52.470Z,101456.19
2022-09-05T17:08:42.490Z,101463.22
2022-09-05T17:11:29.500Z,101476.56
2022-09-05T17:14:22.501Z,101474.91
2022-09-05T17:17:37.519Z,101481.50
2022-09-05T17:20:24.492Z,101483.38
2022-09-05T17:29:19.904Z,101484.41
2022-09-05T17:29:28.161Z,101490.81
2022-09-05T17:33:45.066Z,101489.28
2022-09-05T17:36:51.546Z,101495.69
2022-09-05T17:39:44.968Z,101497.94
2022-09-05T17:42:41.458Z,101494.41
2022-09-05T17:45:32.452Z,101500.00
2022-09-05T17:48:12.577Z,101499.19
2022-09-05T17:51:00.445Z,101507.38
2022-09-05T17:54:14.463Z,101510.63
2022-09-05T17:57:01.442Z,101513.91
2022-09-05T17:59:41.561Z,101519.75
2022-09-05T18:02:28.475Z,101517.28
2022-09-05T18:05:09.664Z,101518.44
2022-09-05T18:07:56.659Z,101520.19
2022-09-05T18:11:14.366Z,101518.81
2022-09-05T18:14:29.729Z,101512.41
2022-09-05T18:17:59.428Z,101513.47
2022-09-05T18:21:21.166Z,101513.59
2022-09-05T18:24:19.360Z,101509.53
2022-09-05T18:27:43.788Z,101513.72
2022-09-05T18:30:27.397Z,101525.69
2022-09-05T18:33:55.376Z,101512.97
2022-09-05T18:36:34.392Z,101516.03
2022-09-05T18:39:36.951Z,101520.78
2022-09-05T18:42:33.567Z,101521.13
2022-09-05T18:45:28.666Z,101523.44
2022-09-05T18:48:15.592Z,101522.88
2022-09-05T18:51:15.116Z,101521.72
2022-09-05T18:54:03.386Z,101524.13
2022-09-05T18:57:26.309Z,101518.66
2022-09-05T19:00:12.362Z,101520.78
2022-09-05T19:03:03.559Z,101523.41
2022-09-05T19:06:35.076Z,101522.03
2022-09-05T19:09:08.569Z,101518.06
2022-09-05T19:12:33.933Z,101514.44
2022-09-05T19:15:25.543Z,101507.75
2022-09-05T19:18:26.984Z,101515.06
2022-09-05T19:21:11.789Z,101511.22
2022-09-05T19:24:09.543Z,101510.88
2022-09-05T19:28:13.946Z,101513.06
2022-09-05T19:36:44.810Z,101516.34
2022-09-05T19:37:03.786Z,101513.16
2022-09-05T19:37:12.358Z,101508.88
2022-09-05T19:44:37.611Z,101512.31
2022-09-05T19:47:30.926Z,101506.41
2022-09-05T19:47:35.038Z,101503.41
2022-09-05T19:49:07.763Z,101506.66
2022-09-05T19:51:48.524Z,101509.84
2022-09-05T19:54:30.706Z,101501.03
2022-09-05T19:57:27.412Z,101500.22
2022-09-05T20:00:08.810Z,101506.91
2022-09-05T20:02:55.296Z,101497.22
2022-09-05T20:05:47.531Z,101485.25
2022-09-05T20:08:39.596Z,101489.88
2022-09-05T20:11:36.034Z,101481.50
2022-09-05T20:14:43.342Z,101472.09
2022-09-05T20:17:28.552Z,101473.03
2022-09-05T20:20:29.317Z,101469.88
2022-09-05T20:23:10.171Z,101470.00
2022-09-05T20:26:01.463Z,101469.06
2022-09-05T20:28:53.997Z,101457.31
2022-09-05T20:31:44.472Z,101470.06
2022-09-05T20:36:31.319Z,101461.31
2022-09-05T20:43:23.232Z,101467.56
2022-09-05T20:43:29.306Z,101467.19
2022-09-05T20:43:59.308Z,101473.22
2022-09-05T20:49:04.459Z,101470.28
2022-09-05T20:54:10.689Z,101471.19
2022-09-05T20:54:17.181Z,101470.84
2022-09-05T20:56:16.317Z,101466.97
2022-09-05T20:58:58.684Z,101468.28
2022-09-05T21:01:49.372Z,101469.56
2022-09-05T21:04:54.205Z,101467.88
2022-09-05T21:07:44.209Z,101460.13
2022-09-05T21:10:26.358Z,101463.22
2022-09-05T21:13:13.178Z,101460.44
2022-09-05T21:16:00.345Z,101446.44
2022-09-05T21:18:49.267Z,101450.84
2022-09-05T21:21:38.209Z,101451.34
2022-09-05T21:24:31.203Z,101443.56
2022-09-05T21:27:36.193Z,101443.63
2022-09-05T21:30:40.901Z,101443.94
2022-09-05T21:33:33.757Z,101450.78
2022-09-05T21:36:20.613Z,101453.34
2022-09-05T21:39:07.187Z,101446.72
2022-09-05T21:41:59.419Z,101444.59
2022-09-05T21:47:37.888Z,101448.44
2022-09-05T21:47:59.939Z,101441.88
2022-09-05T21:50:53.152Z,101445.03
2022-09-05T21:55:02.783Z,101444.53
2022-09-05T21:59:29.145Z,101452.09
2022-09-05T22:00:10.573Z,101442.44
2022-09-05T22:02:53.436Z,101458.44
2022-09-05T22:05:41.150Z,101454.03
2022-09-05T22:08:22.577Z,101448.66
2022-09-05T22:11:09.152Z,101452.91
2022-09-05T22:13:59.092Z,101443.97
2022-09-05T22:16:46.148Z,101445.81
2022-09-05T22:19:37.693Z,101449.41
2022-09-05T22:22:28.130Z,101451.56
2022-09-05T22:25:30.537Z,101445.75
2022-09-05T22:28:31.850Z,101438.72
2022-09-05T22:31:22.051Z,101430.38
2022-09-05T22:34:09.138Z,101436.75
2022-09-05T22:36:50.953Z,101428.28
2022-09-05T22:39:38.296Z,101424.19
2022-09-05T22:42:18.558Z,101418.66
2022-09-05T22:45:05.092Z,101422.75
2022-09-05T22:47:45.462Z,101420.38
2022-09-05T22:50:32.102Z,101424.72
2022-09-05T22:53:12.603Z,101429.66
2022-09-05T22:55:59.090Z,101430.34
2022-09-05T22:58:44.808Z,101425.59
2022-09-05T23:01:32.147Z,101426.06
2022-09-05T23:04:19.268Z,101423.97
2022-09-05T23:06:59.082Z,101417.13
2022-09-05T23:09:46.089Z,101419.22
2022-09-05T23:12:26.187Z,101421.19
2022-09-05T23:15:13.075Z,101407.41
2022-09-05T23:18:07.045Z,101403.34
2022-09-05T23:20:54.090Z,101409.78
2022-09-05T23:23:34.179Z,101407.47
2022-09-05T23:26:22.085Z,101403.88
2022-09-05T23:29:02.162Z,101399.31
2022-09-05T23:31:49.051Z,101398.63
2022-09-05T23:34:29.209Z,101403.38
2022-09-05T23:37:16.058Z,101399.81
2022-09-05T23:39:56.192Z,101392.00
2022-09-05T23:42:43.020Z,101388.53
2022-09-05T23:45:30.036Z,101391.66
2022-09-05T23:48:17.147Z,101394.94
2022-09-05T23:50:57.059Z,101390.88
2022-09-05T23:53:37.829Z,101397.91
2022-09-05T23:56:25.026Z,101396.88
2022-09-05T23:59:12.037Z,101401.63
