createdAt,value
2018-11-07T00:01:03.955Z,100.00
2018-11-07T00:03:32.472Z,100.00
2018-11-07T00:06:02.764Z,100.00
2018-11-07T00:08:31.482Z,100.00
2018-11-07T00:11:00.208Z,100.00
2018-11-07T00:13:28.797Z,100.00
2018-11-07T00:15:57.413Z,100.00
2018-11-07T00:18:25.951Z,100.00
2018-11-07T00:20:54.494Z,100.00
2018-11-07T00:23:23.143Z,100.00
2018-11-07T00:25:51.956Z,100.00
2018-11-07T00:28:20.467Z,100.00
2018-11-07T00:30:49.026Z,100.00
2018-11-07T00:33:18.098Z,100.00
2018-11-07T00:35:46.595Z,100.00
2018-11-07T00:38:15.189Z,100.00
2018-11-07T00:40:44.134Z,100.00
2018-11-07T00:43:12.652Z,100.00
2018-11-07T00:45:41.242Z,100.00
2018-11-07T00:48:09.888Z,100.00
2018-11-07T00:50:38.404Z,100.00
2018-11-07T00:53:07.999Z,100.00
2018-11-07T00:55:36.625Z,100.00
2018-11-07T00:58:05.888Z,100.00
2018-11-07T01:00:34.538Z,100.00
2018-11-07T01:03:05.451Z,100.00
2018-11-07T01:05:34.045Z,100.00
2018-11-07T01:08:03.663Z,100.00
2018-11-07T01:10:32.219Z,100.00
2018-11-07T01:13:00.760Z,100.00
2018-11-07T01:15:29.318Z,100.00
2018-11-07T01:17:58.207Z,100.00
2018-11-07T01:20:33.151Z,100.00
2018-11-07T01:23:02.815Z,100.00
2018-11-07T01:25:31.364Z,100.00
2018-11-07T01:28:00.020Z,100.00
2018-11-07T01:30:28.645Z,100.00
2018-11-07T01:32:57.198Z,100.00
2018-11-07T01:35:26.536Z,100.00
2018-11-07T01:37:55.084Z,100.00
2018-11-07T01:40:23.623Z,100.00
2018-11-07T01:42:52.293Z,100.00
2018-11-07T01:45:20.822Z,100.00
2018-11-07T01:47:49.399Z,100.00
2018-11-07T01:50:18.034Z,100.00
2018-11-07T01:52:46.658Z,100.00
2018-11-07T01:55:15.196Z,100.00
2018-11-07T01:57:43.704Z,100.00
2018-11-07T02:00:13.035Z,100.00
2018-11-07T02:02:43.028Z,100.00
2018-11-07T02:05:11.780Z,100.00
2018-11-07T02:07:40.789Z,99.72
2018-11-07T02:10:11.552Z,98.67
2018-11-07T02:12:40.715Z,98.09
2018-11-07T02:15:10.525Z,96.29
2018-11-07T02:17:39.254Z,96.33
2018-11-07T02:20:10.873Z,95.72
2018-11-07T02:22:39.720Z,95.96
2018-11-07T02:25:08.678Z,95.03
2018-11-07T02:27:37.850Z,94.12
2018-11-07T02:30:11.200Z,94.66
2018-11-07T02:32:39.708Z,93.83
2018-11-07T02:35:08.703Z,93.75
2018-11-07T02:37:37.429Z,94.01
2018-11-07T02:40:06.652Z,94.06
2018-11-07T02:42:35.171Z,93.68
2018-11-07T02:45:05.547Z,93.52
2018-11-07T02:47:34.217Z,94.06
2018-11-07T02:50:05.303Z,94.13
2018-11-07T02:52:33.802Z,93.88
2018-11-07T02:55:04.474Z,93.73
2018-11-07T02:57:39.340Z,94.68
2018-11-07T03:00:10.203Z,94.25
2018-11-07T03:02:38.895Z,94.55
2018-11-07T03:05:07.658Z,93.66
2018-11-07T03:07:36.742Z,93.17
2018-11-07T03:10:07.530Z,93.39
2018-11-07T03:12:36.058Z,93.18
2018-11-07T03:15:05.500Z,93.39
2018-11-07T03:17:34.048Z,93.18
2018-11-07T03:20:04.105Z,93.58
2018-11-07T03:22:32.614Z,93.59
2018-11-07T03:25:02.355Z,93.85
2018-11-07T03:27:30.898Z,93.62
2018-11-07T03:29:59.412Z,93.01
2018-11-07T03:32:28.172Z,93.11
2018-11-07T03:34:57.055Z,93.04
2018-11-07T03:37:25.573Z,93.14
2018-11-07T03:39:54.109Z,93.07
2018-11-07T03:42:22.891Z,93.68
2018-11-07T03:44:51.408Z,94.34
2018-11-07T03:47:19.913Z,95.71
2018-11-07T03:49:48.483Z,95.37
2018-11-07T03:52:17.135Z,95.48
2018-11-07T03:54:45.849Z,96.73
2018-11-07T03:57:14.403Z,96.83
2018-11-07T03:59:43.004Z,97.59
2018-11-07T04:02:11.558Z,97.21
2018-11-07T04:04:40.357Z,97.68
2018-11-07T04:07:08.985Z,98.19
2018-11-07T04:09:37.493Z,98.82
2018-11-07T04:12:06.048Z,99.05
2018-11-07T04:14:34.612Z,99.47
2018-11-07T04:17:05.288Z,99.31
2018-11-07T04:19:33.783Z,99.40
2018-11-07T04:22:03.685Z,100.00
2018-11-07T04:24:32.461Z,100.00
2018-11-07T04:27:03.125Z,99.96
2018-11-07T04:29:31.686Z,100.00
2018-11-07T04:32:00.285Z,100.00
2018-11-07T04:34:28.808Z,100.00
2018-11-07T04:36:57.743Z,100.00
2018-11-07T04:39:28.497Z,100.00
2018-11-07T04:41:57.057Z,100.00
2018-11-07T04:44:25.734Z,100.00
2018-11-07T04:46:54.436Z,100.00
2018-11-07T04:49:22.950Z,100.00
2018-11-07T04:51:51.534Z,100.00
2018-11-07T04:54:20.120Z,100.00
2018-11-07T04:56:48.733Z,100.00
2018-11-07T04:59:17.317Z,100.00
2018-11-07T05:01:45.819Z,100.00
2018-11-07T05:04:14.684Z,100.00
2018-11-07T05:06:43.391Z,100.00
2018-11-07T05:09:11.943Z,100.00
2018-11-07T05:11:40.454Z,99.88
2018-11-07T05:14:09.215Z,98.60
2018-11-07T05:16:37.749Z,98.17
2018-11-07T05:19:07.991Z,98.26
2018-11-07T05:21:36.634Z,98.03
2018-11-07T05:24:07.010Z,97.37
2018-11-07T05:26:35.543Z,97.89
2018-11-07T05:29:08.204Z,97.45
2018-11-07T05:31:36.691Z,96.86
2018-11-07T05:34:05.438Z,97.13
2018-11-07T05:36:33.947Z,97.49
2018-11-07T05:39:06.013Z,97.23
2018-11-07T05:41:34.596Z,97.12
2018-11-07T05:44:05.151Z,97.81
2018-11-07T05:46:33.681Z,97.80
2018-11-07T05:49:04.061Z,97.82
2018-11-07T05:51:32.747Z,96.99
2018-11-07T05:54:03.186Z,96.55
2018-11-07T05:56:31.695Z,96.09
2018-11-07T05:59:00.322Z,96.27
2018-11-07T06:01:28.852Z,96.76
2018-11-07T06:03:57.423Z,97.28
2018-11-07T06:06:26.123Z,97.08
2018-11-07T06:08:54.759Z,97.60
2018-11-07T06:11:23.453Z,97.74
2018-11-07T06:13:52.041Z,97.54
2018-11-07T06:16:21.161Z,97.39
2018-11-07T06:18:49.781Z,97.87
2018-11-07T06:21:18.315Z,98.86
2018-11-07T06:23:46.986Z,99.07
2018-11-07T06:26:15.883Z,99.80
2018-11-07T06:28:44.400Z,99.91
2018-11-07T06:31:12.903Z,100.00
2018-11-07T06:33:41.577Z,100.00
2018-11-07T06:36:10.168Z,100.00
2018-11-07T06:38:40.445Z,100.00
2018-11-07T06:41:09.023Z,100.00
2018-11-07T06:43:37.660Z,100.00
2018-11-07T06:46:06.627Z,100.00
2018-11-07T06:48:35.132Z,99.30
2018-11-07T06:51:05.363Z,99.78
2018-11-07T06:53:33.903Z,99.50
2018-11-07T06:56:03.864Z,98.91
2018-11-07T06:58:32.468Z,98.77
2018-11-07T07:01:05.470Z,98.54
2018-11-07T07:03:34.261Z,98.29
2018-11-07T07:06:04.458Z,98.34
2018-11-07T07:08:33.010Z,97.84
2018-11-07T07:11:06.284Z,97.56
2018-11-07T07:13:35.408Z,97.62
2018-11-07T07:16:05.526Z,97.22
2018-11-07T07:18:34.111Z,97.45
2018-11-07T07:21:04.153Z,97.92
2018-11-07T07:23:32.664Z,97.73
2018-11-07T07:26:03.276Z,97.81
2018-11-07T07:28:31.825Z,97.44
2018-11-07T07:31:00.415Z,97.63
2018-11-07T07:33:29.192Z,98.00
2018-11-07T07:35:57.829Z,97.58
2018-11-07T07:38:26.442Z,96.35
2018-11-07T07:40:55.277Z,96.70
2018-11-07T07:43:23.911Z,95.93
2018-11-07T07:45:52.607Z,96.46
2018-11-07T07:48:21.243Z,96.41
2018-11-07T07:50:49.865Z,95.70
2018-11-07T07:53:18.704Z,95.86
2018-11-07T07:55:47.334Z,94.90
2018-11-07T07:58:15.840Z,95.25
2018-11-07T08:00:44.710Z,93.27
2018-11-07T08:03:13.283Z,91.99
2018-11-07T08:05:41.901Z,92.08
2018-11-07T08:08:10.479Z,92.78
2018-11-07T08:10:39.057Z,91.26
2018-11-07T08:13:07.604Z,90.67
2018-11-07T08:15:36.136Z,90.09
2018-11-07T08:18:09.350Z,89.47
2018-11-07T08:20:37.984Z,88.89
2018-11-07T08:23:06.777Z,87.20
2018-11-07T08:25:35.749Z,86.39
2018-11-07T08:28:05.396Z,85.72
2018-11-07T08:30:34.385Z,85.66
2018-11-07T08:33:05.197Z,85.26
2018-11-07T08:35:34.987Z,84.87
2018-11-07T08:38:05.449Z,83.56
2018-11-07T08:40:34.279Z,82.37
2018-11-07T08:43:05.223Z,82.89
2018-11-07T08:45:33.816Z,82.42
2018-11-07T08:48:03.730Z,82.73
2018-11-07T08:50:32.216Z,81.50
2018-11-07T08:53:00.765Z,80.92
2018-11-07T08:55:29.338Z,81.43
2018-11-07T08:57:57.983Z,79.62
2018-11-07T09:00:26.522Z,80.62
2018-11-07T09:02:56.074Z,79.94
2018-11-07T09:05:24.676Z,79.19
2018-11-07T09:07:53.200Z,78.88
2018-11-07T09:10:23.254Z,79.19
2018-11-07T09:12:51.778Z,78.48
2018-11-07T09:15:21.544Z,78.27
2018-11-07T09:17:50.085Z,77.93
2018-11-07T09:20:20.616Z,77.44
2018-11-07T09:22:49.237Z,76.80
2018-11-07T09:25:17.951Z,78.22
2018-11-07T09:27:47.070Z,77.47
2018-11-07T09:30:17.043Z,76.52
2018-11-07T09:32:45.619Z,77.73
2018-11-07T09:35:14.555Z,77.29
2018-11-07T09:37:43.299Z,76.24
2018-11-07T09:40:17.172Z,75.55
2018-11-07T09:42:46.479Z,74.48
2018-11-07T09:45:16.517Z,74.91
2018-11-07T09:47:45.680Z,75.10
2018-11-07T09:50:15.277Z,73.79
2018-11-07T09:52:44.778Z,74.04
2018-11-07T09:55:14.973Z,73.29
2018-11-07T09:57:43.771Z,73.31
2018-11-07T10:00:14.208Z,72.36
2018-11-07T10:02:43.481Z,72.27
2018-11-07T10:05:12.601Z,71.58
2018-11-07T10:07:41.809Z,70.60
2018-11-07T10:10:13.685Z,71.78
2018-11-07T10:12:43.221Z,72.01
2018-11-07T10:15:12.337Z,71.32
2018-11-07T10:17:40.880Z,69.72
2018-11-07T10:20:12.829Z,70.25
2018-11-07T10:22:41.951Z,69.22
2018-11-07T10:25:11.269Z,68.88
2018-11-07T10:27:39.981Z,68.91
2018-11-07T10:30:10.681Z,69.07
2018-11-07T10:32:39.728Z,69.41
2018-11-07T10:35:08.590Z,69.03
2018-11-07T10:37:37.310Z,67.75
2018-11-07T10:40:09.021Z,67.61
2018-11-07T10:42:37.670Z,66.36
2018-11-07T10:45:06.850Z,66.55
2018-11-07T10:47:35.389Z,67.42
2018-11-07T10:50:08.898Z,65.76
2018-11-07T10:52:37.878Z,66.47
2018-11-07T10:55:07.109Z,66.54
2018-11-07T10:57:35.760Z,65.74
2018-11-07T11:00:06.994Z,64.55
2018-11-07T11:02:41.062Z,65.25
2018-11-07T11:05:09.826Z,64.41
2018-11-07T11:07:38.441Z,64.17
2018-11-07T11:10:07.192Z,64.14
2018-11-07T11:12:35.807Z,64.92
2018-11-07T11:15:07.799Z,63.27
2018-11-07T11:17:36.401Z,64.65
2018-11-07T11:20:06.859Z,63.93
2018-11-07T11:22:35.400Z,63.41
2018-11-07T11:25:06.145Z,62.53
2018-11-07T11:27:34.753Z,63.17
2018-11-07T11:30:05.172Z,62.72
2018-11-07T11:32:33.682Z,63.63
2018-11-07T11:35:03.959Z,62.84
2018-11-07T11:37:32.425Z,63.06
2018-11-07T11:40:00.950Z,61.75
2018-11-07T11:42:29.916Z,61.83
2018-11-07T11:44:58.551Z,61.00
2018-11-07T11:47:27.056Z,61.17
2018-11-07T11:49:55.658Z,60.90
2018-11-07T11:52:24.423Z,61.35
2018-11-07T11:54:53.004Z,59.67
2018-11-07T11:57:21.836Z,59.05
2018-11-07T11:59:50.625Z,60.76
2018-11-07T12:02:19.031Z,59.98
2018-11-07T12:04:47.495Z,60.68
2018-11-07T12:07:16.138Z,59.80
2018-11-07T12:09:44.643Z,59.56
2018-11-07T12:12:13.191Z,59.37
2018-11-07T12:14:41.740Z,57.99
2018-11-07T12:17:10.356Z,58.66
2018-11-07T12:19:39.005Z,58.62
2018-11-07T12:22:07.648Z,58.89
2018-11-07T12:24:37.492Z,59.11
2018-11-07T12:27:06.092Z,60.06
2018-11-07T12:29:34.627Z,58.99
2018-11-07T12:32:05.126Z,59.37
2018-11-07T12:34:33.665Z,58.86
2018-11-07T12:37:04.470Z,59.07
2018-11-07T12:39:33.025Z,59.70
2018-11-07T12:42:06.465Z,59.60
2018-11-07T12:44:35.510Z,58.71
2018-11-07T12:47:07.691Z,59.13
2018-11-07T12:49:36.281Z,59.20
2018-11-07T12:52:05.684Z,58.97
2018-11-07T12:54:34.240Z,59.35
2018-11-07T12:57:04.626Z,59.11
2018-11-07T12:59:33.276Z,58.92
2018-11-07T13:02:03.104Z,57.95
2018-11-07T13:04:31.718Z,57.78
2018-11-07T13:07:00.294Z,58.40
2018-11-07T13:09:28.895Z,55.69
2018-11-07T13:11:57.482Z,55.32
2018-11-07T13:14:26.125Z,55.80
2018-11-07T13:16:54.698Z,55.71
2018-11-07T13:19:23.333Z,56.08
2018-11-07T13:21:52.041Z,54.56
2018-11-07T13:24:20.582Z,54.50
2018-11-07T13:26:49.254Z,55.36
2018-11-07T13:29:17.842Z,56.29
2018-11-07T13:31:46.723Z,55.86
2018-11-07T13:34:15.395Z,54.89
2018-11-07T13:36:44.305Z,54.87
2018-11-07T13:39:14.089Z,55.17
2018-11-07T13:41:42.596Z,55.70
2018-11-07T13:44:11.248Z,57.32
2018-11-07T13:46:40.473Z,56.68
2018-11-07T13:49:09.117Z,57.54
2018-11-07T13:51:37.713Z,57.88
2018-11-07T13:54:07.102Z,58.12
2018-11-07T13:56:35.696Z,58.66
2018-11-07T13:59:06.602Z,59.12
2018-11-07T14:01:35.543Z,60.33
2018-11-07T14:04:06.030Z,59.29
2018-11-07T14:06:34.646Z,59.88
2018-11-07T14:09:06.782Z,60.88
2018-11-07T14:11:35.308Z,61.06
2018-11-07T14:14:06.082Z,60.58
2018-11-07T14:16:35.019Z,61.33
2018-11-07T14:19:06.559Z,59.96
2018-11-07T14:21:35.175Z,58.03
2018-11-07T14:24:07.309Z,57.90
2018-11-07T14:26:35.849Z,57.74
2018-11-07T14:29:05.816Z,58.69
2018-11-07T14:31:35.585Z,57.48
2018-11-07T14:34:05.621Z,58.65
2018-11-07T14:36:35.058Z,58.75
2018-11-07T14:39:07.277Z,60.12
2018-11-07T14:41:36.181Z,58.49
2018-11-07T14:44:05.258Z,59.26
2018-11-07T14:46:33.924Z,59.78
2018-11-07T14:49:05.137Z,60.23
2018-11-07T14:51:33.662Z,59.92
2018-11-07T14:54:03.773Z,60.03
2018-11-07T14:56:32.297Z,60.41
2018-11-07T14:59:00.986Z,60.54
2018-11-07T15:01:30.085Z,61.87
2018-11-07T15:03:58.649Z,61.51
2018-11-07T15:06:27.202Z,62.83
2018-11-07T15:08:55.799Z,62.52
2018-11-07T15:11:24.269Z,63.29
2018-11-07T15:13:52.774Z,64.15
2018-11-07T15:16:21.343Z,64.38
2018-11-07T15:18:49.886Z,63.52
2018-11-07T15:21:18.418Z,64.18
2018-11-07T15:23:47.005Z,65.10
2018-11-07T15:26:15.757Z,64.39
2018-11-07T15:28:44.364Z,64.60
2018-11-07T15:31:12.968Z,65.34
2018-11-07T15:33:41.511Z,65.56
2018-11-07T15:36:10.123Z,65.38
2018-11-07T15:38:38.581Z,65.62
2018-11-07T15:41:07.125Z,66.18
2018-11-07T15:43:35.727Z,67.31
2018-11-07T15:46:05.428Z,67.07
2018-11-07T15:48:34.008Z,67.59
2018-11-07T15:51:08.923Z,67.74
2018-11-07T15:53:37.454Z,67.65
2018-11-07T15:56:06.312Z,68.38
2018-11-07T15:58:35.098Z,68.99
2018-11-07T16:01:06.700Z,69.11
2018-11-07T16:03:42.124Z,69.12
2018-11-07T16:06:10.769Z,68.51
2018-11-07T16:08:39.274Z,67.29
2018-11-07T16:11:07.854Z,67.17
2018-11-07T16:13:37.517Z,66.61
2018-11-07T16:16:06.615Z,66.41
2018-11-07T16:18:35.240Z,66.30
2018-11-07T16:21:06.757Z,66.91
2018-11-07T16:23:35.358Z,67.05
2018-11-07T16:26:05.645Z,68.23
2018-11-07T16:28:34.510Z,68.22
2018-11-07T16:31:04.427Z,67.68
2018-11-07T16:33:33.045Z,68.49
2018-11-07T16:36:02.890Z,68.81
2018-11-07T16:38:31.458Z,68.28
2018-11-07T16:41:00.134Z,68.09
2018-11-07T16:43:28.642Z,67.34
2018-11-07T16:45:57.197Z,67.12
2018-11-07T16:48:25.821Z,67.24
2018-11-07T16:50:54.372Z,66.83
2018-11-07T16:53:23.062Z,66.91
2018-11-07T16:55:51.643Z,66.95
2018-11-07T16:58:20.200Z,67.43
2018-11-07T17:00:48.761Z,67.23
2018-11-07T17:03:17.444Z,68.26
2018-11-07T17:05:46.059Z,67.53
2018-11-07T17:08:15.017Z,68.35
2018-11-07T17:10:43.572Z,67.17
2018-11-07T17:13:12.112Z,67.51
2018-11-07T17:15:41.352Z,68.46
2018-11-07T17:18:09.915Z,68.08
2018-11-07T17:20:38.476Z,68.55
2018-11-07T17:23:06.994Z,69.08
2018-11-07T17:25:36.977Z,70.17
2018-11-07T17:28:06.594Z,69.87
2018-11-07T17:30:35.141Z,70.99
2018-11-07T17:33:07.105Z,71.93
2018-11-07T17:35:35.725Z,71.43
2018-11-07T17:38:06.147Z,73.34
2018-11-07T17:40:34.836Z,73.59
2018-11-07T17:43:10.104Z,72.83
2018-11-07T17:45:39.041Z,73.48
2018-11-07T17:48:07.696Z,74.68
2018-11-07T17:50:36.325Z,74.00
2018-11-07T17:53:07.637Z,73.08
2018-11-07T17:55:36.447Z,73.47
2018-11-07T17:58:05.747Z,73.25
2018-11-07T18:00:35.027Z,74.15
2018-11-07T18:03:06.275Z,74.72
2018-11-07T18:05:35.645Z,76.23
2018-11-07T18:08:05.807Z,77.79
2018-11-07T18:10:34.627Z,76.98
2018-11-07T18:13:07.030Z,76.43
2018-11-07T18:15:35.657Z,76.84
2018-11-07T18:18:06.176Z,78.14
2018-11-07T18:20:35.094Z,79.02
2018-11-07T18:23:06.989Z,79.05
2018-11-07T18:25:35.667Z,79.41
2018-11-07T18:28:06.208Z,78.81
2018-11-07T18:30:34.835Z,78.89
2018-11-07T18:33:07.917Z,78.15
2018-11-07T18:35:36.584Z,77.79
2018-11-07T18:38:05.725Z,77.34
2018-11-07T18:40:34.678Z,77.72
2018-11-07T18:43:05.270Z,78.83
2018-11-07T18:45:33.784Z,77.88
2018-11-07T18:48:04.465Z,78.15
2018-11-07T18:50:33.740Z,78.36
2018-11-07T18:53:04.265Z,76.62
2018-11-07T18:55:32.859Z,76.62
2018-11-07T18:58:02.815Z,77.20
2018-11-07T19:00:32.512Z,77.14
2018-11-07T19:03:03.657Z,77.83
2018-11-07T19:05:33.034Z,77.24
2018-11-07T19:08:02.867Z,76.96
2018-11-07T19:10:31.450Z,77.43
2018-11-07T19:13:00.070Z,76.63
2018-11-07T19:15:29.523Z,77.28
2018-11-07T19:17:58.304Z,76.74
2018-11-07T19:20:27.471Z,77.00
2018-11-07T19:22:56.007Z,77.06
2018-11-07T19:25:24.668Z,78.15
2018-11-07T19:27:53.646Z,78.19
2018-11-07T19:30:23.447Z,78.52
2018-11-07T19:32:53.756Z,77.69
2018-11-07T19:35:23.174Z,78.54
2018-11-07T19:37:52.705Z,78.53
2018-11-07T19:40:24.135Z,77.53
2018-11-07T19:42:56.971Z,78.25
2018-11-07T19:45:25.786Z,77.70
2018-11-07T19:47:55.461Z,77.66
2018-11-07T19:50:24.704Z,77.46
2018-11-07T19:52:53.719Z,77.34
2018-11-07T19:55:24.040Z,77.33
2018-11-07T19:57:57.602Z,75.77
2018-11-07T20:00:27.413Z,75.69
2018-11-07T20:02:56.525Z,74.98
2018-11-07T20:05:25.361Z,74.89
2018-11-07T20:07:54.385Z,74.84
2018-11-07T20:10:23.698Z,74.20
2018-11-07T20:12:52.396Z,74.87
2018-11-07T20:15:22.639Z,75.10
2018-11-07T20:17:51.951Z,75.57
2018-11-07T20:20:20.637Z,74.25
2018-11-07T20:22:49.369Z,73.91
2018-11-07T20:25:19.385Z,74.87
2018-11-07T20:27:49.204Z,75.64
2018-11-07T20:30:19.362Z,75.30
2018-11-07T20:32:48.110Z,75.66
2018-11-07T20:35:18.115Z,76.62
2018-11-07T20:37:47.971Z,76.32
2018-11-07T20:40:20.022Z,76.82
2018-11-07T20:42:48.754Z,75.74
2018-11-07T20:45:18.420Z,77.15
2018-11-07T20:47:47.558Z,75.20
2018-11-07T20:50:18.060Z,75.30
2018-11-07T20:52:47.149Z,75.89
2018-11-07T20:55:16.884Z,76.02
2018-11-07T20:57:47.069Z,76.47
2018-11-07T21:00:18.095Z,76.47
2018-11-07T21:02:47.389Z,76.46
2018-11-07T21:05:16.355Z,76.79
2018-11-07T21:07:45.160Z,75.94
2018-11-07T21:10:16.724Z,76.43
2018-11-07T21:12:45.841Z,76.37
2018-11-07T21:15:15.562Z,76.29
2018-11-07T21:17:44.757Z,77.21
2018-11-07T21:20:13.353Z,77.64
2018-11-07T21:22:42.529Z,77.03
2018-11-07T21:25:11.671Z,75.83
2018-11-07T21:27:40.941Z,75.62
2018-11-07T21:30:11.762Z,74.97
2018-11-07T21:32:42.085Z,75.21
2018-11-07T21:35:10.850Z,76.73
2018-11-07T21:37:39.437Z,76.53
2018-11-07T21:40:10.674Z,76.15
2018-11-07T21:42:39.581Z,75.19
2018-11-07T21:45:09.876Z,75.22
2018-11-07T21:47:38.926Z,76.12
2018-11-07T21:50:08.810Z,75.58
2018-11-07T21:52:37.717Z,75.80
2018-11-07T21:55:06.577Z,76.21
2018-11-07T21:57:35.415Z,76.48
2018-11-07T22:00:08.935Z,76.12
2018-11-07T22:02:37.549Z,76.17
2018-11-07T22:05:06.831Z,76.92
2018-11-07T22:07:35.367Z,75.90
2018-11-07T22:10:06.261Z,75.89
2018-11-07T22:12:34.783Z,76.51
2018-11-07T22:15:05.245Z,76.18
2018-11-07T22:17:33.753Z,76.11
2018-11-07T22:20:03.555Z,76.39
2018-11-07T22:22:32.159Z,76.62
2018-11-07T22:25:02.771Z,77.68
2018-11-07T22:27:32.145Z,77.61
2018-11-07T22:30:00.717Z,77.02
2018-11-07T22:32:29.268Z,77.01
2018-11-07T22:34:58.024Z,77.50
2018-11-07T22:37:26.577Z,77.84
2018-11-07T22:39:55.168Z,77.19
2018-11-07T22:42:23.682Z,77.60
2018-11-07T22:44:52.238Z,78.02
2018-11-07T22:47:20.905Z,78.04
2018-11-07T22:49:49.658Z,78.41
2018-11-07T22:52:19.881Z,77.96
2018-11-07T22:54:48.482Z,78.15
2018-11-07T22:57:17.106Z,78.53
2018-11-07T22:59:46.040Z,77.76
2018-11-07T23:02:14.561Z,77.92
2018-11-07T23:04:43.049Z,77.63
2018-11-07T23:07:11.605Z,78.61
2018-11-07T23:09:40.462Z,78.67
2018-11-07T23:12:09.108Z,78.51
2018-11-07T23:14:39.419Z,78.72
2018-11-07T23:17:08.148Z,79.62
2018-11-07T23:19:36.685Z,79.31
2018-11-07T23:22:06.151Z,78.71
2018-11-07T23:24:34.799Z,79.25
2018-11-07T23:27:04.568Z,80.07
2018-11-07T23:29:33.078Z,79.52
2018-11-07T23:32:03.350Z,79.42
2018-11-07T23:34:31.990Z,79.75
2018-11-07T23:37:00.814Z,79.98
2018-11-07T23:39:29.502Z,79.97
2018-11-07T23:41:58.003Z,80.03
2018-11-07T23:44:26.604Z,80.08
2018-11-07T23:46:55.181Z,79.16
2018-11-07T23:49:23.813Z,80.23
2018-11-07T23:51:52.722Z,79.60
2018-11-07T23:54:22.292Z,79.44
2018-11-07T23:56:51.516Z,80.28
2018-11-07T23:59:20.347Z,81.07
