createdAt,value
2018-09-23T00:01:20.871Z,15.35
2018-09-23T00:03:51.759Z,15.35
2018-09-23T00:06:20.906Z,15.34
2018-09-23T00:08:51.373Z,15.35
2018-09-23T00:11:23.297Z,15.33
2018-09-23T00:13:52.612Z,15.34
2018-09-23T00:16:22.739Z,15.34
2018-09-23T00:18:53.622Z,15.35
2018-09-23T00:21:22.690Z,15.37
2018-09-23T00:23:51.860Z,15.36
2018-09-23T00:26:21.359Z,15.35
2018-09-23T00:28:50.625Z,15.34
2018-09-23T00:31:19.934Z,15.34
2018-09-23T00:33:49.205Z,15.33
2018-09-23T00:36:18.864Z,15.32
2018-09-23T00:38:48.290Z,15.32
2018-09-23T00:41:24.302Z,15.31
2018-09-23T00:43:53.510Z,15.29
2018-09-23T00:46:22.672Z,15.29
2018-09-23T00:48:51.896Z,15.30
2018-09-23T00:51:21.582Z,15.31
2018-09-23T00:53:50.831Z,15.32
2018-09-23T00:56:19.935Z,15.32
2018-09-23T00:58:49.406Z,15.33
2018-09-23T01:01:18.734Z,15.32
2018-09-23T01:03:47.938Z,15.31
2018-09-23T01:06:17.096Z,15.32
2018-09-23T01:08:46.567Z,15.31
2018-09-23T01:11:16.110Z,15.31
2018-09-23T01:13:46.042Z,15.28
2018-09-23T01:16:15.120Z,15.28
2018-09-23T01:18:44.648Z,15.25
2018-09-23T01:21:14.317Z,15.25
2018-09-23T01:23:43.458Z,15.22
2018-09-23T01:26:13.226Z,15.21
2018-09-23T01:28:43.114Z,15.21
2018-09-23T01:31:13.516Z,15.21
2018-09-23T01:33:43.844Z,15.21
2018-09-23T01:36:12.977Z,15.22
2018-09-23T01:38:42.177Z,15.22
2018-09-23T01:41:11.467Z,15.21
2018-09-23T01:43:40.616Z,15.21
2018-09-23T01:46:09.776Z,15.22
2018-09-23T01:48:39.097Z,15.21
2018-09-23T01:51:08.180Z,15.24
2018-09-23T01:53:37.409Z,15.22
2018-09-23T01:56:06.884Z,15.24
2018-09-23T01:58:36.223Z,15.24
2018-09-23T02:01:05.381Z,15.22
2018-09-23T02:03:34.564Z,15.19
2018-09-23T02:06:03.630Z,15.20
2018-09-23T02:08:32.868Z,15.18
2018-09-23T02:11:02.059Z,15.16
2018-09-23T02:13:31.115Z,15.16
2018-09-23T02:16:00.246Z,15.17
2018-09-23T02:18:29.312Z,15.19
2018-09-23T02:20:58.467Z,15.20
2018-09-23T02:23:27.537Z,15.17
2018-09-23T02:25:56.781Z,15.18
2018-09-23T02:28:26.192Z,15.17
2018-09-23T02:30:55.409Z,15.18
2018-09-23T02:33:24.521Z,15.17
2018-09-23T02:35:54.091Z,15.17
2018-09-23T02:38:23.843Z,15.16
2018-09-23T02:40:52.936Z,15.17
2018-09-23T02:43:23.768Z,15.17
2018-09-23T02:45:52.853Z,15.18
2018-09-23T02:48:21.905Z,15.19
2018-09-23T02:50:51.203Z,15.19
2018-09-23T02:53:20.425Z,15.17
2018-09-23T02:55:49.589Z,15.18
2018-09-23T02:58:18.788Z,15.19
2018-09-23T03:00:48.865Z,15.19
2018-09-23T03:03:18.340Z,15.17
2018-09-23T03:05:48.732Z,15.18
2018-09-23T03:08:19.146Z,15.17
2018-09-23T03:10:50.226Z,15.18
2018-09-23T03:13:19.574Z,15.20
2018-09-23T03:15:48.744Z,15.21
2018-09-23T03:18:18.178Z,15.22
2018-09-23T03:20:47.412Z,15.23
2018-09-23T03:23:16.772Z,15.24
2018-09-23T03:25:46.204Z,15.24
2018-09-23T03:28:15.310Z,15.26
2018-09-23T03:30:45.485Z,15.26
2018-09-23T03:33:14.733Z,15.27
2018-09-23T03:35:44.269Z,15.25
2018-09-23T03:38:13.661Z,15.27
2018-09-23T03:40:43.027Z,15.28
2018-09-23T03:43:12.687Z,15.29
2018-09-23T03:45:42.252Z,15.29
2018-09-23T03:48:11.518Z,15.29
2018-09-23T03:50:40.940Z,15.30
2018-09-23T03:53:10.171Z,15.31
2018-09-23T03:55:39.907Z,15.31
2018-09-23T03:58:09.117Z,15.31
2018-09-23T04:00:38.569Z,15.31
2018-09-23T04:03:08.051Z,15.31
2018-09-23T04:05:37.331Z,15.31
2018-09-23T04:08:06.803Z,15.29
2018-09-23T04:10:36.037Z,15.31
2018-09-23T04:13:05.358Z,15.30
2018-09-23T04:15:34.501Z,15.31
2018-09-23T04:18:04.049Z,15.31
2018-09-23T04:20:33.276Z,15.29
2018-09-23T04:23:02.456Z,15.32
2018-09-23T04:25:31.930Z,15.30
2018-09-23T04:28:01.069Z,15.33
2018-09-23T04:30:30.268Z,15.31
2018-09-23T04:32:59.392Z,15.32
2018-09-23T04:35:28.875Z,15.33
2018-09-23T04:37:58.013Z,15.33
2018-09-23T04:40:27.159Z,15.34
2018-09-23T04:42:56.460Z,15.33
2018-09-23T04:45:25.620Z,15.35
2018-09-23T04:47:54.950Z,15.36
2018-09-23T04:50:24.161Z,15.39
2018-09-23T04:52:54.484Z,15.40
2018-09-23T04:55:23.806Z,15.42
2018-09-23T04:57:53.466Z,15.44
2018-09-23T05:00:22.696Z,15.45
2018-09-23T05:02:51.996Z,15.46
2018-09-23T05:05:21.557Z,15.46
2018-09-23T05:07:50.772Z,15.47
2018-09-23T05:10:20.038Z,15.49
2018-09-23T05:12:49.329Z,15.49
2018-09-23T05:15:19.709Z,15.53
2018-09-23T05:17:49.455Z,15.55
2018-09-23T05:20:19.241Z,15.55
2018-09-23T05:22:48.905Z,15.57
2018-09-23T05:25:18.198Z,15.57
2018-09-23T05:27:47.995Z,15.57
2018-09-23T05:30:17.357Z,15.58
2018-09-23T05:32:46.984Z,15.59
2018-09-23T05:35:16.249Z,15.57
2018-09-23T05:37:45.650Z,15.56
2018-09-23T05:40:15.203Z,15.56
2018-09-23T05:42:44.552Z,15.55
2018-09-23T05:45:14.276Z,15.56
2018-09-23T05:47:43.473Z,15.56
2018-09-23T05:50:12.778Z,15.56
2018-09-23T05:52:42.226Z,15.58
2018-09-23T05:55:12.617Z,15.59
2018-09-23T05:57:42.768Z,15.61
2018-09-23T06:00:13.517Z,15.66
2018-09-23T06:02:42.862Z,15.68
2018-09-23T06:05:12.093Z,15.73
2018-09-23T06:07:41.350Z,15.75
2018-09-23T06:10:10.673Z,15.76
2018-09-23T06:12:40.181Z,15.81
2018-09-23T06:15:10.174Z,15.82
2018-09-23T06:17:39.544Z,15.84
2018-09-23T06:20:08.912Z,15.87
2018-09-23T06:22:38.370Z,15.91
2018-09-23T06:25:07.878Z,15.93
2018-09-23T06:27:37.090Z,15.94
2018-09-23T06:30:06.444Z,15.94
2018-09-23T06:32:35.608Z,15.96
2018-09-23T06:35:04.733Z,16.01
2018-09-23T06:37:34.051Z,16.04
2018-09-23T06:40:03.176Z,16.07
2018-09-23T06:42:32.591Z,16.10
2018-09-23T06:45:01.651Z,16.13
2018-09-23T06:47:30.761Z,16.15
2018-09-23T06:50:00.057Z,16.17
2018-09-23T06:52:29.247Z,16.18
2018-09-23T06:54:58.512Z,16.21
2018-09-23T06:57:27.916Z,16.20
2018-09-23T06:59:57.335Z,16.23
2018-09-23T07:02:26.518Z,16.25
2018-09-23T07:05:02.363Z,16.27
2018-09-23T07:07:32.066Z,16.30
2018-09-23T07:10:01.742Z,16.34
2018-09-23T07:12:31.506Z,16.37
2018-09-23T07:15:01.693Z,16.39
2018-09-23T07:17:30.971Z,16.45
2018-09-23T07:20:00.090Z,16.46
2018-09-23T07:22:29.726Z,16.48
2018-09-23T07:24:59.518Z,16.51
2018-09-23T07:27:29.193Z,16.55
2018-09-23T07:29:58.600Z,16.58
2018-09-23T07:32:28.028Z,16.61
2018-09-23T07:34:57.429Z,16.60
2018-09-23T07:37:26.751Z,16.60
2018-09-23T07:39:55.967Z,16.62
2018-09-23T07:42:25.549Z,16.60
2018-09-23T07:44:55.078Z,16.62
2018-09-23T07:47:25.063Z,16.64
2018-09-23T07:49:54.184Z,16.68
2018-09-23T07:52:23.493Z,16.70
2018-09-23T07:54:52.860Z,16.72
2018-09-23T07:57:22.139Z,16.75
2018-09-23T07:59:51.333Z,16.77
2018-09-23T08:02:20.723Z,16.78
2018-09-23T08:04:50.112Z,16.83
2018-09-23T08:07:19.507Z,16.88
2018-09-23T08:09:49.113Z,16.94
2018-09-23T08:12:18.257Z,16.96
2018-09-23T08:14:48.036Z,17.00
2018-09-23T08:17:17.419Z,17.05
2018-09-23T08:19:46.850Z,17.12
2018-09-23T08:22:16.124Z,17.21
2018-09-23T08:24:45.711Z,17.26
2018-09-23T08:27:14.982Z,17.33
2018-09-23T08:29:44.373Z,17.37
2018-09-23T08:32:13.545Z,17.40
2018-09-23T08:34:43.237Z,17.42
2018-09-23T08:37:12.437Z,17.44
2018-09-23T08:39:42.027Z,17.47
2018-09-23T08:42:11.472Z,17.48
2018-09-23T08:44:40.744Z,17.51
2018-09-23T08:47:10.423Z,17.52
2018-09-23T08:49:39.773Z,17.55
2018-09-23T08:52:09.210Z,17.56
2018-09-23T08:54:38.366Z,17.59
2018-09-23T08:57:07.652Z,17.59
2018-09-23T08:59:36.835Z,17.58
2018-09-23T09:02:06.130Z,17.60
2018-09-23T09:04:35.248Z,17.65
2018-09-23T09:07:04.304Z,17.70
2018-09-23T09:09:33.502Z,17.79
2018-09-23T09:12:02.916Z,17.85
2018-09-23T09:14:32.352Z,17.90
2018-09-23T09:17:01.778Z,17.93
2018-09-23T09:19:31.066Z,17.94
2018-09-23T09:22:00.412Z,17.97
2018-09-23T09:24:29.519Z,18.02
2018-09-23T09:26:59.161Z,18.09
2018-09-23T09:29:28.455Z,18.12
2018-09-23T09:31:57.624Z,18.12
2018-09-23T09:34:27.288Z,18.08
2018-09-23T09:36:57.100Z,18.03
2018-09-23T09:39:26.177Z,17.98
2018-09-23T09:41:55.761Z,17.97
2018-09-23T09:44:24.881Z,17.97
2018-09-23T09:46:54.160Z,17.99
2018-09-23T09:49:23.458Z,17.99
2018-09-23T09:51:52.733Z,18.00
2018-09-23T09:54:22.592Z,18.02
2018-09-23T09:56:52.349Z,18.06
2018-09-23T09:59:23.102Z,18.13
2018-09-23T10:01:52.779Z,18.22
2018-09-23T10:04:22.006Z,18.30
2018-09-23T10:06:51.537Z,18.38
2018-09-23T10:09:20.851Z,18.43
2018-09-23T10:11:49.936Z,18.44
2018-09-23T10:14:19.019Z,18.45
2018-09-23T10:16:48.418Z,18.42
2018-09-23T10:19:17.637Z,18.38
2018-09-23T10:21:48.152Z,18.35
2018-09-23T10:24:17.416Z,18.29
2018-09-23T10:26:48.618Z,18.25
2018-09-23T10:29:18.870Z,18.21
2018-09-23T10:31:48.221Z,18.18
2018-09-23T10:34:17.940Z,18.19
2018-09-23T10:36:47.347Z,18.17
2018-09-23T10:39:17.157Z,18.14
2018-09-23T10:41:46.421Z,18.05
2018-09-23T10:44:15.869Z,17.97
2018-09-23T10:46:45.096Z,17.88
2018-09-23T10:49:14.367Z,17.78
2018-09-23T10:51:43.768Z,17.71
2018-09-23T10:54:13.956Z,17.61
2018-09-23T10:56:43.029Z,17.52
2018-09-23T10:59:12.459Z,17.42
2018-09-23T11:01:42.249Z,17.36
2018-09-23T11:04:11.501Z,17.31
2018-09-23T11:06:41.083Z,17.27
2018-09-23T11:09:10.613Z,17.21
2018-09-23T11:11:40.590Z,17.17
2018-09-23T11:14:09.883Z,17.17
2018-09-23T11:16:39.005Z,17.16
2018-09-23T11:19:08.196Z,17.10
2018-09-23T11:21:38.603Z,17.06
2018-09-23T11:24:07.923Z,17.01
2018-09-23T11:26:37.027Z,16.99
2018-09-23T11:29:06.187Z,16.97
2018-09-23T11:31:35.465Z,16.96
2018-09-23T11:34:04.751Z,16.93
2018-09-23T11:36:33.826Z,16.90
2018-09-23T11:39:03.201Z,16.82
2018-09-23T11:41:32.563Z,16.73
2018-09-23T11:44:01.709Z,16.69
2018-09-23T11:46:30.903Z,16.64
2018-09-23T11:48:59.946Z,16.57
2018-09-23T11:51:29.245Z,16.54
2018-09-23T11:53:58.335Z,16.47
2018-09-23T11:56:27.845Z,16.39
2018-09-23T11:58:57.214Z,16.34
2018-09-23T12:01:26.624Z,16.28
2018-09-23T12:03:56.437Z,16.26
2018-09-23T12:06:25.722Z,16.26
2018-09-23T12:08:54.983Z,16.26
2018-09-23T12:11:24.162Z,16.25
2018-09-23T12:13:53.577Z,16.23
2018-09-23T12:16:22.746Z,16.21
2018-09-23T12:18:53.099Z,16.23
2018-09-23T12:21:22.893Z,16.21
2018-09-23T12:23:52.013Z,16.19
2018-09-23T12:26:21.195Z,16.18
2018-09-23T12:28:50.405Z,16.15
2018-09-23T12:31:20.246Z,16.14
2018-09-23T12:33:49.456Z,16.12
2018-09-23T12:36:19.178Z,16.10
2018-09-23T12:38:49.377Z,16.06
2018-09-23T12:41:19.509Z,16.01
2018-09-23T12:43:48.638Z,15.94
2018-09-23T12:46:18.042Z,15.89
2018-09-23T12:48:48.378Z,15.83
2018-09-23T12:51:18.444Z,15.77
2018-09-23T12:53:49.098Z,15.74
2018-09-23T12:56:18.306Z,15.71
2018-09-23T12:58:47.869Z,15.69
2018-09-23T13:01:17.930Z,15.71
2018-09-23T13:03:47.724Z,15.71
2018-09-23T13:06:20.338Z,15.70
2018-09-23T13:08:49.894Z,15.67
2018-09-23T13:11:19.525Z,15.68
2018-09-23T13:13:49.621Z,15.66
2018-09-23T13:16:19.103Z,15.68
2018-09-23T13:18:49.659Z,15.68
2018-09-23T13:21:19.364Z,15.70
2018-09-23T13:23:49.721Z,15.72
2018-09-23T13:26:19.764Z,15.72
2018-09-23T13:28:50.299Z,15.71
2018-09-23T13:31:19.879Z,15.67
2018-09-23T13:33:49.302Z,15.65
2018-09-23T13:36:18.932Z,15.60
2018-09-23T13:38:49.045Z,15.58
2018-09-23T13:41:18.712Z,15.57
2018-09-23T13:43:48.441Z,15.57
2018-09-23T13:46:17.753Z,15.60
2018-09-23T13:48:47.376Z,15.59
2018-09-23T13:51:16.738Z,15.59
2018-09-23T13:53:46.602Z,15.59
2018-09-23T13:56:16.417Z,15.58
2018-09-23T13:58:45.947Z,15.56
2018-09-23T14:01:15.949Z,15.56
2018-09-23T14:03:45.373Z,15.57
2018-09-23T14:06:15.001Z,15.54
2018-09-23T14:08:45.021Z,15.51
2018-09-23T14:11:14.349Z,15.49
2018-09-23T14:13:43.718Z,15.47
2018-09-23T14:16:13.198Z,15.45
2018-09-23T14:18:42.817Z,15.42
2018-09-23T14:21:12.241Z,15.44
2018-09-23T14:23:41.783Z,15.41
2018-09-23T14:26:11.153Z,15.40
2018-09-23T14:28:40.713Z,15.37
2018-09-23T14:31:10.030Z,15.32
2018-09-23T14:33:39.579Z,15.31
2018-09-23T14:36:08.809Z,15.29
2018-09-23T14:38:38.382Z,15.26
2018-09-23T14:41:08.861Z,15.24
2018-09-23T14:43:38.541Z,15.25
2018-09-23T14:46:08.217Z,15.24
2018-09-23T14:48:37.537Z,15.24
2018-09-23T14:51:07.081Z,15.22
2018-09-23T14:53:36.401Z,15.20
2018-09-23T14:56:05.506Z,15.17
2018-09-23T14:58:35.035Z,15.14
2018-09-23T15:01:04.292Z,15.14
2018-09-23T15:03:33.871Z,15.13
2018-09-23T15:06:03.541Z,15.10
2018-09-23T15:08:32.958Z,15.09
2018-09-23T15:11:02.250Z,15.08
2018-09-23T15:13:31.653Z,15.05
2018-09-23T15:16:00.879Z,15.03
2018-09-23T15:18:30.225Z,14.97
2018-09-23T15:20:59.458Z,14.96
2018-09-23T15:23:28.692Z,14.94
2018-09-23T15:25:58.731Z,14.91
2018-09-23T15:28:27.921Z,14.87
2018-09-23T15:30:57.364Z,14.90
2018-09-23T15:33:26.594Z,14.92
2018-09-23T15:35:56.069Z,14.95
2018-09-23T15:38:25.543Z,14.93
2018-09-23T15:40:54.732Z,14.93
2018-09-23T15:43:24.786Z,14.91
2018-09-23T15:45:54.302Z,14.86
2018-09-23T15:48:23.870Z,14.86
2018-09-23T15:50:53.326Z,14.87
2018-09-23T15:53:22.472Z,14.88
2018-09-23T15:55:52.184Z,14.88
2018-09-23T15:58:21.485Z,14.91
2018-09-23T16:00:51.144Z,14.92
2018-09-23T16:03:20.728Z,14.90
2018-09-23T16:05:50.053Z,14.86
2018-09-23T16:08:19.239Z,14.85
2018-09-23T16:10:48.533Z,14.83
2018-09-23T16:13:18.648Z,14.80
2018-09-23T16:15:47.992Z,14.78
2018-09-23T16:18:17.276Z,14.78
2018-09-23T16:20:46.654Z,14.79
2018-09-23T16:23:15.916Z,14.82
2018-09-23T16:25:45.674Z,14.83
2018-09-23T16:28:14.787Z,14.84
2018-09-23T16:30:44.140Z,14.84
2018-09-23T16:33:13.498Z,14.84
2018-09-23T16:35:42.889Z,14.84
2018-09-23T16:38:13.586Z,14.82
2018-09-23T16:40:43.363Z,14.78
2018-09-23T16:43:12.890Z,14.75
2018-09-23T16:45:42.258Z,14.71
2018-09-23T16:48:11.797Z,14.67
2018-09-23T16:50:41.622Z,14.60
2018-09-23T16:53:11.636Z,14.50
2018-09-23T16:55:41.698Z,14.40
2018-09-23T16:58:12.037Z,14.30
2018-09-23T17:00:42.026Z,14.21
2018-09-23T17:03:12.367Z,14.18
2018-09-23T17:05:41.860Z,14.13
2018-09-23T17:08:11.712Z,14.08
2018-09-23T17:10:41.227Z,14.03
2018-09-23T17:13:11.466Z,13.99
2018-09-23T17:15:42.098Z,13.92
2018-09-23T17:18:11.918Z,13.87
2018-09-23T17:20:41.494Z,13.86
2018-09-23T17:23:12.128Z,13.87
2018-09-23T17:25:42.377Z,13.85
2018-09-23T17:28:12.276Z,13.86
2018-09-23T17:30:41.674Z,13.85
2018-09-23T17:33:11.169Z,13.86
2018-09-23T17:35:40.719Z,13.85
2018-09-23T17:38:10.066Z,13.87
2018-09-23T17:40:39.820Z,13.88
2018-09-23T17:43:09.308Z,13.90
2018-09-23T17:45:39.528Z,13.93
2018-09-23T17:48:09.013Z,13.96
2018-09-23T17:50:42.828Z,13.98
2018-09-23T17:53:13.016Z,13.99
2018-09-23T17:55:43.495Z,14.01
2018-09-23T17:58:14.301Z,14.04
2018-09-23T18:00:45.157Z,14.05
2018-09-23T18:03:15.327Z,14.05
2018-09-23T18:05:48.004Z,14.06
2018-09-23T18:08:18.280Z,14.07
2018-09-23T18:10:47.855Z,14.10
2018-09-23T18:13:17.851Z,14.08
2018-09-23T18:15:48.093Z,14.08
2018-09-23T18:18:17.884Z,14.08
2018-09-23T18:20:48.993Z,14.06
2018-09-23T18:23:18.708Z,14.05
2018-09-23T18:25:49.381Z,14.03
2018-09-23T18:28:19.899Z,13.99
2018-09-23T18:30:49.307Z,13.98
2018-09-23T18:33:18.825Z,13.93
2018-09-23T18:35:48.375Z,13.88
2018-09-23T18:38:18.031Z,13.84
2018-09-23T18:40:47.249Z,13.81
2018-09-23T18:43:18.381Z,13.78
2018-09-23T18:45:48.030Z,13.76
2018-09-23T18:48:18.823Z,13.75
2018-09-23T18:50:49.237Z,13.73
2018-09-23T18:53:23.500Z,13.72
2018-09-23T18:55:54.672Z,13.71
2018-09-23T18:58:23.767Z,13.68
2018-09-23T19:00:53.074Z,13.68
2018-09-23T19:03:22.286Z,13.67
2018-09-23T19:05:51.530Z,13.68
2018-09-23T19:08:20.730Z,13.68
2018-09-23T19:10:49.959Z,13.69
2018-09-23T19:13:24.512Z,13.69
2018-09-23T19:15:58.861Z,13.70
2018-09-23T19:18:28.033Z,13.70
2018-09-23T19:20:57.304Z,13.70
2018-09-23T19:23:26.345Z,13.71
2018-09-23T19:25:55.541Z,13.72
2018-09-23T19:28:24.808Z,13.71
2018-09-23T19:30:54.803Z,13.72
2018-09-23T19:33:24.372Z,13.74
2018-09-23T19:35:55.756Z,13.75
2018-09-23T19:38:26.676Z,13.75
2018-09-23T19:40:56.124Z,13.74
2018-09-23T19:43:25.583Z,13.73
2018-09-23T19:45:55.420Z,13.72
2018-09-23T19:48:25.578Z,13.72
2018-09-23T19:50:55.502Z,13.71
2018-09-23T19:53:24.922Z,13.71
2018-09-23T19:55:54.516Z,13.71
2018-09-23T20:01:02.026Z,13.70
2018-09-23T20:03:31.658Z,13.70
2018-09-23T20:06:01.252Z,13.69
2018-09-23T20:08:31.426Z,13.68
2018-09-23T20:11:01.369Z,13.68
2018-09-23T20:13:30.936Z,13.67
2018-09-23T20:16:00.373Z,13.68
2018-09-23T20:18:30.465Z,13.68
2018-09-23T20:21:01.038Z,13.69
2018-09-23T20:23:30.220Z,13.68
2018-09-23T20:25:59.572Z,13.69
2018-09-23T20:28:28.697Z,13.70
2018-09-23T20:30:57.789Z,13.70
2018-09-23T20:33:26.813Z,13.70
2018-09-23T20:35:55.926Z,13.69
2018-09-23T20:38:25.176Z,13.68
2018-09-23T20:40:54.255Z,13.69
2018-09-23T20:43:23.682Z,13.69
2018-09-23T20:45:52.876Z,13.70
2018-09-23T20:48:22.178Z,13.68
2018-09-23T20:50:52.671Z,13.67
2018-09-23T20:53:22.579Z,13.67
2018-09-23T20:55:52.133Z,13.66
2018-09-23T20:58:21.601Z,13.67
2018-09-23T21:00:52.081Z,13.66
2018-09-23T21:03:23.656Z,13.69
2018-09-23T21:05:54.295Z,13.68
2018-09-23T21:08:24.305Z,13.69
2018-09-23T21:10:54.531Z,13.69
2018-09-23T21:13:23.971Z,13.71
2018-09-23T21:15:54.576Z,13.72
2018-09-23T21:18:26.113Z,13.72
2018-09-23T21:20:56.749Z,13.73
2018-09-23T21:23:26.564Z,13.73
2018-09-23T21:25:56.223Z,13.73
2018-09-23T21:28:25.544Z,13.73
2018-09-23T21:30:54.734Z,13.75
2018-09-23T21:33:23.947Z,13.77
2018-09-23T21:35:53.192Z,13.77
2018-09-23T21:38:22.433Z,13.76
2018-09-23T21:40:52.003Z,13.76
2018-09-23T21:43:21.178Z,13.80
2018-09-23T21:45:50.406Z,13.80
2018-09-23T21:48:19.552Z,13.82
2018-09-23T21:50:50.136Z,13.85
2018-09-23T21:53:20.481Z,13.83
2018-09-23T21:55:49.606Z,13.84
2018-09-23T21:58:18.869Z,13.83
2018-09-23T22:00:48.056Z,13.82
2018-09-23T22:03:17.303Z,13.82
2018-09-23T22:05:47.777Z,13.81
2018-09-23T22:08:17.181Z,13.84
2018-09-23T22:10:47.907Z,13.81
2018-09-23T22:13:18.300Z,13.81
2018-09-23T22:15:48.474Z,13.81
2018-09-23T22:18:19.341Z,13.81
2018-09-23T22:20:50.127Z,13.79
2018-09-23T22:23:19.297Z,13.77
2018-09-23T22:25:48.527Z,13.75
2018-09-23T22:28:17.972Z,13.73
2018-09-23T22:30:47.422Z,13.67
2018-09-23T22:33:16.732Z,13.61
2018-09-23T22:35:46.148Z,13.58
2018-09-23T22:38:15.404Z,13.54
2018-09-23T22:43:21.774Z,13.49
2018-09-23T22:45:51.079Z,13.43
2018-09-23T22:48:22.892Z,13.40
2018-09-23T22:50:57.994Z,13.35
2018-09-23T22:53:28.585Z,13.30
2018-09-23T22:55:58.778Z,13.26
2018-09-23T22:58:28.069Z,13.24
2018-09-23T23:00:57.531Z,13.23
2018-09-23T23:03:27.330Z,13.23
2018-09-23T23:06:00.702Z,13.24
2018-09-23T23:08:31.800Z,13.27
2018-09-23T23:11:03.977Z,13.33
2018-09-23T23:13:34.754Z,13.35
2018-09-23T23:16:06.482Z,13.40
2018-09-23T23:18:39.220Z,13.43
2018-09-23T23:21:08.828Z,13.44
2018-09-23T23:23:42.601Z,13.42
2018-09-23T23:26:12.753Z,13.39
2018-09-23T23:28:46.159Z,13.37
2018-09-23T23:31:18.932Z,13.32
2018-09-23T23:36:33.594Z,13.23
2018-09-23T23:39:02.826Z,13.19
2018-09-23T23:41:32.945Z,13.17
2018-09-23T23:44:02.361Z,13.12
2018-09-23T23:46:31.765Z,13.07
2018-09-23T23:49:01.302Z,13.03
2018-09-23T23:51:31.362Z,12.99
2018-09-23T23:54:00.703Z,12.95
2018-09-23T23:56:29.958Z,12.92
2018-09-23T23:59:05.901Z,12.91
