createdAt,value
2018-09-09T00:01:47.363Z,99.90
2018-09-09T00:04:16.047Z,99.90
2018-09-09T00:06:44.540Z,99.90
2018-09-09T00:09:17.360Z,99.90
2018-09-09T00:11:46.119Z,99.90
2018-09-09T00:14:14.714Z,99.90
2018-09-09T00:16:43.203Z,99.90
2018-09-09T00:19:11.860Z,99.90
2018-09-09T00:21:40.638Z,99.90
2018-09-09T00:24:09.614Z,99.90
2018-09-09T00:26:38.561Z,99.90
2018-09-09T00:29:07.238Z,99.90
2018-09-09T00:31:36.047Z,99.90
2018-09-09T00:34:04.697Z,99.90
2018-09-09T00:36:33.200Z,99.90
2018-09-09T00:39:01.901Z,99.90
2018-09-09T00:41:30.465Z,99.90
2018-09-09T00:43:59.012Z,99.90
2018-09-09T00:46:27.684Z,99.90
2018-09-09T00:51:04.890Z,99.90
2018-09-09T00:53:38.866Z,99.90
2018-09-09T00:56:07.494Z,99.90
2018-09-09T00:58:36.179Z,99.90
2018-09-09T01:01:10.487Z,99.90
2018-09-09T01:03:39.437Z,99.90
2018-09-09T01:06:08.294Z,99.90
2018-09-09T01:08:36.935Z,99.90
2018-09-09T01:11:05.536Z,99.90
2018-09-09T01:13:34.306Z,99.90
2018-09-09T01:16:02.872Z,99.90
2018-09-09T01:18:31.854Z,99.90
2018-09-09T01:21:00.551Z,99.90
2018-09-09T01:23:29.209Z,99.90
2018-09-09T01:25:58.033Z,99.90
2018-09-09T01:28:28.236Z,99.90
2018-09-09T01:30:56.928Z,99.90
2018-09-09T01:33:25.626Z,99.90
2018-09-09T01:35:54.400Z,99.90
2018-09-09T01:38:24.361Z,99.90
2018-09-09T01:40:53.012Z,99.90
2018-09-09T01:43:21.917Z,99.90
2018-09-09T01:45:50.517Z,99.90
2018-09-09T01:48:19.042Z,99.90
2018-09-09T01:50:47.743Z,99.90
2018-09-09T01:53:16.470Z,99.90
2018-09-09T01:55:45.435Z,99.90
2018-09-09T01:58:14.548Z,99.90
2018-09-09T02:00:43.291Z,99.90
2018-09-09T02:03:12.008Z,99.90
2018-09-09T02:05:40.563Z,99.90
2018-09-09T02:08:09.427Z,99.90
2018-09-09T02:10:38.137Z,99.90
2018-09-09T02:13:08.571Z,99.90
2018-09-09T02:15:37.198Z,99.90
2018-09-09T02:18:05.777Z,99.90
2018-09-09T02:20:34.396Z,99.90
2018-09-09T02:23:03.004Z,99.90
2018-09-09T02:25:31.714Z,99.90
2018-09-09T02:28:00.439Z,99.90
2018-09-09T02:30:29.145Z,99.90
2018-09-09T02:32:57.732Z,99.90
2018-09-09T02:35:26.380Z,99.90
2018-09-09T02:37:55.031Z,99.90
2018-09-09T02:40:23.769Z,99.90
2018-09-09T02:43:06.827Z,99.90
2018-09-09T02:45:35.458Z,99.90
2018-09-09T02:48:04.156Z,99.90
2018-09-09T02:50:32.822Z,99.90
2018-09-09T02:53:01.409Z,99.90
2018-09-09T02:55:30.269Z,99.90
2018-09-09T02:57:59.061Z,99.90
2018-09-09T03:00:28.029Z,99.90
2018-09-09T03:02:56.749Z,99.90
2018-09-09T03:05:25.516Z,99.90
2018-09-09T03:07:54.352Z,99.90
2018-09-09T03:10:23.338Z,99.90
2018-09-09T03:12:52.112Z,99.90
2018-09-09T03:15:21.057Z,99.90
2018-09-09T03:17:49.957Z,99.90
2018-09-09T03:20:18.999Z,99.90
2018-09-09T03:22:47.921Z,99.90
2018-09-09T03:25:17.430Z,99.90
2018-09-09T03:27:46.257Z,99.90
2018-09-09T03:30:15.004Z,99.90
2018-09-09T03:32:44.000Z,99.90
2018-09-09T03:35:12.702Z,99.90
2018-09-09T03:37:41.500Z,99.90
2018-09-09T03:40:10.220Z,99.90
2018-09-09T03:42:39.708Z,99.90
2018-09-09T03:45:08.443Z,99.90
2018-09-09T03:47:37.130Z,99.90
2018-09-09T03:50:07.486Z,99.90
2018-09-09T03:52:37.595Z,99.90
2018-09-09T03:55:07.093Z,99.90
2018-09-09T03:57:35.823Z,99.90
2018-09-09T04:00:04.479Z,99.90
2018-09-09T04:02:33.077Z,99.90
2018-09-09T04:05:01.690Z,99.90
2018-09-09T04:07:30.193Z,99.90
2018-09-09T04:09:58.825Z,99.90
2018-09-09T04:12:27.561Z,99.90
2018-09-09T04:14:56.291Z,99.90
2018-09-09T04:17:25.075Z,99.90
2018-09-09T04:19:53.819Z,99.90
2018-09-09T04:22:22.564Z,99.90
2018-09-09T04:24:51.150Z,99.90
2018-09-09T04:27:19.777Z,99.90
2018-09-09T04:29:48.293Z,99.90
2018-09-09T04:32:17.001Z,99.90
2018-09-09T04:34:46.250Z,99.90
2018-09-09T04:37:14.933Z,99.90
2018-09-09T04:39:43.838Z,99.90
2018-09-09T04:42:12.695Z,99.90
2018-09-09T04:44:41.309Z,99.90
2018-09-09T04:47:10.003Z,99.90
2018-09-09T04:49:38.564Z,99.90
2018-09-09T04:52:07.199Z,99.90
2018-09-09T04:54:35.782Z,99.90
2018-09-09T04:57:04.935Z,99.90
2018-09-09T04:59:33.558Z,99.90
2018-09-09T05:02:02.350Z,99.90
2018-09-09T05:04:30.874Z,99.90
2018-09-09T05:06:59.535Z,99.90
2018-09-09T05:09:28.161Z,99.90
2018-09-09T05:11:56.994Z,99.90
2018-09-09T05:14:25.589Z,99.90
2018-09-09T05:16:54.242Z,99.90
2018-09-09T05:19:22.869Z,99.90
2018-09-09T05:21:51.983Z,99.90
2018-09-09T05:24:20.716Z,99.90
2018-09-09T05:26:49.535Z,99.90
2018-09-09T05:29:18.273Z,99.90
2018-09-09T05:31:47.032Z,99.90
2018-09-09T05:34:15.578Z,99.90
2018-09-09T05:36:44.189Z,99.90
2018-09-09T05:39:14.431Z,99.90
2018-09-09T05:41:46.760Z,99.90
2018-09-09T05:44:17.863Z,99.90
2018-09-09T05:47:00.359Z,99.90
2018-09-09T05:50:02.447Z,99.90
2018-09-09T07:21:50.346Z,99.90
2018-09-09T07:24:19.248Z,99.90
2018-09-09T07:26:48.260Z,99.90
2018-09-09T07:29:18.474Z,99.90
2018-09-09T07:32:06.551Z,99.90
2018-09-09T07:35:31.585Z,99.90
2018-09-09T10:50:08.763Z,99.90
2018-09-09T10:52:37.519Z,99.90
2018-09-09T10:55:06.169Z,99.90
2018-09-09T10:57:35.012Z,99.90
2018-09-09T11:00:03.680Z,99.90
2018-09-09T11:02:32.290Z,99.90
2018-09-09T11:05:00.944Z,99.90
2018-09-09T11:07:29.681Z,99.90
2018-09-09T11:09:59.126Z,99.90
2018-09-09T11:12:32.280Z,99.90
2018-09-09T11:15:02.317Z,99.90
2018-09-09T11:17:31.660Z,99.90
2018-09-09T11:20:00.242Z,99.90
2018-09-09T11:22:29.673Z,99.90
2018-09-09T11:24:58.205Z,99.90
2018-09-09T11:27:27.148Z,99.90
2018-09-09T11:29:55.703Z,99.90
2018-09-09T11:32:24.300Z,99.90
2018-09-09T11:34:52.860Z,99.90
2018-09-09T11:37:21.390Z,99.90
2018-09-09T11:39:49.984Z,99.90
2018-09-09T11:42:18.504Z,99.90
2018-09-09T11:44:47.126Z,99.90
2018-09-09T11:47:15.636Z,99.90
2018-09-09T11:49:44.154Z,99.90
2018-09-09T11:52:13.499Z,99.90
2018-09-09T11:54:42.274Z,99.90
2018-09-09T11:57:10.922Z,99.90
2018-09-09T11:59:39.646Z,99.90
2018-09-09T12:02:08.297Z,99.90
2018-09-09T12:04:36.894Z,99.90
2018-09-09T12:07:05.669Z,99.90
2018-09-09T12:09:34.228Z,99.90
2018-09-09T12:12:02.842Z,99.90
2018-09-09T12:14:31.374Z,99.90
2018-09-09T12:16:59.894Z,99.90
2018-09-09T12:19:28.721Z,99.90
2018-09-09T12:21:57.487Z,99.90
2018-09-09T12:24:26.182Z,99.90
2018-09-09T12:26:55.091Z,99.90
2018-09-09T12:29:23.837Z,99.90
2018-09-09T12:31:53.672Z,99.90
2018-09-09T12:34:22.389Z,99.90
2018-09-09T12:36:51.392Z,99.90
2018-09-09T12:39:20.077Z,99.90
2018-09-09T12:41:48.618Z,99.90
2018-09-09T12:44:22.473Z,99.90
2018-09-09T12:46:56.422Z,99.90
2018-09-09T12:49:28.464Z,99.90
2018-09-09T12:51:57.550Z,99.90
2018-09-09T12:54:26.265Z,99.90
2018-09-09T12:56:54.907Z,99.90
2018-09-09T12:59:23.681Z,99.90
2018-09-09T13:01:52.292Z,99.90
2018-09-09T13:04:20.793Z,98.60
2018-09-09T13:06:49.290Z,98.20
2018-09-09T13:09:17.856Z,98.50
2018-09-09T13:11:46.603Z,99.90
2018-09-09T13:14:15.263Z,99.90
2018-09-09T13:16:43.853Z,99.70
2018-09-09T13:21:52.890Z,99.90
2018-09-09T13:24:21.929Z,99.90
2018-09-09T13:26:50.542Z,99.90
2018-09-09T13:29:19.199Z,99.90
2018-09-09T13:31:47.917Z,99.70
2018-09-09T13:34:16.610Z,99.80
2018-09-09T13:36:47.193Z,99.90
2018-09-09T13:39:16.567Z,99.90
2018-09-09T13:41:45.405Z,99.30
2018-09-09T13:44:14.043Z,99.00
2018-09-09T13:46:42.671Z,99.40
2018-09-09T13:49:11.296Z,99.90
2018-09-09T13:51:48.062Z,99.90
2018-09-09T13:54:16.845Z,99.90
2018-09-09T13:56:45.638Z,99.90
2018-09-09T13:59:14.321Z,99.90
2018-09-09T14:01:43.919Z,99.90
2018-09-09T14:04:27.666Z,99.90
2018-09-09T14:06:57.205Z,99.90
2018-09-09T14:09:28.192Z,99.90
2018-09-09T14:11:57.835Z,99.90
2018-09-09T14:14:26.469Z,99.90
2018-09-09T14:16:55.230Z,99.90
2018-09-09T14:19:23.752Z,99.90
2018-09-09T14:21:52.702Z,99.90
2018-09-09T14:24:22.094Z,99.90
2018-09-09T14:26:51.536Z,99.90
2018-09-09T14:29:20.776Z,99.90
2018-09-09T14:31:49.395Z,99.90
2018-09-09T14:34:19.574Z,99.90
2018-09-09T14:36:48.467Z,99.90
2018-09-09T14:39:17.302Z,99.90
2018-09-09T14:41:46.155Z,99.90
2018-09-09T14:44:15.129Z,99.90
2018-09-09T14:46:45.818Z,99.90
2018-09-09T14:49:18.302Z,99.90
2018-09-09T14:51:47.308Z,99.90
2018-09-09T14:54:19.924Z,99.90
2018-09-09T14:56:48.641Z,99.90
2018-09-09T14:59:17.227Z,99.90
2018-09-09T15:01:48.746Z,99.90
2018-09-09T15:04:23.181Z,99.90
2018-09-09T15:06:52.204Z,99.90
2018-09-09T15:09:21.584Z,99.90
2018-09-09T15:11:51.835Z,99.90
2018-09-09T15:14:20.616Z,99.90
2018-09-09T15:16:57.017Z,99.90
2018-09-09T15:19:25.963Z,99.90
2018-09-09T15:21:54.534Z,99.90
2018-09-09T15:24:23.224Z,99.90
2018-09-09T15:26:52.082Z,99.90
2018-09-09T15:29:20.767Z,99.90
2018-09-09T15:31:49.765Z,99.90
2018-09-09T15:34:19.529Z,99.90
2018-09-09T15:36:48.226Z,99.90
2018-09-09T15:39:17.960Z,99.90
2018-09-09T15:41:47.677Z,99.90
2018-09-09T15:44:17.729Z,99.90
2018-09-09T15:46:47.641Z,99.90
2018-09-09T15:49:16.783Z,99.90
2018-09-09T15:51:47.807Z,99.90
2018-09-09T15:54:17.259Z,99.90
2018-09-09T15:56:51.201Z,99.90
2018-09-09T15:59:20.288Z,99.90
2018-09-09T16:01:49.805Z,99.90
2018-09-09T16:04:23.080Z,99.90
2018-09-09T16:06:52.183Z,99.90
2018-09-09T16:09:38.590Z,99.90
2018-09-09T16:12:08.494Z,99.90
2018-09-09T16:14:37.438Z,99.90
2018-09-09T16:17:07.014Z,99.90
2018-09-09T16:19:43.675Z,99.90
2018-09-09T16:22:13.420Z,99.90
2018-09-09T16:24:43.667Z,99.90
2018-09-09T16:27:12.308Z,99.90
2018-09-09T16:29:41.028Z,99.90
2018-09-09T16:32:09.883Z,99.90
2018-09-09T16:34:39.656Z,99.90
2018-09-09T16:37:08.538Z,99.90
2018-09-09T16:39:38.551Z,99.90
2018-09-09T16:42:22.650Z,99.90
2018-09-09T16:44:51.710Z,99.90
2018-09-09T16:47:20.285Z,99.90
2018-09-09T16:49:49.133Z,99.90
2018-09-09T16:52:17.760Z,99.90
2018-09-09T16:54:46.877Z,99.90
2018-09-09T16:57:15.535Z,99.90
2018-09-09T16:59:44.073Z,99.90
2018-09-09T17:02:13.001Z,99.90
2018-09-09T17:04:41.766Z,99.90
2018-09-09T17:07:10.294Z,99.90
2018-09-09T17:09:39.284Z,99.90
2018-09-09T17:12:08.026Z,99.90
2018-09-09T17:14:36.761Z,99.90
2018-09-09T17:17:05.670Z,99.90
2018-09-09T17:19:34.600Z,99.90
2018-09-09T17:22:04.313Z,99.90
2018-09-09T17:24:32.990Z,99.90
2018-09-09T17:27:03.105Z,99.90
2018-09-09T17:29:33.037Z,99.90
2018-09-09T17:32:07.389Z,99.90
2018-09-09T17:34:37.068Z,99.90
2018-09-09T17:37:05.692Z,99.90
2018-09-09T17:39:34.328Z,99.90
2018-09-09T17:42:02.973Z,99.90
2018-09-09T17:44:32.066Z,99.90
2018-09-09T17:47:02.194Z,99.90
2018-09-09T17:49:31.124Z,99.90
2018-09-09T17:52:00.151Z,99.90
2018-09-09T17:54:29.037Z,99.90
2018-09-09T17:57:28.520Z,99.90
2018-09-09T17:59:57.138Z,99.90
2018-09-09T18:02:25.744Z,99.90
2018-09-09T18:04:54.518Z,99.90
2018-09-09T18:07:24.316Z,99.90
2018-09-09T18:09:53.937Z,99.90
2018-09-09T18:12:24.081Z,99.90
2018-09-09T18:14:53.136Z,99.90
2018-09-09T18:17:24.614Z,99.90
2018-09-09T18:19:54.910Z,99.90
2018-09-09T18:22:23.803Z,99.90
2018-09-09T18:24:52.755Z,99.90
2018-09-09T18:27:21.763Z,99.90
2018-09-09T18:29:50.548Z,99.90
2018-09-09T18:32:19.288Z,99.90
2018-09-09T18:34:47.961Z,99.90
2018-09-09T18:37:17.406Z,99.90
2018-09-09T18:39:46.036Z,99.90
2018-09-09T18:42:16.111Z,99.90
2018-09-09T18:44:45.238Z,99.90
2018-09-09T18:47:14.355Z,99.90
2018-09-09T18:49:43.000Z,99.90
2018-09-09T18:52:12.015Z,99.90
2018-09-09T18:54:41.051Z,99.90
2018-09-09T18:57:09.867Z,99.90
2018-09-09T18:59:38.721Z,99.90
2018-09-09T19:02:07.299Z,99.90
2018-09-09T19:04:36.396Z,99.90
2018-09-09T19:07:05.250Z,99.90
2018-09-09T19:09:33.908Z,99.90
2018-09-09T19:12:02.722Z,99.90
2018-09-09T19:14:31.385Z,99.90
2018-09-09T19:17:00.029Z,99.90
2018-09-09T19:19:28.669Z,99.90
2018-09-09T19:21:57.735Z,99.90
2018-09-09T19:24:26.749Z,99.90
2018-09-09T19:26:56.867Z,99.90
2018-09-09T19:29:27.979Z,99.90
2018-09-09T19:31:56.931Z,99.90
2018-09-09T19:34:25.865Z,99.90
2018-09-09T19:36:54.813Z,99.90
2018-09-09T19:39:23.576Z,99.90
2018-09-09T19:41:55.276Z,99.90
2018-09-09T19:44:24.384Z,99.90
2018-09-09T19:46:53.074Z,99.90
2018-09-09T19:49:22.008Z,99.90
2018-09-09T19:51:51.328Z,99.90
2018-09-09T19:54:21.055Z,99.90
2018-09-09T19:56:49.857Z,99.90
2018-09-09T19:59:18.729Z,99.90
2018-09-09T20:01:47.507Z,99.90
2018-09-09T20:04:16.388Z,99.90
2018-09-09T20:06:45.246Z,99.90
2018-09-09T20:09:14.722Z,99.90
2018-09-09T20:11:44.434Z,99.90
2018-09-09T20:14:13.042Z,99.90
2018-09-09T20:16:41.716Z,99.90
2018-09-09T20:19:10.525Z,99.90
2018-09-09T20:21:39.157Z,99.90
2018-09-09T20:24:07.842Z,99.90
2018-09-09T20:26:36.821Z,99.90
2018-09-09T20:29:05.506Z,99.90
2018-09-09T20:31:34.134Z,99.90
2018-09-09T20:34:02.688Z,99.90
2018-09-09T20:36:31.472Z,99.90
2018-09-09T20:39:00.127Z,99.90
2018-09-09T20:41:28.713Z,99.90
2018-09-09T20:43:57.245Z,99.90
2018-09-09T20:46:25.975Z,99.90
2018-09-09T20:48:54.755Z,99.90
2018-09-09T20:51:23.314Z,99.90
2018-09-09T20:53:51.792Z,99.90
2018-09-09T20:56:20.286Z,99.90
2018-09-09T20:58:48.825Z,99.90
2018-09-09T21:01:17.896Z,99.90
2018-09-09T21:03:47.515Z,99.90
2018-09-09T21:06:16.387Z,99.90
2018-09-09T21:08:44.905Z,99.90
2018-09-09T21:11:14.432Z,99.90
2018-09-09T21:13:43.734Z,99.90
2018-09-09T21:16:22.472Z,99.90
2018-09-09T21:18:51.363Z,99.90
2018-09-09T21:21:20.906Z,99.90
2018-09-09T21:23:50.395Z,99.90
2018-09-09T21:26:19.095Z,99.90
2018-09-09T21:28:47.808Z,99.90
2018-09-09T21:31:16.455Z,99.90
2018-09-09T21:33:45.137Z,99.90
2018-09-09T21:36:16.905Z,99.90
2018-09-09T21:38:46.566Z,99.90
2018-09-09T21:41:15.356Z,99.90
2018-09-09T21:43:44.154Z,99.90
2018-09-09T21:46:13.512Z,99.90
2018-09-09T21:48:42.152Z,99.90
2018-09-09T21:51:10.857Z,99.90
2018-09-09T21:53:39.429Z,99.90
2018-09-09T21:56:08.083Z,99.90
2018-09-09T21:58:36.719Z,99.90
2018-09-09T22:01:10.782Z,99.90
2018-09-09T22:03:39.653Z,99.90
2018-09-09T22:06:08.377Z,99.90
2018-09-09T22:08:37.041Z,99.90
2018-09-09T22:11:05.965Z,99.90
2018-09-09T22:13:34.638Z,99.90
2018-09-09T22:16:03.942Z,99.90
2018-09-09T22:18:32.592Z,99.90
2018-09-09T22:21:01.755Z,99.90
2018-09-09T22:23:30.375Z,99.90
2018-09-09T22:25:59.034Z,99.90
2018-09-09T22:28:27.637Z,99.90
2018-09-09T22:30:56.192Z,99.90
2018-09-09T22:33:24.732Z,99.90
2018-09-09T22:35:53.300Z,99.90
2018-09-09T22:38:21.936Z,99.90
2018-09-09T22:40:50.609Z,99.90
2018-09-09T22:43:21.152Z,99.90
2018-09-09T22:45:57.043Z,99.90
2018-09-09T22:48:25.834Z,99.90
2018-09-09T22:50:54.466Z,99.90
2018-09-09T22:53:23.234Z,99.90
2018-09-09T22:55:51.809Z,99.90
2018-09-09T22:58:20.697Z,99.90
2018-09-09T23:00:49.437Z,99.90
2018-09-09T23:03:18.389Z,99.90
2018-09-09T23:05:46.993Z,99.90
2018-09-09T23:08:15.694Z,99.90
2018-09-09T23:10:45.175Z,99.90
2018-09-09T23:13:13.936Z,99.90
2018-09-09T23:15:43.060Z,99.90
2018-09-09T23:18:11.654Z,99.90
2018-09-09T23:20:41.660Z,99.90
2018-09-09T23:23:10.521Z,99.90
2018-09-09T23:25:39.142Z,99.90
2018-09-09T23:28:07.787Z,99.90
2018-09-09T23:30:36.339Z,99.90
2018-09-09T23:33:04.981Z,99.90
2018-09-09T23:35:33.801Z,99.90
2018-09-09T23:38:03.704Z,99.90
2018-09-09T23:40:32.260Z,99.90
2018-09-09T23:43:00.838Z,99.90
2018-09-09T23:45:29.389Z,99.90
2018-09-09T23:47:58.138Z,99.90
2018-09-09T23:50:27.754Z,99.90
2018-09-09T23:52:56.399Z,99.90
2018-09-09T23:55:27.106Z,99.90
2018-09-09T23:57:56.400Z,99.90
