createdAt,value
2023-01-08T00:00:07.925Z,46.80
2023-01-08T00:02:35.149Z,47.27
2023-01-08T00:05:02.713Z,42.90
2023-01-08T00:07:30.043Z,43.83
2023-01-08T00:09:57.239Z,48.60
2023-01-08T00:12:24.415Z,46.53
2023-01-08T00:14:51.644Z,45.67
2023-01-08T00:17:18.895Z,42.83
2023-01-08T00:19:46.086Z,51.20
2023-01-08T00:22:13.275Z,47.57
2023-01-08T00:24:40.454Z,45.50
2023-01-08T00:27:07.611Z,46.00
2023-01-08T00:29:34.748Z,43.23
2023-01-08T00:32:01.913Z,52.07
2023-01-08T00:34:29.095Z,46.77
2023-01-08T00:36:56.292Z,47.03
2023-01-08T00:39:23.487Z,42.73
2023-01-08T00:41:50.759Z,39.40
2023-01-08T00:44:18.019Z,43.23
2023-01-08T00:46:45.212Z,42.67
2023-01-08T00:49:12.418Z,42.40
2023-01-08T00:51:39.627Z,45.47
2023-01-08T00:54:06.962Z,45.77
2023-01-08T00:56:34.156Z,45.10
2023-01-08T00:59:01.334Z,42.37
2023-01-08T01:01:28.643Z,44.50
2023-01-08T01:03:55.856Z,38.90
2023-01-08T01:06:23.074Z,43.07
2023-01-08T01:08:50.412Z,42.47
2023-01-08T01:11:24.592Z,40.07
2023-01-08T01:13:52.299Z,48.87
2023-01-08T01:16:19.521Z,46.77
2023-01-08T01:18:46.686Z,44.80
2023-01-08T01:21:19.508Z,44.23
2023-01-08T01:23:46.672Z,40.63
2023-01-08T01:26:17.865Z,43.00
2023-01-08T01:28:47.335Z,52.77
2023-01-08T01:31:14.522Z,49.83
2023-01-08T01:33:42.636Z,44.43
2023-01-08T01:36:10.329Z,46.40
2023-01-08T01:38:37.648Z,50.70
2023-01-08T01:41:05.374Z,45.77
2023-01-08T01:43:36.436Z,45.13
2023-01-08T01:46:04.787Z,41.20
2023-01-08T01:48:32.234Z,43.30
2023-01-08T01:50:59.612Z,48.73
2023-01-08T01:53:31.674Z,41.73
2023-01-08T01:55:59.815Z,39.23
2023-01-08T01:58:29.127Z,39.87
2023-01-08T02:00:57.787Z,43.27
2023-01-08T02:03:26.571Z,39.67
2023-01-08T02:05:59.669Z,39.93
2023-01-08T02:08:42.208Z,45.27
2023-01-08T02:11:15.091Z,38.60
2023-01-08T02:13:46.419Z,44.17
2023-01-08T02:16:13.709Z,42.13
2023-01-08T02:18:45.447Z,37.83
2023-01-08T02:21:15.237Z,40.23
2023-01-08T02:23:42.821Z,41.77
2023-01-08T02:26:10.040Z,43.80
2023-01-08T02:28:40.256Z,39.10
2023-01-08T02:31:08.167Z,45.13
2023-01-08T02:33:36.456Z,43.03
2023-01-08T02:36:15.639Z,39.93
2023-01-08T02:38:46.053Z,39.03
2023-01-08T02:41:13.506Z,39.30
2023-01-08T02:43:46.695Z,42.17
2023-01-08T02:46:15.826Z,40.73
2023-01-08T02:49:03.699Z,43.57
2023-01-08T02:51:33.954Z,44.33
2023-01-08T02:54:04.758Z,35.07
2023-01-08T02:56:34.154Z,42.40
2023-01-08T02:59:01.760Z,44.40
2023-01-08T03:01:29.640Z,40.07
2023-01-08T03:03:58.949Z,39.97
2023-01-08T03:06:28.904Z,43.33
2023-01-08T03:08:56.260Z,40.87
2023-01-08T03:11:24.505Z,40.90
2023-01-08T03:13:55.630Z,39.57
2023-01-08T03:16:26.466Z,43.57
2023-01-08T03:18:56.876Z,42.53
2023-01-08T03:21:25.021Z,42.63
2023-01-08T03:23:52.190Z,37.77
2023-01-08T03:26:21.291Z,39.47
2023-01-08T03:28:50.714Z,41.20
2023-01-08T03:31:20.118Z,40.17
2023-01-08T03:33:48.121Z,40.93
2023-01-08T03:36:16.705Z,40.33
2023-01-08T03:38:48.069Z,38.27
2023-01-08T03:41:17.308Z,39.40
2023-01-08T03:43:44.520Z,39.30
2023-01-08T03:46:17.767Z,36.87
2023-01-08T03:48:45.564Z,38.73
2023-01-08T03:51:12.950Z,34.27
2023-01-08T03:53:40.617Z,40.07
2023-01-08T03:56:07.961Z,37.57
2023-01-08T03:58:35.161Z,39.63
2023-01-08T04:01:02.536Z,41.27
2023-01-08T04:03:29.755Z,39.83
2023-01-08T04:05:59.807Z,45.77
2023-01-08T04:08:27.052Z,36.57
2023-01-08T04:10:54.293Z,38.70
2023-01-08T04:13:21.500Z,36.33
2023-01-08T04:15:52.003Z,37.67
2023-01-08T04:18:19.389Z,38.53
2023-01-08T04:20:46.991Z,39.93
2023-01-08T04:23:14.445Z,41.10
2023-01-08T04:25:41.658Z,39.33
2023-01-08T04:28:08.937Z,43.93
2023-01-08T04:30:36.141Z,38.27
2023-01-08T04:33:03.313Z,41.50
2023-01-08T04:35:30.450Z,35.50
2023-01-08T04:37:57.615Z,42.40
2023-01-08T04:40:24.810Z,42.40
2023-01-08T04:42:51.991Z,40.47
2023-01-08T04:45:19.318Z,38.53
2023-01-08T04:47:46.589Z,39.60
2023-01-08T04:50:13.755Z,41.53
2023-01-08T04:52:41.023Z,40.63
2023-01-08T04:55:08.399Z,40.10
2023-01-08T04:57:35.632Z,39.07
2023-01-08T05:00:02.810Z,39.60
2023-01-08T05:02:30.352Z,41.03
2023-01-08T05:04:57.690Z,36.70
2023-01-08T05:07:24.997Z,36.17
2023-01-08T05:09:52.576Z,39.83
2023-01-08T05:12:20.058Z,38.17
2023-01-08T05:14:47.341Z,41.60
2023-01-08T05:17:14.517Z,35.60
2023-01-08T05:19:41.714Z,42.93
2023-01-08T05:22:08.908Z,38.07
2023-01-08T05:24:36.211Z,33.73
2023-01-08T05:27:03.478Z,34.90
2023-01-08T05:29:30.651Z,38.67
2023-01-08T05:31:57.782Z,36.67
2023-01-08T05:34:24.970Z,34.27
2023-01-08T05:36:52.252Z,39.33
2023-01-08T05:39:19.464Z,37.10
2023-01-08T05:41:46.840Z,36.07
2023-01-08T05:44:14.030Z,37.00
2023-01-08T05:46:41.206Z,33.40
2023-01-08T05:49:08.490Z,35.00
2023-01-08T05:51:35.660Z,33.67
2023-01-08T05:54:02.830Z,41.37
2023-01-08T05:56:29.982Z,32.33
2023-01-08T05:58:57.244Z,36.40
2023-01-08T06:01:24.431Z,32.93
2023-01-08T06:03:51.733Z,34.23
2023-01-08T06:06:18.972Z,39.57
2023-01-08T06:08:46.123Z,37.13
2023-01-08T06:11:13.713Z,30.43
2023-01-08T06:13:42.492Z,34.90
2023-01-08T06:16:10.029Z,35.07
2023-01-08T06:18:37.315Z,36.60
2023-01-08T06:21:05.265Z,37.33
2023-01-08T06:23:32.879Z,35.97
2023-01-08T06:26:01.240Z,35.87
2023-01-08T06:28:28.794Z,36.30
2023-01-08T06:30:58.300Z,31.93
2023-01-08T06:33:25.891Z,38.93
2023-01-08T06:35:53.055Z,43.53
2023-01-08T06:38:20.426Z,41.53
2023-01-08T06:40:48.270Z,38.40
2023-01-08T06:43:15.521Z,33.70
2023-01-08T06:45:43.050Z,34.73
2023-01-08T06:48:10.257Z,38.00
2023-01-08T06:50:37.389Z,37.90
2023-01-08T06:53:04.933Z,39.83
2023-01-08T06:55:32.206Z,39.23
2023-01-08T06:57:59.461Z,39.37
2023-01-08T07:00:27.669Z,38.57
2023-01-08T07:02:55.255Z,39.13
2023-01-08T07:05:23.067Z,39.10
2023-01-08T07:07:50.369Z,40.63
2023-01-08T07:10:19.947Z,39.73
2023-01-08T07:12:47.438Z,47.63
2023-01-08T07:15:14.996Z,39.13
2023-01-08T07:17:42.331Z,36.53
2023-01-08T07:20:09.874Z,39.27
2023-01-08T07:22:37.169Z,36.83
2023-01-08T07:25:05.287Z,37.80
2023-01-08T07:27:32.528Z,38.43
2023-01-08T07:29:59.710Z,40.10
2023-01-08T07:32:27.062Z,38.50
2023-01-08T07:34:54.769Z,35.57
2023-01-08T07:37:21.985Z,39.97
2023-01-08T07:39:49.157Z,39.23
2023-01-08T07:42:16.385Z,40.53
2023-01-08T07:44:43.521Z,46.17
2023-01-08T07:47:10.721Z,42.40
2023-01-08T07:49:37.848Z,46.20
2023-01-08T07:52:05.100Z,44.93
2023-01-08T07:54:32.255Z,55.43
2023-01-08T07:56:59.397Z,54.57
2023-01-08T07:59:26.539Z,55.53
2023-01-08T08:01:53.803Z,43.03
2023-01-08T08:04:21.095Z,38.57
2023-01-08T08:06:48.238Z,42.63
2023-01-08T08:09:15.422Z,44.90
2023-01-08T08:11:42.700Z,43.00
2023-01-08T08:14:09.894Z,39.80
2023-01-08T08:16:37.246Z,39.57
2023-01-08T08:19:04.795Z,42.00
2023-01-08T08:21:31.972Z,42.27
2023-01-08T08:23:59.225Z,44.90
2023-01-08T08:26:26.600Z,41.67
2023-01-08T08:28:53.782Z,45.57
2023-01-08T08:31:21.007Z,42.60
2023-01-08T08:33:48.196Z,43.23
2023-01-08T08:36:15.386Z,44.97
2023-01-08T08:38:42.556Z,45.30
2023-01-08T08:41:09.765Z,46.93
2023-01-08T08:43:36.966Z,47.23
2023-01-08T08:46:04.149Z,44.97
2023-01-08T08:48:31.333Z,44.93
2023-01-08T08:50:58.466Z,44.00
2023-01-08T08:53:27.611Z,47.23
2023-01-08T08:55:54.983Z,39.10
2023-01-08T08:58:22.135Z,43.37
2023-01-08T09:00:49.293Z,45.90
2023-01-08T09:03:16.996Z,48.60
2023-01-08T09:05:44.462Z,47.17
2023-01-08T09:08:12.147Z,46.57
2023-01-08T09:10:41.571Z,47.97
2023-01-08T09:13:09.066Z,47.27
2023-01-08T09:15:36.992Z,44.67
2023-01-08T09:18:04.363Z,41.10
2023-01-08T09:20:31.849Z,49.20
2023-01-08T09:22:59.496Z,40.07
2023-01-08T09:25:26.821Z,44.00
2023-01-08T09:28:00.930Z,41.83
2023-01-08T09:30:28.185Z,43.07
2023-01-08T09:33:01.429Z,51.80
2023-01-08T09:35:29.671Z,41.57
2023-01-08T09:37:57.143Z,42.63
2023-01-08T09:40:25.576Z,48.07
2023-01-08T09:43:01.018Z,49.30
2023-01-08T09:45:31.869Z,43.37
2023-01-08T09:48:01.296Z,36.97
2023-01-08T09:50:29.333Z,38.20
2023-01-08T09:52:57.458Z,37.93
2023-01-08T09:55:24.629Z,44.13
2023-01-08T09:57:51.919Z,44.57
2023-01-08T10:00:22.219Z,38.30
2023-01-08T10:02:50.087Z,36.17
2023-01-08T10:05:18.635Z,38.27
2023-01-08T10:07:46.841Z,36.90
2023-01-08T10:10:21.841Z,41.47
2023-01-08T10:12:50.243Z,33.80
2023-01-08T10:15:19.085Z,37.10
2023-01-08T10:17:49.483Z,41.87
2023-01-08T10:20:20.824Z,43.03
2023-01-08T10:22:48.593Z,43.03
2023-01-08T10:25:18.022Z,46.13
2023-01-08T10:27:47.699Z,38.27
2023-01-08T10:30:29.421Z,37.47
2023-01-08T10:32:57.343Z,40.13
2023-01-08T10:35:41.234Z,33.13
2023-01-08T10:38:08.686Z,34.43
2023-01-08T10:40:46.350Z,36.37
2023-01-08T10:43:19.400Z,35.10
2023-01-08T10:45:57.421Z,37.83
2023-01-08T10:48:26.369Z,36.27
2023-01-08T10:51:06.224Z,36.97
2023-01-08T10:53:34.592Z,39.10
2023-01-08T10:56:03.574Z,36.37
2023-01-08T10:58:31.292Z,39.23
2023-01-08T11:01:12.273Z,39.83
2023-01-08T11:03:39.705Z,38.70
2023-01-08T11:06:33.421Z,40.63
2023-01-08T11:09:00.800Z,37.27
2023-01-08T11:11:38.296Z,35.60
2023-01-08T11:14:17.904Z,40.17
2023-01-08T11:16:45.156Z,36.73
2023-01-08T11:19:17.826Z,49.37
2023-01-08T11:21:55.141Z,42.50
2023-01-08T11:24:25.096Z,39.83
2023-01-08T11:26:58.743Z,40.37
2023-01-08T11:29:31.584Z,40.20
2023-01-08T11:32:04.984Z,39.53
2023-01-08T11:34:38.101Z,30.97
2023-01-08T11:37:15.005Z,37.23
2023-01-08T11:39:42.225Z,35.83
2023-01-08T11:42:20.553Z,38.90
2023-01-08T11:44:47.686Z,37.90
2023-01-08T11:47:23.820Z,38.87
2023-01-08T11:50:05.919Z,36.30
2023-01-08T11:52:44.419Z,34.30
2023-01-08T11:55:33.158Z,37.87
2023-01-08T11:58:06.715Z,37.23
2023-01-08T12:00:46.180Z,38.20
2023-01-08T12:03:39.645Z,41.93
2023-01-08T12:08:49.931Z,39.80
2023-01-08T12:11:31.541Z,42.13
2023-01-08T12:14:14.431Z,37.50
2023-01-08T12:16:41.846Z,42.73
2023-01-08T12:19:27.547Z,43.73
2023-01-08T12:21:54.875Z,38.43
2023-01-08T12:24:57.671Z,40.63
2023-01-08T12:27:57.786Z,36.93
2023-01-08T12:30:25.370Z,42.93
2023-01-08T12:32:56.405Z,38.17
2023-01-08T12:35:29.185Z,36.70
2023-01-08T12:37:58.630Z,39.37
2023-01-08T12:40:25.886Z,39.77
2023-01-08T12:43:00.488Z,41.17
2023-01-08T12:45:33.346Z,40.00
2023-01-08T12:48:07.669Z,42.03
2023-01-08T12:50:38.232Z,45.67
2023-01-08T12:53:10.130Z,48.00
2023-01-08T12:55:56.626Z,43.37
2023-01-08T12:58:23.837Z,34.43
2023-01-08T13:00:57.175Z,38.47
2023-01-08T13:03:26.365Z,39.73
2023-01-08T13:05:53.881Z,34.47
2023-01-08T13:08:21.030Z,47.17
2023-01-08T13:10:53.783Z,38.07
2023-01-08T13:13:29.983Z,33.67
2023-01-08T13:16:07.578Z,34.50
2023-01-08T13:18:35.121Z,37.13
2023-01-08T13:21:04.124Z,38.30
2023-01-08T13:23:35.581Z,34.33
2023-01-08T13:26:04.160Z,36.87
2023-01-08T13:28:42.200Z,34.50
2023-01-08T13:31:21.674Z,39.47
2023-01-08T13:33:52.315Z,38.77
2023-01-08T13:36:21.369Z,38.63
2023-01-08T13:39:08.800Z,39.33
2023-01-08T13:41:43.024Z,44.00
2023-01-08T13:44:16.349Z,44.03
2023-01-08T13:46:44.217Z,44.47
2023-01-08T13:49:27.591Z,42.43
2023-01-08T13:51:54.838Z,45.90
2023-01-08T13:54:25.315Z,36.57
2023-01-08T13:56:56.797Z,42.90
2023-01-08T13:59:44.002Z,39.87
2023-01-08T14:02:23.393Z,39.73
2023-01-08T14:04:51.360Z,38.40
2023-01-08T14:07:19.062Z,38.27
2023-01-08T14:09:46.195Z,42.43
2023-01-08T14:12:14.991Z,42.30
2023-01-08T14:14:44.706Z,43.20
2023-01-08T14:17:16.927Z,41.43
2023-01-08T14:19:44.540Z,45.87
2023-01-08T14:22:36.144Z,44.47
2023-01-08T14:25:05.606Z,45.50
2023-01-08T14:27:33.332Z,41.13
2023-01-08T14:30:00.719Z,40.57
2023-01-08T14:32:29.543Z,40.60
2023-01-08T14:34:57.823Z,41.67
2023-01-08T14:37:25.365Z,42.60
2023-01-08T14:39:54.760Z,40.40
2023-01-08T14:42:41.020Z,38.80
2023-01-08T14:45:25.030Z,44.97
2023-01-08T14:47:54.584Z,51.30
2023-01-08T14:50:25.457Z,47.13
2023-01-08T14:52:53.814Z,39.40
2023-01-08T14:55:21.535Z,43.73
2023-01-08T14:57:50.402Z,45.23
2023-01-08T15:00:27.434Z,43.70
2023-01-08T15:02:54.877Z,43.90
2023-01-08T15:05:26.755Z,44.67
2023-01-08T15:07:59.109Z,46.50
2023-01-08T15:10:34.486Z,46.63
2023-01-08T15:13:03.785Z,43.83
2023-01-08T15:15:32.389Z,42.63
2023-01-08T15:17:59.663Z,48.93
2023-01-08T15:20:31.208Z,39.07
2023-01-08T15:22:58.678Z,43.90
2023-01-08T15:25:30.374Z,46.20
2023-01-08T15:28:04.500Z,42.43
2023-01-08T15:30:38.858Z,43.90
2023-01-08T15:33:10.391Z,49.67
2023-01-08T15:35:37.618Z,48.53
2023-01-08T15:38:05.459Z,49.23
2023-01-08T15:40:32.609Z,48.03
2023-01-08T15:43:12.169Z,49.40
2023-01-08T15:45:41.125Z,55.07
2023-01-08T15:48:09.845Z,56.53
2023-01-08T15:50:39.204Z,57.27
2023-01-08T15:53:08.624Z,56.73
2023-01-08T15:55:37.544Z,52.67
2023-01-08T15:58:04.803Z,60.00
2023-01-08T16:00:33.301Z,61.10
2023-01-08T16:03:00.689Z,57.23
2023-01-08T16:05:30.006Z,65.27
2023-01-08T16:07:57.299Z,66.60
2023-01-08T16:10:24.974Z,54.93
2023-01-08T16:12:52.725Z,56.50
2023-01-08T16:15:19.919Z,55.57
2023-01-08T16:17:47.187Z,54.87
2023-01-08T16:20:14.859Z,54.40
2023-01-08T16:22:42.092Z,54.50
2023-01-08T16:25:09.879Z,50.93
2023-01-08T16:27:41.463Z,52.70
2023-01-08T16:30:11.618Z,50.77
2023-01-08T16:32:38.979Z,58.47
2023-01-08T16:35:06.379Z,61.87
2023-01-08T16:37:33.517Z,66.37
2023-01-08T16:40:00.714Z,57.20
2023-01-08T16:42:27.980Z,55.17
2023-01-08T16:44:55.128Z,54.57
2023-01-08T16:47:22.380Z,54.00
2023-01-08T16:49:51.246Z,63.93
2023-01-08T16:52:18.839Z,57.53
2023-01-08T16:54:46.306Z,75.70
2023-01-08T16:57:13.572Z,69.37
2023-01-08T16:59:40.840Z,61.37
2023-01-08T17:02:08.028Z,56.73
2023-01-08T17:04:35.283Z,54.57
2023-01-08T17:07:03.337Z,55.50
2023-01-08T17:09:30.493Z,61.40
2023-01-08T17:11:57.657Z,58.33
2023-01-08T17:14:24.834Z,56.43
2023-01-08T17:16:52.061Z,61.73
2023-01-08T17:19:19.215Z,58.87
2023-01-08T17:21:48.051Z,61.57
2023-01-08T17:24:15.236Z,58.17
2023-01-08T17:26:42.416Z,64.50
2023-01-08T17:29:09.590Z,57.73
2023-01-08T17:31:40.211Z,60.00
2023-01-08T17:34:08.585Z,54.40
2023-01-08T17:36:36.264Z,58.97
2023-01-08T17:39:04.181Z,57.93
2023-01-08T17:41:50.043Z,68.27
2023-01-08T17:44:17.429Z,66.67
2023-01-08T17:46:45.735Z,68.40
2023-01-08T17:49:14.025Z,73.80
2023-01-08T17:51:41.976Z,76.00
2023-01-08T17:54:14.295Z,65.33
2023-01-08T17:56:42.966Z,62.43
2023-01-08T17:59:14.175Z,57.90
2023-01-08T18:01:41.526Z,51.63
2023-01-08T18:04:08.770Z,55.70
2023-01-08T18:06:36.075Z,51.70
2023-01-08T18:09:03.569Z,56.37
2023-01-08T18:11:30.914Z,58.17
2023-01-08T18:13:59.251Z,60.03
2023-01-08T18:16:26.671Z,65.77
2023-01-08T18:18:53.903Z,66.00
2023-01-08T18:21:21.129Z,71.60
2023-01-08T18:23:48.344Z,60.43
2023-01-08T18:26:16.796Z,64.57
2023-01-08T18:28:44.089Z,65.90
2023-01-08T18:31:11.670Z,70.10
2023-01-08T18:33:39.566Z,53.07
2023-01-08T18:36:09.527Z,55.90
2023-01-08T18:38:40.643Z,57.37
2023-01-08T18:41:09.165Z,56.37
2023-01-08T18:43:36.903Z,56.00
2023-01-08T18:46:05.971Z,60.37
2023-01-08T18:48:34.069Z,52.63
2023-01-08T18:51:05.433Z,53.03
2023-01-08T18:53:33.420Z,55.57
2023-01-08T18:56:01.023Z,52.20
2023-01-08T18:58:28.789Z,51.53
2023-01-08T19:00:56.207Z,55.10
2023-01-08T19:03:23.437Z,56.53
2023-01-08T19:05:50.655Z,57.67
2023-01-08T19:08:18.150Z,60.10
2023-01-08T19:10:45.351Z,53.17
2023-01-08T19:13:12.527Z,58.77
2023-01-08T19:15:40.163Z,56.23
2023-01-08T19:18:09.016Z,61.17
2023-01-08T19:20:36.288Z,62.13
2023-01-08T19:23:03.459Z,55.63
2023-01-08T19:25:30.737Z,52.83
2023-01-08T19:27:57.910Z,52.57
2023-01-08T19:30:25.691Z,47.40
2023-01-08T19:32:52.899Z,49.40
2023-01-08T19:35:20.083Z,54.80
2023-01-08T19:37:47.369Z,50.73
2023-01-08T19:40:14.619Z,55.20
2023-01-08T19:43:00.805Z,50.80
2023-01-08T19:45:28.090Z,51.40
2023-01-08T19:47:56.251Z,49.17
2023-01-08T19:50:24.003Z,49.37
2023-01-08T19:52:55.642Z,52.07
2023-01-08T19:55:23.215Z,45.10
2023-01-08T19:57:51.013Z,44.50
2023-01-08T20:00:22.312Z,52.83
2023-01-08T20:02:51.785Z,61.17
2023-01-08T20:05:19.102Z,66.73
2023-01-08T20:07:46.438Z,53.30
2023-01-08T20:10:14.040Z,56.67
2023-01-08T20:12:41.226Z,52.30
2023-01-08T20:15:09.224Z,45.77
2023-01-08T20:17:36.598Z,50.27
2023-01-08T20:20:03.934Z,41.30
2023-01-08T20:22:31.356Z,42.70
2023-01-08T20:24:58.752Z,38.00
2023-01-08T20:27:26.174Z,43.13
2023-01-08T20:29:53.505Z,38.63
2023-01-08T20:32:23.318Z,37.53
2023-01-08T20:34:50.694Z,39.07
2023-01-08T20:37:17.997Z,38.03
2023-01-08T20:39:46.177Z,38.00
2023-01-08T20:42:17.650Z,46.50
2023-01-08T20:44:54.635Z,38.07
2023-01-08T20:47:21.832Z,43.77
2023-01-08T20:49:49.076Z,45.60
2023-01-08T20:52:18.297Z,43.60
2023-01-08T20:54:45.555Z,44.37
2023-01-08T20:57:12.745Z,47.27
2023-01-08T20:59:40.240Z,48.70
2023-01-08T21:02:07.493Z,40.80
2023-01-08T21:04:35.233Z,43.57
2023-01-08T21:07:02.414Z,39.53
2023-01-08T21:09:29.748Z,43.90
2023-01-08T21:11:56.993Z,44.67
2023-01-08T21:14:24.248Z,43.37
2023-01-08T21:16:51.826Z,41.47
2023-01-08T21:19:19.158Z,44.40
2023-01-08T21:21:46.558Z,43.93
2023-01-08T21:24:15.608Z,44.33
2023-01-08T21:26:45.172Z,47.27
2023-01-08T21:29:12.393Z,48.30
2023-01-08T21:31:40.259Z,51.37
2023-01-08T21:34:08.884Z,48.87
2023-01-08T21:36:36.388Z,51.83
2023-01-08T21:39:04.129Z,39.27
2023-01-08T21:41:50.488Z,49.27
2023-01-08T21:44:36.548Z,49.57
2023-01-08T21:47:04.992Z,48.40
2023-01-08T21:49:32.134Z,47.03
2023-01-08T21:52:18.280Z,49.60
2023-01-08T21:54:45.615Z,58.87
2023-01-08T21:57:12.907Z,50.33
2023-01-08T21:59:40.209Z,45.60
2023-01-08T22:02:07.498Z,45.40
2023-01-08T22:04:34.708Z,49.07
2023-01-08T22:07:02.000Z,49.10
2023-01-08T22:09:29.184Z,47.00
2023-01-08T22:11:56.427Z,47.37
2023-01-08T22:14:23.667Z,51.73
2023-01-08T22:16:50.975Z,46.90
2023-01-08T22:19:18.170Z,57.67
2023-01-08T22:21:45.757Z,54.07
2023-01-08T22:24:13.212Z,50.73
2023-01-08T22:26:40.346Z,46.97
2023-01-08T22:29:07.492Z,48.30
2023-01-08T22:31:34.852Z,52.03
2023-01-08T22:34:02.066Z,49.67
2023-01-08T22:36:29.425Z,54.40
2023-01-08T22:38:57.009Z,55.27
2023-01-08T22:41:25.091Z,48.93
2023-01-08T22:43:58.489Z,48.30
2023-01-08T22:46:25.983Z,50.03
2023-01-08T22:48:53.200Z,50.07
2023-01-08T22:51:27.674Z,47.70
2023-01-08T22:53:58.534Z,45.90
2023-01-08T22:56:26.471Z,49.73
2023-01-08T22:58:53.743Z,47.70
2023-01-08T23:01:24.916Z,49.23
2023-01-08T23:03:52.909Z,48.50
2023-01-08T23:06:20.909Z,49.33
2023-01-08T23:08:48.398Z,46.40
2023-01-08T23:11:17.067Z,51.07
2023-01-08T23:13:44.567Z,47.87
2023-01-08T23:16:13.055Z,47.47
2023-01-08T23:18:40.769Z,47.53
2023-01-08T23:21:09.472Z,47.00
2023-01-08T23:23:36.871Z,48.77
2023-01-08T23:26:08.029Z,47.83
2023-01-08T23:28:35.256Z,46.10
2023-01-08T23:31:02.591Z,43.97
2023-01-08T23:33:29.712Z,43.30
2023-01-08T23:35:56.903Z,47.40
2023-01-08T23:38:24.084Z,49.40
2023-01-08T23:40:51.292Z,52.20
2023-01-08T23:43:18.430Z,51.87
2023-01-08T23:45:45.702Z,48.87
2023-01-08T23:48:12.967Z,46.77
2023-01-08T23:50:40.148Z,47.47
2023-01-08T23:53:07.419Z,54.30
2023-01-08T23:55:34.699Z,45.57
2023-01-08T23:58:02.095Z,43.77
