createdAt,value
2022-12-03T00:21:03.079Z,102061.56
2022-12-03T00:27:59.504Z,102042.59
2022-12-03T00:33:24.774Z,102033.75
2022-12-03T00:36:19.893Z,102033.66
2022-12-03T00:38:51.539Z,102036.31
2022-12-03T00:41:24.854Z,102045.22
2022-12-03T00:44:00.331Z,102036.41
2022-12-03T00:46:29.255Z,102046.25
2022-12-03T00:49:21.711Z,102046.69
2022-12-03T00:51:50.081Z,102048.88
2022-12-03T00:54:31.907Z,102044.72
2022-12-03T00:57:22.400Z,102052.66
2022-12-03T00:59:56.308Z,102050.00
2022-12-03T01:02:27.739Z,102048.28
2022-12-03T01:05:14.545Z,102042.16
2022-12-03T01:08:10.277Z,102039.50
2022-12-03T01:10:52.820Z,102042.34
2022-12-03T01:13:27.846Z,102045.22
2022-12-03T01:16:26.002Z,102045.47
2022-12-03T01:18:57.600Z,102039.59
2022-12-03T01:21:25.660Z,102039.81
2022-12-03T01:24:24.225Z,102041.81
2022-12-03T01:26:52.713Z,102036.84
2022-12-03T01:29:23.919Z,102037.09
2022-12-03T01:32:10.556Z,102033.47
2022-12-03T01:34:51.743Z,102028.31
2022-12-03T01:37:29.474Z,102026.13
2022-12-03T01:40:00.618Z,102026.13
2022-12-03T01:42:34.931Z,102025.44
2022-12-03T01:45:10.407Z,102021.31
2022-12-03T01:51:35.157Z,102015.69
2022-12-03T01:54:17.443Z,102018.56
2022-12-03T01:57:30.915Z,102023.84
2022-12-03T02:00:28.131Z,102019.72
2022-12-03T02:03:57.007Z,102018.84
2022-12-03T02:09:27.462Z,102006.50
2022-12-03T02:18:25.538Z,102008.91
2022-12-03T13:59:40.350Z,101840.81
2022-12-03T14:02:13.614Z,101839.41
2022-12-03T14:04:42.553Z,101835.91
2022-12-03T14:07:10.755Z,101840.25
2022-12-03T14:09:42.074Z,101848.25
2022-12-03T14:13:13.171Z,101838.63
2022-12-03T14:15:31.999Z,101845.59
2022-12-03T14:18:00.347Z,101847.84
2022-12-03T14:20:28.623Z,101861.41
2022-12-03T14:22:59.497Z,101867.94
2022-12-03T14:25:30.991Z,101866.56
2022-12-03T14:27:59.488Z,101859.00
2022-12-03T14:30:28.113Z,101860.81
2022-12-03T14:32:56.510Z,101865.25
2022-12-03T14:35:29.028Z,101866.09
2022-12-03T14:38:09.848Z,101870.66
2022-12-03T14:40:41.240Z,101877.84
2022-12-03T14:43:11.553Z,101877.09
2022-12-03T14:45:43.029Z,101877.16
2022-12-03T14:48:11.068Z,101881.75
2022-12-03T14:50:42.530Z,101889.91
2022-12-03T14:53:12.435Z,101885.69
2022-12-03T14:55:41.074Z,101884.84
2022-12-03T14:58:09.473Z,101883.19
2022-12-03T15:00:37.820Z,101881.25
2022-12-03T15:03:06.688Z,101884.63
2022-12-03T15:05:35.106Z,101873.13
2022-12-03T15:08:03.644Z,101879.28
2022-12-03T15:10:32.047Z,101886.16
2022-12-03T15:13:00.394Z,101879.91
2022-12-03T15:15:28.799Z,101883.28
2022-12-03T15:17:57.101Z,101878.00
2022-12-03T15:20:25.442Z,101885.00
2022-12-03T15:22:56.575Z,101876.06
2022-12-03T15:25:27.606Z,101874.34
2022-12-03T15:27:56.147Z,101871.88
2022-12-03T15:30:24.596Z,101875.50
2022-12-03T15:32:53.025Z,101870.38
2022-12-03T15:35:21.320Z,101866.19
2022-12-03T15:37:49.938Z,101876.06
2022-12-03T15:40:18.292Z,101880.41
2022-12-03T15:42:46.570Z,101882.28
2022-12-03T15:45:17.346Z,101862.28
2022-12-03T15:47:48.754Z,101866.66
2022-12-03T15:50:17.365Z,101876.22
2022-12-03T15:52:46.644Z,101876.03
2022-12-03T15:55:40.302Z,101869.53
2022-12-03T15:58:08.775Z,101867.69
2022-12-03T16:00:40.494Z,101863.25
2022-12-03T16:13:41.848Z,101879.03
2022-12-03T16:25:44.453Z,101882.53
2022-12-03T16:29:09.021Z,101874.66
2022-12-03T16:31:40.071Z,101879.09
2022-12-03T16:34:08.614Z,101880.88
2022-12-03T16:36:46.776Z,101884.38
2022-12-03T16:43:39.703Z,101881.84
2022-12-03T16:46:47.051Z,101869.53
2022-12-03T16:53:33.894Z,101868.78
2022-12-03T17:10:45.398Z,101856.47
2022-12-03T17:13:09.713Z,101853.09
2022-12-03T17:16:14.164Z,101854.97
2022-12-03T17:19:05.563Z,101849.63
2022-12-03T17:22:08.980Z,101849.75
2022-12-03T17:24:47.579Z,101841.66
2022-12-03T17:37:33.815Z,101843.41
2022-12-03T17:58:08.109Z,101819.09
2022-12-03T18:08:12.472Z,101809.38
2022-12-03T18:11:28.892Z,101811.19
2022-12-03T18:18:04.242Z,101825.69
2022-12-03T18:20:35.348Z,101838.81
2022-12-03T18:23:13.369Z,101839.63
2022-12-03T18:29:13.102Z,101834.41
2022-12-03T19:13:12.485Z,101772.75
2022-12-03T19:16:13.887Z,101773.34
2022-12-03T19:22:09.749Z,101765.53
2022-12-03T19:24:53.330Z,101763.69
2022-12-03T19:27:21.976Z,101759.09
2022-12-03T19:47:45.351Z,101729.22
2022-12-03T19:50:36.406Z,101718.50
2022-12-03T19:53:13.027Z,101707.22
2022-12-03T19:59:34.696Z,101686.63
2022-12-03T20:05:36.589Z,101671.84
2022-12-03T20:08:38.047Z,101678.94
2022-12-03T20:15:04.794Z,101675.00
2022-12-03T20:17:39.375Z,101674.00
2022-12-03T20:20:33.845Z,101674.00
2022-12-03T20:26:03.541Z,101662.56
2022-12-03T20:28:34.983Z,101644.13
2022-12-03T20:31:39.625Z,101648.56
2022-12-03T20:34:36.637Z,101644.13
2022-12-03T20:37:04.878Z,101640.44
2022-12-03T20:39:36.272Z,101640.31
2022-12-03T20:42:04.542Z,101639.56
2022-12-03T20:44:35.589Z,101631.69
2022-12-03T20:47:07.456Z,101627.19
2022-12-03T20:49:36.332Z,101633.41
2022-12-03T20:52:04.914Z,101627.19
2022-12-03T20:58:44.654Z,101616.44
2022-12-03T20:59:05.297Z,101619.16
2022-12-03T21:08:47.349Z,101605.41
2022-12-03T21:12:05.889Z,101598.41
2022-12-03T21:15:05.272Z,101594.81
2022-12-03T21:18:35.832Z,101592.06
2022-12-03T21:21:08.352Z,101581.59
2022-12-03T21:23:40.388Z,101572.69
2022-12-03T21:49:50.143Z,101553.13
2022-12-03T21:52:34.339Z,101527.50
2022-12-03T21:55:02.709Z,101513.34
2022-12-03T21:57:36.196Z,101519.31
2022-12-03T22:00:08.524Z,101519.13
2022-12-03T22:02:40.981Z,101513.69
2022-12-03T22:05:10.903Z,101513.63
2022-12-03T22:08:00.741Z,101507.34
2022-12-03T22:18:11.243Z,101506.41
2022-12-03T22:24:04.480Z,101503.56
2022-12-03T22:35:33.597Z,101493.00
2022-12-03T22:38:17.932Z,101494.00
2022-12-03T22:47:06.918Z,101472.72
2022-12-03T22:50:04.333Z,101474.19
2022-12-03T22:56:09.495Z,101474.03
2022-12-03T22:58:41.472Z,101474.84
2022-12-03T23:01:10.052Z,101488.00
2022-12-03T23:04:02.123Z,101474.53
2022-12-03T23:06:37.015Z,101480.53
2022-12-03T23:24:02.550Z,101500.16
2022-12-03T23:29:39.850Z,101515.34
2022-12-03T23:32:08.060Z,101510.91
2022-12-03T23:35:02.107Z,101509.34
2022-12-03T23:37:33.194Z,101505.31
2022-12-03T23:40:04.494Z,101516.78
2022-12-03T23:42:32.724Z,101519.41
2022-12-03T23:45:04.608Z,101521.72
2022-12-03T23:47:32.802Z,101519.00
2022-12-03T23:50:05.426Z,101518.22
2022-12-03T23:55:18.662Z,101509.03
2022-12-03T23:58:32.720Z,101518.03
