createdAt,value
2023-02-11T00:02:00.278Z,5.90
2023-02-11T00:04:29.804Z,5.90
2023-02-11T00:06:57.943Z,5.80
2023-02-11T00:09:26.112Z,5.80
2023-02-11T00:11:54.184Z,5.80
2023-02-11T00:14:22.297Z,5.80
2023-02-11T00:16:50.450Z,5.80
2023-02-11T00:19:18.570Z,5.90
2023-02-11T00:21:48.059Z,5.90
2023-02-11T00:24:16.148Z,5.90
2023-02-11T00:26:44.906Z,5.90
2023-02-11T00:29:13.013Z,6.00
2023-02-11T00:31:42.085Z,6.00
2023-02-11T00:34:10.319Z,6.10
2023-02-11T00:36:39.951Z,6.20
2023-02-11T00:39:10.470Z,6.20
2023-02-11T00:41:38.653Z,6.30
2023-02-11T00:44:06.849Z,6.30
2023-02-11T00:46:35.092Z,6.40
2023-02-11T00:49:03.291Z,6.50
2023-02-11T00:51:32.190Z,6.50
2023-02-11T00:54:00.370Z,6.50
2023-02-11T00:56:29.848Z,6.60
2023-02-11T00:58:57.946Z,6.60
2023-02-11T01:01:26.315Z,6.70
2023-02-11T01:03:54.453Z,6.70
2023-02-11T01:06:24.846Z,6.70
2023-02-11T01:08:53.075Z,6.70
2023-02-11T01:11:21.761Z,6.80
2023-02-11T01:13:51.399Z,6.80
2023-02-11T01:16:20.591Z,6.80
2023-02-11T01:18:48.898Z,6.80
2023-02-11T01:21:19.099Z,6.80
2023-02-11T01:23:47.290Z,6.80
2023-02-11T01:26:15.462Z,6.80
2023-02-11T01:28:43.680Z,6.90
2023-02-11T01:31:13.304Z,6.90
2023-02-11T01:33:41.533Z,6.90
2023-02-11T01:36:11.799Z,6.90
2023-02-11T01:38:41.006Z,6.80
2023-02-11T01:41:11.303Z,6.90
2023-02-11T01:43:41.015Z,6.90
2023-02-11T01:46:21.768Z,6.90
2023-02-11T01:48:52.438Z,6.90
2023-02-11T01:51:24.587Z,7.00
2023-02-11T01:54:10.382Z,7.00
2023-02-11T01:56:58.427Z,7.00
2023-02-11T01:59:31.365Z,7.10
2023-02-11T02:02:03.543Z,7.10
2023-02-11T02:04:36.496Z,7.10
2023-02-11T02:07:07.601Z,7.20
2023-02-11T02:09:40.380Z,7.20
2023-02-11T02:12:08.459Z,7.20
2023-02-11T02:14:40.414Z,7.30
2023-02-11T02:17:11.615Z,7.30
2023-02-11T02:20:24.174Z,7.30
2023-02-11T02:23:20.802Z,7.30
2023-02-11T02:26:30.950Z,7.40
2023-02-11T02:29:25.526Z,7.40
2023-02-11T02:32:39.522Z,7.40
2023-02-11T02:35:16.847Z,7.40
2023-02-11T02:37:49.166Z,7.40
2023-02-11T02:40:21.144Z,7.50
2023-02-11T02:42:49.341Z,7.50
2023-02-11T02:45:17.597Z,7.50
2023-02-11T02:47:47.109Z,7.50
2023-02-11T02:50:15.513Z,7.50
2023-02-11T02:52:47.872Z,7.50
2023-02-11T02:55:36.227Z,7.50
2023-02-11T02:58:23.365Z,7.50
2023-02-11T03:00:55.617Z,7.50
2023-02-11T03:03:30.407Z,7.50
2023-02-11T03:06:01.589Z,7.50
2023-02-11T03:08:33.275Z,7.50
2023-02-11T03:11:01.918Z,7.50
2023-02-11T03:13:33.519Z,7.50
2023-02-11T03:16:04.311Z,7.50
2023-02-11T03:18:33.912Z,7.50
2023-02-11T03:21:02.046Z,7.50
2023-02-11T03:23:31.936Z,7.50
2023-02-11T03:26:03.833Z,7.50
2023-02-11T03:28:34.035Z,7.50
2023-02-11T03:31:10.878Z,7.50
2023-02-11T03:33:43.697Z,7.50
2023-02-11T03:36:15.148Z,7.40
2023-02-11T03:38:46.924Z,7.40
2023-02-11T03:41:15.092Z,7.50
2023-02-11T03:43:45.251Z,7.50
2023-02-11T03:46:13.518Z,7.50
2023-02-11T03:48:45.396Z,7.50
2023-02-11T03:51:13.968Z,7.50
2023-02-11T03:53:44.168Z,7.50
2023-02-11T03:56:14.761Z,7.50
2023-02-11T03:58:42.939Z,7.50
2023-02-11T04:01:11.228Z,7.50
2023-02-11T04:03:39.389Z,7.50
2023-02-11T04:06:09.365Z,7.50
2023-02-11T04:08:37.453Z,7.50
2023-02-11T04:11:05.633Z,7.50
2023-02-11T04:13:33.725Z,7.50
2023-02-11T04:16:01.928Z,7.50
2023-02-11T04:18:30.133Z,7.50
2023-02-11T04:20:58.208Z,7.50
2023-02-11T04:23:27.723Z,7.50
2023-02-11T04:25:55.814Z,7.50
2023-02-11T04:28:23.997Z,7.50
2023-02-11T04:30:52.336Z,7.50
2023-02-11T04:33:20.611Z,7.50
2023-02-11T04:35:49.207Z,7.50
2023-02-11T04:38:17.632Z,7.50
2023-02-11T04:40:47.086Z,7.40
2023-02-11T04:43:15.187Z,7.40
2023-02-11T04:45:43.328Z,7.40
2023-02-11T04:48:11.485Z,7.40
2023-02-11T04:50:39.600Z,7.40
2023-02-11T04:53:07.701Z,7.30
2023-02-11T04:55:35.950Z,7.30
2023-02-11T04:58:05.484Z,7.30
2023-02-11T05:00:33.632Z,7.30
2023-02-11T05:03:01.725Z,7.20
2023-02-11T05:05:29.922Z,7.20
2023-02-11T05:07:58.461Z,7.20
2023-02-11T05:10:26.639Z,7.20
2023-02-11T05:12:56.128Z,7.10
2023-02-11T05:15:25.691Z,7.10
2023-02-11T05:17:53.974Z,7.10
2023-02-11T05:20:22.324Z,7.00
2023-02-11T05:22:50.540Z,7.00
2023-02-11T05:25:20.323Z,7.00
2023-02-11T05:27:48.514Z,6.90
2023-02-11T05:30:16.692Z,6.90
2023-02-11T05:32:46.197Z,6.80
2023-02-11T05:35:14.292Z,6.80
2023-02-11T05:37:42.415Z,6.80
2023-02-11T05:40:11.563Z,6.70
2023-02-11T05:42:39.667Z,6.70
2023-02-11T05:45:09.354Z,6.70
2023-02-11T05:47:37.466Z,6.70
2023-02-11T05:50:07.770Z,6.70
2023-02-11T05:52:35.877Z,6.80
2023-02-11T05:55:04.587Z,6.80
2023-02-11T05:57:32.734Z,6.80
2023-02-11T06:00:00.878Z,6.80
2023-02-11T06:02:29.074Z,6.80
2023-02-11T06:04:57.253Z,6.90
2023-02-11T06:07:26.779Z,6.90
2023-02-11T06:09:56.190Z,6.90
2023-02-11T06:12:24.398Z,6.90
2023-02-11T06:14:52.588Z,6.90
2023-02-11T06:17:20.705Z,7.00
2023-02-11T06:19:48.820Z,7.00
2023-02-11T06:22:17.026Z,7.00
2023-02-11T06:25:00.782Z,7.00
2023-02-11T06:30:19.268Z,7.00
2023-02-11T06:32:57.773Z,7.00
2023-02-11T06:35:31.313Z,7.00
2023-02-11T06:38:27.882Z,7.00
2023-02-11T06:41:01.807Z,7.00
2023-02-11T06:43:37.935Z,7.00
2023-02-11T06:46:06.532Z,7.00
2023-02-11T06:48:34.969Z,7.10
2023-02-11T06:51:03.972Z,7.10
2023-02-11T06:53:32.190Z,7.10
2023-02-11T06:56:05.394Z,7.00
2023-02-11T06:58:33.707Z,7.10
2023-02-11T07:01:06.163Z,7.00
2023-02-11T07:03:36.127Z,7.00
2023-02-11T07:06:05.501Z,7.00
2023-02-11T07:08:34.333Z,7.00
2023-02-11T07:11:10.083Z,7.00
2023-02-11T07:13:38.383Z,7.00
2023-02-11T07:16:07.746Z,7.00
2023-02-11T07:18:35.927Z,7.00
2023-02-11T07:21:06.744Z,7.00
2023-02-11T07:23:35.096Z,7.10
2023-02-11T07:26:06.009Z,7.10
2023-02-11T07:28:35.121Z,7.10
2023-02-11T07:31:08.276Z,7.10
2023-02-11T07:33:36.789Z,7.10
2023-02-11T07:36:06.048Z,7.10
2023-02-11T07:38:34.439Z,7.10
2023-02-11T07:41:02.811Z,7.20
2023-02-11T07:43:32.417Z,7.20
2023-02-11T07:46:00.698Z,7.20
2023-02-11T07:48:28.920Z,7.20
2023-02-11T07:50:57.601Z,7.20
2023-02-11T07:53:25.718Z,7.20
2023-02-11T07:55:53.879Z,7.30
2023-02-11T07:58:22.006Z,7.40
2023-02-11T08:00:51.596Z,7.50
2023-02-11T08:03:19.751Z,7.60
2023-02-11T08:05:47.902Z,7.70
2023-02-11T08:08:16.148Z,7.90
2023-02-11T08:10:44.386Z,8.10
2023-02-11T08:13:12.523Z,8.30
2023-02-11T08:15:40.658Z,8.50
2023-02-11T08:18:10.168Z,8.70
2023-02-11T08:20:38.281Z,8.90
2023-02-11T08:23:07.433Z,9.10
2023-02-11T08:25:35.805Z,9.30
2023-02-11T08:28:03.997Z,9.50
2023-02-11T08:30:32.166Z,9.60
2023-02-11T08:33:00.432Z,9.70
2023-02-11T08:35:29.929Z,9.90
2023-02-11T08:37:58.398Z,10.00
2023-02-11T08:40:26.748Z,10.10
2023-02-11T08:42:54.877Z,10.20
2023-02-11T08:45:22.994Z,10.30
2023-02-11T08:47:51.564Z,10.30
2023-02-11T08:50:19.961Z,10.30
2023-02-11T08:52:49.593Z,10.40
2023-02-11T08:55:17.899Z,10.40
2023-02-11T08:57:46.180Z,10.50
2023-02-11T09:00:16.686Z,10.60
2023-02-11T09:02:44.825Z,10.70
2023-02-11T09:05:13.253Z,10.80
2023-02-11T09:07:41.604Z,10.90
2023-02-11T09:10:11.436Z,11.00
2023-02-11T09:12:39.663Z,11.10
2023-02-11T09:15:09.195Z,11.30
2023-02-11T09:17:37.380Z,11.50
2023-02-11T09:20:08.578Z,11.70
2023-02-11T09:22:37.925Z,12.00
2023-02-11T09:25:06.841Z,12.20
2023-02-11T09:27:36.338Z,12.30
2023-02-11T09:30:05.117Z,12.40
2023-02-11T09:32:33.278Z,12.50
2023-02-11T09:35:01.375Z,12.50
2023-02-11T09:37:29.531Z,12.50
2023-02-11T09:39:57.666Z,12.30
2023-02-11T09:42:39.960Z,12.20
2023-02-11T09:45:15.819Z,12.10
2023-02-11T09:47:49.032Z,11.90
2023-02-11T09:50:20.545Z,11.70
2023-02-11T09:52:52.677Z,11.50
2023-02-11T09:55:22.852Z,11.30
2023-02-11T09:57:52.551Z,11.10
2023-02-11T10:00:24.079Z,11.00
2023-02-11T10:03:39.954Z,10.80
2023-02-11T10:06:19.916Z,10.60
2023-02-11T10:08:56.015Z,10.40
2023-02-11T10:11:32.084Z,10.30
2023-02-11T10:14:12.360Z,10.10
2023-02-11T10:16:52.379Z,10.00
2023-02-11T10:19:40.047Z,9.90
2023-02-11T10:22:11.655Z,9.90
2023-02-11T10:24:39.787Z,9.90
2023-02-11T10:27:15.862Z,9.90
2023-02-11T10:29:48.874Z,9.90
2023-02-11T10:32:26.054Z,9.90
2023-02-11T10:34:54.245Z,9.90
2023-02-11T10:37:22.411Z,9.90
2023-02-11T10:39:50.572Z,10.00
2023-02-11T10:42:18.701Z,10.00
2023-02-11T10:44:57.928Z,10.10
2023-02-11T10:47:28.605Z,10.10
2023-02-11T10:50:03.211Z,10.10
2023-02-11T10:52:32.106Z,10.10
2023-02-11T10:55:03.448Z,10.10
2023-02-11T10:57:35.689Z,10.10
2023-02-11T11:00:22.615Z,10.10
2023-02-11T11:02:56.515Z,10.20
2023-02-11T11:05:31.520Z,10.20
2023-02-11T11:08:00.908Z,10.20
2023-02-11T11:10:43.389Z,10.30
2023-02-11T11:13:26.457Z,10.40
2023-02-11T11:16:27.171Z,10.40
2023-02-11T11:19:16.414Z,10.50
2023-02-11T11:21:45.859Z,10.60
2023-02-11T11:24:18.568Z,10.70
2023-02-11T11:26:47.886Z,10.80
2023-02-11T11:29:18.148Z,11.00
2023-02-11T11:31:52.801Z,11.20
2023-02-11T11:34:24.641Z,11.40
2023-02-11T11:36:52.729Z,11.50
2023-02-11T11:39:24.288Z,11.70
2023-02-11T11:41:57.388Z,11.90
2023-02-11T11:44:29.829Z,12.10
2023-02-11T11:47:23.341Z,12.20
2023-02-11T11:49:58.851Z,12.30
2023-02-11T11:52:36.930Z,12.40
2023-02-11T11:55:13.333Z,12.60
2023-02-11T11:57:41.814Z,12.70
2023-02-11T12:00:17.750Z,12.90
2023-02-11T12:03:40.328Z,13.10
2023-02-11T12:06:22.063Z,13.30
2023-02-11T12:08:58.060Z,13.60
2023-02-11T12:11:30.860Z,13.70
2023-02-11T12:14:08.173Z,13.80
2023-02-11T12:16:45.252Z,13.80
2023-02-11T12:19:39.798Z,13.80
2023-02-11T12:22:12.211Z,13.70
2023-02-11T12:25:01.346Z,13.70
2023-02-11T12:27:42.898Z,13.60
2023-02-11T12:30:22.807Z,13.60
2023-02-11T12:32:56.607Z,13.50
2023-02-11T12:35:33.558Z,13.40
2023-02-11T12:38:29.485Z,13.30
2023-02-11T12:41:10.166Z,13.20
2023-02-11T12:43:38.490Z,13.20
2023-02-11T12:46:39.600Z,13.10
2023-02-11T12:49:54.021Z,13.00
2023-02-11T12:52:36.827Z,13.00
2023-02-11T12:55:10.443Z,12.90
2023-02-11T12:57:38.959Z,12.80
2023-02-11T13:00:09.576Z,12.80
2023-02-11T13:02:43.364Z,12.70
2023-02-11T13:05:23.279Z,12.60
2023-02-11T13:07:54.534Z,12.60
2023-02-11T13:10:32.416Z,12.60
2023-02-11T13:13:18.604Z,12.50
2023-02-11T13:15:51.200Z,12.50
2023-02-11T13:18:38.224Z,12.40
2023-02-11T13:21:25.559Z,12.30
2023-02-11T13:23:59.794Z,12.30
2023-02-11T13:26:30.951Z,12.30
2023-02-11T13:29:07.738Z,12.20
2023-02-11T13:31:35.941Z,12.20
2023-02-11T13:34:04.715Z,12.20
2023-02-11T13:36:33.320Z,12.20
2023-02-11T13:39:05.140Z,12.20
2023-02-11T13:41:38.247Z,12.20
2023-02-11T13:44:30.583Z,12.20
2023-02-11T13:47:01.494Z,12.20
2023-02-11T13:49:36.686Z,12.20
2023-02-11T13:52:07.367Z,12.20
2023-02-11T13:54:38.806Z,12.20
2023-02-11T13:57:39.049Z,12.20
2023-02-11T14:00:50.690Z,12.20
2023-02-11T14:04:12.270Z,12.30
2023-02-11T14:06:58.306Z,12.30
2023-02-11T14:09:40.925Z,12.30
2023-02-11T14:12:36.988Z,12.30
2023-02-11T14:15:28.557Z,12.30
2023-02-11T14:17:57.056Z,12.30
2023-02-11T14:20:40.438Z,12.20
2023-02-11T14:23:08.599Z,12.20
2023-02-11T14:25:38.247Z,12.10
2023-02-11T14:28:11.224Z,12.10
2023-02-11T14:30:51.950Z,12.00
2023-02-11T14:34:05.296Z,12.00
2023-02-11T14:37:04.958Z,11.90
2023-02-11T14:39:46.847Z,11.90
2023-02-11T14:42:20.797Z,11.80
2023-02-11T14:44:49.638Z,11.80
2023-02-11T14:47:20.132Z,11.80
2023-02-11T14:49:48.344Z,11.70
2023-02-11T14:52:24.297Z,11.70
2023-02-11T14:54:52.905Z,11.70
2023-02-11T14:57:22.427Z,11.70
2023-02-11T14:59:59.386Z,11.70
2023-02-11T15:02:31.976Z,11.70
2023-02-11T15:05:17.126Z,11.70
2023-02-11T15:07:47.629Z,11.70
2023-02-11T15:10:29.900Z,11.80
2023-02-11T15:12:59.527Z,11.80
2023-02-11T15:15:27.913Z,11.80
2023-02-11T15:17:57.379Z,11.80
2023-02-11T15:20:27.626Z,11.90
2023-02-11T15:22:58.780Z,11.90
2023-02-11T15:25:27.980Z,11.90
2023-02-11T15:27:57.607Z,11.90
2023-02-11T15:30:30.870Z,12.00
2023-02-11T15:33:00.324Z,12.00
2023-02-11T15:35:30.309Z,12.00
2023-02-11T15:37:58.661Z,12.00
2023-02-11T15:40:28.903Z,12.10
2023-02-11T15:42:58.893Z,12.10
2023-02-11T15:45:31.306Z,12.00
2023-02-11T15:48:03.483Z,12.10
2023-02-11T15:50:33.428Z,12.10
2023-02-11T15:53:03.691Z,12.10
2023-02-11T15:55:31.864Z,12.10
2023-02-11T15:58:01.911Z,12.10
2023-02-11T16:00:35.596Z,12.00
2023-02-11T16:03:03.805Z,12.00
2023-02-11T16:05:33.803Z,12.00
2023-02-11T16:08:02.225Z,12.00
2023-02-11T16:10:31.718Z,11.90
2023-02-11T16:13:19.712Z,11.90
2023-02-11T16:15:53.768Z,11.90
2023-02-11T16:18:38.171Z,11.80
2023-02-11T16:21:08.525Z,11.80
2023-02-11T16:23:38.627Z,11.70
2023-02-11T16:26:11.152Z,11.60
2023-02-11T16:28:39.308Z,11.60
2023-02-11T16:31:09.727Z,11.50
2023-02-11T16:33:37.959Z,11.50
2023-02-11T16:36:12.975Z,11.50
2023-02-11T16:38:41.206Z,11.50
2023-02-11T16:41:11.805Z,11.40
2023-02-11T16:43:40.051Z,11.40
2023-02-11T16:46:09.932Z,11.40
2023-02-11T16:48:38.908Z,11.40
2023-02-11T16:51:09.216Z,11.40
2023-02-11T16:53:37.825Z,11.40
2023-02-11T16:56:06.581Z,11.40
2023-02-11T16:58:34.726Z,11.30
2023-02-11T17:01:02.891Z,11.30
2023-02-11T17:03:37.454Z,11.30
2023-02-11T17:06:07.122Z,11.20
2023-02-11T17:08:35.600Z,11.20
2023-02-11T17:11:04.063Z,11.20
2023-02-11T17:13:32.382Z,11.10
2023-02-11T17:16:00.585Z,11.00
2023-02-11T17:18:29.260Z,11.00
2023-02-11T17:20:58.851Z,10.90
2023-02-11T17:23:27.275Z,10.80
2023-02-11T17:25:58.584Z,10.80
2023-02-11T17:28:26.781Z,10.70
2023-02-11T17:30:55.081Z,10.70
2023-02-11T17:33:23.334Z,10.60
2023-02-11T17:35:51.916Z,10.60
2023-02-11T17:38:21.681Z,10.60
2023-02-11T17:40:58.851Z,10.50
2023-02-11T17:43:27.076Z,10.50
2023-02-11T17:45:55.652Z,10.40
2023-02-11T17:48:23.808Z,10.40
2023-02-11T17:50:52.234Z,10.40
2023-02-11T17:53:21.754Z,10.30
2023-02-11T17:55:50.583Z,10.30
2023-02-11T17:58:18.974Z,10.30
2023-02-11T18:00:47.194Z,10.30
2023-02-11T18:03:15.563Z,10.30
2023-02-11T18:05:43.799Z,10.30
2023-02-11T18:08:12.060Z,10.20
2023-02-11T18:10:42.212Z,10.20
2023-02-11T18:13:10.491Z,10.20
2023-02-11T18:15:38.648Z,10.10
2023-02-11T18:18:06.830Z,10.10
2023-02-11T18:20:35.054Z,10.10
2023-02-11T18:23:03.737Z,10.10
2023-02-11T18:25:31.980Z,10.00
2023-02-11T18:28:02.532Z,10.00
2023-02-11T18:30:32.000Z,10.00
2023-02-11T18:33:00.516Z,10.00
2023-02-11T18:35:28.900Z,10.00
2023-02-11T18:37:57.176Z,10.00
2023-02-11T18:40:25.352Z,10.00
2023-02-11T18:42:53.527Z,10.00
2023-02-11T18:45:23.964Z,10.00
2023-02-11T18:47:52.178Z,10.00
2023-02-11T18:50:22.102Z,10.00
2023-02-11T18:52:50.429Z,10.00
2023-02-11T18:55:23.450Z,10.00
2023-02-11T18:57:52.627Z,10.00
2023-02-11T19:00:23.469Z,10.00
2023-02-11T19:02:52.990Z,10.10
2023-02-11T19:05:21.658Z,10.10
2023-02-11T19:07:50.879Z,10.10
2023-02-11T19:10:19.482Z,10.10
2023-02-11T19:12:47.698Z,10.10
2023-02-11T19:15:15.994Z,10.10
2023-02-11T19:17:45.602Z,10.10
2023-02-11T19:20:13.787Z,10.10
2023-02-11T19:22:42.094Z,10.00
2023-02-11T19:25:11.038Z,10.00
2023-02-11T19:27:41.732Z,10.00
2023-02-11T19:30:11.194Z,10.00
2023-02-11T19:32:39.391Z,10.00
2023-02-11T19:35:09.440Z,10.00
2023-02-11T19:37:37.608Z,9.90
2023-02-11T19:40:08.771Z,9.90
2023-02-11T19:42:37.033Z,10.00
2023-02-11T19:45:07.399Z,9.90
2023-02-11T19:47:35.705Z,9.90
2023-02-11T19:50:04.657Z,9.90
2023-02-11T19:52:34.357Z,9.90
2023-02-11T19:55:02.559Z,9.90
2023-02-11T19:57:30.796Z,9.90
2023-02-11T19:59:58.909Z,9.90
2023-02-11T20:02:28.459Z,9.90
2023-02-11T20:04:56.666Z,9.90
2023-02-11T20:07:25.018Z,9.90
2023-02-11T20:09:54.548Z,10.00
2023-02-11T20:12:22.824Z,10.00
2023-02-11T20:14:51.085Z,10.00
2023-02-11T20:17:19.374Z,10.00
2023-02-11T20:19:47.595Z,10.00
2023-02-11T20:22:15.835Z,10.00
2023-02-11T20:24:44.061Z,10.00
2023-02-11T20:27:13.688Z,10.00
2023-02-11T20:29:41.932Z,10.00
2023-02-11T20:32:10.638Z,10.00
2023-02-11T20:34:39.638Z,10.00
2023-02-11T20:37:08.311Z,10.00
2023-02-11T20:39:37.292Z,10.00
2023-02-11T20:42:05.698Z,10.00
2023-02-11T20:44:36.610Z,10.00
2023-02-11T20:47:05.101Z,9.90
2023-02-11T20:49:33.658Z,9.90
2023-02-11T20:52:01.814Z,9.90
2023-02-11T20:54:30.276Z,9.90
2023-02-11T20:56:59.690Z,9.90
2023-02-11T20:59:27.911Z,9.90
2023-02-11T21:01:57.677Z,9.90
2023-02-11T21:04:27.063Z,9.90
2023-02-11T21:06:56.888Z,9.90
2023-02-11T21:09:26.531Z,9.90
2023-02-11T21:11:54.760Z,9.90
2023-02-11T21:14:23.978Z,9.90
2023-02-11T21:16:52.429Z,9.90
2023-02-11T21:19:22.020Z,9.90
2023-02-11T21:21:50.348Z,9.90
2023-02-11T21:24:18.499Z,9.80
2023-02-11T21:26:46.718Z,9.80
2023-02-11T21:29:14.897Z,9.90
2023-02-11T21:31:43.213Z,9.80
2023-02-11T21:34:11.456Z,9.90
2023-02-11T21:36:40.906Z,9.90
2023-02-11T21:39:09.140Z,9.90
2023-02-11T21:41:37.261Z,9.90
2023-02-11T21:44:05.396Z,9.90
2023-02-11T21:46:33.868Z,10.00
2023-02-11T21:49:02.160Z,9.90
2023-02-11T21:51:30.339Z,9.90
2023-02-11T21:54:01.453Z,9.90
2023-02-11T21:56:30.483Z,9.90
2023-02-11T21:58:59.584Z,9.90
2023-02-11T22:01:29.302Z,9.90
2023-02-11T22:03:58.045Z,9.90
2023-02-11T22:06:28.092Z,9.90
2023-02-11T22:08:56.353Z,9.90
2023-02-11T22:11:25.953Z,9.90
2023-02-11T22:13:55.031Z,9.90
2023-02-11T22:16:23.676Z,9.90
2023-02-11T22:18:51.952Z,9.90
2023-02-11T22:21:21.873Z,9.90
2023-02-11T22:23:50.076Z,9.90
2023-02-11T22:26:20.129Z,9.90
2023-02-11T22:28:49.796Z,9.90
2023-02-11T22:31:19.687Z,9.90
2023-02-11T22:33:48.062Z,9.90
2023-02-11T22:36:19.293Z,9.90
2023-02-11T22:38:47.903Z,9.90
2023-02-11T22:41:16.109Z,9.90
2023-02-11T22:43:44.577Z,9.90
2023-02-11T22:46:15.769Z,9.90
2023-02-11T22:48:44.087Z,9.90
2023-02-11T22:51:16.828Z,9.90
2023-02-11T22:53:45.051Z,9.90
2023-02-11T22:56:15.628Z,9.90
2023-02-11T22:58:44.260Z,9.90
2023-02-11T23:01:13.895Z,9.90
2023-02-11T23:03:42.336Z,9.80
2023-02-11T23:06:12.414Z,9.80
2023-02-11T23:08:41.145Z,9.80
2023-02-11T23:11:10.693Z,9.80
2023-02-11T23:13:40.190Z,9.80
2023-02-11T23:16:10.066Z,9.70
2023-02-11T23:18:41.023Z,9.70
2023-02-11T23:21:12.596Z,9.60
2023-02-11T23:23:41.027Z,9.60
2023-02-11T23:26:11.019Z,9.60
2023-02-11T23:28:39.588Z,9.60
2023-02-11T23:31:18.860Z,9.60
2023-02-11T23:33:48.725Z,9.60
2023-02-11T23:36:17.450Z,9.50
2023-02-11T23:38:45.735Z,9.50
2023-02-11T23:41:14.100Z,9.50
2023-02-11T23:43:42.204Z,9.50
2023-02-11T23:46:10.642Z,9.50
2023-02-11T23:48:40.426Z,9.50
2023-02-11T23:51:10.653Z,9.50
2023-02-11T23:53:39.085Z,9.60
2023-02-11T23:56:09.311Z,9.60
2023-02-11T23:58:37.664Z,9.50
