createdAt,value
2018-12-15T00:01:13.405Z,41.89
2018-12-15T00:03:44.254Z,41.95
2018-12-15T00:06:16.900Z,41.78
2018-12-15T00:08:52.483Z,41.95
2018-12-15T00:11:22.973Z,41.34
2018-12-15T00:13:56.088Z,41.22
2018-12-15T00:19:05.679Z,41.71
2018-12-15T00:21:44.212Z,41.37
2018-12-15T00:24:19.919Z,41.71
2018-12-15T00:26:49.737Z,41.14
2018-12-15T00:29:19.472Z,41.11
2018-12-15T00:31:56.418Z,41.14
2018-12-15T00:34:26.436Z,41.36
2018-12-15T00:36:54.869Z,41.42
2018-12-15T00:39:23.751Z,41.50
2018-12-15T00:41:53.496Z,41.35
2018-12-15T00:44:23.117Z,41.44
2018-12-15T00:48:34.302Z,41.25
2018-12-15T00:51:04.316Z,41.75
2018-12-15T00:53:35.472Z,41.74
2018-12-15T00:56:07.284Z,41.76
2018-12-15T00:58:36.504Z,41.24
2018-12-15T01:01:14.516Z,41.05
2018-12-15T01:03:47.198Z,41.32
2018-12-15T01:06:21.765Z,42.00
2018-12-15T01:08:51.017Z,41.72
2018-12-15T01:11:24.808Z,41.36
2018-12-15T01:13:54.795Z,42.02
2018-12-15T01:16:26.057Z,41.89
2018-12-15T01:18:55.191Z,41.75
2018-12-15T01:21:29.163Z,42.32
2018-12-15T01:23:59.772Z,42.17
2018-12-15T01:26:36.214Z,41.34
2018-12-15T01:29:05.673Z,42.21
2018-12-15T01:31:35.130Z,41.96
2018-12-15T01:34:06.745Z,42.20
2018-12-15T01:36:41.430Z,42.23
2018-12-15T01:39:11.143Z,41.98
2018-12-15T01:41:44.090Z,42.46
2018-12-15T01:44:14.758Z,42.69
2018-12-15T01:46:45.162Z,42.18
2018-12-15T01:49:15.801Z,42.70
2018-12-15T01:51:48.390Z,42.69
2018-12-15T01:54:22.098Z,42.60
2018-12-15T01:56:50.392Z,42.16
2018-12-15T01:59:19.906Z,42.18
2018-12-15T02:01:50.421Z,42.22
2018-12-15T02:04:20.325Z,42.98
2018-12-15T02:06:55.688Z,42.63
2018-12-15T02:09:24.610Z,43.00
2018-12-15T02:11:54.922Z,42.73
2018-12-15T02:14:25.143Z,42.62
2018-12-15T02:16:54.499Z,43.31
2018-12-15T02:19:23.986Z,42.74
2018-12-15T02:21:52.532Z,42.61
2018-12-15T02:24:22.313Z,42.15
2018-12-15T02:26:51.203Z,42.83
2018-12-15T02:29:19.686Z,42.98
2018-12-15T02:34:22.631Z,43.00
2018-12-15T02:36:52.052Z,43.49
2018-12-15T02:39:21.107Z,43.90
2018-12-15T02:41:50.143Z,43.75
2018-12-15T02:44:19.201Z,43.52
2018-12-15T02:46:48.733Z,43.19
2018-12-15T02:49:17.330Z,42.99
2018-12-15T02:51:46.345Z,43.21
2018-12-15T02:54:15.209Z,43.24
2018-12-15T02:58:01.978Z,43.15
2018-12-15T03:00:31.860Z,43.78
2018-12-15T03:03:00.143Z,43.33
2018-12-15T03:05:28.453Z,43.32
2018-12-15T03:07:57.478Z,42.92
2018-12-15T03:10:28.007Z,43.60
2018-12-15T03:12:56.099Z,43.55
2018-12-15T03:15:25.154Z,43.56
2018-12-15T03:17:53.459Z,43.05
2018-12-15T03:20:22.457Z,43.42
2018-12-15T03:22:51.790Z,44.11
2018-12-15T03:25:21.560Z,43.88
2018-12-15T03:27:51.517Z,43.74
2018-12-15T03:30:20.860Z,43.17
2018-12-15T03:32:51.042Z,42.75
2018-12-15T03:35:21.820Z,43.56
2018-12-15T03:37:50.184Z,43.40
2018-12-15T03:40:18.490Z,43.23
2018-12-15T03:42:48.253Z,42.67
2018-12-15T03:45:17.666Z,42.08
2018-12-15T03:47:46.331Z,42.76
2018-12-15T03:50:15.423Z,41.94
2018-12-15T03:52:44.138Z,42.09
2018-12-15T03:55:12.447Z,41.73
2018-12-15T03:57:40.646Z,41.78
2018-12-15T04:00:08.981Z,42.16
2018-12-15T04:02:37.776Z,42.88
2018-12-15T04:05:07.349Z,42.59
2018-12-15T04:07:40.322Z,42.10
2018-12-15T04:10:08.801Z,42.28
2018-12-15T04:12:38.639Z,42.79
2018-12-15T04:15:07.606Z,42.71
2018-12-15T04:17:36.485Z,42.56
2018-12-15T04:20:05.611Z,42.48
2018-12-15T04:22:34.256Z,42.13
2018-12-15T04:25:04.351Z,42.89
2018-12-15T04:27:32.791Z,43.22
2018-12-15T04:30:01.100Z,42.37
2018-12-15T04:32:29.704Z,43.01
2018-12-15T04:34:58.501Z,43.29
2018-12-15T04:37:27.212Z,42.82
2018-12-15T04:39:55.529Z,43.48
2018-12-15T04:42:25.181Z,42.97
2018-12-15T04:44:54.191Z,43.13
2018-12-15T04:49:28.401Z,43.17
2018-12-15T04:51:57.605Z,43.37
2018-12-15T04:54:25.747Z,43.35
2018-12-15T04:56:54.897Z,43.24
2018-12-15T04:59:25.189Z,43.21
2018-12-15T05:01:54.355Z,42.57
2018-12-15T05:04:26.358Z,42.81
2018-12-15T05:06:55.867Z,42.72
2018-12-15T05:09:24.254Z,42.60
2018-12-15T05:11:53.483Z,43.20
2018-12-15T05:14:23.485Z,43.25
2018-12-15T05:16:52.363Z,42.79
2018-12-15T05:19:21.499Z,43.00
2018-12-15T05:21:50.302Z,42.77
2018-12-15T05:24:19.160Z,43.04
2018-12-15T05:26:47.300Z,43.06
2018-12-15T05:29:16.071Z,43.30
2018-12-15T05:31:45.381Z,42.85
2018-12-15T05:34:13.907Z,42.63
2018-12-15T05:36:42.551Z,42.81
2018-12-15T05:39:10.746Z,43.15
2018-12-15T05:41:39.485Z,43.12
2018-12-15T05:44:07.633Z,43.50
2018-12-15T05:46:36.162Z,43.63
2018-12-15T05:49:05.513Z,43.24
2018-12-15T05:51:34.438Z,43.37
2018-12-15T05:54:03.716Z,43.68
2018-12-15T05:56:31.848Z,43.54
2018-12-15T05:59:00.607Z,43.50
2018-12-15T06:01:29.700Z,43.05
2018-12-15T06:03:59.871Z,43.13
2018-12-15T06:06:28.797Z,43.67
2018-12-15T06:08:57.224Z,43.79
2018-12-15T06:11:26.018Z,43.18
2018-12-15T06:13:55.733Z,43.62
2018-12-15T06:16:27.899Z,43.96
2018-12-15T06:18:58.638Z,43.54
2018-12-15T06:21:28.064Z,43.52
2018-12-15T06:23:57.870Z,43.02
2018-12-15T06:26:27.971Z,43.55
2018-12-15T06:28:56.599Z,43.83
2018-12-15T06:31:26.498Z,43.37
2018-12-15T06:33:55.552Z,43.59
2018-12-15T06:36:25.489Z,43.17
2018-12-15T06:38:54.574Z,43.19
2018-12-15T06:41:23.037Z,43.02
2018-12-15T06:43:52.374Z,43.75
2018-12-15T06:46:21.127Z,43.12
2018-12-15T06:48:49.539Z,42.96
2018-12-15T06:51:18.308Z,43.30
2018-12-15T06:53:47.099Z,42.95
2018-12-15T06:56:15.792Z,43.02
2018-12-15T06:58:45.035Z,43.14
2018-12-15T07:01:14.048Z,43.33
2018-12-15T07:03:42.416Z,44.24
2018-12-15T07:06:12.841Z,44.16
2018-12-15T07:08:42.577Z,44.12
2018-12-15T07:11:11.710Z,43.64
2018-12-15T07:13:40.817Z,43.65
2018-12-15T07:16:09.944Z,43.09
2018-12-15T07:18:44.646Z,43.80
2018-12-15T07:21:09.627Z,43.33
2018-12-15T07:23:38.693Z,43.31
2018-12-15T07:26:07.225Z,43.54
2018-12-15T07:28:35.586Z,43.74
2018-12-15T07:31:04.146Z,43.13
2018-12-15T07:33:33.894Z,43.24
2018-12-15T07:36:03.479Z,43.17
2018-12-15T07:38:32.282Z,43.77
2018-12-15T07:41:00.909Z,43.45
2018-12-15T07:43:29.383Z,43.54
2018-12-15T07:50:08.241Z,44.67
2018-12-15T07:53:35.947Z,44.15
2018-12-15T07:56:06.951Z,44.82
2018-12-15T07:58:35.175Z,44.23
2018-12-15T08:01:06.638Z,44.38
2018-12-15T08:03:38.017Z,44.23
2018-12-15T08:06:08.385Z,44.32
2018-12-15T08:08:40.771Z,44.72
2018-12-15T08:11:15.810Z,44.63
2018-12-15T08:13:48.809Z,44.85
2018-12-15T08:16:17.657Z,44.33
2018-12-15T08:18:45.759Z,45.16
2018-12-15T08:21:19.146Z,44.57
2018-12-15T08:23:48.852Z,44.89
2018-12-15T08:26:20.373Z,44.62
2018-12-15T08:28:49.457Z,44.67
2018-12-15T08:31:19.296Z,44.49
2018-12-15T08:38:13.804Z,45.03
2018-12-15T08:40:43.315Z,44.66
2018-12-15T08:43:13.113Z,44.78
2018-12-15T08:45:43.201Z,44.85
2018-12-15T08:48:14.859Z,45.46
2018-12-15T08:51:52.432Z,45.48
2018-12-15T08:54:20.533Z,45.90
2018-12-15T08:57:04.392Z,45.00
2018-12-15T08:59:33.683Z,45.73
2018-12-15T09:02:02.192Z,45.47
2018-12-15T09:04:30.964Z,45.63
2018-12-15T09:07:06.088Z,45.71
2018-12-15T09:09:34.847Z,45.87
2018-12-15T09:12:11.464Z,45.60
2018-12-15T09:14:40.984Z,45.84
2018-12-15T09:17:23.998Z,45.12
2018-12-15T09:19:52.663Z,45.87
2018-12-15T09:22:23.238Z,45.75
2018-12-15T09:24:53.383Z,45.09
2018-12-15T09:27:25.799Z,45.52
2018-12-15T09:29:54.498Z,45.55
2018-12-15T09:32:35.025Z,45.71
2018-12-15T09:35:05.500Z,45.69
2018-12-15T09:37:34.656Z,45.08
2018-12-15T09:40:05.898Z,45.75
2018-12-15T09:42:36.655Z,45.35
2018-12-15T09:45:06.610Z,45.68
2018-12-15T09:47:41.897Z,45.44
2018-12-15T09:50:24.648Z,45.28
2018-12-15T09:52:54.981Z,45.23
2018-12-15T09:55:27.006Z,44.77
2018-12-15T10:03:55.713Z,44.98
2018-12-15T10:09:05.362Z,45.16
2018-12-15T10:11:45.900Z,45.34
2018-12-15T10:14:22.144Z,45.69
2018-12-15T10:16:58.064Z,44.92
2018-12-15T10:19:42.315Z,45.41
2018-12-15T10:22:22.101Z,45.56
2018-12-15T10:25:14.368Z,45.18
2018-12-15T10:28:05.797Z,44.97
2018-12-15T10:30:53.414Z,44.81
2018-12-15T10:33:34.922Z,45.39
2018-12-15T10:36:19.737Z,45.61
2018-12-15T10:44:57.891Z,45.45
2018-12-15T10:47:35.760Z,45.11
2018-12-15T10:50:11.998Z,46.30
2018-12-15T10:52:51.057Z,46.61
2018-12-15T10:55:23.172Z,46.29
2018-12-15T10:58:02.185Z,45.76
2018-12-15T11:00:43.198Z,46.09
2018-12-15T11:03:21.012Z,46.08
2018-12-15T11:05:58.785Z,45.75
2018-12-15T11:08:37.715Z,45.37
2018-12-15T11:11:11.248Z,45.42
2018-12-15T11:13:46.526Z,46.03
2018-12-15T11:16:18.779Z,45.93
2018-12-15T11:19:37.330Z,45.67
2018-12-15T11:22:09.109Z,46.01
2018-12-15T11:24:47.335Z,46.18
2018-12-15T11:27:32.713Z,46.22
2018-12-15T11:30:25.251Z,46.43
2018-12-15T11:36:11.764Z,46.87
2018-12-15T11:38:47.929Z,45.80
2018-12-15T11:41:23.350Z,45.76
2018-12-15T11:46:46.830Z,45.87
2018-12-15T11:49:27.092Z,45.68
2018-12-15T11:51:57.270Z,45.82
2018-12-15T11:54:34.496Z,45.95
2018-12-15T12:00:13.611Z,45.84
2018-12-15T12:02:44.988Z,46.02
2018-12-15T12:05:13.502Z,46.04
2018-12-15T12:07:48.160Z,45.69
2018-12-15T12:10:22.267Z,45.72
2018-12-15T12:13:08.977Z,46.05
2018-12-15T12:15:39.290Z,45.98
2018-12-15T12:18:10.900Z,46.42
2018-12-15T12:23:21.285Z,45.81
2018-12-15T12:26:10.028Z,46.24
2018-12-15T12:28:42.329Z,46.77
2018-12-15T12:31:15.690Z,46.42
2018-12-15T12:33:50.300Z,46.17
2018-12-15T12:39:26.122Z,45.03
2018-12-15T12:42:07.997Z,45.38
2018-12-15T12:44:47.368Z,45.29
2018-12-15T12:47:23.921Z,45.30
2018-12-15T12:50:05.091Z,46.11
2018-12-15T12:52:45.083Z,45.59
2018-12-15T12:55:20.980Z,46.07
2018-12-15T12:57:59.593Z,45.54
2018-12-15T13:00:29.385Z,45.89
2018-12-15T13:03:01.031Z,45.70
2018-12-15T13:05:29.325Z,45.48
2018-12-15T13:07:59.478Z,45.54
2018-12-15T13:10:32.751Z,45.48
2018-12-15T13:13:06.580Z,45.49
2018-12-15T13:15:52.295Z,45.37
2018-12-15T13:20:39.642Z,44.90
2018-12-15T13:23:11.118Z,44.84
2018-12-15T13:25:44.460Z,44.87
2018-12-15T13:28:14.253Z,45.13
2018-12-15T13:30:57.077Z,45.25
2018-12-15T13:33:39.947Z,44.92
2018-12-15T13:39:48.261Z,44.65
2018-12-15T13:42:17.445Z,44.39
2018-12-15T13:44:48.606Z,44.72
2018-12-15T13:47:19.585Z,44.45
2018-12-15T13:49:50.728Z,44.14
2018-12-15T13:52:22.123Z,44.89
2018-12-15T13:54:51.126Z,44.56
2018-12-15T13:57:24.316Z,44.26
2018-12-15T13:59:53.082Z,44.19
2018-12-15T14:03:11.442Z,44.65
2018-12-15T14:05:42.292Z,44.93
2018-12-15T14:08:19.229Z,44.92
2018-12-15T14:10:50.787Z,45.03
2018-12-15T14:13:21.054Z,44.96
2018-12-15T14:15:52.243Z,44.72
2018-12-15T14:18:23.256Z,44.27
2018-12-15T14:20:54.366Z,44.80
2018-12-15T14:23:22.550Z,44.92
2018-12-15T14:25:54.924Z,44.94
2018-12-15T14:28:26.794Z,45.84
2018-12-15T14:30:57.885Z,45.45
2018-12-15T14:33:28.425Z,45.33
2018-12-15T14:35:59.701Z,44.83
2018-12-15T14:41:01.683Z,45.16
2018-12-15T14:43:35.227Z,45.19
2018-12-15T14:46:05.599Z,45.35
2018-12-15T14:48:35.178Z,45.32
2018-12-15T14:51:08.494Z,45.69
2018-12-15T14:53:37.947Z,45.59
2018-12-15T14:56:11.663Z,45.99
2018-12-15T14:58:49.156Z,45.85
2018-12-15T15:01:28.212Z,46.29
2018-12-15T15:04:16.041Z,46.05
2018-12-15T15:06:50.333Z,46.04
2018-12-15T15:09:24.319Z,46.42
2018-12-15T15:12:11.873Z,46.51
2018-12-15T15:14:42.571Z,46.60
2018-12-15T15:17:18.269Z,46.65
2018-12-15T15:19:48.127Z,47.36
2018-12-15T15:22:19.355Z,47.59
2018-12-15T15:24:54.317Z,47.85
2018-12-15T15:27:31.948Z,47.53
2018-12-15T15:30:16.179Z,47.75
2018-12-15T15:32:46.850Z,47.77
2018-12-15T15:35:18.818Z,47.63
2018-12-15T15:37:49.294Z,47.77
2018-12-15T15:40:28.406Z,47.64
2018-12-15T15:43:27.092Z,47.81
2018-12-15T15:46:09.327Z,47.68
2018-12-15T15:48:47.981Z,47.78
2018-12-15T15:51:30.090Z,48.08
2018-12-15T15:54:17.441Z,47.70
2018-12-15T15:56:53.283Z,47.89
2018-12-15T16:16:04.172Z,48.39
2018-12-15T16:18:35.808Z,48.35
2018-12-15T16:21:19.495Z,48.01
2018-12-15T16:23:56.744Z,48.26
2018-12-15T16:26:36.043Z,48.24
2018-12-15T16:29:09.805Z,48.17
2018-12-15T16:31:53.702Z,48.37
2018-12-15T16:34:23.962Z,48.64
2018-12-15T16:36:56.492Z,48.78
2018-12-15T16:39:38.381Z,48.70
2018-12-15T16:42:17.346Z,48.53
2018-12-15T16:44:58.833Z,48.91
2018-12-15T16:47:33.201Z,48.51
2018-12-15T16:50:10.636Z,48.31
2018-12-15T16:53:01.229Z,49.29
2018-12-15T16:58:35.481Z,49.23
2018-12-15T17:04:48.687Z,48.57
2018-12-15T17:07:20.741Z,49.00
2018-12-15T17:09:50.719Z,48.75
2018-12-15T17:12:24.421Z,49.69
2018-12-15T17:14:57.809Z,49.16
2018-12-15T17:17:27.749Z,48.96
2018-12-15T17:19:56.428Z,48.82
2018-12-15T17:22:28.429Z,49.22
2018-12-15T17:25:00.728Z,49.39
2018-12-15T17:27:44.186Z,49.29
2018-12-15T17:30:42.402Z,48.78
2018-12-15T17:33:14.366Z,49.14
2018-12-15T17:35:45.900Z,49.00
2018-12-15T17:38:14.732Z,49.38
2018-12-15T17:40:43.880Z,49.26
2018-12-15T17:43:18.277Z,49.73
2018-12-15T17:46:05.047Z,49.46
2018-12-15T17:48:34.425Z,49.40
2018-12-15T17:51:09.281Z,49.59
2018-12-15T17:53:45.974Z,49.42
2018-12-15T17:56:26.955Z,49.63
2018-12-15T17:59:18.680Z,49.81
2018-12-15T18:01:51.339Z,49.24
2018-12-15T18:04:35.386Z,49.94
2018-12-15T18:07:17.951Z,49.89
2018-12-15T18:09:51.842Z,49.47
2018-12-15T18:12:27.842Z,50.06
2018-12-15T18:15:07.735Z,50.35
2018-12-15T18:20:40.030Z,49.85
2018-12-15T18:23:12.593Z,49.82
2018-12-15T18:26:22.144Z,50.40
2018-12-15T18:28:54.341Z,50.00
2018-12-15T18:31:31.389Z,50.09
2018-12-15T18:34:17.472Z,50.53
2018-12-15T18:36:49.212Z,50.41
2018-12-15T18:39:18.253Z,50.04
2018-12-15T18:41:48.433Z,50.40
2018-12-15T18:44:16.924Z,50.34
2018-12-15T18:46:47.923Z,50.50
2018-12-15T18:49:19.241Z,50.10
2018-12-15T18:51:57.014Z,50.55
2018-12-15T18:54:27.727Z,51.00
2018-12-15T18:57:00.625Z,50.79
2018-12-15T18:59:33.794Z,50.34
2018-12-15T19:02:05.623Z,50.03
2018-12-15T19:04:41.173Z,50.13
2018-12-15T19:09:50.077Z,50.40
2018-12-15T19:13:04.440Z,50.10
2018-12-15T19:15:37.116Z,50.64
2018-12-15T19:18:11.303Z,50.72
2018-12-15T19:20:49.476Z,50.64
2018-12-15T19:23:24.106Z,50.50
2018-12-15T19:25:54.900Z,50.80
2018-12-15T19:28:33.103Z,50.61
2018-12-15T19:31:09.305Z,50.73
2018-12-15T19:33:56.451Z,51.24
2018-12-15T19:36:47.417Z,50.97
2018-12-15T19:39:29.515Z,51.01
2018-12-15T19:41:58.646Z,51.02
2018-12-15T19:44:42.666Z,51.16
2018-12-15T19:47:11.867Z,51.30
2018-12-15T19:49:42.677Z,51.71
2018-12-15T19:52:14.945Z,51.60
2018-12-15T19:54:46.520Z,51.76
2018-12-15T19:57:17.961Z,51.99
2018-12-15T19:59:47.274Z,51.27
2018-12-15T20:02:20.226Z,51.70
2018-12-15T20:04:50.372Z,51.42
2018-12-15T20:07:20.176Z,51.25
2018-12-15T20:09:50.532Z,51.15
2018-12-15T20:12:19.430Z,51.26
2018-12-15T20:14:48.005Z,51.08
2018-12-15T20:17:21.053Z,50.95
2018-12-15T20:19:50.721Z,51.54
2018-12-15T20:22:20.116Z,51.03
2018-12-15T20:24:48.510Z,51.23
2018-12-15T20:27:18.383Z,51.41
2018-12-15T20:29:49.462Z,51.48
2018-12-15T20:32:19.193Z,51.24
2018-12-15T20:34:57.864Z,51.20
2018-12-15T20:37:31.208Z,51.25
2018-12-15T20:40:08.026Z,51.93
2018-12-15T20:42:37.621Z,51.37
2018-12-15T20:45:07.867Z,51.62
2018-12-15T20:47:36.462Z,51.34
2018-12-15T20:50:08.099Z,50.81
2018-12-15T20:52:47.399Z,51.11
2018-12-15T20:55:17.646Z,50.89
2018-12-15T20:57:48.719Z,51.24
2018-12-15T21:00:18.184Z,51.72
2018-12-15T21:02:48.352Z,51.48
2018-12-15T21:05:16.727Z,51.67
2018-12-15T21:07:47.422Z,51.22
2018-12-15T21:10:17.248Z,50.73
2018-12-15T21:12:46.448Z,51.40
2018-12-15T21:15:31.475Z,50.37
2018-12-15T21:21:02.399Z,50.73
2018-12-15T21:23:31.492Z,50.84
2018-12-15T21:25:59.664Z,50.49
2018-12-15T21:28:29.498Z,50.42
2018-12-15T21:30:58.139Z,50.40
2018-12-15T21:33:31.318Z,50.47
2018-12-15T21:36:07.711Z,50.27
2018-12-15T21:38:36.093Z,50.43
2018-12-15T21:41:06.528Z,50.37
2018-12-15T21:43:37.150Z,51.09
2018-12-15T21:46:06.827Z,50.45
2018-12-15T21:48:38.743Z,50.17
2018-12-15T21:54:02.628Z,49.44
2018-12-15T21:56:40.682Z,50.14
2018-12-15T21:59:10.122Z,50.68
2018-12-15T22:01:47.438Z,50.22
2018-12-15T22:04:30.766Z,50.72
2018-12-15T22:07:06.017Z,50.13
2018-12-15T22:09:36.240Z,51.13
2018-12-15T22:12:14.843Z,49.87
2018-12-15T22:17:44.575Z,49.81
2018-12-15T22:20:17.645Z,50.64
2018-12-15T22:22:50.455Z,49.96
2018-12-15T22:25:35.214Z,49.82
2018-12-15T22:31:07.633Z,49.77
2018-12-15T22:33:50.340Z,49.34
2018-12-15T22:36:23.342Z,49.88
2018-12-15T22:38:54.139Z,49.84
2018-12-15T22:41:37.236Z,49.85
2018-12-15T22:44:07.796Z,49.72
2018-12-15T22:49:25.931Z,49.19
2018-12-15T22:51:55.660Z,49.40
2018-12-15T22:54:39.286Z,49.12
2018-12-15T22:57:11.193Z,50.00
2018-12-15T22:59:49.015Z,49.67
2018-12-15T23:02:22.788Z,49.67
2018-12-15T23:05:05.033Z,49.48
2018-12-15T23:07:43.873Z,49.61
2018-12-15T23:10:16.775Z,49.63
2018-12-15T23:13:05.156Z,49.16
2018-12-15T23:15:37.710Z,49.38
2018-12-15T23:18:20.116Z,49.02
2018-12-15T23:20:49.857Z,48.62
2018-12-15T23:23:24.095Z,48.94
2018-12-15T23:25:59.830Z,49.71
2018-12-15T23:28:50.237Z,48.72
2018-12-15T23:31:29.147Z,49.39
2018-12-15T23:34:03.212Z,49.41
2018-12-15T23:36:37.077Z,49.46
2018-12-15T23:39:08.391Z,48.27
2018-12-15T23:41:44.800Z,49.16
2018-12-15T23:44:17.486Z,49.07
2018-12-15T23:46:59.086Z,48.71
2018-12-15T23:49:31.610Z,49.63
2018-12-15T23:52:08.896Z,49.67
2018-12-15T23:54:48.103Z,49.97
2018-12-15T23:57:19.302Z,50.59
2018-12-15T23:59:51.538Z,49.83
