createdAt,value
2019-04-03T00:00:21.234Z,878.24
2019-04-03T00:01:21.228Z,878.24
2019-04-03T00:02:21.199Z,878.23
2019-04-03T00:03:21.363Z,878.22
2019-04-03T00:04:21.175Z,878.19
2019-04-03T00:05:21.157Z,878.21
2019-04-03T00:06:21.154Z,878.18
2019-04-03T00:07:21.128Z,878.17
2019-04-03T00:08:21.116Z,878.17
2019-04-03T00:09:21.177Z,878.18
2019-04-03T00:10:21.086Z,878.18
2019-04-03T00:11:21.083Z,878.17
2019-04-03T00:12:21.064Z,878.13
2019-04-03T00:13:21.049Z,878.13
2019-04-03T00:14:21.033Z,878.07
2019-04-03T00:15:21.018Z,878.05
2019-04-03T00:16:21.004Z,878.09
2019-04-03T00:17:20.992Z,878.07
2019-04-03T00:18:20.985Z,878.10
2019-04-03T00:19:20.969Z,878.07
2019-04-03T00:20:20.947Z,878.04
2019-04-03T00:21:20.981Z,878.01
2019-04-03T00:22:21.961Z,878.00
2019-04-03T00:23:22.340Z,878.00
2019-04-03T00:24:22.574Z,878.03
2019-04-03T00:25:22.389Z,878.00
2019-04-03T00:26:22.554Z,878.00
2019-04-03T00:27:22.322Z,877.97
2019-04-03T00:28:22.347Z,877.93
2019-04-03T00:29:22.695Z,877.89
2019-04-03T00:30:22.451Z,877.83
2019-04-03T00:31:21.618Z,877.83
2019-04-03T00:32:21.780Z,877.82
2019-04-03T00:33:23.077Z,877.84
2019-04-03T00:34:23.088Z,877.84
2019-04-03T00:35:23.139Z,877.84
2019-04-03T00:36:22.852Z,877.77
2019-04-03T00:37:22.817Z,877.75
2019-04-03T00:38:20.701Z,877.72
2019-04-03T00:39:20.688Z,877.66
2019-04-03T00:40:20.778Z,877.67
2019-04-03T00:41:20.655Z,877.69
2019-04-03T00:42:20.641Z,877.71
2019-04-03T00:43:20.628Z,877.72
2019-04-03T00:44:20.616Z,877.73
2019-04-03T00:45:20.607Z,877.71
2019-04-03T00:46:20.586Z,877.72
2019-04-03T00:47:20.573Z,877.70
2019-04-03T00:48:20.561Z,877.68
2019-04-03T00:49:20.549Z,877.70
2019-04-03T00:50:20.532Z,877.73
2019-04-03T00:51:20.521Z,877.82
2019-04-03T00:52:20.506Z,877.84
2019-04-03T00:53:20.494Z,877.87
2019-04-03T00:54:20.488Z,877.90
2019-04-03T00:55:20.468Z,877.92
2019-04-03T00:56:20.452Z,877.93
2019-04-03T00:57:20.551Z,877.87
2019-04-03T00:58:20.417Z,877.86
2019-04-03T00:59:20.406Z,877.91
2019-04-03T01:00:20.390Z,877.90
2019-04-03T01:01:20.373Z,877.91
2019-04-03T01:02:20.375Z,877.89
2019-04-03T01:03:20.396Z,877.87
2019-04-03T01:04:20.335Z,877.84
2019-04-03T01:05:20.326Z,877.79
2019-04-03T01:06:20.504Z,877.79
2019-04-03T01:07:20.294Z,877.76
2019-04-03T01:08:20.281Z,877.77
2019-04-03T01:09:20.268Z,877.77
2019-04-03T01:10:20.311Z,877.82
2019-04-03T01:11:20.245Z,877.77
2019-04-03T01:12:20.222Z,877.78
2019-04-03T01:13:20.220Z,877.78
2019-04-03T01:14:20.194Z,877.77
2019-04-03T01:15:20.183Z,877.79
2019-04-03T01:16:20.163Z,877.79
2019-04-03T01:17:20.155Z,877.78
2019-04-03T01:18:20.139Z,877.75
2019-04-03T01:19:20.126Z,877.76
2019-04-03T01:20:20.112Z,877.73
2019-04-03T01:21:20.100Z,877.72
2019-04-03T01:22:20.083Z,877.67
2019-04-03T01:23:20.072Z,877.66
2019-04-03T01:24:20.057Z,877.64
2019-04-03T01:25:20.040Z,877.65
2019-04-03T01:26:20.029Z,877.66
2019-04-03T01:27:20.013Z,877.61
2019-04-03T01:28:19.997Z,877.64
2019-04-03T01:29:19.980Z,877.64
2019-04-03T01:30:19.969Z,877.61
2019-04-03T01:31:19.955Z,877.64
2019-04-03T01:32:20.036Z,877.61
2019-04-03T01:33:20.052Z,877.58
2019-04-03T01:34:19.913Z,877.55
2019-04-03T01:35:20.000Z,877.52
2019-04-03T01:36:19.882Z,877.54
2019-04-03T01:37:19.897Z,877.50
2019-04-03T01:38:19.953Z,877.51
2019-04-03T01:39:21.069Z,877.57
2019-04-03T01:40:20.903Z,877.55
2019-04-03T01:41:21.241Z,877.53
2019-04-03T01:42:21.778Z,877.52
2019-04-03T01:43:19.802Z,877.50
2019-04-03T01:44:19.797Z,877.51
2019-04-03T01:45:19.759Z,877.48
2019-04-03T01:46:19.743Z,877.48
2019-04-03T01:47:19.730Z,877.51
2019-04-03T01:48:19.713Z,877.46
2019-04-03T01:49:19.704Z,877.50
2019-04-03T01:50:19.691Z,877.48
2019-04-03T01:51:19.684Z,877.45
2019-04-03T01:52:19.663Z,877.44
2019-04-03T01:53:19.811Z,877.43
2019-04-03T01:54:19.631Z,877.40
2019-04-03T01:55:19.785Z,877.47
2019-04-03T01:56:19.603Z,877.46
2019-04-03T01:57:19.590Z,877.45
2019-04-03T01:58:19.573Z,877.40
2019-04-03T01:59:19.560Z,877.40
2019-04-03T02:00:19.555Z,877.38
2019-04-03T02:01:19.532Z,877.37
2019-04-03T02:02:19.519Z,877.32
2019-04-03T02:03:19.501Z,877.33
2019-04-03T02:04:19.495Z,877.32
2019-04-03T02:05:19.475Z,877.29
2019-04-03T02:06:19.465Z,877.30
2019-04-03T02:07:19.447Z,877.25
2019-04-03T02:08:19.433Z,877.29
2019-04-03T02:09:19.416Z,877.26
2019-04-03T02:10:19.412Z,877.25
2019-04-03T02:11:19.384Z,877.22
2019-04-03T02:12:20.244Z,877.25
2019-04-03T02:13:21.144Z,877.27
2019-04-03T02:14:21.160Z,877.22
2019-04-03T02:15:21.226Z,877.23
2019-04-03T02:16:19.327Z,877.26
2019-04-03T02:17:19.303Z,877.23
2019-04-03T02:18:19.291Z,877.24
2019-04-03T02:19:19.288Z,877.21
2019-04-03T02:20:19.259Z,877.25
2019-04-03T02:21:19.247Z,877.24
2019-04-03T02:22:19.237Z,877.22
2019-04-03T02:23:19.218Z,877.19
2019-04-03T02:24:19.202Z,877.19
2019-04-03T02:25:19.188Z,877.21
2019-04-03T02:26:19.172Z,877.18
2019-04-03T02:27:19.157Z,877.21
2019-04-03T02:28:19.148Z,877.23
2019-04-03T02:29:19.310Z,877.24
2019-04-03T02:30:19.320Z,877.22
2019-04-03T02:31:20.223Z,877.21
2019-04-03T02:32:19.087Z,877.14
2019-04-03T02:33:19.077Z,877.16
2019-04-03T02:34:19.062Z,877.19
2019-04-03T02:35:19.061Z,877.15
2019-04-03T02:36:19.026Z,877.14
2019-04-03T02:37:19.023Z,877.13
2019-04-03T02:38:21.328Z,877.08
2019-04-03T02:39:18.985Z,877.09
2019-04-03T02:40:18.985Z,877.05
2019-04-03T02:41:18.967Z,877.04
2019-04-03T02:42:18.948Z,877.00
2019-04-03T02:43:18.932Z,877.05
2019-04-03T02:44:19.961Z,877.08
2019-04-03T02:45:22.631Z,877.06
2019-04-03T02:46:18.887Z,877.07
2019-04-03T02:47:18.871Z,877.03
2019-04-03T02:48:18.859Z,877.03
2019-04-03T02:49:18.849Z,877.07
2019-04-03T02:50:18.830Z,877.05
2019-04-03T02:51:19.711Z,877.08
2019-04-03T02:52:18.832Z,877.09
2019-04-03T02:53:19.073Z,877.09
2019-04-03T02:54:18.767Z,877.05
2019-04-03T02:55:18.793Z,877.04
2019-04-03T02:56:18.742Z,877.04
2019-04-03T02:57:18.725Z,877.02
2019-04-03T02:58:21.329Z,877.04
2019-04-03T02:59:18.904Z,877.01
2019-04-03T03:00:18.681Z,877.04
2019-04-03T03:01:18.692Z,877.04
2019-04-03T03:02:18.870Z,877.02
2019-04-03T03:03:18.671Z,877.01
2019-04-03T03:04:20.564Z,876.99
2019-04-03T03:05:18.610Z,876.99
2019-04-03T03:06:18.598Z,877.01
2019-04-03T03:07:18.637Z,877.01
2019-04-03T03:08:22.046Z,877.01
2019-04-03T03:09:18.556Z,877.04
2019-04-03T03:10:20.043Z,877.02
2019-04-03T03:11:18.693Z,876.97
2019-04-03T03:12:18.512Z,876.96
2019-04-03T03:13:18.491Z,876.91
2019-04-03T03:14:18.668Z,876.94
2019-04-03T03:15:18.708Z,876.92
2019-04-03T03:16:18.908Z,876.90
2019-04-03T03:17:21.547Z,876.88
2019-04-03T03:18:18.419Z,876.84
2019-04-03T03:19:18.648Z,876.91
2019-04-03T03:20:18.640Z,876.91
2019-04-03T03:21:18.384Z,876.92
2019-04-03T03:22:18.934Z,876.98
2019-04-03T03:23:20.302Z,876.95
2019-04-03T03:24:18.335Z,876.94
2019-04-03T03:25:18.403Z,876.94
2019-04-03T03:26:18.533Z,876.90
2019-04-03T03:27:18.286Z,876.94
2019-04-03T03:28:18.280Z,876.89
2019-04-03T03:29:22.068Z,876.89
2019-04-03T03:30:37.258Z,876.91
2019-04-03T03:31:19.063Z,876.90
2019-04-03T03:32:22.441Z,876.91
2019-04-03T03:33:30.105Z,876.88
2019-04-03T03:34:43.583Z,876.86
2019-04-03T03:35:26.590Z,876.87
2019-04-03T03:36:21.859Z,876.88
2019-04-03T03:37:18.191Z,876.87
2019-04-03T03:38:18.351Z,876.88
2019-04-03T03:39:18.306Z,876.86
2019-04-03T03:40:18.157Z,876.78
2019-04-03T03:41:22.109Z,876.80
2019-04-03T03:42:18.073Z,876.76
2019-04-03T03:43:18.055Z,876.75
2019-04-03T03:44:18.221Z,876.77
2019-04-03T03:45:19.147Z,876.71
2019-04-03T03:46:18.185Z,876.76
2019-04-03T03:47:18.266Z,876.75
2019-04-03T03:48:17.985Z,876.74
2019-04-03T03:49:18.839Z,876.74
2019-04-03T03:50:22.094Z,876.76
2019-04-03T03:51:17.942Z,876.75
2019-04-03T03:52:17.937Z,876.71
2019-04-03T03:53:17.915Z,876.75
2019-04-03T03:54:18.983Z,876.74
2019-04-03T03:55:18.330Z,876.75
2019-04-03T03:56:17.865Z,876.73
2019-04-03T03:57:17.855Z,876.70
2019-04-03T03:58:17.953Z,876.71
2019-04-03T03:59:18.894Z,876.69
2019-04-03T04:00:17.871Z,876.67
2019-04-03T04:01:17.797Z,876.64
2019-04-03T04:02:17.785Z,876.66
2019-04-03T04:03:18.074Z,876.66
2019-04-03T04:04:17.752Z,876.69
2019-04-03T04:05:21.367Z,876.63
2019-04-03T04:06:18.040Z,876.67
2019-04-03T04:07:18.082Z,876.68
2019-04-03T04:08:17.689Z,876.66
2019-04-03T04:09:18.542Z,876.65
2019-04-03T04:10:17.686Z,876.62
2019-04-03T04:11:17.710Z,876.64
2019-04-03T04:12:17.635Z,876.65
2019-04-03T04:13:17.723Z,876.60
2019-04-03T04:14:21.510Z,876.60
2019-04-03T04:15:17.801Z,876.59
2019-04-03T04:16:17.594Z,876.56
2019-04-03T04:17:18.813Z,876.53
2019-04-03T04:18:17.562Z,876.53
2019-04-03T04:19:17.862Z,876.56
2019-04-03T04:20:17.670Z,876.52
2019-04-03T04:21:17.728Z,876.53
2019-04-03T04:22:18.216Z,876.49
2019-04-03T04:23:17.475Z,876.47
2019-04-03T04:24:17.739Z,876.47
2019-04-03T04:25:17.444Z,876.45
2019-04-03T04:26:17.429Z,876.41
2019-04-03T04:27:17.416Z,876.44
2019-04-03T04:28:17.398Z,876.44
2019-04-03T04:29:17.388Z,876.44
2019-04-03T04:30:17.420Z,876.38
2019-04-03T04:31:17.357Z,876.38
2019-04-03T04:32:17.340Z,876.36
2019-04-03T04:33:17.785Z,876.40
2019-04-03T04:34:18.843Z,876.39
2019-04-03T04:35:17.567Z,876.38
2019-04-03T04:36:17.281Z,876.35
2019-04-03T04:37:17.308Z,876.35
2019-04-03T04:38:17.371Z,876.30
2019-04-03T04:39:17.277Z,876.30
2019-04-03T04:40:17.223Z,876.27
2019-04-03T04:41:17.208Z,876.30
2019-04-03T04:42:17.196Z,876.24
2019-04-03T04:43:17.190Z,876.28
2019-04-03T04:44:17.168Z,876.30
2019-04-03T04:45:17.152Z,876.31
2019-04-03T04:46:17.206Z,876.32
2019-04-03T04:47:17.123Z,876.29
2019-04-03T04:48:20.449Z,876.36
2019-04-03T04:49:17.092Z,876.33
2019-04-03T04:50:17.074Z,876.29
2019-04-03T04:51:17.065Z,876.23
2019-04-03T04:52:17.051Z,876.25
2019-04-03T04:53:17.035Z,876.23
2019-04-03T04:54:17.028Z,876.20
2019-04-03T04:55:17.003Z,876.20
2019-04-03T04:56:16.993Z,876.22
2019-04-03T04:57:16.972Z,876.22
2019-04-03T04:58:17.034Z,876.16
2019-04-03T04:59:16.949Z,876.14
2019-04-03T05:00:16.932Z,876.15
2019-04-03T05:01:17.808Z,876.12
2019-04-03T05:02:17.872Z,876.14
2019-04-03T05:03:16.885Z,876.16
2019-04-03T05:04:16.968Z,876.12
2019-04-03T05:05:16.858Z,876.11
2019-04-03T05:06:16.846Z,876.08
2019-04-03T05:07:17.393Z,876.05
2019-04-03T05:08:16.931Z,876.01
2019-04-03T05:09:16.907Z,876.01
2019-04-03T05:10:18.008Z,875.97
2019-04-03T05:11:16.945Z,876.00
2019-04-03T05:12:16.758Z,875.99
2019-04-03T05:13:17.014Z,876.01
2019-04-03T05:14:17.999Z,875.98
2019-04-03T05:15:19.503Z,875.99
2019-04-03T05:16:19.540Z,875.92
2019-04-03T05:17:16.685Z,875.94
2019-04-03T05:18:16.672Z,875.96
2019-04-03T05:19:19.072Z,875.94
2019-04-03T05:20:19.472Z,875.99
2019-04-03T05:21:16.619Z,876.01
2019-04-03T05:22:16.610Z,876.00
2019-04-03T05:23:16.600Z,875.97
2019-04-03T05:24:16.638Z,875.99
2019-04-03T05:25:16.751Z,875.95
2019-04-03T05:26:16.632Z,875.95
2019-04-03T05:27:16.532Z,875.97
2019-04-03T05:28:16.530Z,875.96
2019-04-03T05:29:16.510Z,875.99
2019-04-03T05:30:16.489Z,875.98
2019-04-03T05:31:16.475Z,875.99
2019-04-03T05:32:16.496Z,875.96
2019-04-03T05:33:16.453Z,875.96
2019-04-03T05:34:16.640Z,875.92
2019-04-03T05:35:16.414Z,875.91
2019-04-03T05:36:17.657Z,875.84
2019-04-03T05:37:16.399Z,875.88
2019-04-03T05:38:16.373Z,875.85
2019-04-03T05:39:16.365Z,875.79
2019-04-03T05:40:16.344Z,875.82
2019-04-03T05:41:16.327Z,875.80
2019-04-03T05:42:16.311Z,875.82
2019-04-03T05:43:16.303Z,875.81
2019-04-03T05:44:16.631Z,875.80
2019-04-03T05:45:16.271Z,875.82
2019-04-03T05:46:19.089Z,875.84
2019-04-03T05:47:16.238Z,875.85
2019-04-03T05:48:17.684Z,875.84
2019-04-03T05:49:18.685Z,875.84
2019-04-03T05:50:16.194Z,875.83
2019-04-03T05:51:16.182Z,875.83
2019-04-03T05:52:16.160Z,875.83
2019-04-03T05:53:16.144Z,875.86
2019-04-03T05:54:16.214Z,875.86
2019-04-03T05:55:16.126Z,875.88
2019-04-03T05:56:16.104Z,875.92
2019-04-03T05:57:16.212Z,875.94
2019-04-03T05:58:16.715Z,875.90
2019-04-03T05:59:16.076Z,875.92
2019-04-03T06:00:16.209Z,875.88
2019-04-03T06:01:16.035Z,875.85
2019-04-03T06:02:19.901Z,875.86
2019-04-03T06:03:16.016Z,875.90
2019-04-03T06:04:15.988Z,875.88
2019-04-03T06:05:18.672Z,875.90
2019-04-03T06:06:16.230Z,875.93
2019-04-03T06:07:18.189Z,875.90
2019-04-03T06:08:16.017Z,875.95
2019-04-03T06:09:15.911Z,875.96
2019-04-03T06:10:15.897Z,875.94
2019-04-03T06:11:15.883Z,875.95
2019-04-03T06:12:18.210Z,875.98
2019-04-03T06:13:17.094Z,875.98
2019-04-03T06:14:18.228Z,876.03
2019-04-03T06:15:15.820Z,876.03
2019-04-03T06:16:16.819Z,876.03
2019-04-03T06:17:15.796Z,876.02
2019-04-03T06:18:17.600Z,876.06
2019-04-03T06:19:15.767Z,876.01
2019-04-03T06:20:15.778Z,876.04
2019-04-03T06:21:16.072Z,876.05
2019-04-03T06:22:17.069Z,876.07
2019-04-03T06:23:15.705Z,876.11
2019-04-03T06:24:17.761Z,876.13
2019-04-03T06:25:15.677Z,876.12
2019-04-03T06:26:15.664Z,876.15
2019-04-03T06:27:15.643Z,876.13
2019-04-03T06:28:15.628Z,876.14
2019-04-03T06:29:16.928Z,876.17
2019-04-03T06:30:15.601Z,876.18
2019-04-03T06:31:15.592Z,876.12
2019-04-03T06:32:15.572Z,876.14
2019-04-03T06:33:15.560Z,876.07
2019-04-03T06:34:15.543Z,876.03
2019-04-03T06:35:15.572Z,876.00
2019-04-03T06:36:17.468Z,876.01
2019-04-03T06:37:15.497Z,876.04
2019-04-03T06:38:15.641Z,876.04
2019-04-03T06:39:15.473Z,876.00
2019-04-03T06:40:15.452Z,876.02
2019-04-03T06:41:15.442Z,875.98
2019-04-03T06:42:15.425Z,876.01
2019-04-03T06:43:17.316Z,875.99
2019-04-03T06:44:15.396Z,875.98
2019-04-03T06:45:16.108Z,875.97
2019-04-03T06:46:15.367Z,875.94
2019-04-03T06:47:15.441Z,875.89
2019-04-03T06:48:15.341Z,875.85
2019-04-03T06:49:15.518Z,875.79
2019-04-03T06:50:17.389Z,875.82
2019-04-03T06:51:16.513Z,875.77
2019-04-03T06:52:15.620Z,875.78
2019-04-03T06:53:15.274Z,875.75
2019-04-03T06:54:15.252Z,875.75
2019-04-03T06:55:15.245Z,875.74
2019-04-03T06:56:15.222Z,875.71
2019-04-03T06:57:15.373Z,875.73
2019-04-03T06:58:15.193Z,875.76
2019-04-03T06:59:16.576Z,875.74
2019-04-03T07:00:15.161Z,875.78
2019-04-03T07:01:15.378Z,875.72
2019-04-03T07:02:15.138Z,875.70
2019-04-03T07:03:15.122Z,875.69
2019-04-03T07:04:15.111Z,875.64
2019-04-03T07:05:15.120Z,875.60
2019-04-03T07:06:15.082Z,875.57
2019-04-03T07:07:18.431Z,875.56
2019-04-03T07:08:27.903Z,875.50
2019-04-03T07:09:22.389Z,875.44
2019-04-03T07:10:24.835Z,875.46
2019-04-03T07:11:23.221Z,875.43
2019-04-03T07:12:15.979Z,875.42
2019-04-03T07:13:15.373Z,875.41
2019-04-03T07:14:14.966Z,875.42
2019-04-03T07:15:14.956Z,875.42
2019-04-03T07:16:15.078Z,875.45
2019-04-03T07:17:14.993Z,875.41
2019-04-03T07:18:14.912Z,875.42
2019-04-03T07:19:14.898Z,875.36
2019-04-03T07:20:18.790Z,875.35
2019-04-03T07:21:14.893Z,875.28
2019-04-03T07:22:14.856Z,875.26
2019-04-03T07:23:14.936Z,875.27
2019-04-03T07:24:14.827Z,875.32
2019-04-03T07:25:14.815Z,875.36
2019-04-03T07:26:14.803Z,875.32
2019-04-03T07:27:15.514Z,875.34
2019-04-03T07:28:14.777Z,875.29
2019-04-03T07:29:16.944Z,875.29
2019-04-03T07:30:17.042Z,875.27
2019-04-03T07:31:14.740Z,875.25
2019-04-03T07:32:14.720Z,875.28
2019-04-03T07:33:14.710Z,875.24
2019-04-03T07:34:14.694Z,875.20
2019-04-03T07:35:14.940Z,875.18
2019-04-03T07:36:14.670Z,875.15
2019-04-03T07:37:15.498Z,875.17
2019-04-03T07:38:14.639Z,875.17
2019-04-03T07:39:14.629Z,875.19
2019-04-03T07:40:14.619Z,875.23
2019-04-03T07:41:14.608Z,875.20
2019-04-03T07:42:14.592Z,875.23
2019-04-03T07:43:14.577Z,875.22
2019-04-03T07:44:14.563Z,875.25
2019-04-03T07:45:14.545Z,875.27
2019-04-03T07:46:14.536Z,875.25
2019-04-03T07:47:14.520Z,875.27
2019-04-03T07:48:14.511Z,875.26
2019-04-03T07:49:14.736Z,875.24
2019-04-03T07:50:14.487Z,875.19
2019-04-03T07:51:14.474Z,875.19
2019-04-03T07:52:16.266Z,875.18
2019-04-03T07:53:14.533Z,875.17
2019-04-03T07:54:14.431Z,875.20
2019-04-03T07:55:14.419Z,875.18
2019-04-03T07:56:14.416Z,875.13
2019-04-03T07:57:16.222Z,875.19
2019-04-03T07:58:14.384Z,875.21
2019-04-03T07:59:14.371Z,875.20
2019-04-03T08:00:14.536Z,875.23
2019-04-03T08:01:14.708Z,875.16
2019-04-03T08:02:14.326Z,875.16
2019-04-03T08:03:14.321Z,875.09
2019-04-03T08:04:16.163Z,875.05
2019-04-03T08:05:14.293Z,875.05
2019-04-03T08:06:14.338Z,875.01
2019-04-03T08:07:14.272Z,874.99
2019-04-03T08:08:14.259Z,874.96
2019-04-03T08:09:14.244Z,874.99
2019-04-03T08:10:14.222Z,875.04
2019-04-03T08:11:15.261Z,875.11
2019-04-03T08:12:14.212Z,875.07
2019-04-03T08:13:14.221Z,875.03
2019-04-03T08:14:14.372Z,874.99
2019-04-03T08:15:14.182Z,875.03
2019-04-03T08:16:15.764Z,875.05
2019-04-03T08:17:14.149Z,875.01
2019-04-03T08:18:14.134Z,875.05
2019-04-03T08:19:14.158Z,874.99
2019-04-03T08:20:14.109Z,874.97
2019-04-03T08:21:14.103Z,874.95
2019-04-03T08:22:14.090Z,874.94
2019-04-03T08:23:14.228Z,874.98
2019-04-03T08:24:14.060Z,874.86
2019-04-03T08:25:14.141Z,874.87
2019-04-03T08:26:14.038Z,874.88
2019-04-03T08:27:14.024Z,874.91
2019-04-03T08:28:14.334Z,874.95
2019-04-03T08:29:14.199Z,874.96
2019-04-03T08:30:13.987Z,875.00
2019-04-03T08:31:13.978Z,874.95
2019-04-03T08:32:16.184Z,874.93
2019-04-03T08:33:17.590Z,874.86
2019-04-03T08:34:16.691Z,874.83
2019-04-03T08:35:22.426Z,874.82
2019-04-03T08:36:24.600Z,874.82
2019-04-03T08:37:14.053Z,874.85
2019-04-03T08:38:14.246Z,874.88
2019-04-03T08:39:16.033Z,874.85
2019-04-03T08:40:13.959Z,874.87
2019-04-03T08:41:14.310Z,874.81
2019-04-03T08:42:13.847Z,874.82
2019-04-03T08:43:14.199Z,874.85
2019-04-03T08:44:14.065Z,874.83
2019-04-03T08:45:14.005Z,874.81
2019-04-03T08:46:13.791Z,874.80
2019-04-03T08:47:14.708Z,874.72
2019-04-03T08:48:14.924Z,874.68
2019-04-03T08:49:14.112Z,874.68
2019-04-03T08:50:13.787Z,874.73
2019-04-03T08:51:13.734Z,874.69
2019-04-03T08:52:14.930Z,874.77
2019-04-03T08:53:13.707Z,874.67
2019-04-03T08:54:13.896Z,874.62
2019-04-03T08:55:14.634Z,874.54
2019-04-03T08:56:14.912Z,874.50
2019-04-03T08:57:13.662Z,874.53
2019-04-03T08:58:13.678Z,874.56
2019-04-03T08:59:13.939Z,874.51
2019-04-03T09:00:13.627Z,874.47
2019-04-03T09:01:13.699Z,874.45
2019-04-03T09:02:13.909Z,874.52
2019-04-03T09:03:14.554Z,874.46
2019-04-03T09:04:16.226Z,874.60
2019-04-03T09:05:14.506Z,874.41
2019-04-03T09:06:13.552Z,874.39
2019-04-03T09:07:13.538Z,874.37
2019-04-03T09:08:13.530Z,874.30
2019-04-03T09:09:13.662Z,874.43
2019-04-03T09:10:13.505Z,874.40
2019-04-03T09:11:13.494Z,874.33
2019-04-03T09:12:13.731Z,874.23
2019-04-03T09:13:18.057Z,874.30
2019-04-03T09:14:13.461Z,874.24
2019-04-03T09:15:13.535Z,874.27
2019-04-03T09:16:13.435Z,874.24
2019-04-03T09:17:13.423Z,874.24
2019-04-03T09:18:13.414Z,874.20
2019-04-03T09:19:13.592Z,874.20
2019-04-03T09:20:13.936Z,874.20
2019-04-03T09:21:15.126Z,874.26
2019-04-03T09:22:13.366Z,874.19
2019-04-03T09:23:13.579Z,874.16
2019-04-03T09:24:13.682Z,874.20
2019-04-03T09:25:13.911Z,874.16
2019-04-03T09:26:13.328Z,874.05
2019-04-03T09:27:13.314Z,874.14
2019-04-03T09:28:13.300Z,874.09
2019-04-03T09:29:13.762Z,874.17
2019-04-03T09:30:15.716Z,874.08
2019-04-03T09:31:13.263Z,874.05
2019-04-03T09:32:13.251Z,874.25
2019-04-03T09:33:13.453Z,874.10
2019-04-03T09:34:13.233Z,874.06
2019-04-03T09:35:13.219Z,873.99
2019-04-03T09:36:13.567Z,874.08
2019-04-03T09:37:13.198Z,874.16
2019-04-03T09:38:13.190Z,874.08
2019-04-03T09:39:14.430Z,874.07
2019-04-03T09:40:16.296Z,874.06
2019-04-03T09:41:13.162Z,874.03
2019-04-03T09:42:13.177Z,873.98
2019-04-03T09:43:13.134Z,874.13
2019-04-03T09:44:13.348Z,874.08
2019-04-03T09:45:13.113Z,874.12
2019-04-03T09:46:13.413Z,874.10
2019-04-03T09:47:13.090Z,874.13
2019-04-03T09:48:13.080Z,874.08
2019-04-03T09:49:13.118Z,874.11
2019-04-03T09:50:14.403Z,874.10
2019-04-03T09:51:13.051Z,874.01
2019-04-03T09:52:13.037Z,873.96
2019-04-03T09:53:13.028Z,873.95
2019-04-03T09:54:13.015Z,873.95
2019-04-03T09:55:13.159Z,874.03
2019-04-03T09:56:13.157Z,873.96
2019-04-03T09:57:12.979Z,873.92
2019-04-03T09:58:12.971Z,873.98
2019-04-03T09:59:15.450Z,873.90
2019-04-03T10:00:12.949Z,873.91
2019-04-03T10:01:15.710Z,873.97
2019-04-03T10:02:12.934Z,873.90
2019-04-03T10:03:12.917Z,874.01
2019-04-03T10:04:12.916Z,873.83
2019-04-03T10:05:12.902Z,873.88
2019-04-03T10:06:12.906Z,873.87
2019-04-03T10:07:12.877Z,873.84
2019-04-03T10:08:12.862Z,873.83
2019-04-03T10:09:13.183Z,873.78
2019-04-03T10:10:14.031Z,873.83
2019-04-03T10:11:14.900Z,873.87
2019-04-03T10:12:12.857Z,873.75
2019-04-03T10:13:12.812Z,873.73
2019-04-03T10:14:12.875Z,873.76
2019-04-03T10:15:12.956Z,873.71
2019-04-03T10:16:15.501Z,873.69
2019-04-03T10:17:12.765Z,873.73
2019-04-03T10:18:12.968Z,873.74
2019-04-03T10:19:14.179Z,873.71
2019-04-03T10:20:12.746Z,873.72
2019-04-03T10:21:12.725Z,873.67
2019-04-03T10:22:12.927Z,873.75
2019-04-03T10:23:12.699Z,873.72
2019-04-03T10:24:12.691Z,873.68
2019-04-03T10:25:12.681Z,873.68
2019-04-03T10:26:12.672Z,873.60
2019-04-03T10:27:12.683Z,873.65
2019-04-03T10:28:15.051Z,873.73
2019-04-03T10:29:12.634Z,873.82
2019-04-03T10:30:12.639Z,873.76
2019-04-03T10:31:12.751Z,873.71
2019-04-03T10:32:12.761Z,873.68
2019-04-03T10:33:12.590Z,873.62
2019-04-03T10:34:14.329Z,873.55
2019-04-03T10:35:12.573Z,873.51
2019-04-03T10:36:12.678Z,873.48
2019-04-03T10:37:14.426Z,873.47
2019-04-03T10:38:12.541Z,873.46
2019-04-03T10:39:12.529Z,873.43
2019-04-03T10:40:12.513Z,873.43
2019-04-03T10:41:12.500Z,873.36
2019-04-03T10:42:12.563Z,873.39
2019-04-03T10:43:12.855Z,873.46
2019-04-03T10:44:12.746Z,873.29
2019-04-03T10:45:12.525Z,873.36
2019-04-03T10:46:12.451Z,873.31
2019-04-03T10:47:12.767Z,873.37
2019-04-03T10:48:12.430Z,873.36
2019-04-03T10:49:12.685Z,873.35
2019-04-03T10:50:12.403Z,873.32
2019-04-03T10:51:12.393Z,873.33
2019-04-03T10:52:13.341Z,873.19
2019-04-03T10:53:12.370Z,873.34
2019-04-03T10:54:12.368Z,873.35
2019-04-03T10:55:12.356Z,873.28
2019-04-03T10:56:12.372Z,873.25
2019-04-03T10:57:12.326Z,873.20
2019-04-03T10:58:12.361Z,873.23
2019-04-03T10:59:13.742Z,873.19
2019-04-03T11:00:12.298Z,873.22
2019-04-03T11:01:12.287Z,873.25
2019-04-03T11:02:12.313Z,873.22
2019-04-03T11:03:12.269Z,873.23
2019-04-03T11:04:12.253Z,873.18
2019-04-03T11:05:12.241Z,873.16
2019-04-03T11:06:12.232Z,873.05
2019-04-03T11:07:12.318Z,873.02
2019-04-03T11:08:12.203Z,873.11
2019-04-03T11:09:12.280Z,873.02
2019-04-03T11:10:12.184Z,873.15
2019-04-03T11:11:12.180Z,873.07
2019-04-03T11:12:12.190Z,873.13
2019-04-03T11:13:12.219Z,873.24
2019-04-03T11:14:12.140Z,873.19
2019-04-03T11:15:12.798Z,873.04
2019-04-03T11:16:13.195Z,873.15
2019-04-03T11:17:12.108Z,873.12
2019-04-03T11:18:12.103Z,873.10
2019-04-03T11:19:12.279Z,873.17
2019-04-03T11:20:12.081Z,873.14
2019-04-03T11:21:12.799Z,873.06
2019-04-03T11:22:12.053Z,873.03
2019-04-03T11:23:12.048Z,873.03
2019-04-03T11:24:12.306Z,872.94
2019-04-03T11:26:12.017Z,872.87
2019-04-03T11:27:12.381Z,872.90
2019-04-03T11:28:12.414Z,872.94
2019-04-03T11:29:11.981Z,872.95
2019-04-03T11:30:14.245Z,872.98
2019-04-03T11:30:53.931Z,872.87
2019-04-03T11:31:23.893Z,872.83
2019-04-03T11:32:11.951Z,872.79
2019-04-03T11:33:13.553Z,872.92
2019-04-03T11:34:11.934Z,872.95
2019-04-03T11:35:11.924Z,872.86
2019-04-03T11:36:12.230Z,872.83
2019-04-03T11:37:11.902Z,872.82
2019-04-03T11:38:16.654Z,872.80
2019-04-03T11:39:15.513Z,872.89
2019-04-03T11:40:11.871Z,872.78
2019-04-03T11:41:17.667Z,872.75
2019-04-03T11:42:22.936Z,872.70
2019-04-03T11:43:11.984Z,872.75
2019-04-03T11:44:11.832Z,872.74
2019-04-03T11:45:11.819Z,872.79
2019-04-03T11:46:11.818Z,872.71
2019-04-03T11:47:13.078Z,872.76
2019-04-03T11:48:11.783Z,872.79
2019-04-03T11:49:11.778Z,872.70
2019-04-03T11:50:11.758Z,872.65
2019-04-03T11:51:11.988Z,872.58
2019-04-03T11:52:11.747Z,872.57
2019-04-03T11:53:11.734Z,872.70
2019-04-03T11:54:11.765Z,872.54
2019-04-03T11:55:11.734Z,872.59
2019-04-03T11:56:13.284Z,872.46
2019-04-03T11:57:11.691Z,872.38
2019-04-03T11:58:11.686Z,872.59
2019-04-03T11:59:11.779Z,872.58
2019-04-03T12:00:11.655Z,872.52
2019-04-03T12:01:11.931Z,872.56
2019-04-03T12:02:11.639Z,872.45
2019-04-03T12:03:12.152Z,872.48
2019-04-03T12:04:12.786Z,872.35
2019-04-03T12:05:13.184Z,872.36
2019-04-03T12:06:11.591Z,872.38
2019-04-03T12:07:12.008Z,872.38
2019-04-03T12:08:12.594Z,872.38
2019-04-03T12:09:11.606Z,872.41
2019-04-03T12:10:11.553Z,872.32
2019-04-03T12:11:11.575Z,872.23
2019-04-03T12:12:12.112Z,872.26
2019-04-03T12:13:13.593Z,872.24
2019-04-03T12:14:11.693Z,872.29
2019-04-03T12:15:11.877Z,872.22
2019-04-03T12:16:11.652Z,872.35
2019-04-03T12:17:11.473Z,872.17
2019-04-03T12:18:11.736Z,872.21
2019-04-03T12:19:11.735Z,872.34
2019-04-03T12:20:11.444Z,872.14
2019-04-03T12:21:13.663Z,872.37
2019-04-03T12:22:11.419Z,872.24
2019-04-03T12:23:11.738Z,872.20
2019-04-03T12:24:11.775Z,872.19
2019-04-03T12:25:11.392Z,872.15
2019-04-03T12:26:12.319Z,872.15
2019-04-03T12:27:12.000Z,872.08
2019-04-03T12:28:11.357Z,872.05