createdAt,value
2018-10-17T00:02:07.307Z,17.40
2018-10-17T00:04:36.610Z,14.80
2018-10-17T00:07:05.943Z,17.67
2018-10-17T00:09:35.302Z,15.40
2018-10-17T00:12:04.596Z,15.20
2018-10-17T00:14:33.940Z,16.73
2018-10-17T00:17:04.474Z,16.13
2018-10-17T00:19:33.797Z,16.63
2018-10-17T00:22:03.109Z,17.10
2018-10-17T00:24:32.428Z,16.40
2018-10-17T00:27:01.749Z,16.63
2018-10-17T00:29:31.094Z,15.83
2018-10-17T00:32:00.416Z,16.63
2018-10-17T00:34:29.730Z,17.67
2018-10-17T00:36:59.060Z,18.30
2018-10-17T00:39:28.348Z,16.20
2018-10-17T00:41:57.658Z,20.40
2018-10-17T00:44:27.002Z,17.00
2018-10-17T00:46:56.343Z,17.77
2018-10-17T00:49:25.641Z,17.30
2018-10-17T00:51:54.946Z,17.07
2018-10-17T00:54:24.290Z,16.87
2018-10-17T00:56:53.585Z,17.37
2018-10-17T00:59:22.921Z,16.30
2018-10-17T01:01:52.213Z,16.17
2018-10-17T01:04:21.523Z,17.13
2018-10-17T01:06:50.882Z,17.43
2018-10-17T01:09:20.206Z,18.20
2018-10-17T01:11:49.599Z,16.80
2018-10-17T01:14:18.910Z,18.63
2018-10-17T01:16:48.217Z,19.03
2018-10-17T01:19:17.557Z,19.17
2018-10-17T01:21:46.869Z,18.10
2018-10-17T01:24:16.210Z,18.30
2018-10-17T01:26:45.539Z,18.67
2018-10-17T01:29:14.965Z,17.57
2018-10-17T01:31:44.220Z,17.60
2018-10-17T01:34:13.575Z,17.50
2018-10-17T01:36:42.914Z,17.60
2018-10-17T01:39:12.226Z,18.07
2018-10-17T01:41:41.621Z,18.23
2018-10-17T01:44:10.918Z,18.90
2018-10-17T01:46:40.219Z,17.00
2018-10-17T01:49:09.553Z,16.43
2018-10-17T01:51:38.821Z,20.30
2018-10-17T01:54:08.107Z,17.00
2018-10-17T01:56:37.453Z,18.57
2018-10-17T01:59:07.116Z,18.47
2018-10-17T02:01:36.440Z,20.20
2018-10-17T02:04:05.763Z,18.60
2018-10-17T02:06:35.059Z,19.87
2018-10-17T02:09:06.214Z,17.93
2018-10-17T02:11:35.540Z,18.10
2018-10-17T02:14:05.174Z,17.90
2018-10-17T02:16:34.494Z,16.97
2018-10-17T02:19:03.797Z,18.33
2018-10-17T02:21:33.092Z,19.00
2018-10-17T02:24:02.345Z,17.00
2018-10-17T02:26:31.660Z,16.63
2018-10-17T02:29:01.042Z,19.60
2018-10-17T02:31:30.354Z,18.93
2018-10-17T02:33:59.645Z,17.47
2018-10-17T02:36:28.981Z,18.80
2018-10-17T02:38:58.269Z,19.50
2018-10-17T02:41:27.627Z,20.03
2018-10-17T02:43:56.919Z,21.50
2018-10-17T02:46:26.238Z,21.93
2018-10-17T02:48:55.562Z,18.80
2018-10-17T02:51:24.929Z,19.40
2018-10-17T02:53:54.222Z,19.90
2018-10-17T02:56:23.637Z,18.73
2018-10-17T02:58:52.950Z,17.00
2018-10-17T03:01:22.333Z,19.30
2018-10-17T03:03:51.689Z,17.80
2018-10-17T03:06:21.003Z,19.60
2018-10-17T03:08:50.322Z,21.50
2018-10-17T03:11:19.609Z,21.57
2018-10-17T03:13:48.911Z,20.80
2018-10-17T03:16:18.222Z,19.40
2018-10-17T03:18:47.531Z,20.00
2018-10-17T03:21:16.768Z,20.43
2018-10-17T03:23:46.073Z,18.30
2018-10-17T03:26:15.390Z,17.40
2018-10-17T03:28:44.730Z,19.87
2018-10-17T03:31:14.067Z,18.27
2018-10-17T03:33:43.353Z,20.10
2018-10-17T03:36:12.631Z,18.07
2018-10-17T03:38:41.934Z,20.97
2018-10-17T03:41:11.296Z,20.73
2018-10-17T03:43:40.602Z,20.93
2018-10-17T03:46:09.960Z,21.20
2018-10-17T03:48:39.278Z,22.30
2018-10-17T03:51:08.598Z,20.03
2018-10-17T03:53:37.906Z,21.20
2018-10-17T03:56:07.171Z,21.37
2018-10-17T03:58:36.447Z,22.87
2018-10-17T04:01:06.182Z,27.33
2018-10-17T04:03:35.493Z,22.67
2018-10-17T04:06:05.165Z,23.13
2018-10-17T04:08:34.443Z,22.90
2018-10-17T04:11:04.133Z,21.30
2018-10-17T04:13:33.431Z,21.73
2018-10-17T04:16:02.832Z,20.50
2018-10-17T04:18:32.117Z,21.80
2018-10-17T04:21:01.391Z,22.23
2018-10-17T04:23:30.702Z,23.20
2018-10-17T04:25:59.997Z,22.00
2018-10-17T04:28:29.246Z,20.20
2018-10-17T04:30:58.568Z,21.13
2018-10-17T04:33:27.817Z,19.93
2018-10-17T04:35:57.155Z,21.07
2018-10-17T04:38:26.466Z,20.17
2018-10-17T04:40:55.826Z,19.90
2018-10-17T04:43:25.119Z,19.43
2018-10-17T04:45:54.441Z,21.67
2018-10-17T04:48:23.781Z,21.07
2018-10-17T04:50:53.101Z,21.83
2018-10-17T04:53:22.383Z,18.97
2018-10-17T04:55:51.710Z,24.27
2018-10-17T04:58:20.992Z,24.93
2018-10-17T05:00:50.333Z,24.30
2018-10-17T05:03:19.590Z,22.60
2018-10-17T05:05:50.074Z,21.63
2018-10-17T05:08:19.365Z,23.37
2018-10-17T05:10:48.755Z,22.67
2018-10-17T05:13:18.085Z,22.23
2018-10-17T05:15:47.537Z,21.40
2018-10-17T05:18:16.861Z,23.10
2018-10-17T05:20:46.207Z,22.93
2018-10-17T05:23:15.593Z,23.47
2018-10-17T05:25:44.939Z,22.33
2018-10-17T05:28:14.293Z,20.17
2018-10-17T05:30:43.622Z,22.87
2018-10-17T05:33:12.936Z,22.20
2018-10-17T05:35:42.280Z,25.50
2018-10-17T05:38:11.652Z,28.83
2018-10-17T05:40:40.953Z,25.03
2018-10-17T05:43:10.315Z,22.67
2018-10-17T05:45:39.629Z,23.43
2018-10-17T05:48:09.072Z,22.20
2018-10-17T05:50:38.415Z,21.90
2018-10-17T05:53:07.813Z,22.53
2018-10-17T05:55:37.133Z,21.53
2018-10-17T05:58:06.501Z,24.10
2018-10-17T06:00:35.814Z,23.10
2018-10-17T06:03:05.491Z,23.93
2018-10-17T06:05:34.805Z,23.10
2018-10-17T06:08:04.174Z,22.03
2018-10-17T06:10:33.535Z,22.40
2018-10-17T06:13:03.026Z,23.33
2018-10-17T06:15:32.494Z,22.70
2018-10-17T06:18:01.791Z,21.93
2018-10-17T06:20:31.167Z,24.80
2018-10-17T06:23:00.668Z,23.30
2018-10-17T06:25:29.994Z,26.37
2018-10-17T06:27:59.380Z,22.70
2018-10-17T06:30:28.752Z,24.57
2018-10-17T06:32:58.094Z,23.17
2018-10-17T06:35:27.498Z,26.57
2018-10-17T06:37:56.837Z,28.60
2018-10-17T06:40:26.148Z,26.90
2018-10-17T06:42:55.441Z,26.17
2018-10-17T06:45:24.794Z,28.20
2018-10-17T06:47:54.127Z,23.60
2018-10-17T06:50:23.459Z,26.20
2018-10-17T06:52:52.831Z,26.03
2018-10-17T06:55:22.166Z,27.60
2018-10-17T06:57:51.482Z,23.53
2018-10-17T07:00:20.819Z,24.37
2018-10-17T07:02:50.158Z,25.63
2018-10-17T07:05:19.493Z,26.27
2018-10-17T07:07:48.845Z,23.47
2018-10-17T07:10:18.155Z,24.30
2018-10-17T07:12:47.495Z,21.00
2018-10-17T07:15:16.792Z,22.33
2018-10-17T07:17:46.107Z,20.90
2018-10-17T07:20:15.387Z,22.70
2018-10-17T07:22:44.699Z,21.17
2018-10-17T07:25:14.037Z,32.20
2018-10-17T07:27:43.321Z,32.23
2018-10-17T07:30:12.589Z,31.33
2018-10-17T07:32:41.891Z,30.13
2018-10-17T07:35:11.505Z,33.17
2018-10-17T07:37:40.768Z,27.50
2018-10-17T07:40:10.030Z,24.00
2018-10-17T07:42:39.310Z,23.20
2018-10-17T07:45:09.234Z,21.27
2018-10-17T07:47:38.575Z,22.23
2018-10-17T07:50:08.758Z,23.00
2018-10-17T07:52:38.127Z,23.07
2018-10-17T07:55:08.716Z,21.50
2018-10-17T07:57:38.032Z,20.70
2018-10-17T08:00:10.074Z,19.70
2018-10-17T08:02:39.693Z,21.40
2018-10-17T08:05:09.366Z,22.40
2018-10-17T08:07:38.719Z,23.30
2018-10-17T08:10:09.290Z,21.20
2018-10-17T08:12:38.958Z,20.63
2018-10-17T08:15:08.850Z,20.17
2018-10-17T08:17:38.132Z,21.03
2018-10-17T08:20:09.177Z,18.73
2018-10-17T08:22:38.813Z,20.00
2018-10-17T08:25:08.953Z,22.80
2018-10-17T08:27:38.219Z,19.90
2018-10-17T08:30:08.648Z,22.13
2018-10-17T08:32:38.477Z,21.80
2018-10-17T08:35:08.013Z,18.67
2018-10-17T08:37:38.046Z,18.00
2018-10-17T08:40:07.182Z,20.03
2018-10-17T08:42:36.443Z,19.17
2018-10-17T08:45:06.332Z,19.57
2018-10-17T08:47:35.610Z,21.63
2018-10-17T08:50:04.941Z,22.97
2018-10-17T08:52:34.177Z,25.43
2018-10-17T08:55:03.506Z,21.30
2018-10-17T08:57:32.773Z,21.90
2018-10-17T09:00:02.039Z,24.53
2018-10-17T09:02:31.353Z,19.40
2018-10-17T09:05:00.658Z,21.10
2018-10-17T09:07:30.942Z,21.93
2018-10-17T09:10:00.223Z,21.23
2018-10-17T09:12:29.530Z,20.80
2018-10-17T09:14:58.880Z,19.83
2018-10-17T09:17:28.242Z,20.47
2018-10-17T09:19:57.844Z,20.93
2018-10-17T09:22:27.165Z,20.83
2018-10-17T09:24:56.336Z,21.47
2018-10-17T09:27:25.682Z,21.37
2018-10-17T09:29:55.035Z,21.03
2018-10-17T09:32:24.346Z,22.90
2018-10-17T09:34:53.706Z,20.47
2018-10-17T09:37:23.191Z,22.03
2018-10-17T09:39:52.566Z,20.53
2018-10-17T09:42:22.060Z,24.27
2018-10-17T09:44:51.299Z,21.37
2018-10-17T09:47:20.625Z,23.23
2018-10-17T09:49:49.946Z,20.30
2018-10-17T09:52:19.342Z,22.03
2018-10-17T09:54:48.690Z,22.07
2018-10-17T09:57:17.987Z,19.70
2018-10-17T09:59:47.300Z,24.30
2018-10-17T10:02:16.627Z,20.10
2018-10-17T10:04:45.919Z,19.93
2018-10-17T10:07:15.323Z,20.53
2018-10-17T10:09:44.619Z,21.77
2018-10-17T10:12:13.967Z,23.20
2018-10-17T10:14:43.219Z,23.47
2018-10-17T10:17:12.548Z,20.70
2018-10-17T10:19:41.778Z,24.57
2018-10-17T10:22:11.099Z,20.57
2018-10-17T10:24:40.409Z,20.03
2018-10-17T10:27:09.645Z,19.03
2018-10-17T10:29:38.951Z,22.33
2018-10-17T10:32:08.176Z,21.80
2018-10-17T10:34:37.469Z,21.07
2018-10-17T10:37:06.738Z,21.10
2018-10-17T10:39:36.026Z,21.77
2018-10-17T10:42:05.823Z,20.40
2018-10-17T10:44:35.071Z,21.10
2018-10-17T10:47:04.345Z,20.37
2018-10-17T10:49:33.611Z,24.07
2018-10-17T10:52:02.931Z,19.70
2018-10-17T10:54:32.237Z,22.07
2018-10-17T10:57:01.597Z,22.23
2018-10-17T10:59:31.025Z,20.90
2018-10-17T11:02:00.261Z,21.63
2018-10-17T11:04:29.562Z,22.43
2018-10-17T11:06:58.862Z,21.33
2018-10-17T11:09:28.246Z,23.43
2018-10-17T11:11:57.572Z,22.30
2018-10-17T11:14:26.996Z,20.30
2018-10-17T11:16:56.522Z,21.40
2018-10-17T11:19:25.754Z,23.03
2018-10-17T11:21:55.213Z,23.90
2018-10-17T11:24:24.478Z,21.97
2018-10-17T11:26:53.819Z,22.07
2018-10-17T11:29:23.181Z,18.87
2018-10-17T11:31:52.589Z,18.60
2018-10-17T11:34:21.864Z,21.40
2018-10-17T11:36:51.158Z,19.03
2018-10-17T11:39:20.460Z,18.00
2018-10-17T11:41:49.808Z,20.03
2018-10-17T11:44:19.125Z,21.83
2018-10-17T11:46:48.413Z,22.03
2018-10-17T11:49:17.713Z,18.20
2018-10-17T11:51:47.009Z,18.03
2018-10-17T11:54:16.331Z,20.00
2018-10-17T11:56:45.654Z,20.50
2018-10-17T11:59:15.107Z,18.37
2018-10-17T12:01:44.322Z,18.63
2018-10-17T12:04:13.880Z,17.37
2018-10-17T12:06:43.091Z,16.83
2018-10-17T12:09:12.435Z,16.50
2018-10-17T12:11:41.750Z,17.30
2018-10-17T12:14:11.006Z,14.87
2018-10-17T12:16:40.325Z,16.10
2018-10-17T12:19:09.670Z,17.03
2018-10-17T12:21:38.925Z,16.40
2018-10-17T12:24:08.229Z,16.50
2018-10-17T12:26:37.473Z,17.27
2018-10-17T12:29:06.714Z,14.90
2018-10-17T12:31:36.018Z,16.03
2018-10-17T12:34:05.444Z,16.70
2018-10-17T12:36:34.729Z,14.67
2018-10-17T12:39:05.643Z,14.97
2018-10-17T12:41:34.960Z,15.77
2018-10-17T12:44:04.252Z,15.83
2018-10-17T12:46:33.612Z,13.87
2018-10-17T12:49:02.896Z,13.83
2018-10-17T12:51:32.243Z,15.57
2018-10-17T12:54:01.505Z,16.00
2018-10-17T12:56:30.809Z,14.83
2018-10-17T12:59:00.174Z,13.17
2018-10-17T13:01:29.461Z,17.03
2018-10-17T13:03:58.757Z,15.13
2018-10-17T13:06:28.061Z,17.50
2018-10-17T13:08:57.357Z,15.00
2018-10-17T13:11:26.722Z,14.33
2018-10-17T13:13:55.973Z,14.20
2018-10-17T13:16:25.330Z,16.27
2018-10-17T13:18:54.653Z,17.40
2018-10-17T13:21:23.966Z,14.40
2018-10-17T13:23:53.311Z,13.57
2018-10-17T13:26:22.603Z,14.63
2018-10-17T13:28:51.925Z,15.43
2018-10-17T13:31:21.224Z,14.07
2018-10-17T13:33:50.503Z,13.27
2018-10-17T13:36:19.784Z,13.40
2018-10-17T13:38:49.085Z,14.40
2018-10-17T13:41:18.414Z,15.00
2018-10-17T13:43:47.682Z,13.33
2018-10-17T13:46:16.929Z,14.40
2018-10-17T13:48:46.214Z,13.23
2018-10-17T13:51:15.562Z,12.17
2018-10-17T13:53:44.884Z,12.10
2018-10-17T13:56:14.169Z,11.67
2018-10-17T13:58:43.475Z,13.20
2018-10-17T14:01:12.902Z,13.93
2018-10-17T14:03:42.384Z,13.50
2018-10-17T14:06:11.747Z,14.23
2018-10-17T14:08:41.009Z,13.97
2018-10-17T14:11:10.329Z,12.83
2018-10-17T14:13:39.654Z,11.57
2018-10-17T14:16:08.950Z,13.80
2018-10-17T14:18:38.308Z,14.03
2018-10-17T14:21:07.645Z,12.73
2018-10-17T14:23:37.061Z,12.50
2018-10-17T14:26:06.323Z,11.50
2018-10-17T14:28:35.667Z,13.60
2018-10-17T14:31:05.141Z,13.03
2018-10-17T14:33:34.457Z,12.37
2018-10-17T14:36:03.868Z,11.47
2018-10-17T14:38:33.153Z,11.33
2018-10-17T14:41:02.568Z,11.93
2018-10-17T14:43:31.914Z,11.37
2018-10-17T14:46:01.338Z,11.20
2018-10-17T14:48:30.766Z,10.60
2018-10-17T14:51:00.127Z,10.90
2018-10-17T14:53:29.470Z,10.83
2018-10-17T14:55:58.805Z,11.33
2018-10-17T14:58:28.156Z,13.03
2018-10-17T15:00:57.466Z,12.20
2018-10-17T15:03:26.797Z,12.40
2018-10-17T15:05:56.360Z,12.50
2018-10-17T15:08:25.658Z,12.70
2018-10-17T15:10:55.236Z,12.60
2018-10-17T15:13:24.340Z,10.73
2018-10-17T15:15:53.664Z,11.63
2018-10-17T15:18:22.957Z,12.80
2018-10-17T15:20:52.332Z,12.27
2018-10-17T15:23:21.702Z,12.07
2018-10-17T15:25:51.087Z,14.77
2018-10-17T15:28:20.414Z,11.97
2018-10-17T15:30:49.794Z,13.63
2018-10-17T15:33:19.096Z,11.90
2018-10-17T15:35:48.431Z,13.30
2018-10-17T15:38:17.768Z,12.47
2018-10-17T15:40:47.158Z,13.57
2018-10-17T15:43:16.556Z,14.40
2018-10-17T15:45:45.788Z,12.50
2018-10-17T15:48:15.178Z,11.40
2018-10-17T15:50:44.462Z,11.20
2018-10-17T15:53:13.834Z,11.20
2018-10-17T15:55:43.127Z,13.00
2018-10-17T15:58:12.474Z,12.30
2018-10-17T16:00:41.883Z,11.43
2018-10-17T16:03:11.186Z,12.30
2018-10-17T16:05:40.532Z,11.30
2018-10-17T16:08:09.928Z,11.20
2018-10-17T16:10:39.231Z,11.53
2018-10-17T16:13:08.525Z,11.50
2018-10-17T16:15:40.757Z,10.33
2018-10-17T16:18:11.560Z,13.03
2018-10-17T16:20:40.819Z,13.33
2018-10-17T16:23:10.157Z,10.73
2018-10-17T16:25:39.439Z,12.50
2018-10-17T16:28:08.742Z,10.83
2018-10-17T16:30:38.104Z,11.47
2018-10-17T16:33:07.366Z,12.47
2018-10-17T16:35:36.673Z,12.03
2018-10-17T16:38:06.018Z,14.20
2018-10-17T16:40:35.303Z,16.47
2018-10-17T16:43:04.604Z,20.67
2018-10-17T16:45:34.133Z,15.13
2018-10-17T16:48:03.484Z,12.17
2018-10-17T16:50:33.000Z,14.13
2018-10-17T16:53:02.199Z,14.83
2018-10-17T16:55:31.486Z,14.10
2018-10-17T16:58:00.857Z,14.67
2018-10-17T17:00:30.102Z,14.00
2018-10-17T17:02:59.432Z,18.33
2018-10-17T17:05:28.734Z,16.03
2018-10-17T17:07:58.056Z,15.80
2018-10-17T17:10:27.382Z,14.60
2018-10-17T17:12:56.690Z,13.20
2018-10-17T17:15:26.018Z,14.83
2018-10-17T17:17:55.328Z,13.37
2018-10-17T17:20:24.605Z,14.00
2018-10-17T17:22:53.966Z,13.23
2018-10-17T17:25:23.240Z,13.07
2018-10-17T17:27:52.518Z,13.80
2018-10-17T17:30:21.848Z,13.03
2018-10-17T17:32:51.245Z,13.40
2018-10-17T17:37:49.889Z,13.27
2018-10-17T17:40:19.221Z,13.80
2018-10-17T17:42:48.541Z,16.80
2018-10-17T17:45:17.792Z,13.43
2018-10-17T17:47:47.073Z,14.87
2018-10-17T17:50:16.348Z,14.03
2018-10-17T17:52:45.675Z,14.00
2018-10-17T17:55:14.933Z,14.70
2018-10-17T17:57:44.235Z,16.07
2018-10-17T18:00:13.524Z,14.50
2018-10-17T18:02:42.850Z,15.83
2018-10-17T18:05:12.132Z,15.37
2018-10-17T18:07:41.446Z,19.53
2018-10-17T18:10:10.808Z,19.70
2018-10-17T18:12:40.106Z,17.97
2018-10-17T18:15:09.410Z,18.67
2018-10-17T18:17:38.770Z,17.30
2018-10-17T18:20:08.121Z,15.17
2018-10-17T18:22:37.430Z,14.90
2018-10-17T18:25:07.153Z,14.77
2018-10-17T18:27:37.005Z,15.27
2018-10-17T18:30:06.563Z,16.60
2018-10-17T18:32:35.878Z,17.10
2018-10-17T18:35:06.009Z,16.63
2018-10-17T18:37:35.316Z,18.23
2018-10-17T18:40:05.001Z,15.87
2018-10-17T18:42:34.325Z,14.30
2018-10-17T18:45:03.858Z,17.97
2018-10-17T18:47:33.142Z,15.23
2018-10-17T18:50:02.470Z,15.80
2018-10-17T18:52:31.758Z,15.77
2018-10-17T18:55:01.122Z,16.73
2018-10-17T18:57:30.401Z,16.03
2018-10-17T18:59:59.717Z,16.67
2018-10-17T19:02:29.032Z,16.00
2018-10-17T19:04:58.341Z,18.13
2018-10-17T19:07:27.612Z,17.80
2018-10-17T19:09:56.960Z,18.90
2018-10-17T19:12:26.233Z,19.63
2018-10-17T19:14:55.613Z,18.80
2018-10-17T19:17:24.874Z,18.77
2018-10-17T19:19:54.198Z,19.83
2018-10-17T19:22:23.515Z,16.70
2018-10-17T19:24:52.874Z,16.60
2018-10-17T19:27:22.303Z,18.63
2018-10-17T19:29:51.613Z,15.83
2018-10-17T19:32:20.899Z,17.47
2018-10-17T19:34:50.187Z,20.27
2018-10-17T19:37:19.460Z,17.87
2018-10-17T19:39:48.816Z,20.20
2018-10-17T19:42:18.097Z,19.57
2018-10-17T19:44:47.426Z,22.30
2018-10-17T19:47:16.841Z,19.33
2018-10-17T19:49:46.153Z,18.67
2018-10-17T19:52:15.431Z,18.40
2018-10-17T19:54:44.729Z,19.47
2018-10-17T19:57:14.183Z,21.03
2018-10-17T19:59:43.434Z,17.50
2018-10-17T20:02:12.872Z,17.63
2018-10-17T20:04:42.074Z,18.30
2018-10-17T20:07:11.429Z,17.87
2018-10-17T20:09:40.723Z,17.50
2018-10-17T20:12:10.070Z,17.37
2018-10-17T20:14:39.359Z,18.13
2018-10-17T20:17:09.782Z,19.40
2018-10-17T20:19:39.066Z,18.60
2018-10-17T20:22:09.493Z,19.07
2018-10-17T20:24:38.791Z,17.50
2018-10-17T20:27:08.786Z,18.53
2018-10-17T20:29:38.289Z,20.37
2018-10-17T20:32:08.137Z,17.73
2018-10-17T20:34:37.442Z,18.90
2018-10-17T20:37:06.795Z,17.73
2018-10-17T20:39:36.101Z,18.77
2018-10-17T20:42:05.974Z,18.67
2018-10-17T20:44:35.166Z,18.17
2018-10-17T20:47:04.967Z,18.90
2018-10-17T20:49:34.258Z,20.17
2018-10-17T20:52:03.613Z,21.70
2018-10-17T20:54:32.927Z,23.17
2018-10-17T20:57:02.215Z,20.40
2018-10-17T20:59:31.525Z,21.27
2018-10-17T21:02:00.951Z,18.73
2018-10-17T21:04:30.178Z,18.37
2018-10-17T21:06:59.489Z,18.30
2018-10-17T21:09:28.843Z,18.53
2018-10-17T21:11:58.126Z,19.60
2018-10-17T21:14:27.410Z,19.97
2018-10-17T21:16:56.666Z,19.67
2018-10-17T21:19:25.966Z,19.07
2018-10-17T21:21:55.249Z,20.10
2018-10-17T21:24:24.587Z,19.10
2018-10-17T21:26:54.214Z,20.17
2018-10-17T21:29:23.497Z,20.70
2018-10-17T21:31:52.825Z,20.20
2018-10-17T21:34:22.120Z,19.23
2018-10-17T21:36:51.431Z,33.70
2018-10-17T21:39:20.854Z,18.83
2018-10-17T21:41:50.143Z,19.50
2018-10-17T21:44:19.433Z,22.17
2018-10-17T21:46:48.810Z,20.40
2018-10-17T21:49:18.139Z,20.63
2018-10-17T21:51:47.419Z,21.37
2018-10-17T21:54:16.772Z,44.90
2018-10-17T21:56:46.068Z,19.80
2018-10-17T21:59:15.347Z,18.87
2018-10-17T22:01:44.654Z,20.90
2018-10-17T22:04:14.091Z,21.00
2018-10-17T22:06:43.513Z,22.47
2018-10-17T22:09:12.879Z,22.47
2018-10-17T22:11:42.310Z,21.57
2018-10-17T22:14:11.799Z,22.33
2018-10-17T22:16:46.397Z,21.40
2018-10-17T22:19:15.945Z,26.40
2018-10-17T22:21:48.672Z,24.40
2018-10-17T22:24:19.665Z,20.40
2018-10-17T22:26:50.205Z,20.83
2018-10-17T22:29:22.409Z,20.10
2018-10-17T22:31:53.577Z,25.53
2018-10-17T22:34:25.485Z,22.50
2018-10-17T22:36:57.400Z,20.90
2018-10-17T22:39:28.454Z,21.50
2018-10-17T22:41:59.548Z,21.43
2018-10-17T22:44:29.049Z,23.47
2018-10-17T22:46:58.434Z,37.17
2018-10-17T22:49:27.809Z,21.40
2018-10-17T22:51:57.219Z,22.50
2018-10-17T22:54:26.629Z,21.20
2018-10-17T22:56:56.031Z,25.30
2018-10-17T22:59:25.384Z,21.30
2018-10-17T23:01:54.922Z,22.37
2018-10-17T23:04:24.284Z,21.80
2018-10-17T23:06:53.664Z,29.90
2018-10-17T23:09:23.043Z,23.20
2018-10-17T23:11:52.438Z,25.67
2018-10-17T23:14:21.781Z,22.00
2018-10-17T23:16:51.216Z,20.63
2018-10-17T23:19:20.647Z,23.20
2018-10-17T23:21:50.111Z,20.37
2018-10-17T23:24:19.979Z,25.67
2018-10-17T23:26:49.365Z,26.10
2018-10-17T23:29:18.686Z,23.90
2018-10-17T23:31:48.080Z,22.07
2018-10-17T23:34:17.438Z,21.43
2018-10-17T23:36:46.812Z,21.73
2018-10-17T23:39:16.137Z,22.13
2018-10-17T23:41:45.498Z,22.47
2018-10-17T23:44:14.849Z,24.40
2018-10-17T23:46:44.401Z,22.33
2018-10-17T23:49:13.732Z,22.03
2018-10-17T23:51:43.133Z,21.23
2018-10-17T23:54:12.520Z,22.93
2018-10-17T23:56:41.814Z,22.20
2018-10-17T23:59:11.105Z,23.63
