createdAt,value
2024-05-09T00:02:14.127Z,2.50
2024-05-09T00:04:50.027Z,2.25
2024-05-09T00:07:25.908Z,2.88
2024-05-09T00:10:02.142Z,1.92
2024-05-09T00:12:40.590Z,2.13
2024-05-09T00:15:16.522Z,1.98
2024-05-09T00:17:52.651Z,2.65
2024-05-09T00:20:36.812Z,3.00
2024-05-09T00:23:15.928Z,2.78
2024-05-09T00:25:51.869Z,2.05
2024-05-09T00:28:30.324Z,2.67
2024-05-09T00:31:06.329Z,2.72
2024-05-09T00:33:42.498Z,2.63
2024-05-09T00:36:18.473Z,2.40
2024-05-09T00:38:54.317Z,2.65
2024-05-09T00:41:30.175Z,2.53
2024-05-09T00:44:09.372Z,2.92
2024-05-09T00:46:45.795Z,2.20
2024-05-09T00:49:21.833Z,2.28
2024-05-09T00:51:59.644Z,2.47
2024-05-09T00:54:36.219Z,2.40
2024-05-09T00:57:12.620Z,2.75
2024-05-09T00:59:51.323Z,2.42
2024-05-09T01:02:28.701Z,2.92
2024-05-09T01:05:05.171Z,2.55
2024-05-09T01:07:41.035Z,2.22
2024-05-09T01:10:23.882Z,2.25
2024-05-09T01:13:03.596Z,1.95
2024-05-09T01:15:42.062Z,2.58
2024-05-09T01:18:18.759Z,2.58
2024-05-09T01:20:54.818Z,2.40
2024-05-09T01:23:33.388Z,2.28
2024-05-09T01:26:09.396Z,2.55
2024-05-09T01:28:45.318Z,2.47
2024-05-09T01:31:21.121Z,2.88
2024-05-09T01:33:57.061Z,2.28
2024-05-09T01:36:32.994Z,3.25
2024-05-09T01:39:11.427Z,2.70
2024-05-09T01:41:47.239Z,2.40
2024-05-09T01:44:23.422Z,2.58
2024-05-09T01:46:59.380Z,2.88
2024-05-09T01:49:39.753Z,2.42
2024-05-09T01:52:15.553Z,2.60
2024-05-09T01:54:53.991Z,2.58
2024-05-09T01:57:29.847Z,2.38
2024-05-09T02:00:07.897Z,2.55
2024-05-09T02:02:43.956Z,2.47
2024-05-09T02:05:19.914Z,2.53
2024-05-09T02:07:55.863Z,2.33
2024-05-09T02:10:34.338Z,3.20
2024-05-09T02:13:10.355Z,2.17
2024-05-09T02:15:46.167Z,2.70
2024-05-09T02:18:22.346Z,2.58
2024-05-09T02:20:58.289Z,2.35
2024-05-09T02:23:34.177Z,2.30
2024-05-09T02:26:12.661Z,2.97
2024-05-09T02:28:48.652Z,3.15
2024-05-09T02:31:24.471Z,3.00
2024-05-09T02:34:00.387Z,3.20
2024-05-09T02:36:36.346Z,4.10
2024-05-09T02:39:09.564Z,3.03
2024-05-09T02:41:48.023Z,3.40
2024-05-09T02:44:21.532Z,3.67
2024-05-09T02:46:57.382Z,3.15
2024-05-09T02:49:30.701Z,3.28
2024-05-09T02:52:07.003Z,2.75
2024-05-09T02:54:40.205Z,3.13
2024-05-09T02:57:18.636Z,4.78
2024-05-09T02:59:52.080Z,3.35
2024-05-09T03:02:30.851Z,3.72
2024-05-09T03:05:05.022Z,3.85
2024-05-09T03:07:40.902Z,4.18
2024-05-09T03:10:21.949Z,3.75
2024-05-09T03:13:03.713Z,3.50
2024-05-09T03:15:37.221Z,4.28
2024-05-09T03:18:13.737Z,3.90
2024-05-09T03:20:47.193Z,4.00
2024-05-09T03:23:23.509Z,3.20
2024-05-09T03:25:56.764Z,3.90
2024-05-09T03:28:35.220Z,3.90
2024-05-09T03:31:08.736Z,4.00
2024-05-09T03:33:44.957Z,4.30
2024-05-09T03:36:18.320Z,3.10
2024-05-09T03:38:54.130Z,3.28
2024-05-09T03:41:30.129Z,3.38
2024-05-09T03:44:11.833Z,4.50
2024-05-09T03:46:47.786Z,3.55
2024-05-09T03:49:22.546Z,3.55
2024-05-09T03:51:58.482Z,3.78
2024-05-09T03:54:31.927Z,4.20
2024-05-09T03:57:08.143Z,3.65
2024-05-09T03:59:44.005Z,3.53
2024-05-09T04:02:19.879Z,3.75
2024-05-09T04:04:53.278Z,3.47
2024-05-09T04:07:29.119Z,3.97
2024-05-09T04:10:03.995Z,3.22
2024-05-09T04:12:40.121Z,3.78
2024-05-09T04:15:16.050Z,3.88
2024-05-09T04:17:52.003Z,3.45
2024-05-09T04:20:35.888Z,3.40
2024-05-09T04:23:16.510Z,3.53
2024-05-09T04:25:49.891Z,3.42
2024-05-09T04:28:25.807Z,3.70
2024-05-09T04:31:01.747Z,3.60
2024-05-09T04:33:37.736Z,3.45
2024-05-09T04:36:11.058Z,3.30
2024-05-09T04:38:46.862Z,3.67
2024-05-09T04:41:20.522Z,3.05
2024-05-09T04:43:56.464Z,2.42
2024-05-09T04:46:32.310Z,3.13
2024-05-09T04:49:08.487Z,3.35
2024-05-09T04:51:42.207Z,3.88
2024-05-09T04:54:26.241Z,3.35
2024-05-09T04:57:07.199Z,3.47
2024-05-09T04:59:43.038Z,3.22
2024-05-09T05:02:18.964Z,3.08
2024-05-09T05:04:55.027Z,3.38
2024-05-09T05:07:28.410Z,2.55
2024-05-09T05:10:05.825Z,2.70
2024-05-09T05:12:57.956Z,3.40
2024-05-09T05:15:33.777Z,2.95
2024-05-09T05:18:09.827Z,3.10
2024-05-09T05:20:46.187Z,3.15
2024-05-09T05:23:20.712Z,3.55
2024-05-09T05:25:57.342Z,3.40
2024-05-09T05:28:33.539Z,3.33
2024-05-09T05:31:06.750Z,3.53
2024-05-09T05:33:45.337Z,3.45
2024-05-09T05:36:18.642Z,3.53
2024-05-09T05:38:54.579Z,3.80
2024-05-09T05:41:27.842Z,3.63
2024-05-09T05:44:03.693Z,3.72
2024-05-09T05:46:37.001Z,3.67
2024-05-09T05:49:15.495Z,4.25
2024-05-09T05:51:48.743Z,5.05
2024-05-09T05:54:24.548Z,4.55
2024-05-09T05:56:58.908Z,4.63
2024-05-09T05:59:34.843Z,4.68
2024-05-09T06:02:09.777Z,4.32
2024-05-09T06:04:48.311Z,4.10
2024-05-09T06:07:21.605Z,4.95
2024-05-09T06:09:58.328Z,4.32
2024-05-09T06:12:31.530Z,4.82
2024-05-09T06:15:08.896Z,4.55
2024-05-09T06:17:42.246Z,4.88
2024-05-09T06:20:31.089Z,4.93
2024-05-09T06:23:10.055Z,3.92
2024-05-09T06:25:46.366Z,4.60
2024-05-09T06:28:19.642Z,4.15
2024-05-09T06:30:55.435Z,4.22
2024-05-09T06:33:29.053Z,5.10
2024-05-09T06:36:08.589Z,4.70
2024-05-09T06:38:41.842Z,4.43
2024-05-09T06:41:17.820Z,3.95
2024-05-09T06:43:51.102Z,3.83
2024-05-09T06:46:26.979Z,4.18
2024-05-09T06:49:04.378Z,4.20
2024-05-09T06:51:43.074Z,4.53
2024-05-09T06:54:18.310Z,4.28
2024-05-09T06:56:54.155Z,4.35
2024-05-09T06:59:27.648Z,4.18
2024-05-09T07:02:04.534Z,4.35
2024-05-09T07:04:38.188Z,3.92
2024-05-09T07:07:16.681Z,4.63
2024-05-09T07:09:49.913Z,3.80
2024-05-09T07:12:25.949Z,4.78
2024-05-09T07:14:59.216Z,4.50
2024-05-09T07:17:35.160Z,4.63
2024-05-09T07:20:16.205Z,4.82
2024-05-09T07:22:58.516Z,5.50
2024-05-09T07:25:31.917Z,4.93
2024-05-09T07:28:08.624Z,4.38
2024-05-09T07:30:42.528Z,4.53
2024-05-09T07:33:24.142Z,4.78
2024-05-09T07:35:57.975Z,4.65
2024-05-09T07:38:36.616Z,4.45
2024-05-09T07:41:09.923Z,4.07
2024-05-09T07:43:45.981Z,4.10
2024-05-09T07:47:14.500Z,3.70
2024-05-09T07:50:55.855Z,4.05
2024-05-09T07:54:49.983Z,4.97
2024-05-09T07:57:23.330Z,4.68
2024-05-09T07:59:59.283Z,4.57
2024-05-09T08:02:32.611Z,5.07
2024-05-09T08:05:09.244Z,4.40
2024-05-09T08:07:42.552Z,5.03
2024-05-09T08:10:24.550Z,4.68
2024-05-09T08:13:00.675Z,4.50
2024-05-09T08:15:37.821Z,5.07
2024-05-09T08:18:11.594Z,4.32
2024-05-09T08:20:51.532Z,4.47
2024-05-09T08:23:24.841Z,5.03
2024-05-09T08:26:03.331Z,4.63
2024-05-09T08:28:36.564Z,4.30
2024-05-09T08:31:12.682Z,3.75
2024-05-09T08:33:48.244Z,4.05
2024-05-09T08:36:24.378Z,3.90
2024-05-09T08:38:57.606Z,3.60
2024-05-09T08:41:37.174Z,3.20
2024-05-09T08:44:10.395Z,2.95
2024-05-09T08:46:50.211Z,3.13
2024-05-09T08:49:25.135Z,3.30
2024-05-09T08:52:01.127Z,3.80
2024-05-09T08:54:34.999Z,2.83
2024-05-09T08:57:14.283Z,3.20
2024-05-09T08:59:50.922Z,2.78
2024-05-09T09:02:28.444Z,2.58
2024-05-09T09:05:06.639Z,2.85
2024-05-09T09:07:42.853Z,2.83
2024-05-09T09:10:24.932Z,2.42
2024-05-09T09:13:11.155Z,2.95
2024-05-09T09:15:47.952Z,2.80
2024-05-09T09:18:23.988Z,2.15
2024-05-09T09:20:57.303Z,2.25
2024-05-09T09:23:33.212Z,2.10
2024-05-09T09:26:06.424Z,2.53
2024-05-09T09:28:44.957Z,2.42
2024-05-09T09:31:19.429Z,2.63
2024-05-09T09:33:55.871Z,2.05
2024-05-09T09:36:30.857Z,2.15
2024-05-09T09:39:07.402Z,2.08
2024-05-09T09:41:41.808Z,1.73
2024-05-09T09:44:22.239Z,2.15
2024-05-09T09:46:57.243Z,2.08
2024-05-09T09:49:36.772Z,1.83
2024-05-09T09:52:11.389Z,1.77
2024-05-09T09:54:48.614Z,1.98
2024-05-09T09:57:23.523Z,2.00
2024-05-09T10:00:05.630Z,1.83
2024-05-09T10:02:40.707Z,2.00
2024-05-09T10:05:17.904Z,1.83
2024-05-09T10:07:53.022Z,1.30
2024-05-09T10:10:32.489Z,1.05
2024-05-09T10:15:50.761Z,1.55
2024-05-09T10:18:29.150Z,1.20
2024-05-09T10:21:17.864Z,1.42
2024-05-09T10:23:58.325Z,1.27
2024-05-09T10:26:35.470Z,1.13
2024-05-09T10:29:13.086Z,1.00
2024-05-09T10:31:51.591Z,0.98
2024-05-09T10:34:25.182Z,1.08
2024-05-09T10:37:05.033Z,0.85
2024-05-09T10:39:39.570Z,1.10
2024-05-09T10:42:15.463Z,0.90
2024-05-09T10:44:48.698Z,1.00
2024-05-09T10:47:29.438Z,0.90
2024-05-09T10:50:05.918Z,0.98
2024-05-09T10:52:43.560Z,0.93
2024-05-09T10:55:16.972Z,1.10
2024-05-09T10:57:52.942Z,1.08
2024-05-09T11:00:35.734Z,0.90
2024-05-09T11:03:16.444Z,0.90
2024-05-09T11:05:50.687Z,1.08
2024-05-09T11:08:27.135Z,1.20
2024-05-09T11:11:02.973Z,1.50
2024-05-09T11:13:45.407Z,1.35
2024-05-09T11:16:20.922Z,1.20
2024-05-09T11:19:00.776Z,1.30
2024-05-09T11:21:34.122Z,1.23
2024-05-09T11:24:11.559Z,1.50
2024-05-09T11:26:45.151Z,1.20
2024-05-09T11:29:21.125Z,1.30
2024-05-09T11:31:54.445Z,1.40
2024-05-09T11:34:33.075Z,1.67
2024-05-09T11:37:06.545Z,1.20
2024-05-09T11:39:42.555Z,1.50
2024-05-09T11:42:17.527Z,1.02
2024-05-09T11:44:53.428Z,0.98
2024-05-09T11:47:27.171Z,1.13
2024-05-09T11:50:08.060Z,1.30
2024-05-09T11:52:43.516Z,1.30
2024-05-09T11:55:19.812Z,1.33
2024-05-09T11:57:53.362Z,1.25
2024-05-09T12:00:36.600Z,1.27
2024-05-09T12:03:11.048Z,1.25
2024-05-09T12:05:49.788Z,1.30
2024-05-09T12:08:23.403Z,1.10
2024-05-09T12:10:59.615Z,1.17
2024-05-09T12:13:33.086Z,1.02
2024-05-09T12:16:10.439Z,1.40
2024-05-09T12:18:43.773Z,1.25
2024-05-09T12:21:23.200Z,0.93
2024-05-09T12:23:56.757Z,0.90
2024-05-09T12:26:32.816Z,1.33
2024-05-09T12:29:06.079Z,1.08
2024-05-09T12:31:42.007Z,1.17
2024-05-09T12:34:16.714Z,1.05
2024-05-09T12:36:55.567Z,1.00
2024-05-09T12:39:29.166Z,1.25
2024-05-09T12:42:05.081Z,1.40
2024-05-09T12:44:38.406Z,1.20
2024-05-09T12:47:14.447Z,1.30
2024-05-09T12:49:48.028Z,1.00
2024-05-09T12:52:26.524Z,1.20
2024-05-09T12:54:59.854Z,1.17
2024-05-09T12:57:36.001Z,1.08
2024-05-09T13:00:20.224Z,1.20
2024-05-09T13:02:59.928Z,1.00
2024-05-09T13:05:33.589Z,1.08
2024-05-09T13:08:12.712Z,0.90
2024-05-09T13:10:46.604Z,1.08
2024-05-09T13:13:22.762Z,1.00
2024-05-09T13:15:56.133Z,1.13
2024-05-09T13:18:33.432Z,0.90
2024-05-09T13:21:06.819Z,1.02
2024-05-09T13:23:45.653Z,1.00
2024-05-09T13:26:19.024Z,1.33
2024-05-09T13:28:55.059Z,1.30
2024-05-09T13:31:28.551Z,0.98
2024-05-09T13:34:05.129Z,1.10
2024-05-09T13:36:39.084Z,1.00
2024-05-09T13:39:18.609Z,1.05
2024-05-09T13:41:51.867Z,1.00
2024-05-09T13:44:27.707Z,1.30
2024-05-09T13:47:01.618Z,1.00
2024-05-09T13:49:38.285Z,1.35
2024-05-09T13:52:11.727Z,1.15
2024-05-09T13:54:50.931Z,1.20
2024-05-09T13:57:24.469Z,1.37
2024-05-09T14:00:00.424Z,0.90
2024-05-09T14:02:34.163Z,1.00
2024-05-09T14:05:10.720Z,1.55
2024-05-09T14:07:44.592Z,1.02
2024-05-09T14:10:28.649Z,1.05
2024-05-09T14:13:04.671Z,1.10
2024-05-09T14:15:40.677Z,1.30
2024-05-09T14:18:14.779Z,1.10
2024-05-09T14:20:50.953Z,1.30
2024-05-09T14:23:24.251Z,1.10
2024-05-09T14:26:02.761Z,1.10
2024-05-09T14:28:36.153Z,1.15
2024-05-09T14:31:12.270Z,1.00
2024-05-09T14:33:45.757Z,1.25
2024-05-09T14:36:21.755Z,1.08
2024-05-09T14:38:55.584Z,1.05
2024-05-09T14:41:34.256Z,1.35
2024-05-09T14:44:07.527Z,1.20
2024-05-09T14:46:43.533Z,1.20
2024-05-09T14:49:16.912Z,1.40
2024-05-09T14:51:53.961Z,1.40
2024-05-09T14:54:27.199Z,1.17
2024-05-09T14:57:06.161Z,1.27
2024-05-09T14:59:39.396Z,1.20
2024-05-09T15:02:15.409Z,1.20
2024-05-09T15:04:49.020Z,0.85
2024-05-09T15:07:25.179Z,0.90
2024-05-09T15:09:58.648Z,1.63
2024-05-09T15:12:37.588Z,1.00
2024-05-09T15:15:10.868Z,1.00
2024-05-09T15:17:48.140Z,1.13
2024-05-09T15:20:30.369Z,1.10
2024-05-09T15:23:10.367Z,1.20
2024-05-09T15:25:44.775Z,1.20
2024-05-09T15:28:23.596Z,1.10
2024-05-09T15:30:57.006Z,1.50
2024-05-09T15:33:32.987Z,1.10
2024-05-09T15:36:07.359Z,1.30
2024-05-09T15:38:43.270Z,1.20
2024-05-09T15:41:16.546Z,1.27
2024-05-09T15:43:55.145Z,1.15
2024-05-09T15:46:28.950Z,1.00
2024-05-09T15:49:05.330Z,1.20
2024-05-09T15:51:38.944Z,1.45
2024-05-09T15:54:15.090Z,1.10
2024-05-09T15:56:50.923Z,1.15
2024-05-09T15:59:29.586Z,1.30
2024-05-09T16:02:03.110Z,1.50
2024-05-09T16:04:42.498Z,1.38
2024-05-09T16:07:18.602Z,1.23
2024-05-09T16:09:52.030Z,1.52
2024-05-09T16:12:27.905Z,1.23
2024-05-09T16:15:04.398Z,1.20
2024-05-09T16:17:40.766Z,1.50
2024-05-09T16:20:18.317Z,1.20
2024-05-09T16:23:01.648Z,1.30
2024-05-09T16:25:35.141Z,1.30
2024-05-09T16:28:11.250Z,1.20
2024-05-09T16:30:47.300Z,1.00
2024-05-09T16:33:25.911Z,1.50
2024-05-09T16:36:00.868Z,1.13
2024-05-09T16:38:36.954Z,1.25
2024-05-09T16:41:10.214Z,1.02
2024-05-09T16:43:46.055Z,1.17
2024-05-09T16:46:22.406Z,1.30
2024-05-09T16:48:58.433Z,1.40
2024-05-09T16:51:31.950Z,1.20
2024-05-09T16:54:07.877Z,1.35
2024-05-09T16:56:41.343Z,1.20
2024-05-09T16:59:17.435Z,1.48
2024-05-09T17:01:53.533Z,1.27
2024-05-09T17:04:30.310Z,2.28
2024-05-09T17:07:04.018Z,1.55
2024-05-09T17:09:39.944Z,1.67
2024-05-09T17:12:15.839Z,1.88
2024-05-09T17:14:51.773Z,2.50
2024-05-09T17:17:31.079Z,1.52
2024-05-09T17:20:12.472Z,1.70
2024-05-09T17:22:49.362Z,1.80
2024-05-09T17:25:25.371Z,2.33
2024-05-09T17:28:05.677Z,2.22
2024-05-09T17:30:42.896Z,1.50
2024-05-09T17:33:19.372Z,1.50
2024-05-09T17:35:55.454Z,1.40
2024-05-09T17:38:28.706Z,1.33
2024-05-09T17:41:04.665Z,1.30
2024-05-09T17:43:38.320Z,1.67
2024-05-09T17:46:14.846Z,1.25
2024-05-09T17:48:50.863Z,1.27
2024-05-09T17:51:26.772Z,1.10
2024-05-09T17:54:00.098Z,1.20
2024-05-09T17:56:36.023Z,1.10
2024-05-09T17:59:11.550Z,1.40
2024-05-09T18:01:47.750Z,1.30
2024-05-09T18:04:23.820Z,1.17
2024-05-09T18:06:59.743Z,1.38
2024-05-09T18:09:33.294Z,1.13
2024-05-09T18:12:11.240Z,1.25
2024-05-09T18:14:44.586Z,1.10
2024-05-09T18:17:22.448Z,1.25
2024-05-09T18:19:59.742Z,1.33
2024-05-09T18:22:35.887Z,1.30
2024-05-09T18:25:09.292Z,1.38
2024-05-09T18:27:45.363Z,15.85
2024-05-09T18:30:28.038Z,48.92
2024-05-09T18:33:12.985Z,22.90
2024-05-09T18:35:49.489Z,11.75
2024-05-09T18:38:27.001Z,5.20
2024-05-09T18:41:00.552Z,2.15
2024-05-09T18:43:42.289Z,1.73
2024-05-09T18:46:18.618Z,1.42
2024-05-09T18:48:55.077Z,1.38
2024-05-09T18:51:31.134Z,1.25
2024-05-09T18:54:07.068Z,1.30
2024-05-09T18:56:41.362Z,1.60
2024-05-09T18:59:17.328Z,1.30
2024-05-09T19:01:50.713Z,1.20
2024-05-09T19:04:26.790Z,1.08
2024-05-09T19:07:04.367Z,1.40
2024-05-09T19:09:40.876Z,1.48
2024-05-09T19:12:14.198Z,1.23
2024-05-09T19:14:50.134Z,1.35
2024-05-09T19:17:23.464Z,1.33
2024-05-09T19:19:59.450Z,1.20
2024-05-09T19:22:36.166Z,1.13
2024-05-09T19:25:12.088Z,1.52
2024-05-09T19:27:46.206Z,1.40
2024-05-09T19:30:30.189Z,1.10
2024-05-09T19:33:13.442Z,1.48
2024-05-09T19:35:50.088Z,1.17
2024-05-09T19:38:26.034Z,1.30
2024-05-09T19:41:02.011Z,1.10
2024-05-09T19:43:36.240Z,1.30
2024-05-09T19:46:12.372Z,1.50
2024-05-09T19:48:46.001Z,1.65
2024-05-09T19:51:21.991Z,1.27
2024-05-09T19:53:57.865Z,1.42
2024-05-09T19:56:34.064Z,1.40
2024-05-09T19:59:07.313Z,1.58
2024-05-09T20:01:43.320Z,1.13
2024-05-09T20:04:16.834Z,1.42
2024-05-09T20:06:53.457Z,1.40
2024-05-09T20:09:29.395Z,1.70
2024-05-09T20:12:05.492Z,1.40
2024-05-09T20:14:39.062Z,1.48
2024-05-09T20:17:14.977Z,1.33
2024-05-09T20:19:48.355Z,1.73
2024-05-09T20:22:24.485Z,1.65
2024-05-09T20:25:01.347Z,1.30
2024-05-09T20:27:37.272Z,1.42
2024-05-09T20:30:14.374Z,1.52
2024-05-09T20:32:50.757Z,1.40
2024-05-09T20:35:24.151Z,1.83
2024-05-09T20:38:02.673Z,1.42
2024-05-09T20:40:40.125Z,1.25
2024-05-09T20:43:16.346Z,1.42
2024-05-09T20:45:49.644Z,1.50
2024-05-09T20:48:26.228Z,1.10
2024-05-09T20:51:00.150Z,1.55
2024-05-09T20:53:36.159Z,1.35
2024-05-09T20:56:12.188Z,1.50
2024-05-09T20:58:48.043Z,1.20
2024-05-09T21:01:21.701Z,1.58
2024-05-09T21:03:57.874Z,1.45
2024-05-09T21:06:31.470Z,1.48
2024-05-09T21:09:07.617Z,1.42
2024-05-09T21:11:43.679Z,1.10
2024-05-09T21:14:19.564Z,1.60
2024-05-09T21:16:52.950Z,1.60
2024-05-09T21:19:28.865Z,1.80
2024-05-09T21:22:02.214Z,1.70
2024-05-09T21:24:38.477Z,1.50
2024-05-09T21:27:14.988Z,1.80
2024-05-09T21:29:50.847Z,2.03
2024-05-09T21:32:24.181Z,1.90
2024-05-09T21:35:00.097Z,1.65
2024-05-09T21:37:33.423Z,2.20
2024-05-09T21:40:13.991Z,1.90
2024-05-09T21:42:57.022Z,2.05
2024-05-09T21:45:32.973Z,1.70
2024-05-09T21:48:08.003Z,1.45
2024-05-09T21:50:44.864Z,1.70
2024-05-09T21:53:18.960Z,1.50
2024-05-09T21:55:54.772Z,2.50
2024-05-09T21:58:30.662Z,1.50
2024-05-09T22:01:06.927Z,1.70
2024-05-09T22:03:40.592Z,2.13
2024-05-09T22:06:16.617Z,1.63
2024-05-09T22:08:49.901Z,1.70
2024-05-09T22:11:25.988Z,1.42
2024-05-09T22:14:01.892Z,2.00
2024-05-09T22:16:37.801Z,2.42
2024-05-09T22:19:11.097Z,2.17
2024-05-09T22:21:47.580Z,1.67
2024-05-09T22:24:20.841Z,1.75
2024-05-09T22:26:56.771Z,1.50
2024-05-09T22:29:32.618Z,1.40
2024-05-09T22:32:10.641Z,1.67
2024-05-09T22:34:44.848Z,1.35
2024-05-09T22:37:20.773Z,1.70
2024-05-09T22:39:54.134Z,1.48
2024-05-09T22:42:30.193Z,1.45
2024-05-09T22:45:06.688Z,1.33
2024-05-09T22:47:42.613Z,1.75
2024-05-09T22:50:22.416Z,1.70
2024-05-09T22:53:02.376Z,1.60
2024-05-09T22:55:35.678Z,1.30
2024-05-09T22:58:11.712Z,1.80
2024-05-09T23:00:48.030Z,1.45
2024-05-09T23:03:24.293Z,1.88
2024-05-09T23:05:57.672Z,1.70
2024-05-09T23:12:47.702Z,1.40
2024-05-09T23:15:20.974Z,1.27
2024-05-09T23:17:59.506Z,1.23
2024-05-09T23:20:37.846Z,1.58
2024-05-09T23:23:15.589Z,1.58
2024-05-09T23:25:49.856Z,1.50
2024-05-09T23:28:25.915Z,1.10
2024-05-09T23:30:59.299Z,1.40
2024-05-09T23:33:37.876Z,1.58
2024-05-09T23:36:11.857Z,1.60
2024-05-09T23:38:48.180Z,1.48
2024-05-09T23:41:21.468Z,1.88
2024-05-09T23:43:57.310Z,1.50
2024-05-09T23:46:33.250Z,1.40
2024-05-09T23:49:12.312Z,1.10
2024-05-09T23:51:49.418Z,1.55
2024-05-09T23:54:25.483Z,1.33
2024-05-09T23:56:58.776Z,1.42
2024-05-09T23:59:34.671Z,1.38
