createdAt,value
2019-04-16T00:00:55.548Z,0.00
2019-04-16T00:01:55.521Z,0.00
2019-04-16T00:02:55.541Z,0.00
2019-04-16T00:03:55.502Z,0.00
2019-04-16T00:04:56.750Z,0.00
2019-04-16T00:05:58.466Z,0.00
2019-04-16T00:06:55.464Z,0.00
2019-04-16T00:07:55.465Z,0.00
2019-04-16T00:08:57.322Z,0.00
2019-04-16T00:09:55.634Z,0.00
2019-04-16T00:10:55.609Z,0.00
2019-04-16T00:11:55.436Z,0.00
2019-04-16T00:12:55.426Z,0.00
2019-04-16T00:13:55.387Z,0.00
2019-04-16T00:14:55.384Z,0.00
2019-04-16T00:15:55.374Z,0.00
2019-04-16T00:16:55.392Z,0.00
2019-04-16T00:17:55.349Z,0.00
2019-04-16T00:18:57.835Z,0.00
2019-04-16T00:19:55.324Z,0.00
2019-04-16T00:20:55.314Z,0.00
2019-04-16T00:21:55.330Z,0.00
2019-04-16T00:22:55.359Z,0.00
2019-04-16T00:23:55.283Z,0.00
2019-04-16T00:24:55.269Z,0.00
2019-04-16T00:25:56.419Z,0.00
2019-04-16T00:26:57.804Z,0.00
2019-04-16T00:27:59.519Z,0.00
2019-04-16T00:28:56.448Z,0.00
2019-04-16T00:29:55.312Z,0.00
2019-04-16T00:30:55.244Z,0.00
2019-04-16T00:31:55.194Z,0.00
2019-04-16T00:32:55.190Z,0.00
2019-04-16T00:33:55.176Z,0.00
2019-04-16T00:34:55.166Z,0.00
2019-04-16T00:35:55.161Z,0.00
2019-04-16T00:36:55.183Z,0.00
2019-04-16T00:37:55.205Z,0.00
2019-04-16T00:38:55.302Z,0.00
2019-04-16T00:39:56.081Z,0.00
2019-04-16T00:40:55.147Z,0.00
2019-04-16T00:41:55.460Z,0.00
2019-04-16T00:42:55.223Z,0.00
2019-04-16T00:43:55.072Z,0.00
2019-04-16T00:44:55.057Z,0.00
2019-04-16T00:45:55.057Z,0.00
2019-04-16T00:46:55.039Z,0.00
2019-04-16T00:47:55.695Z,0.00
2019-04-16T00:48:55.021Z,0.00
2019-04-16T00:49:57.720Z,0.00
2019-04-16T00:50:55.006Z,0.00
2019-04-16T00:51:55.001Z,0.00
2019-04-16T00:52:54.976Z,0.00
2019-04-16T00:53:54.993Z,0.00
2019-04-16T00:54:54.964Z,0.00
2019-04-16T00:55:54.944Z,0.00
2019-04-16T00:56:54.933Z,0.00
2019-04-16T00:57:54.944Z,0.00
2019-04-16T00:58:54.909Z,0.00
2019-04-16T00:59:56.083Z,0.00
2019-04-16T01:00:54.914Z,0.00
2019-04-16T01:01:54.885Z,0.00
2019-04-16T01:02:54.905Z,0.00
2019-04-16T01:03:54.891Z,0.00
2019-04-16T01:04:54.900Z,0.00
2019-04-16T01:05:54.841Z,0.00
2019-04-16T01:06:54.837Z,0.00
2019-04-16T01:07:54.833Z,0.00
2019-04-16T01:08:55.303Z,0.00
2019-04-16T01:09:54.794Z,0.00
2019-04-16T01:10:54.790Z,0.00
2019-04-16T01:11:54.779Z,0.00
2019-04-16T01:12:54.776Z,0.00
2019-04-16T01:13:55.712Z,0.00
2019-04-16T01:14:58.903Z,0.00
2019-04-16T01:15:55.730Z,0.00
2019-04-16T01:16:54.726Z,0.00
2019-04-16T01:17:54.732Z,0.00
2019-04-16T01:18:54.705Z,0.00
2019-04-16T01:19:54.848Z,0.00
2019-04-16T01:20:54.729Z,0.00
2019-04-16T01:21:55.678Z,0.00
2019-04-16T01:22:54.729Z,0.00
2019-04-16T01:23:54.650Z,0.00
2019-04-16T01:24:54.681Z,0.00
2019-04-16T01:25:55.679Z,0.00
2019-04-16T01:26:55.439Z,0.00
2019-04-16T01:27:54.647Z,0.00
2019-04-16T01:28:54.607Z,0.00
2019-04-16T01:29:54.609Z,0.00
2019-04-16T01:30:54.599Z,0.00
2019-04-16T01:31:54.583Z,0.00
2019-04-16T01:32:54.583Z,0.00
2019-04-16T01:33:54.564Z,0.00
2019-04-16T01:34:54.539Z,0.00
2019-04-16T01:35:54.554Z,0.00
2019-04-16T01:36:54.957Z,0.00
2019-04-16T01:37:56.838Z,0.00
2019-04-16T01:39:07.519Z,0.00
2019-04-16T01:39:55.494Z,0.00
2019-04-16T01:40:54.475Z,0.00
2019-04-16T01:41:54.478Z,0.00
2019-04-16T01:42:55.256Z,0.00
2019-04-16T01:43:57.147Z,0.00
2019-04-16T01:44:54.437Z,0.00
2019-04-16T01:45:54.423Z,0.00
2019-04-16T01:46:54.434Z,0.00
2019-04-16T01:47:54.398Z,0.00
2019-04-16T01:48:54.386Z,0.00
2019-04-16T01:49:54.374Z,0.00
2019-04-16T01:50:54.369Z,0.00
2019-04-16T01:51:54.398Z,0.00
2019-04-16T01:52:54.350Z,0.00
2019-04-16T01:53:54.353Z,0.00
2019-04-16T01:54:54.971Z,0.00
2019-04-16T01:55:56.780Z,0.00
2019-04-16T01:56:54.305Z,0.00
2019-04-16T01:57:54.320Z,0.00
2019-04-16T01:58:54.305Z,0.00
2019-04-16T01:59:54.278Z,0.00
2019-04-16T02:00:54.327Z,0.00
2019-04-16T02:01:54.255Z,0.00
2019-04-16T02:02:54.331Z,0.00
2019-04-16T02:03:54.238Z,0.00
2019-04-16T02:04:54.286Z,0.00
2019-04-16T02:05:54.965Z,0.00
2019-04-16T02:06:56.987Z,0.00
2019-04-16T02:07:56.398Z,0.00
2019-04-16T02:08:54.235Z,0.00
2019-04-16T02:09:54.196Z,0.00
2019-04-16T02:10:54.163Z,0.00
2019-04-16T02:11:54.193Z,0.00
2019-04-16T02:12:54.255Z,0.00
2019-04-16T02:13:54.169Z,0.00
2019-04-16T02:14:54.155Z,0.00
2019-04-16T02:15:54.404Z,0.00
2019-04-16T02:16:56.108Z,0.00
2019-04-16T02:17:55.448Z,0.00
2019-04-16T02:18:54.101Z,0.00
2019-04-16T02:19:54.116Z,0.00
2019-04-16T02:20:54.057Z,0.00
2019-04-16T02:21:54.091Z,0.00
2019-04-16T02:22:54.105Z,0.00
2019-04-16T02:23:54.059Z,0.00
2019-04-16T02:24:54.032Z,0.00
2019-04-16T02:25:54.045Z,0.00
2019-04-16T02:26:54.831Z,0.00
2019-04-16T02:27:54.265Z,0.00
2019-04-16T02:28:56.456Z,0.00
2019-04-16T02:29:54.010Z,0.00
2019-04-16T02:30:53.982Z,0.00
2019-04-16T02:31:53.946Z,0.00
2019-04-16T02:32:53.978Z,0.00
2019-04-16T02:33:53.986Z,0.00
2019-04-16T02:34:53.932Z,0.00
2019-04-16T02:35:53.982Z,0.00
2019-04-16T02:37:00.563Z,0.00
2019-04-16T02:37:54.918Z,0.00
2019-04-16T02:38:53.959Z,0.00
2019-04-16T02:39:53.896Z,0.00
2019-04-16T02:40:53.873Z,0.00
2019-04-16T02:41:58.263Z,0.00
2019-04-16T02:42:53.835Z,0.00
2019-04-16T02:43:54.015Z,0.00
2019-04-16T02:44:53.822Z,0.00
2019-04-16T02:45:58.329Z,0.00
2019-04-16T02:46:53.848Z,0.00
2019-04-16T02:47:53.832Z,0.00
2019-04-16T02:48:53.767Z,0.00
2019-04-16T02:49:56.985Z,0.00
2019-04-16T02:50:53.826Z,0.00
2019-04-16T02:51:54.763Z,0.00
2019-04-16T02:52:53.773Z,0.00
2019-04-16T02:53:54.486Z,0.00
2019-04-16T02:54:53.716Z,0.00
2019-04-16T02:55:53.715Z,0.00
2019-04-16T02:56:53.801Z,0.00
2019-04-16T02:57:59.526Z,0.00
2019-04-16T02:58:54.691Z,0.00
2019-04-16T02:59:53.658Z,0.00
2019-04-16T03:00:53.662Z,0.00
2019-04-16T03:01:53.750Z,0.00
2019-04-16T03:02:54.514Z,0.00
2019-04-16T03:03:56.268Z,0.00
2019-04-16T03:04:58.170Z,0.00
2019-04-16T03:05:54.592Z,0.00
2019-04-16T03:06:53.629Z,0.00
2019-04-16T03:07:53.623Z,0.00
2019-04-16T03:08:53.563Z,0.00
2019-04-16T03:10:01.049Z,0.00
2019-04-16T03:10:54.632Z,0.00
2019-04-16T03:11:53.575Z,0.00
2019-04-16T03:12:53.546Z,0.00
2019-04-16T03:13:58.406Z,0.00
2019-04-16T03:14:54.537Z,0.00
2019-04-16T03:15:53.505Z,0.00
2019-04-16T03:16:53.522Z,0.00
2019-04-16T03:17:53.493Z,0.00
2019-04-16T03:18:53.531Z,0.00
2019-04-16T03:19:53.459Z,0.00
2019-04-16T03:20:55.707Z,0.00
2019-04-16T03:21:55.690Z,0.00
2019-04-16T03:22:53.425Z,0.00
2019-04-16T03:23:53.404Z,0.00
2019-04-16T03:24:53.389Z,0.00
2019-04-16T03:25:53.390Z,0.00
2019-04-16T03:26:53.463Z,0.00
2019-04-16T03:27:54.474Z,0.00
2019-04-16T03:28:55.659Z,0.00
2019-04-16T03:29:54.390Z,0.00
2019-04-16T03:30:53.424Z,0.00
2019-04-16T03:31:58.028Z,0.00
2019-04-16T03:32:54.459Z,0.00
2019-04-16T03:33:53.370Z,4.00
2019-04-16T03:34:54.135Z,4.00
2019-04-16T03:35:57.613Z,0.00
2019-04-16T03:36:54.279Z,4.00
2019-04-16T03:37:53.263Z,4.00
2019-04-16T03:38:53.275Z,4.00
2019-04-16T03:39:53.232Z,8.00
2019-04-16T03:40:55.882Z,8.00
2019-04-16T03:41:55.910Z,8.00
2019-04-16T03:42:53.229Z,12.00
2019-04-16T03:43:53.228Z,12.00
2019-04-16T03:44:53.211Z,12.00
2019-04-16T03:45:53.205Z,16.00
2019-04-16T03:46:53.188Z,20.00
2019-04-16T03:47:53.155Z,24.00
2019-04-16T03:48:56.153Z,28.00
2019-04-16T03:49:53.134Z,32.00
2019-04-16T03:50:53.128Z,36.00
2019-04-16T03:51:54.076Z,44.00
2019-04-16T03:52:53.117Z,52.00
2019-04-16T03:53:53.106Z,56.00
2019-04-16T03:54:53.972Z,64.00
2019-04-16T03:55:57.913Z,76.00
2019-04-16T03:56:54.177Z,84.00
2019-04-16T03:57:53.049Z,96.00
2019-04-16T03:58:53.210Z,112.00
2019-04-16T03:59:53.056Z,124.00
2019-04-16T04:00:53.124Z,140.00
2019-04-16T04:01:53.019Z,156.00
2019-04-16T04:02:55.177Z,172.00
2019-04-16T04:03:54.472Z,196.00
2019-04-16T04:04:52.977Z,216.00
2019-04-16T04:05:53.021Z,240.00
2019-04-16T04:06:53.007Z,260.00
2019-04-16T04:07:55.290Z,288.00
2019-04-16T04:08:53.304Z,312.00
2019-04-16T04:09:54.633Z,344.00
2019-04-16T04:10:52.949Z,372.00
2019-04-16T04:11:52.903Z,404.00
2019-04-16T04:12:52.896Z,432.00
2019-04-16T04:13:52.973Z,468.00
2019-04-16T04:14:54.250Z,508.00
2019-04-16T04:15:54.975Z,544.00
2019-04-16T04:16:52.853Z,584.00
2019-04-16T04:17:52.849Z,624.00
2019-04-16T04:18:52.833Z,664.00
2019-04-16T04:19:52.819Z,712.00
2019-04-16T04:20:52.845Z,756.00
2019-04-16T04:21:53.732Z,796.00
2019-04-16T04:22:56.756Z,844.00
2019-04-16T04:23:52.779Z,888.00
2019-04-16T04:24:52.782Z,932.00
2019-04-16T04:25:52.755Z,984.00
2019-04-16T04:26:52.792Z,1036.00
2019-04-16T04:27:52.734Z,1092.00
2019-04-16T04:28:52.748Z,1144.00
2019-04-16T04:29:53.696Z,1188.00
2019-04-16T04:30:52.705Z,1240.00
2019-04-16T04:31:52.724Z,1284.00
2019-04-16T04:32:52.681Z,1328.00
2019-04-16T04:33:52.721Z,1368.00
2019-04-16T04:34:52.657Z,1416.00
2019-04-16T04:35:52.655Z,1480.00
2019-04-16T04:36:52.686Z,1540.00
2019-04-16T04:37:52.632Z,1600.00
2019-04-16T04:38:52.626Z,1668.00
2019-04-16T04:39:52.676Z,1736.00
2019-04-16T04:40:52.602Z,1812.00
2019-04-16T04:41:56.260Z,1884.00
2019-04-16T04:42:52.623Z,1952.00
2019-04-16T04:43:52.586Z,2016.00
2019-04-16T04:44:52.557Z,2080.00
2019-04-16T04:45:52.542Z,2140.00
2019-04-16T04:46:52.534Z,2208.00
2019-04-16T04:47:52.550Z,2296.00
2019-04-16T04:48:55.706Z,2412.00
2019-04-16T04:49:53.505Z,2524.00
2019-04-16T04:50:52.497Z,2612.00
2019-04-16T04:51:52.478Z,2672.00
2019-04-16T04:52:52.470Z,2772.00
2019-04-16T04:53:52.499Z,2904.00
2019-04-16T04:54:54.093Z,2996.00
2019-04-16T04:55:54.470Z,3096.00
2019-04-16T04:56:52.424Z,3204.00
2019-04-16T04:57:52.411Z,3360.00
2019-04-16T04:58:52.474Z,3464.00
2019-04-16T04:59:52.398Z,3556.00
2019-04-16T05:00:52.423Z,3648.00
2019-04-16T05:01:52.379Z,3752.00
2019-04-16T05:02:52.377Z,3860.00
2019-04-16T05:03:52.374Z,3984.00
2019-04-16T05:04:53.266Z,4132.00
2019-04-16T05:05:53.323Z,4272.00
2019-04-16T05:06:54.375Z,4412.00
2019-04-16T05:07:52.357Z,4568.00
2019-04-16T05:08:52.313Z,4732.00
2019-04-16T05:09:52.309Z,4904.00
2019-04-16T05:10:58.939Z,5100.00
2019-04-16T05:11:53.317Z,5352.00
2019-04-16T05:12:53.541Z,5616.00
2019-04-16T05:13:53.439Z,5832.00
2019-04-16T05:14:57.228Z,5916.00
2019-04-16T05:15:53.229Z,6120.00
2019-04-16T05:16:52.257Z,6360.00
2019-04-16T05:17:53.209Z,6892.00
2019-04-16T05:18:52.207Z,7628.00
2019-04-16T05:19:52.216Z,8112.00
2019-04-16T05:20:52.284Z,8828.00
2019-04-16T05:21:52.178Z,9644.00
2019-04-16T05:22:53.478Z,9796.00
2019-04-16T05:23:57.040Z,9376.00
2019-04-16T05:24:53.135Z,9344.00
2019-04-16T05:25:52.135Z,9452.00
2019-04-16T05:26:52.230Z,9556.00
2019-04-16T05:27:52.112Z,9620.00
2019-04-16T05:28:52.091Z,9672.00
2019-04-16T05:29:52.097Z,9976.00
2019-04-16T05:30:52.564Z,10292.00
2019-04-16T05:31:54.532Z,10444.00
2019-04-16T05:32:52.103Z,10572.00
2019-04-16T05:33:52.041Z,10832.00
2019-04-16T05:34:52.034Z,11100.00
2019-04-16T05:35:52.017Z,11468.00
2019-04-16T05:36:52.026Z,11896.00
2019-04-16T05:37:52.291Z,12108.00
2019-04-16T05:38:55.511Z,12688.00
2019-04-16T05:39:52.047Z,12704.00
2019-04-16T05:40:51.970Z,12604.00
2019-04-16T05:41:52.997Z,13852.00
2019-04-16T05:42:52.792Z,14672.00
2019-04-16T05:43:51.934Z,14716.00
2019-04-16T05:44:51.922Z,14724.00
2019-04-16T05:45:51.913Z,15296.00
2019-04-16T05:46:51.905Z,16000.00
2019-04-16T05:47:51.893Z,15872.00
2019-04-16T05:48:53.994Z,15936.00
2019-04-16T05:49:54.408Z,16896.00
2019-04-16T05:50:52.863Z,17632.00
2019-04-16T05:51:51.853Z,17408.00
2019-04-16T05:52:51.843Z,17472.00
2019-04-16T05:53:51.861Z,18336.00
2019-04-16T05:54:51.843Z,18880.00
2019-04-16T05:55:51.809Z,19520.00
2019-04-16T05:56:54.485Z,19712.00
2019-04-16T05:57:51.793Z,19584.00
2019-04-16T05:58:51.797Z,19808.00
2019-04-16T05:59:51.761Z,20640.00
2019-04-16T06:00:51.758Z,21888.00
2019-04-16T06:01:51.742Z,22464.00
2019-04-16T06:02:51.724Z,23072.00
2019-04-16T06:03:53.290Z,23424.00
2019-04-16T06:04:55.623Z,23904.00
2019-04-16T06:05:51.771Z,23072.00
2019-04-16T06:06:51.691Z,23200.00
2019-04-16T06:07:51.678Z,23808.00
2019-04-16T06:08:51.690Z,24960.00
2019-04-16T06:09:51.749Z,25312.00
2019-04-16T06:10:51.762Z,24576.00
2019-04-16T06:11:51.637Z,26112.00
2019-04-16T06:12:51.632Z,27680.00
2019-04-16T06:13:51.649Z,28288.00
2019-04-16T06:14:53.996Z,29024.00
2019-04-16T06:15:53.010Z,29120.00
2019-04-16T06:16:53.398Z,29600.00
2019-04-16T06:17:52.602Z,28800.00
2019-04-16T06:18:51.560Z,29888.00
2019-04-16T06:19:51.637Z,30976.00
2019-04-16T06:20:53.033Z,30208.00
2019-04-16T06:21:54.114Z,31200.00
2019-04-16T06:22:51.522Z,32544.00
2019-04-16T06:23:51.587Z,31744.00
2019-04-16T06:24:51.536Z,30784.00
2019-04-16T06:25:51.485Z,31392.00
2019-04-16T06:26:51.651Z,31712.00
2019-04-16T06:27:51.484Z,32480.00
2019-04-16T06:28:55.089Z,32768.00
2019-04-16T06:29:51.541Z,34304.00
2019-04-16T06:30:51.476Z,34272.00
2019-04-16T06:31:51.461Z,34592.00
2019-04-16T06:32:51.455Z,35008.00
2019-04-16T06:33:51.399Z,33472.00
2019-04-16T06:34:51.385Z,35392.00
2019-04-16T06:35:51.446Z,38016.00
2019-04-16T06:36:51.391Z,36832.00
2019-04-16T06:37:51.374Z,38272.00
2019-04-16T06:38:51.379Z,41760.00
2019-04-16T06:39:51.345Z,42240.00
2019-04-16T06:40:51.320Z,41568.00
2019-04-16T06:41:52.722Z,40544.00
2019-04-16T06:42:51.476Z,40320.00
2019-04-16T06:43:51.314Z,39040.00
2019-04-16T06:44:51.315Z,36736.00
2019-04-16T06:45:51.337Z,39232.00
2019-04-16T06:46:51.406Z,43232.00
2019-04-16T06:47:51.265Z,45536.00
2019-04-16T06:48:51.237Z,46016.00
2019-04-16T06:49:52.125Z,44224.00
2019-04-16T06:50:51.216Z,43008.00
2019-04-16T06:51:51.204Z,42816.00
2019-04-16T06:52:51.214Z,41728.00
2019-04-16T06:53:51.181Z,45216.00
2019-04-16T06:54:51.167Z,45216.00
2019-04-16T06:55:51.164Z,45536.00
2019-04-16T06:56:51.155Z,45088.00
2019-04-16T06:57:51.137Z,45120.00
2019-04-16T06:58:56.793Z,44992.00
2019-04-16T06:59:52.110Z,46880.00
2019-04-16T07:00:51.099Z,47584.00
2019-04-16T07:01:51.094Z,47904.00
2019-04-16T07:03:02.099Z,49216.00
2019-04-16T07:03:52.114Z,48800.00
2019-04-16T07:04:51.096Z,50784.00
2019-04-16T07:05:51.050Z,50272.00
2019-04-16T07:06:51.041Z,49408.00
2019-04-16T07:07:51.031Z,51328.00
2019-04-16T07:08:51.024Z,50592.00
2019-04-16T07:09:51.011Z,50656.00
2019-04-16T07:10:51.027Z,53888.00
2019-04-16T07:11:54.628Z,55648.00
2019-04-16T07:12:51.029Z,54560.00
2019-04-16T07:13:50.961Z,55712.00
2019-04-16T07:14:50.966Z,57216.00
2019-04-16T07:15:53.298Z,55552.00
2019-04-16T07:16:51.977Z,56192.00
2019-04-16T07:17:50.914Z,58464.00
2019-04-16T07:18:50.903Z,55840.00
2019-04-16T07:19:50.932Z,52000.00
2019-04-16T07:20:50.901Z,55136.00
2019-04-16T07:21:50.943Z,58624.00
2019-04-16T07:22:52.898Z,59808.00
2019-04-16T07:23:56.869Z,61824.00
2019-04-16T07:24:51.866Z,61024.00
2019-04-16T07:25:50.839Z,57760.00
2019-04-16T07:26:50.907Z,58720.00
2019-04-16T07:27:52.737Z,60160.00
2019-04-16T07:28:50.816Z,60608.00
2019-04-16T07:29:51.229Z,62048.00
2019-04-16T07:30:50.856Z,62752.00
2019-04-16T07:31:53.200Z,63744.00
2019-04-16T07:32:50.753Z,64768.00
2019-04-16T07:33:50.752Z,65152.00
2019-04-16T07:34:50.879Z,65024.00
2019-04-16T07:35:50.719Z,65280.00
2019-04-16T07:36:51.418Z,64608.00
2019-04-16T07:37:50.756Z,64832.00
2019-04-16T07:38:50.696Z,66432.00
2019-04-16T07:39:50.697Z,66080.00
2019-04-16T07:40:50.690Z,64384.00
2019-04-16T07:41:50.674Z,66688.00
2019-04-16T07:42:51.976Z,69824.00
2019-04-16T07:43:50.833Z,71392.00
2019-04-16T07:44:50.735Z,70752.00
2019-04-16T07:45:50.628Z,68608.00
2019-04-16T07:46:50.612Z,67392.00
2019-04-16T07:47:51.692Z,70240.00
2019-04-16T07:48:51.449Z,70784.00
2019-04-16T07:49:50.608Z,67616.00
2019-04-16T07:50:52.969Z,67072.00
2019-04-16T07:51:50.573Z,68992.00
2019-04-16T07:52:50.582Z,69568.00
2019-04-16T07:53:50.583Z,68576.00
2019-04-16T07:54:50.562Z,68992.00
2019-04-16T07:55:50.554Z,72960.00
2019-04-16T07:56:50.506Z,74048.00
2019-04-16T07:57:50.487Z,71232.00
2019-04-16T07:58:50.534Z,66656.00
2019-04-16T07:59:50.478Z,65024.00
2019-04-16T08:00:50.470Z,68064.00
2019-04-16T08:01:50.454Z,73088.00
2019-04-16T08:02:50.774Z,72320.00
2019-04-16T08:03:50.452Z,73248.00
2019-04-16T08:04:50.422Z,77376.00
2019-04-16T08:05:50.411Z,77472.00
2019-04-16T08:06:50.416Z,76736.00
2019-04-16T08:07:52.913Z,75936.00
2019-04-16T08:08:50.420Z,76672.00
2019-04-16T08:09:50.370Z,77376.00
2019-04-16T08:10:50.365Z,77696.00
2019-04-16T08:11:50.360Z,77760.00
2019-04-16T08:12:50.344Z,76608.00
2019-04-16T08:13:50.353Z,73472.00
2019-04-16T08:14:50.322Z,72608.00
2019-04-16T08:15:50.313Z,75488.00
2019-04-16T08:16:50.292Z,75488.00
2019-04-16T08:17:50.277Z,76736.00
2019-04-16T08:18:50.294Z,76352.00
2019-04-16T08:19:50.265Z,75168.00
2019-04-16T08:21:01.042Z,76704.00
2019-04-16T08:21:51.243Z,79616.00
2019-04-16T08:22:50.296Z,80256.00
2019-04-16T08:23:52.887Z,80320.00
2019-04-16T08:24:50.214Z,80160.00
2019-04-16T08:25:58.693Z,77600.00
2019-04-16T08:26:51.201Z,77568.00
2019-04-16T08:27:50.748Z,80288.00
2019-04-16T08:28:50.185Z,82400.00
2019-04-16T08:29:50.165Z,83712.00
2019-04-16T08:30:50.144Z,82112.00
2019-04-16T08:31:50.139Z,80256.00
2019-04-16T08:32:50.175Z,78336.00
2019-04-16T08:33:50.143Z,72320.00
2019-04-16T08:34:50.116Z,63424.00
2019-04-16T08:35:50.132Z,60800.00
2019-04-16T08:36:50.081Z,70816.00
2019-04-16T08:37:50.079Z,82560.00
2019-04-16T08:38:50.126Z,85888.00
2019-04-16T08:39:50.060Z,82944.00
2019-04-16T08:40:50.042Z,84096.00
2019-04-16T08:41:52.359Z,85696.00
2019-04-16T08:42:50.018Z,87200.00
2019-04-16T08:43:50.020Z,88928.00
2019-04-16T08:44:50.031Z,88992.00
2019-04-16T08:45:50.017Z,86112.00
2019-04-16T08:46:49.978Z,88544.00
2019-04-16T08:47:49.964Z,90464.00
2019-04-16T08:48:53.870Z,91040.00
2019-04-16T08:49:53.773Z,90240.00
2019-04-16T08:50:49.962Z,88416.00
2019-04-16T08:51:49.924Z,89536.00
2019-04-16T08:52:49.915Z,87328.00
2019-04-16T08:53:49.904Z,85792.00
2019-04-16T08:54:51.191Z,86144.00
2019-04-16T08:55:49.887Z,86400.00
2019-04-16T08:56:49.897Z,88000.00
2019-04-16T08:57:49.862Z,87648.00
2019-04-16T08:58:49.854Z,85760.00
2019-04-16T08:59:49.860Z,82144.00
2019-04-16T09:00:49.825Z,83360.00
2019-04-16T09:01:51.395Z,92480.00
2019-04-16T09:02:49.804Z,95776.00
2019-04-16T09:03:49.815Z,94304.00
2019-04-16T09:04:49.805Z,89536.00
2019-04-16T09:05:49.780Z,84096.00
2019-04-16T09:06:49.769Z,86336.00
2019-04-16T09:07:51.042Z,88768.00
2019-04-16T09:08:52.554Z,93056.00
2019-04-16T09:09:49.735Z,93344.00
2019-04-16T09:10:49.727Z,95104.00
2019-04-16T09:11:49.733Z,96448.00
2019-04-16T09:13:02.324Z,96736.00
2019-04-16T09:13:50.719Z,99040.00
2019-04-16T09:14:54.821Z,100608.00
2019-04-16T09:15:50.674Z,99744.00
2019-04-16T09:16:49.668Z,100512.00
2019-04-16T09:17:49.686Z,98304.00
2019-04-16T09:18:49.691Z,97312.00
2019-04-16T09:19:49.628Z,97280.00
2019-04-16T09:20:49.745Z,98048.00
2019-04-16T09:21:49.609Z,96640.00
2019-04-16T09:22:53.394Z,97696.00
2019-04-16T09:23:49.646Z,96736.00
2019-04-16T09:24:49.584Z,98368.00
2019-04-16T09:25:49.583Z,100832.00
2019-04-16T09:26:49.556Z,101696.00
2019-04-16T09:27:49.552Z,101856.00
2019-04-16T09:28:49.946Z,103232.00
2019-04-16T09:29:49.601Z,103456.00
2019-04-16T09:30:50.631Z,104000.00
2019-04-16T09:31:55.070Z,102432.00
2019-04-16T09:32:50.490Z,106880.00
2019-04-16T09:33:49.482Z,108032.00
2019-04-16T09:34:49.475Z,108096.00
2019-04-16T09:35:49.484Z,106368.00
2019-04-16T09:36:49.456Z,102336.00
2019-04-16T09:37:49.444Z,100864.00
2019-04-16T09:38:49.600Z,98592.00
2019-04-16T09:39:49.445Z,102208.00
2019-04-16T09:40:49.476Z,104224.00
2019-04-16T09:41:49.404Z,106592.00
2019-04-16T09:42:49.396Z,107008.00
2019-04-16T09:43:49.378Z,106176.00
2019-04-16T09:44:49.449Z,107488.00
2019-04-16T09:45:49.359Z,109568.00
2019-04-16T09:46:51.560Z,109376.00
2019-04-16T09:47:49.364Z,110816.00
2019-04-16T09:48:50.200Z,106016.00
2019-04-16T09:49:49.327Z,110912.00
2019-04-16T09:50:49.329Z,109280.00
2019-04-16T09:51:50.413Z,113120.00
2019-04-16T09:52:49.304Z,112736.00
2019-04-16T09:53:49.274Z,114112.00
2019-04-16T09:54:49.519Z,108864.00
2019-04-16T09:55:50.564Z,107232.00
2019-04-16T09:56:49.255Z,106208.00
2019-04-16T09:57:49.242Z,107168.00
2019-04-16T09:58:49.224Z,110848.00
2019-04-16T09:59:49.222Z,107264.00
2019-04-16T10:00:49.252Z,109856.00
2019-04-16T10:01:49.208Z,107680.00
2019-04-16T10:02:49.192Z,110208.00
2019-04-16T10:03:49.176Z,110528.00
2019-04-16T10:04:49.166Z,111808.00
2019-04-16T10:05:49.150Z,110720.00
2019-04-16T10:06:49.185Z,109600.00
2019-04-16T10:07:49.143Z,106944.00
2019-04-16T10:08:49.136Z,105312.00
2019-04-16T10:09:51.297Z,107136.00
2019-04-16T10:10:50.105Z,103456.00
2019-04-16T10:11:49.094Z,108544.00
2019-04-16T10:12:49.118Z,108480.00
2019-04-16T10:13:49.083Z,107840.00
2019-04-16T10:14:49.088Z,110976.00
2019-04-16T10:15:49.052Z,111232.00
2019-04-16T10:16:49.057Z,112384.00
2019-04-16T10:17:49.027Z,112640.00
2019-04-16T10:18:49.019Z,114784.00
2019-04-16T10:19:49.087Z,113664.00
2019-04-16T10:20:49.111Z,114944.00
2019-04-16T10:21:53.227Z,115904.00
2019-04-16T10:22:49.988Z,113088.00
2019-04-16T10:23:48.998Z,115968.00
2019-04-16T10:24:48.988Z,111648.00
2019-04-16T10:25:48.958Z,113344.00
2019-04-16T10:26:48.971Z,111520.00
2019-04-16T10:27:48.957Z,113216.00
2019-04-16T10:28:48.927Z,112128.00
2019-04-16T10:29:48.949Z,114752.00
2019-04-16T10:30:48.900Z,111840.00
2019-04-16T10:31:48.898Z,105984.00
2019-04-16T10:32:48.914Z,105536.00
2019-04-16T10:33:48.898Z,107712.00
2019-04-16T10:34:48.912Z,110528.00
2019-04-16T10:35:48.845Z,114240.00
2019-04-16T10:36:48.840Z,114464.00
2019-04-16T10:37:48.858Z,117600.00
2019-04-16T10:38:48.872Z,119904.00
2019-04-16T10:39:48.819Z,119488.00
2019-04-16T10:40:48.834Z,118752.00
2019-04-16T10:41:48.817Z,117760.00
2019-04-16T10:42:48.809Z,115456.00
2019-04-16T10:43:48.815Z,117984.00
2019-04-16T10:44:48.764Z,115040.00
2019-04-16T10:45:48.770Z,115712.00
2019-04-16T10:46:48.777Z,114080.00
2019-04-16T10:47:48.735Z,112416.00
2019-04-16T10:48:48.767Z,110816.00
2019-04-16T10:49:48.739Z,110400.00
2019-04-16T10:50:48.707Z,112128.00
2019-04-16T10:51:48.715Z,109536.00
2019-04-16T10:52:54.347Z,110112.00
2019-04-16T10:53:49.747Z,106976.00
2019-04-16T10:54:48.715Z,107072.00
2019-04-16T10:55:48.701Z,106368.00
2019-04-16T10:56:48.675Z,101088.00
2019-04-16T10:57:48.722Z,96704.00
2019-04-16T10:58:48.719Z,91296.00
2019-04-16T10:59:48.672Z,94400.00
2019-04-16T11:00:48.715Z,102080.00
2019-04-16T11:01:48.644Z,107424.00
2019-04-16T11:02:48.620Z,108640.00
2019-04-16T11:03:48.596Z,105216.00
2019-04-16T11:04:48.594Z,99456.00
2019-04-16T11:05:48.666Z,101696.00
2019-04-16T11:06:48.567Z,102688.00
2019-04-16T11:07:48.560Z,110592.00
2019-04-16T11:08:48.559Z,113024.00
2019-04-16T11:09:48.538Z,118080.00
2019-04-16T11:10:48.611Z,119232.00
2019-04-16T11:11:48.530Z,124800.00
2019-04-16T11:12:48.493Z,121376.00
2019-04-16T11:13:59.736Z,124448.00
2019-04-16T11:14:49.467Z,124288.00
2019-04-16T11:15:48.465Z,123264.00
2019-04-16T11:16:48.463Z,125248.00
2019-04-16T11:17:48.482Z,126976.00
2019-04-16T11:18:48.439Z,123872.00
2019-04-16T11:19:52.626Z,123040.00
2019-04-16T11:20:49.405Z,125472.00
2019-04-16T11:21:48.423Z,120448.00
2019-04-16T11:22:48.423Z,122848.00
2019-04-16T11:23:48.412Z,123680.00
2019-04-16T11:24:48.398Z,123328.00
2019-04-16T11:25:48.395Z,124256.00
2019-04-16T11:26:48.359Z,124832.00
2019-04-16T11:27:48.406Z,123744.00
2019-04-16T11:28:48.361Z,125376.00
2019-04-16T11:29:48.328Z,123712.00
2019-04-16T11:30:48.862Z,126208.00
2019-04-16T11:31:48.309Z,125472.00
2019-04-16T11:32:48.295Z,126912.00
2019-04-16T11:33:48.328Z,126496.00
2019-04-16T11:34:48.266Z,120992.00
2019-04-16T11:35:52.745Z,121408.00
2019-04-16T11:36:49.274Z,119264.00
2019-04-16T11:37:48.329Z,123360.00
2019-04-16T11:38:48.280Z,126016.00
2019-04-16T11:39:48.222Z,125280.00
2019-04-16T11:40:48.239Z,126016.00
2019-04-16T11:41:48.238Z,122944.00
2019-04-16T11:42:48.195Z,122496.00
2019-04-16T11:43:48.199Z,120896.00
2019-04-16T11:44:50.246Z,122464.00
2019-04-16T11:45:48.244Z,121792.00
2019-04-16T11:46:48.178Z,125856.00
2019-04-16T11:47:48.519Z,125376.00
2019-04-16T11:48:50.249Z,123456.00
2019-04-16T11:49:48.168Z,120768.00
2019-04-16T11:50:48.148Z,115360.00
2019-04-16T11:51:48.138Z,115136.00
2019-04-16T11:52:48.138Z,110432.00
2019-04-16T11:53:48.122Z,107296.00
2019-04-16T11:54:48.089Z,111840.00
2019-04-16T11:55:48.104Z,115136.00
2019-04-16T11:56:48.089Z,113536.00
2019-04-16T11:57:48.113Z,115904.00
2019-04-16T11:58:48.037Z,115488.00
2019-04-16T11:59:48.065Z,113920.00
2019-04-16T12:00:48.099Z,114336.00
2019-04-16T12:01:48.055Z,111776.00
2019-04-16T12:02:48.074Z,112896.00
2019-04-16T12:03:48.067Z,111712.00
2019-04-16T12:04:48.049Z,113440.00
2019-04-16T12:05:48.021Z,114560.00
2019-04-16T12:06:48.041Z,114112.00
2019-04-16T12:07:48.148Z,114720.00
2019-04-16T12:08:48.061Z,116384.00
2019-04-16T12:09:47.928Z,118528.00
2019-04-16T12:10:47.941Z,120000.00