createdAt,value
2019-02-20T00:00:06.599Z,0.00
2019-02-20T00:01:06.457Z,0.00
2019-02-20T00:02:06.319Z,0.00
2019-02-20T00:03:06.186Z,0.00
2019-02-20T00:04:06.053Z,0.00
2019-02-20T00:05:05.923Z,0.00
2019-02-20T00:06:05.788Z,0.00
2019-02-20T00:07:05.655Z,0.00
2019-02-20T00:08:05.523Z,0.00
2019-02-20T00:09:05.385Z,0.00
2019-02-20T00:10:05.253Z,0.00
2019-02-20T00:11:05.122Z,0.00
2019-02-20T00:12:05.120Z,0.00
2019-02-20T00:13:04.856Z,0.00
2019-02-20T00:14:04.721Z,0.00
2019-02-20T00:15:04.590Z,0.00
2019-02-20T00:16:04.462Z,0.00
2019-02-20T00:17:04.323Z,0.00
2019-02-20T00:18:04.189Z,0.00
2019-02-20T00:19:04.060Z,0.00
2019-02-20T00:20:03.925Z,0.00
2019-02-20T00:21:03.791Z,0.00
2019-02-20T00:22:03.657Z,0.00
2019-02-20T00:23:03.525Z,0.00
2019-02-20T00:24:03.397Z,0.00
2019-02-20T00:25:03.259Z,0.00
2019-02-20T00:26:03.127Z,0.00
2019-02-20T00:27:02.991Z,0.00
2019-02-20T00:28:02.857Z,0.00
2019-02-20T00:29:02.727Z,0.00
2019-02-20T00:30:02.612Z,0.00
2019-02-20T00:31:02.467Z,0.00
2019-02-20T00:32:02.335Z,0.00
2019-02-20T00:33:02.192Z,0.00
2019-02-20T00:34:02.059Z,0.00
2019-02-20T00:35:01.935Z,0.00
2019-02-20T00:36:01.795Z,0.00
2019-02-20T00:37:01.658Z,0.00
2019-02-20T00:38:01.529Z,0.00
2019-02-20T00:39:01.392Z,0.00
2019-02-20T00:40:01.260Z,0.00
2019-02-20T00:41:01.129Z,0.00
2019-02-20T00:42:00.989Z,0.00
2019-02-20T00:43:00.858Z,0.00
2019-02-20T00:44:00.744Z,0.00
2019-02-20T00:45:00.590Z,0.00
2019-02-20T00:46:00.464Z,0.00
2019-02-20T00:47:00.324Z,0.00
2019-02-20T00:48:00.194Z,0.00
2019-02-20T00:49:00.060Z,0.00
2019-02-20T00:49:59.924Z,0.00
2019-02-20T00:50:59.791Z,0.00
2019-02-20T00:51:59.654Z,0.00
2019-02-20T00:52:59.519Z,0.00
2019-02-20T00:53:59.386Z,0.00
2019-02-20T00:54:59.253Z,0.00
2019-02-20T00:55:59.118Z,0.00
2019-02-20T00:56:58.985Z,0.00
2019-02-20T00:57:58.852Z,0.00
2019-02-20T00:58:58.720Z,0.00
2019-02-20T00:59:58.588Z,0.00
2019-02-20T01:00:58.452Z,0.00
2019-02-20T01:01:58.315Z,0.00
2019-02-20T01:02:58.182Z,0.00
2019-02-20T01:03:58.050Z,0.00
2019-02-20T01:04:57.917Z,0.00
2019-02-20T01:05:57.828Z,0.00
2019-02-20T01:06:57.649Z,0.00
2019-02-20T01:07:57.515Z,0.00
2019-02-20T01:08:57.385Z,0.00
2019-02-20T01:09:57.247Z,0.00
2019-02-20T01:10:57.116Z,0.00
2019-02-20T01:11:56.986Z,0.00
2019-02-20T01:12:56.857Z,0.00
2019-02-20T01:13:56.719Z,0.00
2019-02-20T01:14:56.584Z,0.00
2019-02-20T01:15:56.449Z,0.00
2019-02-20T01:16:56.316Z,0.00
2019-02-20T01:17:56.182Z,0.00
2019-02-20T01:18:56.055Z,0.00
2019-02-20T01:19:55.916Z,0.00
2019-02-20T01:20:55.779Z,0.00
2019-02-20T01:21:55.665Z,0.00
2019-02-20T01:22:59.860Z,0.00
2019-02-20T01:23:55.377Z,0.00
2019-02-20T01:24:55.248Z,0.00
2019-02-20T01:25:55.115Z,0.00
2019-02-20T01:26:54.984Z,0.00
2019-02-20T01:27:54.845Z,0.00
2019-02-20T01:28:54.712Z,0.00
2019-02-20T01:29:54.629Z,0.00
2019-02-20T01:30:54.447Z,0.00
2019-02-20T01:31:54.312Z,0.00
2019-02-20T01:32:54.179Z,0.00
2019-02-20T01:33:54.055Z,0.00
2019-02-20T01:34:53.911Z,0.00
2019-02-20T01:35:53.777Z,0.00
2019-02-20T01:36:53.654Z,0.00
2019-02-20T01:37:53.511Z,0.00
2019-02-20T01:38:53.378Z,0.00
2019-02-20T01:39:53.244Z,0.00
2019-02-20T01:40:53.110Z,0.00
2019-02-20T01:41:52.977Z,0.00
2019-02-20T01:42:52.844Z,0.00
2019-02-20T01:43:52.717Z,0.00
2019-02-20T01:44:52.576Z,0.00
2019-02-20T01:45:52.443Z,0.00
2019-02-20T01:46:52.308Z,0.00
2019-02-20T01:47:52.177Z,0.00
2019-02-20T01:48:52.041Z,0.00
2019-02-20T01:49:51.910Z,0.00
2019-02-20T01:50:51.777Z,0.00
2019-02-20T01:51:51.641Z,0.00
2019-02-20T01:52:51.508Z,0.00
2019-02-20T01:53:51.373Z,0.00
2019-02-20T01:54:51.240Z,0.00
2019-02-20T01:55:51.154Z,0.00
2019-02-20T01:56:50.989Z,0.00
2019-02-20T01:57:50.841Z,0.00
2019-02-20T01:58:50.707Z,0.00
2019-02-20T01:59:50.572Z,0.00
2019-02-20T02:00:50.438Z,0.00
2019-02-20T02:01:50.311Z,0.00
2019-02-20T02:02:50.184Z,0.00
2019-02-20T02:03:50.042Z,0.00
2019-02-20T02:04:49.930Z,0.00
2019-02-20T02:05:49.769Z,0.00
2019-02-20T02:06:49.637Z,0.00
2019-02-20T02:07:49.502Z,0.00
2019-02-20T02:08:49.368Z,0.00
2019-02-20T02:09:49.237Z,0.00
2019-02-20T02:10:49.103Z,0.00
2019-02-20T02:11:48.969Z,0.00
2019-02-20T02:12:48.837Z,0.00
2019-02-20T02:13:48.702Z,0.00
2019-02-20T02:14:48.569Z,0.00
2019-02-20T02:15:48.436Z,0.00
2019-02-20T02:16:48.303Z,0.00
2019-02-20T02:17:48.173Z,0.00
2019-02-20T02:18:48.038Z,0.00
2019-02-20T02:19:47.899Z,0.00
2019-02-20T02:20:47.772Z,0.00
2019-02-20T02:21:47.634Z,0.00
2019-02-20T02:22:47.506Z,0.00
2019-02-20T02:23:47.737Z,0.00
2019-02-20T02:24:47.234Z,0.00
2019-02-20T02:25:47.099Z,0.00
2019-02-20T02:26:46.968Z,0.00
2019-02-20T02:27:46.834Z,0.00
2019-02-20T02:28:46.696Z,0.00
2019-02-20T02:29:46.566Z,0.00
2019-02-20T02:30:46.431Z,0.00
2019-02-20T02:31:46.296Z,0.00
2019-02-20T02:32:46.165Z,0.00
2019-02-20T02:33:46.030Z,0.00
2019-02-20T02:34:45.899Z,0.00
2019-02-20T02:35:45.762Z,0.00
2019-02-20T02:36:45.630Z,0.00
2019-02-20T02:37:45.499Z,0.00
2019-02-20T02:38:45.362Z,0.00
2019-02-20T02:39:45.228Z,0.00
2019-02-20T02:40:45.094Z,0.00
2019-02-20T02:41:45.011Z,0.00
2019-02-20T02:42:44.833Z,0.00
2019-02-20T02:43:44.690Z,0.00
2019-02-20T02:44:44.558Z,0.00
2019-02-20T02:45:44.424Z,0.00
2019-02-20T02:46:44.292Z,0.00
2019-02-20T02:47:44.155Z,0.00
2019-02-20T02:48:44.027Z,0.00
2019-02-20T02:49:43.894Z,0.00
2019-02-20T02:50:43.758Z,0.00
2019-02-20T02:51:43.624Z,0.00
2019-02-20T02:52:43.490Z,0.00
2019-02-20T02:53:43.357Z,0.00
2019-02-20T02:54:43.236Z,0.00
2019-02-20T02:55:43.090Z,0.00
2019-02-20T02:56:42.959Z,0.00
2019-02-20T02:57:42.825Z,0.00
2019-02-20T02:58:42.687Z,0.00
2019-02-20T02:59:42.556Z,0.00
2019-02-20T03:00:42.419Z,0.00
2019-02-20T03:01:42.291Z,0.00
2019-02-20T03:02:42.153Z,0.00
2019-02-20T03:03:42.020Z,0.00
2019-02-20T03:04:41.883Z,0.00
2019-02-20T03:05:41.752Z,0.00
2019-02-20T03:06:41.617Z,0.00
2019-02-20T03:07:41.482Z,0.00
2019-02-20T03:08:41.358Z,0.00
2019-02-20T03:09:41.228Z,0.00
2019-02-20T03:10:41.083Z,0.00
2019-02-20T03:11:40.960Z,0.00
2019-02-20T03:12:40.814Z,0.00
2019-02-20T03:13:40.681Z,0.00
2019-02-20T03:14:40.548Z,0.00
2019-02-20T03:15:40.414Z,0.00
2019-02-20T03:16:40.282Z,0.00
2019-02-20T03:17:40.147Z,0.00
2019-02-20T03:18:40.012Z,0.00
2019-02-20T03:19:39.886Z,0.00
2019-02-20T03:20:39.745Z,0.00
2019-02-20T03:21:39.616Z,0.00
2019-02-20T03:22:39.481Z,0.00
2019-02-20T03:23:40.483Z,0.00
2019-02-20T03:24:39.212Z,0.00
2019-02-20T03:25:39.078Z,0.00
2019-02-20T03:26:38.945Z,0.00
2019-02-20T03:27:38.813Z,0.00
2019-02-20T03:28:40.179Z,0.00
2019-02-20T03:29:38.543Z,0.00
2019-02-20T03:30:38.411Z,0.00
2019-02-20T03:31:38.275Z,0.00
2019-02-20T03:32:38.151Z,0.00
2019-02-20T03:33:38.011Z,0.00
2019-02-20T03:34:37.875Z,0.00
2019-02-20T03:35:37.742Z,0.00
2019-02-20T03:36:37.608Z,0.00
2019-02-20T03:37:37.472Z,0.00
2019-02-20T03:38:37.344Z,0.00
2019-02-20T03:39:37.209Z,0.00
2019-02-20T03:40:37.075Z,0.00
2019-02-20T03:41:36.945Z,0.00
2019-02-20T03:42:36.806Z,0.00
2019-02-20T03:43:36.674Z,0.00
2019-02-20T03:44:36.540Z,0.00
2019-02-20T03:45:36.406Z,0.00
2019-02-20T03:46:36.277Z,0.00
2019-02-20T03:47:36.140Z,0.00
2019-02-20T03:48:36.005Z,0.00
2019-02-20T03:49:35.869Z,0.00
2019-02-20T03:50:35.735Z,0.00
2019-02-20T03:51:35.602Z,0.00
2019-02-20T03:52:35.468Z,0.00
2019-02-20T03:53:35.337Z,0.00
2019-02-20T03:54:35.203Z,0.00
2019-02-20T03:55:35.065Z,0.00
2019-02-20T03:56:34.933Z,0.00
2019-02-20T03:57:34.800Z,0.00
2019-02-20T03:58:34.677Z,0.00
2019-02-20T03:59:34.534Z,0.00
2019-02-20T04:00:34.401Z,0.00
2019-02-20T04:01:34.267Z,0.00
2019-02-20T04:02:34.130Z,0.00
2019-02-20T04:03:34.017Z,0.00
2019-02-20T04:04:33.866Z,0.00
2019-02-20T04:05:33.736Z,0.00
2019-02-20T04:06:33.600Z,0.00
2019-02-20T04:07:33.462Z,0.00
2019-02-20T04:08:33.329Z,0.00
2019-02-20T04:09:33.206Z,0.00
2019-02-20T04:10:33.064Z,0.00
2019-02-20T04:11:32.929Z,0.00
2019-02-20T04:12:32.794Z,0.00
2019-02-20T04:13:32.660Z,0.00
2019-02-20T04:14:32.529Z,0.00
2019-02-20T04:15:32.393Z,0.00
2019-02-20T04:16:32.260Z,0.00
2019-02-20T04:17:32.128Z,0.00
2019-02-20T04:18:31.993Z,0.00
2019-02-20T04:19:31.860Z,0.00
2019-02-20T04:20:31.728Z,0.00
2019-02-20T04:21:31.592Z,0.00
2019-02-20T04:22:31.472Z,0.00
2019-02-20T04:23:31.326Z,0.00
2019-02-20T04:24:31.195Z,0.00
2019-02-20T04:25:31.060Z,0.00
2019-02-20T04:26:30.959Z,0.00
2019-02-20T04:27:30.793Z,0.00
2019-02-20T04:28:30.766Z,0.00
2019-02-20T04:29:30.553Z,0.00
2019-02-20T04:30:30.411Z,0.00
2019-02-20T04:31:30.257Z,0.00
2019-02-20T04:32:30.124Z,0.00
2019-02-20T04:33:30.010Z,0.00
2019-02-20T04:34:29.885Z,0.00
2019-02-20T04:35:29.795Z,0.00
2019-02-20T04:36:29.589Z,0.00
2019-02-20T04:37:29.461Z,0.00
2019-02-20T04:38:29.328Z,0.00
2019-02-20T04:39:29.193Z,0.00
2019-02-20T04:40:29.102Z,0.00
2019-02-20T04:41:28.926Z,0.00
2019-02-20T04:42:28.791Z,0.00
2019-02-20T04:43:28.654Z,0.00
2019-02-20T04:44:28.525Z,0.00
2019-02-20T04:45:28.389Z,0.00
2019-02-20T04:46:28.260Z,0.00
2019-02-20T04:47:28.159Z,0.00
2019-02-20T04:48:28.030Z,0.00
2019-02-20T04:49:27.855Z,0.00
2019-02-20T04:50:27.721Z,0.00
2019-02-20T04:51:27.585Z,0.00
2019-02-20T04:52:27.453Z,0.00
2019-02-20T04:53:27.317Z,0.00
2019-02-20T04:54:27.186Z,0.00
2019-02-20T04:55:27.108Z,0.00
2019-02-20T04:56:26.945Z,0.00
2019-02-20T04:57:26.783Z,0.00
2019-02-20T04:58:26.726Z,0.00
2019-02-20T04:59:26.513Z,0.00
2019-02-20T05:00:26.390Z,0.00
2019-02-20T05:01:26.257Z,0.00
2019-02-20T05:02:26.120Z,0.00
2019-02-20T05:03:25.978Z,0.00
2019-02-20T05:04:25.845Z,0.00
2019-02-20T05:05:25.726Z,0.00
2019-02-20T05:06:25.581Z,0.00
2019-02-20T05:07:25.444Z,0.00
2019-02-20T05:08:25.336Z,0.00
2019-02-20T05:09:25.182Z,0.00
2019-02-20T05:10:25.045Z,0.00
2019-02-20T05:11:24.908Z,0.00
2019-02-20T05:12:24.775Z,0.00
2019-02-20T05:13:24.645Z,0.00
2019-02-20T05:14:24.508Z,0.00
2019-02-20T05:15:24.378Z,0.00
2019-02-20T05:16:24.243Z,0.00
2019-02-20T05:17:24.110Z,0.00
2019-02-20T05:18:23.982Z,0.00
2019-02-20T05:19:23.843Z,0.00
2019-02-20T05:20:23.706Z,0.00
2019-02-20T05:21:23.572Z,0.00
2019-02-20T05:22:23.439Z,0.00
2019-02-20T05:23:23.305Z,0.00
2019-02-20T05:24:25.097Z,0.00
2019-02-20T05:25:23.044Z,0.00
2019-02-20T05:26:22.907Z,0.00
2019-02-20T05:27:22.839Z,0.00
2019-02-20T05:28:22.641Z,0.00
2019-02-20T05:29:22.504Z,0.00
2019-02-20T05:30:22.372Z,0.00
2019-02-20T05:31:22.235Z,0.00
2019-02-20T05:32:22.099Z,0.00
2019-02-20T05:33:21.969Z,0.00
2019-02-20T05:34:21.833Z,0.00
2019-02-20T05:35:21.701Z,0.00
2019-02-20T05:36:21.565Z,0.00
2019-02-20T05:37:21.433Z,0.00
2019-02-20T05:38:21.299Z,0.00
2019-02-20T05:39:21.168Z,0.00
2019-02-20T05:40:21.034Z,0.00
2019-02-20T05:41:20.902Z,0.00
2019-02-20T05:42:20.817Z,0.00
2019-02-20T05:43:20.632Z,0.00
2019-02-20T05:44:20.505Z,0.00
2019-02-20T05:45:20.371Z,0.00
2019-02-20T05:46:20.235Z,0.00
2019-02-20T05:47:20.097Z,0.00
2019-02-20T05:48:19.968Z,0.00
2019-02-20T05:49:19.830Z,0.00
2019-02-20T05:50:19.695Z,0.00
2019-02-20T05:51:19.562Z,0.00
2019-02-20T05:52:19.429Z,0.00
2019-02-20T05:53:19.297Z,0.00
2019-02-20T05:54:19.183Z,0.00
2019-02-20T05:55:19.089Z,0.00
2019-02-20T05:56:18.895Z,0.00
2019-02-20T05:57:18.762Z,0.00
2019-02-20T05:58:18.629Z,0.00
2019-02-20T05:59:18.496Z,0.00
2019-02-20T06:00:18.361Z,0.00
2019-02-20T06:01:18.238Z,0.00
2019-02-20T06:02:18.095Z,0.00
2019-02-20T06:03:17.990Z,0.00
2019-02-20T06:04:17.829Z,0.00
2019-02-20T06:05:17.701Z,0.00
2019-02-20T06:06:17.562Z,0.00
2019-02-20T06:07:17.431Z,0.00
2019-02-20T06:08:17.295Z,0.00
2019-02-20T06:09:17.160Z,0.00
2019-02-20T06:10:17.031Z,0.00
2019-02-20T06:11:16.892Z,0.00
2019-02-20T06:12:16.759Z,0.00
2019-02-20T06:13:16.624Z,0.00
2019-02-20T06:14:16.504Z,0.00
2019-02-20T06:15:16.356Z,0.00
2019-02-20T06:16:16.225Z,0.00
2019-02-20T06:17:16.093Z,0.00
2019-02-20T06:18:15.959Z,0.00
2019-02-20T06:19:15.824Z,0.00
2019-02-20T06:20:15.687Z,0.00
2019-02-20T06:21:16.408Z,0.00
2019-02-20T06:22:15.421Z,5.63
2019-02-20T06:23:15.288Z,5.63
2019-02-20T06:24:15.153Z,5.63
2019-02-20T06:25:15.044Z,5.63
2019-02-20T06:26:14.892Z,5.63
2019-02-20T06:27:14.759Z,5.63
2019-02-20T06:28:14.621Z,5.63
2019-02-20T06:29:14.487Z,5.63
2019-02-20T06:30:14.351Z,5.63
2019-02-20T06:31:14.222Z,11.25
2019-02-20T06:32:14.089Z,11.25
2019-02-20T06:33:13.953Z,11.25
2019-02-20T06:34:13.865Z,11.25
2019-02-20T06:35:13.689Z,11.25
2019-02-20T06:36:13.553Z,11.25
2019-02-20T06:37:13.420Z,11.25
2019-02-20T06:38:13.286Z,11.25
2019-02-20T06:39:13.153Z,16.88
2019-02-20T06:40:13.050Z,16.88
2019-02-20T06:41:12.886Z,16.88
2019-02-20T06:42:12.761Z,16.88
2019-02-20T06:43:12.618Z,16.88
2019-02-20T06:44:12.485Z,16.88
2019-02-20T06:45:12.351Z,16.88
2019-02-20T06:46:12.220Z,16.88
2019-02-20T06:47:12.083Z,22.50
2019-02-20T06:48:11.954Z,22.50
2019-02-20T06:49:11.821Z,22.50
2019-02-20T06:50:11.687Z,22.50
2019-02-20T06:51:11.559Z,22.50
2019-02-20T06:52:11.418Z,22.50
2019-02-20T06:53:11.286Z,22.50
2019-02-20T06:54:11.151Z,22.50
2019-02-20T06:55:11.019Z,28.13
2019-02-20T06:56:10.889Z,28.13
2019-02-20T06:57:10.754Z,28.13
2019-02-20T06:58:10.619Z,28.13
2019-02-20T06:59:10.486Z,28.13
2019-02-20T07:00:10.354Z,28.13
2019-02-20T07:01:10.221Z,28.13
2019-02-20T07:02:10.086Z,28.13
2019-02-20T07:03:09.951Z,33.75
2019-02-20T07:04:09.825Z,33.75
2019-02-20T07:05:09.693Z,33.75
2019-02-20T07:06:09.554Z,33.75
2019-02-20T07:07:09.423Z,33.75
2019-02-20T07:08:09.286Z,33.75
2019-02-20T07:09:09.153Z,39.38
2019-02-20T07:10:09.022Z,39.38
2019-02-20T07:11:08.890Z,39.38
2019-02-20T07:12:08.763Z,39.38
2019-02-20T07:13:08.623Z,45.00
2019-02-20T07:14:08.492Z,45.00
2019-02-20T07:15:08.357Z,45.00
2019-02-20T07:16:08.233Z,45.00
2019-02-20T07:17:08.092Z,50.63
2019-02-20T07:18:07.962Z,50.63
2019-02-20T07:19:07.826Z,50.63
2019-02-20T07:20:07.693Z,56.25
2019-02-20T07:21:07.561Z,56.25
2019-02-20T07:22:07.429Z,56.25
2019-02-20T07:23:07.294Z,56.25
2019-02-20T07:24:07.189Z,56.25
2019-02-20T07:25:07.031Z,56.25
2019-02-20T07:26:06.896Z,56.25
2019-02-20T07:27:06.762Z,56.25
2019-02-20T07:28:06.629Z,56.25
2019-02-20T07:29:06.499Z,56.25
2019-02-20T07:30:06.368Z,56.25
2019-02-20T07:31:06.233Z,56.25
2019-02-20T07:32:06.100Z,56.25
2019-02-20T07:33:05.969Z,56.25
2019-02-20T07:34:05.840Z,56.25
2019-02-20T07:35:05.703Z,56.25
2019-02-20T07:36:05.576Z,56.25
2019-02-20T07:37:05.442Z,56.25
2019-02-20T07:38:05.308Z,56.25
2019-02-20T07:39:05.173Z,56.25
2019-02-20T07:40:05.042Z,56.25
2019-02-20T07:41:04.912Z,56.25
2019-02-20T07:42:04.783Z,56.25
2019-02-20T07:43:04.645Z,56.25
2019-02-20T07:44:04.512Z,56.25
2019-02-20T07:45:04.380Z,56.25
2019-02-20T07:46:04.248Z,56.25
2019-02-20T07:47:04.118Z,56.25
2019-02-20T07:48:03.987Z,56.25
2019-02-20T07:49:03.855Z,56.25
2019-02-20T07:50:03.723Z,56.25
2019-02-20T07:51:03.591Z,56.25
2019-02-20T07:52:03.458Z,56.25
2019-02-20T07:53:03.326Z,56.25
2019-02-20T07:54:03.193Z,56.25
2019-02-20T07:55:12.655Z,56.25
2019-02-20T07:56:02.933Z,56.25
2019-02-20T07:57:02.796Z,61.88
2019-02-20T07:58:02.665Z,61.88
2019-02-20T07:59:02.534Z,67.50
2019-02-20T08:00:02.405Z,67.50
2019-02-20T08:01:02.275Z,67.50
2019-02-20T08:02:02.140Z,73.13
2019-02-20T08:03:02.007Z,84.38
2019-02-20T08:04:01.875Z,95.63
2019-02-20T08:05:01.743Z,106.88
2019-02-20T08:06:01.623Z,106.88
2019-02-20T08:07:01.493Z,106.88
2019-02-20T08:08:01.347Z,106.88
2019-02-20T08:09:01.217Z,112.50
2019-02-20T08:10:01.115Z,118.13
2019-02-20T08:11:00.955Z,118.13
2019-02-20T08:12:00.826Z,118.13
2019-02-20T08:13:00.692Z,118.13
2019-02-20T08:14:00.566Z,118.13
2019-02-20T08:15:00.438Z,123.75
2019-02-20T08:16:00.306Z,123.75
2019-02-20T08:17:00.167Z,123.75
2019-02-20T08:18:00.040Z,123.75
2019-02-20T08:18:59.909Z,129.38
2019-02-20T08:19:59.776Z,129.38
2019-02-20T08:20:59.649Z,129.38
2019-02-20T08:21:59.520Z,129.38
2019-02-20T08:22:59.386Z,129.38
2019-02-20T08:23:59.258Z,129.38
2019-02-20T08:24:59.128Z,135.00
2019-02-20T08:25:59.715Z,135.00
2019-02-20T08:26:58.868Z,135.00
2019-02-20T08:27:58.737Z,135.00
2019-02-20T08:28:58.607Z,135.00
2019-02-20T08:29:58.483Z,135.00
2019-02-20T08:30:58.383Z,129.38
2019-02-20T08:31:58.292Z,135.00
2019-02-20T08:32:58.098Z,135.00
2019-02-20T08:33:57.967Z,135.00
2019-02-20T08:34:57.836Z,140.63
2019-02-20T08:35:57.707Z,140.63
2019-02-20T08:36:57.582Z,140.63
2019-02-20T08:37:57.450Z,140.63
2019-02-20T08:38:57.321Z,140.63
2019-02-20T08:39:57.199Z,140.63
2019-02-20T08:40:57.072Z,140.63
2019-02-20T08:41:56.936Z,146.25
2019-02-20T08:42:56.807Z,140.63
2019-02-20T08:43:56.685Z,140.63
2019-02-20T08:44:56.562Z,135.00
2019-02-20T08:45:56.423Z,135.00
2019-02-20T08:46:56.296Z,146.25
2019-02-20T08:47:56.169Z,146.25
2019-02-20T08:48:56.044Z,151.88
2019-02-20T08:49:55.925Z,151.88
2019-02-20T08:50:55.787Z,151.88
2019-02-20T08:51:55.658Z,151.88
2019-02-20T08:52:55.536Z,151.88
2019-02-20T08:53:55.403Z,157.50
2019-02-20T08:54:55.277Z,157.50
2019-02-20T08:55:55.149Z,157.50
2019-02-20T08:56:55.023Z,157.50
2019-02-20T08:57:54.895Z,157.50
2019-02-20T08:58:54.765Z,163.13
2019-02-20T08:59:54.637Z,163.13
2019-02-20T09:00:54.511Z,163.13
2019-02-20T09:01:54.382Z,157.50
2019-02-20T09:02:54.257Z,157.50
2019-02-20T09:03:54.130Z,157.50
2019-02-20T09:04:54.859Z,157.50
2019-02-20T09:05:53.875Z,163.13
2019-02-20T09:06:53.751Z,163.13
2019-02-20T09:07:53.624Z,168.75
2019-02-20T09:08:53.507Z,168.75
2019-02-20T09:09:53.372Z,168.75
2019-02-20T09:10:53.243Z,168.75
2019-02-20T09:11:53.117Z,168.75
2019-02-20T09:12:52.992Z,168.75
2019-02-20T09:13:52.866Z,163.13
2019-02-20T09:14:52.737Z,174.38
2019-02-20T09:15:52.611Z,168.75
2019-02-20T09:16:52.492Z,168.75
2019-02-20T09:17:52.362Z,168.75
2019-02-20T09:18:52.231Z,174.38
2019-02-20T09:19:52.110Z,180.00
2019-02-20T09:20:51.977Z,180.00
2019-02-20T09:21:51.852Z,174.38
2019-02-20T09:22:51.722Z,174.38
2019-02-20T09:23:51.602Z,174.38
2019-02-20T09:24:51.477Z,174.38
2019-02-20T09:25:51.341Z,180.00
2019-02-20T09:26:51.216Z,174.38
2019-02-20T09:27:51.087Z,174.38
2019-02-20T09:28:50.961Z,174.38
2019-02-20T09:29:50.838Z,174.38
2019-02-20T09:30:50.705Z,180.00
2019-02-20T09:31:50.579Z,185.63
2019-02-20T09:32:50.452Z,180.00
2019-02-20T09:33:50.325Z,180.00
2019-02-20T09:34:50.203Z,174.38
2019-02-20T09:35:50.072Z,185.63
2019-02-20T09:36:49.943Z,185.63
2019-02-20T09:37:49.819Z,185.63
2019-02-20T09:38:49.690Z,185.63
2019-02-20T09:39:49.572Z,163.13
2019-02-20T09:40:49.435Z,174.38
2019-02-20T09:41:49.312Z,180.00
2019-02-20T09:42:49.184Z,185.63
2019-02-20T09:43:49.056Z,185.63
2019-02-20T09:44:48.931Z,185.63
2019-02-20T09:45:48.805Z,185.63
2019-02-20T09:46:48.674Z,185.63
2019-02-20T09:47:48.549Z,185.63
2019-02-20T09:48:48.430Z,185.63
2019-02-20T09:49:48.297Z,185.63
2019-02-20T09:50:48.171Z,185.63
2019-02-20T09:51:48.046Z,185.63
2019-02-20T09:52:52.298Z,185.63
2019-02-20T09:53:47.789Z,185.63
2019-02-20T09:54:47.663Z,185.63
2019-02-20T09:55:51.503Z,191.25
2019-02-20T09:56:47.411Z,191.25
2019-02-20T09:57:47.321Z,191.25
2019-02-20T09:58:47.158Z,191.25
2019-02-20T09:59:47.030Z,191.25
2019-02-20T10:00:46.907Z,196.88
2019-02-20T10:01:46.778Z,196.88
2019-02-20T10:02:47.397Z,196.88
2019-02-20T10:03:46.530Z,196.88
2019-02-20T10:04:46.409Z,202.50
2019-02-20T10:05:46.274Z,202.50
2019-02-20T10:06:46.149Z,202.50
2019-02-20T10:07:46.030Z,202.50
2019-02-20T10:08:45.898Z,202.50
2019-02-20T10:09:45.770Z,202.50
2019-02-20T10:10:45.644Z,202.50
2019-02-20T10:11:45.515Z,202.50
2019-02-20T10:12:45.396Z,196.88
2019-02-20T10:13:45.270Z,196.88
2019-02-20T10:14:45.139Z,196.88
2019-02-20T10:15:45.017Z,202.50
2019-02-20T10:16:44.889Z,208.13
2019-02-20T10:17:44.769Z,208.13
2019-02-20T10:18:44.636Z,208.13
2019-02-20T10:19:44.509Z,208.13
2019-02-20T10:20:44.383Z,208.13
2019-02-20T10:21:44.264Z,208.13
2019-02-20T10:22:44.136Z,208.13
2019-02-20T10:23:45.298Z,208.13
2019-02-20T10:24:43.883Z,208.13
2019-02-20T10:25:43.757Z,213.75
2019-02-20T10:26:43.627Z,213.75
2019-02-20T10:27:43.503Z,213.75
2019-02-20T10:28:43.392Z,213.75
2019-02-20T10:29:43.251Z,225.00
2019-02-20T10:30:43.125Z,225.00
2019-02-20T10:31:43.019Z,219.38
2019-02-20T10:32:42.881Z,213.75
2019-02-20T10:33:42.748Z,219.38
2019-02-20T10:34:42.624Z,219.38
2019-02-20T10:35:42.496Z,219.38
2019-02-20T10:36:42.370Z,225.00
2019-02-20T10:37:42.246Z,219.38
2019-02-20T10:38:42.124Z,219.38
2019-02-20T10:39:41.992Z,219.38
2019-02-20T10:40:41.870Z,219.38
2019-02-20T10:41:41.745Z,219.38
2019-02-20T10:42:41.619Z,219.38
2019-02-20T10:43:41.493Z,213.75
2019-02-20T10:44:41.370Z,219.38
2019-02-20T10:45:41.273Z,219.38
2019-02-20T10:46:41.119Z,219.38
2019-02-20T10:47:40.996Z,219.38
2019-02-20T10:48:40.871Z,219.38
2019-02-20T10:49:40.746Z,219.38
2019-02-20T10:50:40.618Z,219.38
2019-02-20T10:51:40.498Z,219.38
2019-02-20T10:52:40.372Z,219.38
2019-02-20T10:53:40.247Z,219.38
2019-02-20T10:54:40.122Z,219.38
2019-02-20T10:55:39.997Z,225.00
2019-02-20T10:56:39.876Z,225.00
2019-02-20T10:57:39.752Z,225.00
2019-02-20T10:58:39.625Z,225.00
2019-02-20T10:59:39.496Z,225.00
2019-02-20T11:00:39.376Z,225.00
2019-02-20T11:01:39.249Z,225.00
2019-02-20T11:02:39.122Z,225.00
2019-02-20T11:03:39.001Z,225.00
2019-02-20T11:04:38.871Z,225.00
2019-02-20T11:05:38.750Z,225.00
2019-02-20T11:06:38.627Z,225.00
2019-02-20T11:07:38.503Z,225.00
2019-02-20T11:08:38.374Z,225.00
2019-02-20T11:09:38.252Z,225.00
2019-02-20T11:10:38.127Z,225.00
2019-02-20T11:11:38.001Z,225.00
2019-02-20T11:12:37.879Z,225.00
2019-02-20T11:13:37.756Z,225.00
2019-02-20T11:14:37.890Z,225.00
2019-02-20T11:15:37.512Z,225.00
2019-02-20T11:16:37.379Z,225.00
2019-02-20T11:17:37.575Z,236.25
2019-02-20T11:18:37.135Z,230.63
2019-02-20T11:19:37.590Z,230.63
2019-02-20T11:20:37.053Z,225.00
2019-02-20T11:22:36.636Z,225.00
2019-02-20T11:23:36.510Z,225.00
2019-02-20T11:24:36.390Z,225.00
2019-02-20T11:25:36.266Z,225.00
2019-02-20T11:26:46.094Z,225.00
2019-02-20T11:27:36.016Z,230.63
2019-02-20T11:28:35.890Z,225.00
2019-02-20T11:29:35.769Z,225.00
2019-02-20T11:30:35.642Z,225.00
2019-02-20T11:31:35.520Z,230.63
2019-02-20T11:32:35.395Z,236.25
2019-02-20T11:33:35.329Z,236.25
2019-02-20T11:34:35.146Z,225.00
2019-02-20T11:35:35.022Z,230.63
2019-02-20T11:36:34.897Z,225.00
2019-02-20T11:37:34.773Z,225.00
2019-02-20T11:38:34.647Z,236.25
2019-02-20T11:39:37.658Z,225.00
2019-02-20T11:40:34.400Z,219.38
2019-02-20T11:41:34.280Z,219.38
2019-02-20T11:42:34.153Z,225.00
2019-02-20T11:43:34.032Z,225.00
2019-02-20T11:44:33.908Z,225.00
2019-02-20T11:45:33.779Z,225.00
2019-02-20T11:46:33.669Z,236.25
2019-02-20T11:47:33.695Z,241.88
2019-02-20T11:48:33.408Z,241.88
2019-02-20T11:49:33.283Z,236.25
2019-02-20T11:50:33.181Z,230.63
2019-02-20T11:51:33.037Z,230.63
2019-02-20T11:52:38.313Z,225.00
2019-02-20T11:53:37.198Z,225.00
2019-02-20T11:54:32.669Z,225.00
2019-02-20T11:55:32.542Z,230.63
2019-02-20T11:56:32.420Z,225.00
2019-02-20T11:57:32.308Z,219.38
2019-02-20T11:58:32.172Z,219.38
2019-02-20T11:59:32.048Z,219.38
2019-02-20T12:00:32.093Z,219.38
2019-02-20T12:01:31.800Z,219.38
2019-02-20T12:02:37.315Z,213.75
2019-02-20T12:03:31.559Z,213.75
2019-02-20T12:04:31.431Z,219.38
2019-02-20T12:05:31.312Z,219.38
2019-02-20T12:06:31.182Z,225.00
2019-02-20T12:07:31.057Z,225.00
2019-02-20T12:08:30.955Z,230.63
2019-02-20T12:09:30.813Z,230.63
2019-02-20T12:10:30.690Z,236.25
2019-02-20T12:11:31.035Z,225.00
2019-02-20T12:12:30.567Z,219.38
2019-02-20T12:13:30.319Z,225.00
2019-02-20T12:14:30.195Z,225.00
2019-02-20T12:15:30.082Z,225.00
2019-02-20T12:16:29.955Z,219.38
2019-02-20T12:17:29.829Z,219.38
2019-02-20T12:18:29.703Z,219.38
2019-02-20T12:19:29.586Z,219.38
2019-02-20T12:20:29.461Z,219.38
2019-02-20T12:21:29.333Z,219.38
2019-02-20T12:22:29.212Z,219.38
2019-02-20T12:23:36.565Z,225.00
2019-02-20T12:24:28.968Z,219.38
2019-02-20T12:25:28.842Z,219.38
2019-02-20T12:26:34.879Z,219.38
2019-02-20T12:27:29.032Z,225.00
2019-02-20T12:28:28.768Z,225.00
2019-02-20T12:29:30.071Z,230.63
2019-02-20T12:30:28.245Z,230.63
2019-02-20T12:31:28.104Z,225.00
2019-02-20T12:32:27.983Z,225.00
2019-02-20T12:33:28.409Z,225.00
2019-02-20T12:34:28.752Z,241.88
2019-02-20T12:35:27.613Z,258.75
2019-02-20T12:36:27.490Z,253.13
2019-02-20T12:37:27.365Z,236.25
2019-02-20T12:38:27.245Z,225.00
2019-02-20T12:39:27.795Z,225.00
2019-02-20T12:40:27.095Z,225.00
2019-02-20T12:41:27.879Z,230.63
2019-02-20T12:42:27.431Z,230.63
2019-02-20T12:43:26.761Z,230.63
2019-02-20T12:44:26.505Z,225.00
2019-02-20T12:45:26.384Z,225.00
2019-02-20T12:46:26.258Z,225.00
2019-02-20T12:47:26.134Z,225.00
2019-02-20T12:48:26.016Z,236.25
2019-02-20T12:49:25.892Z,241.88
2019-02-20T12:50:25.855Z,230.63
2019-02-20T12:51:25.645Z,219.38
2019-02-20T12:52:26.553Z,219.38
2019-02-20T12:53:25.398Z,225.00
2019-02-20T12:54:25.274Z,230.63