createdAt,value
2023-03-11T00:02:15.713Z,97016.53
2023-03-11T00:07:31.090Z,97021.91
2023-03-11T00:09:58.157Z,97015.03
2023-03-11T00:12:25.212Z,97030.97
2023-03-11T00:14:52.282Z,97028.06
2023-03-11T00:17:19.347Z,97038.63
2023-03-11T00:19:46.566Z,97045.94
2023-03-11T00:22:13.684Z,97050.19
2023-03-11T00:24:41.443Z,97041.06
2023-03-11T00:27:09.260Z,97050.19
2023-03-11T00:29:37.039Z,97056.19
2023-03-11T00:32:04.255Z,97068.72
2023-03-11T00:34:31.310Z,97072.28
2023-03-11T00:36:58.385Z,97079.94
2023-03-11T00:39:25.489Z,97088.06
2023-03-11T00:41:52.747Z,97092.44
2023-03-11T00:44:19.812Z,97101.41
2023-03-11T00:49:33.937Z,97107.88
2023-03-11T00:52:01.001Z,97112.78
2023-03-11T00:54:28.066Z,97115.53
2023-03-11T00:56:55.146Z,97112.13
2023-03-11T00:59:22.220Z,97108.50
2023-03-11T01:04:36.424Z,97108.72
2023-03-11T01:07:03.542Z,97121.25
2023-03-11T01:09:30.666Z,97116.91
2023-03-11T01:11:57.784Z,97110.16
2023-03-11T01:14:24.906Z,97114.72
2023-03-11T01:16:53.776Z,97115.16
2023-03-11T01:19:20.876Z,97118.59
2023-03-11T01:24:35.020Z,97131.75
2023-03-11T01:27:02.135Z,97122.03
2023-03-11T01:29:29.229Z,97121.50
2023-03-11T01:31:56.400Z,97116.91
2023-03-11T01:34:23.524Z,97133.34
2023-03-11T01:36:51.011Z,97138.41
2023-03-11T01:39:18.605Z,97143.97
2023-03-11T01:41:45.681Z,97141.53
2023-03-11T01:44:12.857Z,97147.53
2023-03-11T01:46:39.981Z,97153.41
2023-03-11T01:49:07.082Z,97171.72
2023-03-11T01:51:34.280Z,97172.81
2023-03-11T01:54:01.349Z,97168.97
2023-03-11T01:56:28.470Z,97172.50
2023-03-11T01:58:55.668Z,97186.22
2023-03-11T02:01:22.842Z,97187.34
2023-03-11T02:03:49.975Z,97185.69
2023-03-11T02:06:17.099Z,97194.00
2023-03-11T02:08:44.180Z,97195.81
2023-03-11T02:11:11.239Z,97191.34
2023-03-11T02:13:38.498Z,97191.50
2023-03-11T02:16:05.728Z,97198.34
2023-03-11T02:18:32.866Z,97199.97
2023-03-11T02:20:59.934Z,97195.91
2023-03-11T02:23:27.028Z,97190.69
2023-03-11T02:25:54.336Z,97218.19
2023-03-11T02:28:21.500Z,97213.97
2023-03-11T02:30:48.578Z,97209.72
2023-03-11T02:33:15.717Z,97211.34
2023-03-11T02:35:42.812Z,97215.75
2023-03-11T02:38:09.921Z,97207.13
2023-03-11T02:40:36.996Z,97212.34
2023-03-11T02:43:04.086Z,97216.72
2023-03-11T02:48:18.546Z,97228.25
2023-03-11T02:53:33.465Z,97225.81
2023-03-11T02:56:00.536Z,97229.06
2023-03-11T02:58:27.585Z,97220.72
2023-03-11T03:00:54.659Z,97226.91
2023-03-11T03:03:21.757Z,97221.88
2023-03-11T03:05:48.956Z,97229.50
2023-03-11T03:08:16.030Z,97228.69
2023-03-11T03:10:43.089Z,97233.00
2023-03-11T03:13:10.380Z,97235.19
2023-03-11T03:15:37.442Z,97232.22
2023-03-11T03:18:04.609Z,97241.00
2023-03-11T03:20:31.674Z,97238.81
2023-03-11T03:22:58.747Z,97245.69
2023-03-11T03:25:25.828Z,97247.31
2023-03-11T03:27:52.906Z,97245.81
2023-03-11T03:30:19.961Z,97259.09
2023-03-11T03:32:47.148Z,97257.47
2023-03-11T03:35:14.225Z,97260.25
2023-03-11T03:40:28.300Z,97267.06
2023-03-11T03:42:55.376Z,97269.97
2023-03-11T03:45:22.452Z,97276.13
2023-03-11T03:47:49.510Z,97284.91
2023-03-11T03:50:16.589Z,97280.97
2023-03-11T03:52:43.730Z,97295.06
2023-03-11T03:55:11.271Z,97292.59
2023-03-11T03:57:38.336Z,97300.25
2023-03-11T04:00:05.442Z,97310.78
2023-03-11T04:02:32.545Z,97309.97
2023-03-11T04:04:59.639Z,97309.31
2023-03-11T04:07:26.748Z,97311.50
2023-03-11T04:09:53.887Z,97321.78
2023-03-11T04:12:20.966Z,97326.31
2023-03-11T04:14:48.772Z,97318.78
2023-03-11T04:17:18.207Z,97324.13
2023-03-11T04:22:32.399Z,97335.78
2023-03-11T04:24:59.458Z,97337.84
2023-03-11T04:27:26.967Z,97347.28
2023-03-11T04:29:54.069Z,97344.97
2023-03-11T04:32:23.019Z,97345.81
2023-03-11T04:37:37.890Z,97346.09
2023-03-11T04:40:06.257Z,97343.75
2023-03-11T04:42:33.394Z,97340.19
2023-03-11T04:45:00.453Z,97340.34
2023-03-11T04:47:27.549Z,97354.16
2023-03-11T04:49:56.199Z,97350.06
2023-03-11T04:52:23.295Z,97357.19
2023-03-11T04:54:50.357Z,97361.69
2023-03-11T04:57:17.424Z,97366.06
2023-03-11T04:59:44.542Z,97368.53
2023-03-11T05:02:12.927Z,97373.88
2023-03-11T05:04:40.133Z,97377.56
2023-03-11T05:07:07.341Z,97375.13
2023-03-11T05:09:34.411Z,97373.50
2023-03-11T05:12:01.801Z,97377.88
2023-03-11T05:14:28.903Z,97380.88
2023-03-11T05:16:56.009Z,97380.47
2023-03-11T05:19:32.260Z,97385.78
2023-03-11T05:21:59.406Z,97385.94
2023-03-11T05:24:26.484Z,97391.25
2023-03-11T05:26:53.576Z,97389.91
2023-03-11T05:29:20.757Z,97395.78
2023-03-11T05:31:47.897Z,97397.56
2023-03-11T05:34:14.977Z,97402.78
2023-03-11T05:36:42.069Z,97401.41
2023-03-11T05:39:09.149Z,97408.09
2023-03-11T05:41:36.293Z,97410.56
2023-03-11T05:44:03.412Z,97410.69
2023-03-11T05:46:30.534Z,97412.75
2023-03-11T05:48:57.605Z,97422.47
2023-03-11T05:51:24.684Z,97417.94
2023-03-11T05:53:51.751Z,97416.47
2023-03-11T05:56:18.821Z,97418.34
2023-03-11T05:58:45.891Z,97418.34
2023-03-11T06:01:12.964Z,97420.13
2023-03-11T06:03:40.065Z,97434.22
2023-03-11T06:06:07.648Z,97433.28
2023-03-11T06:08:35.564Z,97440.38
2023-03-11T06:11:02.649Z,97438.75
2023-03-11T06:13:29.731Z,97441.63
2023-03-11T06:15:56.851Z,97440.91
2023-03-11T06:18:23.954Z,97454.59
2023-03-11T06:20:51.009Z,97454.75
2023-03-11T06:23:18.083Z,97463.22
2023-03-11T06:25:45.235Z,97456.50
2023-03-11T06:28:12.325Z,97455.91
2023-03-11T06:30:39.418Z,97460.06
2023-03-11T06:33:06.473Z,97462.09
2023-03-11T06:35:33.594Z,97477.56
2023-03-11T06:38:00.726Z,97475.88
2023-03-11T06:40:27.788Z,97479.31
2023-03-11T06:42:54.848Z,97492.28
2023-03-11T06:45:21.928Z,97498.72
2023-03-11T06:50:35.983Z,97505.69
2023-03-11T06:53:06.523Z,97503.78
2023-03-11T06:55:33.599Z,97514.59
2023-03-11T06:58:00.696Z,97515.41
2023-03-11T07:00:27.809Z,97525.50
2023-03-11T07:02:55.197Z,97519.78
2023-03-11T07:05:22.300Z,97529.06
2023-03-11T07:07:49.461Z,97535.06
2023-03-11T07:10:16.802Z,97540.41
2023-03-11T07:12:43.974Z,97541.38
2023-03-11T07:15:11.040Z,97536.19
2023-03-11T07:17:38.143Z,97543.44
2023-03-11T07:20:05.224Z,97548.47
2023-03-11T07:22:32.385Z,97546.03
2023-03-11T07:24:59.568Z,97553.13
2023-03-11T07:27:26.633Z,97553.94
2023-03-11T07:29:53.698Z,97551.47
2023-03-11T07:32:20.840Z,97553.13
2023-03-11T07:37:34.943Z,97568.03
2023-03-11T07:40:02.173Z,97570.47
2023-03-11T07:42:29.252Z,97561.97
2023-03-11T07:44:56.315Z,97571.56
2023-03-11T07:47:24.744Z,97563.66
2023-03-11T07:49:51.823Z,97577.56
2023-03-11T07:52:18.980Z,97588.91
2023-03-11T07:54:47.301Z,97596.16
2023-03-11T07:57:17.131Z,97597.94
2023-03-11T07:59:44.197Z,97594.09
2023-03-11T08:02:11.853Z,97600.94
2023-03-11T08:04:38.970Z,97607.91
2023-03-11T08:07:06.046Z,97607.91
2023-03-11T08:09:33.123Z,97613.91
2023-03-11T08:12:00.275Z,97610.66
2023-03-11T08:14:27.385Z,97615.69
2023-03-11T08:16:54.526Z,97622.69
2023-03-11T08:19:21.601Z,97621.59
2023-03-11T08:24:35.976Z,97626.78
2023-03-11T08:27:03.126Z,97638.25
2023-03-11T08:29:30.216Z,97631.59
2023-03-11T08:31:57.270Z,97633.22
2023-03-11T08:34:24.365Z,97635.72
2023-03-11T08:36:51.519Z,97648.44
2023-03-11T08:39:18.581Z,97646.91
2023-03-11T08:44:32.758Z,97661.44
2023-03-11T08:47:00.085Z,97665.09
2023-03-11T08:49:27.186Z,97668.25
2023-03-11T08:51:54.260Z,97666.47
2023-03-11T08:54:21.337Z,97668.13
2023-03-11T08:56:48.412Z,97672.38
2023-03-11T08:59:15.486Z,97668.84
2023-03-11T09:01:42.756Z,97678.16
2023-03-11T09:04:09.897Z,97678.28
2023-03-11T09:06:37.024Z,97678.28
2023-03-11T09:09:04.157Z,97677.22
2023-03-11T09:11:31.271Z,97691.69
2023-03-11T09:13:58.366Z,97685.81
2023-03-11T09:16:25.540Z,97683.06
2023-03-11T09:18:52.601Z,97684.84
2023-03-11T09:21:19.739Z,97701.97
2023-03-11T09:23:46.918Z,97695.25
2023-03-11T09:26:14.006Z,97692.66
2023-03-11T09:28:41.091Z,97690.63
2023-03-11T09:31:08.179Z,97693.34
2023-03-11T09:33:35.286Z,97701.00
2023-03-11T09:36:02.362Z,97705.38
2023-03-11T09:38:29.449Z,97709.88
2023-03-11T09:40:56.580Z,97712.38
2023-03-11T09:43:23.692Z,97719.09
2023-03-11T09:45:50.749Z,97710.44
2023-03-11T09:48:18.312Z,97718.22
2023-03-11T09:50:45.380Z,97717.16
2023-03-11T09:53:14.518Z,97715.38
2023-03-11T09:55:41.578Z,97715.53
2023-03-11T09:58:08.661Z,97724.94
2023-03-11T10:00:35.731Z,97734.13
2023-03-11T10:03:02.864Z,97720.31
2023-03-11T10:05:30.516Z,97733.16
2023-03-11T10:07:57.589Z,97733.31
2023-03-11T10:10:24.646Z,97746.88
2023-03-11T10:15:39.654Z,97744.41
2023-03-11T10:18:06.842Z,97747.94
2023-03-11T10:20:34.398Z,97740.16
2023-03-11T10:23:01.458Z,97741.94
2023-03-11T10:28:15.513Z,97745.22
2023-03-11T10:33:29.568Z,97744.69
2023-03-11T10:35:56.648Z,97742.50
2023-03-11T10:38:23.747Z,97751.66
2023-03-11T10:43:37.779Z,97738.94
2023-03-11T10:46:04.837Z,97745.91
2023-03-11T10:48:31.931Z,97741.94
2023-03-11T10:50:59.021Z,97742.09
2023-03-11T10:53:26.249Z,97748.00
2023-03-11T10:58:40.312Z,97758.25
2023-03-11T11:01:07.416Z,97756.75
2023-03-11T11:03:35.100Z,97754.25
2023-03-11T11:06:02.345Z,97768.91
2023-03-11T11:08:29.493Z,97770.69
2023-03-11T11:10:56.634Z,97784.38
2023-03-11T11:13:23.899Z,97783.03
2023-03-11T11:18:38.004Z,97777.81
2023-03-11T11:21:05.193Z,97784.81
2023-03-11T11:23:32.282Z,97785.50
2023-03-11T11:25:59.414Z,97776.75
2023-03-11T11:28:26.507Z,97765.53
2023-03-11T11:30:53.747Z,97776.31
2023-03-11T11:33:20.855Z,97774.28
2023-03-11T11:38:34.872Z,97781.69
2023-03-11T11:41:01.927Z,97769.66
2023-03-11T11:43:29.005Z,97776.06
2023-03-11T11:45:56.141Z,97772.25
2023-03-11T11:48:23.258Z,97759.69
2023-03-11T11:53:37.367Z,97775.13
2023-03-11T11:56:04.441Z,97772.66
2023-03-11T11:58:31.601Z,97773.50
2023-03-11T12:00:58.666Z,97775.00
2023-03-11T12:03:26.127Z,97774.31
2023-03-11T12:08:40.248Z,97765.53
2023-03-11T12:11:07.395Z,97764.72
2023-03-11T12:13:34.491Z,97761.06
2023-03-11T12:16:02.002Z,97761.06
2023-03-11T12:18:29.266Z,97756.56
2023-03-11T12:20:56.381Z,97754.06
2023-03-11T12:23:23.446Z,97758.44
2023-03-11T12:28:37.488Z,97761.75
2023-03-11T12:31:04.587Z,97759.41
2023-03-11T12:33:32.120Z,97760.66
2023-03-11T12:35:59.281Z,97763.00
2023-03-11T12:38:26.388Z,97764.78
2023-03-11T12:43:40.431Z,97747.66
2023-03-11T12:46:07.513Z,97754.38
2023-03-11T12:48:34.675Z,97748.34
2023-03-11T12:56:35.861Z,97751.38
2023-03-11T13:04:36.892Z,97760.00
2023-03-11T13:07:04.290Z,97766.97
2023-03-11T13:09:31.705Z,97763.28
2023-03-11T13:11:58.984Z,97764.25
2023-03-11T13:14:26.041Z,97764.94
2023-03-11T13:19:40.161Z,97759.47
2023-03-11T13:22:07.306Z,97772.47
2023-03-11T13:24:34.373Z,97767.69
2023-03-11T13:27:04.359Z,97769.63
2023-03-11T13:29:31.710Z,97778.34
2023-03-11T13:31:58.873Z,97784.25
2023-03-11T13:34:26.007Z,97792.19
2023-03-11T13:39:40.142Z,97803.69
2023-03-11T13:42:07.226Z,97802.47
2023-03-11T13:44:34.330Z,97804.34
2023-03-11T13:47:01.778Z,97806.13
2023-03-11T13:49:28.852Z,97805.06
2023-03-11T13:51:56.982Z,97816.72
2023-03-11T13:54:26.032Z,97815.06
2023-03-11T13:56:54.088Z,97824.63
2023-03-11T13:59:21.152Z,97828.06
2023-03-11T14:04:36.102Z,97837.66
2023-03-11T14:07:03.256Z,97833.66
2023-03-11T14:09:30.347Z,97836.97
2023-03-11T14:11:57.431Z,97837.78
2023-03-11T14:14:24.599Z,97842.84
2023-03-11T14:19:38.635Z,97845.34
2023-03-11T14:22:05.794Z,97847.66
2023-03-11T14:24:32.865Z,97846.16
2023-03-11T14:27:00.024Z,97833.00
2023-03-11T14:29:27.093Z,97843.41
2023-03-11T14:31:54.284Z,97843.56
2023-03-11T14:34:21.490Z,97841.63
2023-03-11T14:39:37.770Z,97857.94
2023-03-11T14:42:04.889Z,97851.91
2023-03-11T14:44:31.953Z,97849.31
2023-03-11T14:46:59.019Z,97853.00
2023-03-11T14:49:26.087Z,97859.44
2023-03-11T14:54:40.280Z,97870.81
2023-03-11T14:57:07.375Z,97862.88
2023-03-11T14:59:34.438Z,97863.00
2023-03-11T15:02:01.542Z,97863.13
2023-03-11T15:04:28.903Z,97863.13
2023-03-11T15:06:56.059Z,97859.97
2023-03-11T15:09:23.138Z,97868.34
2023-03-11T15:14:37.214Z,97874.09
2023-03-11T15:17:04.350Z,97873.28
2023-03-11T15:19:31.445Z,97879.72
2023-03-11T15:21:59.693Z,97879.88
2023-03-11T15:24:27.867Z,97875.75
2023-03-11T15:26:55.078Z,97876.56
2023-03-11T15:29:22.199Z,97881.34
2023-03-11T15:34:36.630Z,97882.34
2023-03-11T15:37:03.796Z,97882.34
2023-03-11T15:39:30.888Z,97883.03
2023-03-11T15:41:57.961Z,97883.16
2023-03-11T15:44:25.100Z,97883.03
2023-03-11T15:46:53.055Z,97885.50
2023-03-11T15:49:20.226Z,97884.53
2023-03-11T15:51:47.304Z,97890.84
2023-03-11T15:54:14.378Z,97886.47
2023-03-11T15:56:41.491Z,97899.06
2023-03-11T15:59:08.787Z,97899.47
2023-03-11T16:01:35.972Z,97902.06
2023-03-11T16:04:03.137Z,97900.97
2023-03-11T16:06:30.250Z,97899.22
2023-03-11T16:08:57.316Z,97904.28
2023-03-11T16:11:24.422Z,97900.84
2023-03-11T16:13:51.490Z,97898.34
2023-03-11T16:16:19.962Z,97899.47
2023-03-11T16:18:47.102Z,97892.06
2023-03-11T16:21:14.271Z,97894.69
2023-03-11T16:23:51.214Z,97892.22
2023-03-11T16:26:19.156Z,97889.63
2023-03-11T16:28:46.295Z,97898.00
2023-03-11T16:31:13.455Z,97898.09
2023-03-11T16:33:40.539Z,97895.91
2023-03-11T16:36:07.731Z,97905.09
2023-03-11T16:38:34.890Z,97903.44
2023-03-11T16:41:01.964Z,97913.31
2023-03-11T16:43:29.039Z,97916.63
2023-03-11T16:45:56.139Z,97919.94
2023-03-11T16:48:23.198Z,97923.59
2023-03-11T16:50:50.278Z,97926.06
2023-03-11T16:53:17.690Z,97925.81
2023-03-11T16:55:44.824Z,97918.81
2023-03-11T16:58:11.893Z,97932.78
2023-03-11T17:00:38.959Z,97936.09
2023-03-11T17:03:07.030Z,97932.56
2023-03-11T17:05:34.094Z,97926.53
2023-03-11T17:08:04.189Z,97936.09
2023-03-11T17:10:31.332Z,97959.63
2023-03-11T17:12:58.546Z,97962.50
2023-03-11T17:15:25.673Z,97963.59
2023-03-11T17:17:52.752Z,97965.09
2023-03-11T17:20:21.575Z,97969.22
2023-03-11T17:22:49.104Z,97965.09
2023-03-11T17:25:16.179Z,97968.41
2023-03-11T17:27:43.433Z,97964.16
2023-03-11T17:30:10.513Z,97968.53
2023-03-11T17:32:37.640Z,97965.09
2023-03-11T17:35:04.803Z,97979.78
2023-03-11T17:37:31.928Z,97978.25
2023-03-11T17:42:46.050Z,97992.22
2023-03-11T17:45:13.126Z,97988.78
2023-03-11T17:47:40.201Z,97998.38
2023-03-11T17:50:07.286Z,98002.06
2023-03-11T17:52:34.420Z,98007.69
2023-03-11T17:55:01.542Z,98004.28
2023-03-11T17:57:28.647Z,98001.53
2023-03-11T17:59:55.774Z,98007.84
2023-03-11T18:02:23.059Z,98010.16
2023-03-11T18:04:51.967Z,98011.13
2023-03-11T18:07:23.620Z,98014.78
2023-03-11T18:09:50.790Z,98022.59
2023-03-11T18:12:20.210Z,98031.38
2023-03-11T18:14:47.315Z,98031.25
2023-03-11T18:17:15.235Z,98030.81
2023-03-11T18:19:43.260Z,98034.38
2023-03-11T18:22:10.406Z,98035.50
2023-03-11T18:24:37.521Z,98038.09
2023-03-11T18:29:51.576Z,98045.72
2023-03-11T18:32:20.854Z,98049.00
2023-03-11T18:34:48.014Z,98048.06
2023-03-11T18:37:15.073Z,98047.22
2023-03-11T18:39:42.176Z,98048.19
2023-03-11T18:42:09.249Z,98041.09
2023-03-11T18:44:37.038Z,98042.59
2023-03-11T18:49:51.353Z,98059.03
2023-03-11T18:52:18.449Z,98056.81
2023-03-11T18:54:45.544Z,98056.00
2023-03-11T18:57:12.620Z,98055.31
2023-03-11T18:59:39.724Z,98048.19
2023-03-11T19:02:06.801Z,98043.00
2023-03-11T19:04:34.045Z,98047.38
2023-03-11T19:07:01.222Z,98053.25
2023-03-11T19:09:28.358Z,98056.38
2023-03-11T19:11:55.541Z,98050.66
2023-03-11T19:14:22.618Z,98055.75
2023-03-11T19:16:49.733Z,98055.59
2023-03-11T19:19:16.867Z,98057.00
2023-03-11T19:21:43.932Z,98056.19
2023-03-11T19:24:11.319Z,98058.31
2023-03-11T19:26:45.478Z,98057.91
2023-03-11T19:29:13.758Z,98054.50
2023-03-11T19:31:40.860Z,98051.53
2023-03-11T19:34:07.970Z,98057.84
2023-03-11T19:36:35.307Z,98056.19
2023-03-11T19:39:02.376Z,98061.03
2023-03-11T19:41:29.545Z,98054.41
2023-03-11T19:46:43.833Z,98051.69
2023-03-11T19:49:10.973Z,98053.72
2023-03-11T19:51:49.045Z,98056.31
2023-03-11T19:54:17.153Z,98054.78
2023-03-11T19:56:44.430Z,98048.75
2023-03-11T19:59:11.525Z,98055.59
2023-03-11T20:01:38.836Z,98055.50
2023-03-11T20:04:06.012Z,98057.38
2023-03-11T20:06:33.186Z,98061.13
2023-03-11T20:09:00.431Z,98062.19
2023-03-11T20:11:27.500Z,98068.38
2023-03-11T20:13:54.760Z,98068.50
2023-03-11T20:16:22.616Z,98073.72
2023-03-11T20:18:50.214Z,98080.00
2023-03-11T20:21:17.460Z,98085.91
2023-03-11T20:23:44.792Z,98081.38
2023-03-11T20:26:11.868Z,98083.03
2023-03-11T20:28:38.949Z,98090.81
2023-03-11T20:31:06.105Z,98087.28
2023-03-11T20:33:33.829Z,98091.53
2023-03-11T20:36:01.008Z,98088.22
2023-03-11T20:38:28.128Z,98085.50
2023-03-11T20:40:55.362Z,98086.59
2023-03-11T20:43:22.475Z,98095.09
2023-03-11T20:45:49.643Z,98091.31
2023-03-11T20:48:16.853Z,98093.81
2023-03-11T20:50:43.933Z,98084.13
2023-03-11T20:53:11.112Z,98090.25
2023-03-11T20:55:38.353Z,98085.63
2023-03-11T20:58:05.449Z,98092.50
2023-03-11T21:00:32.648Z,98094.75
2023-03-11T21:02:59.841Z,98090.50
2023-03-11T21:05:26.943Z,98098.38
2023-03-11T21:07:54.106Z,98097.94
2023-03-11T21:10:21.267Z,98098.78
2023-03-11T21:12:48.488Z,98102.34
2023-03-11T21:15:15.689Z,98100.09
2023-03-11T21:17:42.947Z,98094.63
2023-03-11T21:20:10.193Z,98102.91
2023-03-11T21:22:37.388Z,98101.25
2023-03-11T21:25:07.139Z,98104.81
2023-03-11T21:27:35.523Z,98110.00
2023-03-11T21:30:02.613Z,98113.44
2023-03-11T21:32:31.526Z,98113.69
2023-03-11T21:34:58.725Z,98115.34
2023-03-11T21:37:25.898Z,98112.28
2023-03-11T21:39:53.267Z,98107.22
2023-03-11T21:42:20.864Z,98116.81
2023-03-11T21:44:48.061Z,98102.97
2023-03-11T21:47:15.255Z,98113.50
2023-03-11T21:49:42.464Z,98111.03
2023-03-11T21:52:09.609Z,98110.22
2023-03-11T21:54:36.845Z,98108.66
2023-03-11T21:59:51.353Z,98110.31
2023-03-11T22:02:18.709Z,98112.91
2023-03-11T22:04:45.967Z,98114.69
2023-03-11T22:07:13.530Z,98112.09
2023-03-11T22:09:40.735Z,98110.44
2023-03-11T22:12:07.976Z,98120.41
2023-03-11T22:14:35.167Z,98121.81
2023-03-11T22:19:49.435Z,98120.72
2023-03-11T22:22:18.500Z,98127.94
2023-03-11T22:24:45.561Z,98128.91
2023-03-11T22:27:12.697Z,98138.34
2023-03-11T22:29:39.884Z,98140.97
2023-03-11T22:34:54.175Z,98145.34
2023-03-11T22:37:21.257Z,98136.84
2023-03-11T22:39:48.329Z,98136.13
2023-03-11T22:42:15.649Z,98134.34
2023-03-11T22:44:42.734Z,98136.03
2023-03-11T22:47:09.907Z,98129.88
2023-03-11T22:49:37.037Z,98137.78
2023-03-11T22:54:51.228Z,98142.06
2023-03-11T22:57:18.349Z,98140.38
2023-03-11T22:59:45.433Z,98137.91
2023-03-11T23:02:12.546Z,98142.97
2023-03-11T23:04:39.601Z,98145.59
2023-03-11T23:07:06.684Z,98139.69
2023-03-11T23:09:34.870Z,98148.19
2023-03-11T23:14:50.732Z,98152.81
2023-03-11T23:17:17.953Z,98155.31
2023-03-11T23:19:45.046Z,98159.56
2023-03-11T23:22:12.151Z,98156.13
2023-03-11T23:24:39.291Z,98157.91
2023-03-11T23:27:06.390Z,98160.75
2023-03-11T23:29:33.468Z,98164.19
2023-03-11T23:32:03.071Z,98162.28
2023-03-11T23:34:30.247Z,98169.13
2023-03-11T23:39:24.436Z,98161.31
2023-03-11T23:41:51.804Z,98162.97
2023-03-11T23:44:18.969Z,98158.00
2023-03-11T23:46:46.214Z,98160.75
2023-03-11T23:49:17.918Z,98160.88
2023-03-11T23:51:45.059Z,98162.66
2023-03-11T23:54:12.161Z,98166.09
2023-03-11T23:56:39.235Z,98165.13
2023-03-11T23:59:06.413Z,98172.69
