createdAt,value
2019-02-27T00:00:13.771Z,66.07
2019-02-27T00:02:42.082Z,58.20
2019-02-27T00:05:10.377Z,65.63
2019-02-27T00:07:38.657Z,58.13
2019-02-27T00:10:07.680Z,66.07
2019-02-27T00:12:35.972Z,57.60
2019-02-27T00:15:05.953Z,57.15
2019-02-27T00:17:34.300Z,64.05
2019-02-27T00:20:05.005Z,71.23
2019-02-27T00:22:32.621Z,59.63
2019-02-27T00:25:03.552Z,64.73
2019-02-27T00:27:30.937Z,65.57
2019-02-27T00:29:59.500Z,64.62
2019-02-27T00:32:29.211Z,62.25
2019-02-27T00:34:57.493Z,69.07
2019-02-27T00:37:25.778Z,67.37
2019-02-27T00:39:54.094Z,60.53
2019-02-27T00:42:23.068Z,55.13
2019-02-27T00:44:51.364Z,63.87
2019-02-27T00:47:20.195Z,60.07
2019-02-27T00:49:49.010Z,58.42
2019-02-27T00:52:18.235Z,65.03
2019-02-27T00:54:47.066Z,63.70
2019-02-27T00:57:19.983Z,54.77
2019-02-27T00:59:45.355Z,63.45
2019-02-27T01:02:13.632Z,59.07
2019-02-27T01:04:41.933Z,62.03
2019-02-27T01:07:10.214Z,52.90
2019-02-27T01:09:39.558Z,62.87
2019-02-27T01:12:08.267Z,67.27
2019-02-27T01:14:37.086Z,59.10
2019-02-27T01:17:05.959Z,64.25
2019-02-27T01:19:38.466Z,56.17
2019-02-27T01:22:04.276Z,59.93
2019-02-27T01:24:32.576Z,63.23
2019-02-27T01:27:04.315Z,62.30
2019-02-27T01:29:30.892Z,71.50
2019-02-27T01:31:59.183Z,67.23
2019-02-27T01:34:27.490Z,56.70
2019-02-27T01:36:57.903Z,59.00
2019-02-27T01:39:25.787Z,60.67
2019-02-27T01:41:55.321Z,57.10
2019-02-27T01:44:24.096Z,57.00
2019-02-27T01:46:54.530Z,54.90
2019-02-27T01:49:22.408Z,52.23
2019-02-27T01:51:50.690Z,57.27
2019-02-27T01:54:18.960Z,62.23
2019-02-27T01:56:47.258Z,54.80
2019-02-27T01:59:16.785Z,56.37
2019-02-27T02:01:45.536Z,58.35
2019-02-27T02:04:13.840Z,53.83
2019-02-27T02:06:42.109Z,56.65
2019-02-27T02:09:30.370Z,53.23
2019-02-27T02:11:59.212Z,56.43
2019-02-27T02:14:54.084Z,51.97
2019-02-27T02:17:56.356Z,53.28
2019-02-27T02:20:36.597Z,58.57
2019-02-27T02:23:19.712Z,53.20
2019-02-27T02:25:51.185Z,43.17
2019-02-27T02:28:56.708Z,52.50
2019-02-27T02:31:30.821Z,50.67
2019-02-27T02:34:39.883Z,47.30
2019-02-27T02:37:24.565Z,56.13
2019-02-27T02:40:07.483Z,51.53
2019-02-27T02:42:45.023Z,42.33
2019-02-27T02:45:25.402Z,39.93
2019-02-27T02:48:14.700Z,50.65
2019-02-27T02:51:19.143Z,50.30
2019-02-27T02:54:20.652Z,48.75
2019-02-27T02:57:23.190Z,49.27
2019-02-27T03:00:01.177Z,50.55
2019-02-27T03:02:52.428Z,48.70
2019-02-27T03:05:44.497Z,45.50
2019-02-27T03:08:20.267Z,46.57
2019-02-27T03:11:05.817Z,50.87
2019-02-27T03:13:42.033Z,47.10
2019-02-27T03:16:13.463Z,46.60
2019-02-27T03:18:56.826Z,52.13
2019-02-27T03:21:46.181Z,49.80
2019-02-27T03:24:32.488Z,51.50
2019-02-27T03:27:15.643Z,54.60
2019-02-27T03:29:59.100Z,45.33
2019-02-27T03:32:48.553Z,43.97
2019-02-27T03:35:39.468Z,46.02
2019-02-27T03:38:34.351Z,38.97
2019-02-27T03:41:08.709Z,44.98
2019-02-27T03:43:48.829Z,43.15
2019-02-27T03:46:31.420Z,50.97
2019-02-27T03:49:14.418Z,41.80
2019-02-27T03:51:59.703Z,44.00
2019-02-27T03:54:42.251Z,51.63
2019-02-27T03:57:34.574Z,54.15
2019-02-27T04:00:18.160Z,46.10
2019-02-27T04:02:44.838Z,50.80
2019-02-27T04:05:32.719Z,43.70
2019-02-27T04:08:09.932Z,47.75
2019-02-27T04:10:38.209Z,42.93
2019-02-27T04:13:06.485Z,45.50
2019-02-27T04:15:34.834Z,48.17
2019-02-27T04:18:02.175Z,49.83
2019-02-27T04:20:30.473Z,48.13
2019-02-27T04:22:58.762Z,46.83
2019-02-27T04:25:31.129Z,44.00
2019-02-27T04:27:57.057Z,52.30
2019-02-27T04:30:25.341Z,48.03
2019-02-27T04:32:53.625Z,46.60
2019-02-27T04:35:21.902Z,54.70
2019-02-27T04:37:53.933Z,49.00
2019-02-27T04:40:20.197Z,49.27
2019-02-27T04:42:48.486Z,43.20
2019-02-27T04:45:16.765Z,50.10
2019-02-27T04:47:45.045Z,41.53
2019-02-27T04:50:13.337Z,44.53
2019-02-27T04:52:41.629Z,49.17
2019-02-27T04:55:09.918Z,42.23
2019-02-27T04:57:38.194Z,44.63
2019-02-27T05:00:09.597Z,53.80
2019-02-27T05:02:37.879Z,46.07
2019-02-27T05:05:08.566Z,51.33
2019-02-27T05:07:37.456Z,44.67
2019-02-27T05:10:08.193Z,37.70
2019-02-27T05:12:36.465Z,48.57
2019-02-27T05:15:06.103Z,44.53
2019-02-27T05:17:34.378Z,43.97
2019-02-27T05:20:02.687Z,50.13
2019-02-27T05:22:30.962Z,54.88
2019-02-27T05:24:59.223Z,52.07
2019-02-27T05:27:27.517Z,53.60
2019-02-27T05:29:55.813Z,53.50
2019-02-27T05:32:25.310Z,62.88
2019-02-27T05:34:54.132Z,59.58
2019-02-27T05:37:22.423Z,54.90
2019-02-27T05:39:51.721Z,52.63
2019-02-27T05:42:20.082Z,61.10
2019-02-27T05:44:48.361Z,54.10
2019-02-27T05:47:16.642Z,51.18
2019-02-27T05:49:44.944Z,64.40
2019-02-27T05:52:14.359Z,52.47
2019-02-27T05:54:43.318Z,53.80
2019-02-27T05:57:11.652Z,51.53
2019-02-27T05:59:39.885Z,51.00
2019-02-27T06:02:10.569Z,58.03
2019-02-27T06:04:38.190Z,58.53
2019-02-27T06:07:06.470Z,63.47
2019-02-27T06:09:34.768Z,59.07
2019-02-27T06:12:06.560Z,56.18
2019-02-27T06:14:33.071Z,55.50
2019-02-27T06:17:01.343Z,61.73
2019-02-27T06:19:30.571Z,57.50
2019-02-27T06:21:59.646Z,57.30
2019-02-27T06:24:27.948Z,54.83
2019-02-27T06:26:56.232Z,57.63
2019-02-27T06:29:24.519Z,71.10
2019-02-27T06:31:52.806Z,56.13
2019-02-27T06:34:22.372Z,53.33
2019-02-27T06:36:51.098Z,56.10
2019-02-27T06:39:19.374Z,58.65
2019-02-27T06:41:49.748Z,59.48
2019-02-27T06:44:19.081Z,60.40
2019-02-27T06:46:47.448Z,64.33
2019-02-27T06:49:18.216Z,60.73
2019-02-27T06:51:45.765Z,54.07
2019-02-27T06:54:18.113Z,53.93
2019-02-27T06:56:44.069Z,52.00
2019-02-27T06:59:12.349Z,58.13
2019-02-27T07:01:40.626Z,56.08
2019-02-27T07:04:08.935Z,56.45
2019-02-27T07:06:37.260Z,51.50
2019-02-27T07:09:06.377Z,63.95
2019-02-27T07:11:34.658Z,54.95
2019-02-27T07:14:02.948Z,52.45
2019-02-27T07:16:31.236Z,61.83
2019-02-27T07:18:59.506Z,61.90
2019-02-27T07:21:32.403Z,55.23
2019-02-27T07:23:58.664Z,53.70
2019-02-27T07:26:26.948Z,49.90
2019-02-27T07:28:56.079Z,49.73
2019-02-27T07:31:24.356Z,51.60
2019-02-27T07:33:52.623Z,49.00
2019-02-27T07:36:20.899Z,50.00
2019-02-27T07:38:49.163Z,53.40
2019-02-27T07:41:20.146Z,51.87
2019-02-27T07:43:47.509Z,52.73
2019-02-27T07:46:15.784Z,50.77
2019-02-27T07:48:44.060Z,44.47
2019-02-27T07:51:12.357Z,46.40
2019-02-27T07:53:40.637Z,43.70
2019-02-27T07:56:08.916Z,46.70
2019-02-27T07:58:37.218Z,44.30
2019-02-27T08:01:05.510Z,51.10
2019-02-27T08:03:33.790Z,46.30
2019-02-27T08:06:03.022Z,45.47
2019-02-27T08:08:31.263Z,45.77
2019-02-27T08:10:59.544Z,42.90
2019-02-27T08:13:29.720Z,45.70
2019-02-27T08:15:58.101Z,38.83
2019-02-27T08:18:30.011Z,38.73
2019-02-27T08:20:56.392Z,49.53
2019-02-27T08:23:24.675Z,48.80
2019-02-27T08:25:52.972Z,34.83
2019-02-27T08:28:21.243Z,41.65
2019-02-27T08:30:49.531Z,42.45
2019-02-27T08:33:17.813Z,36.20
2019-02-27T08:35:46.094Z,40.00
2019-02-27T08:38:14.424Z,40.23
2019-02-27T08:40:42.693Z,43.07
2019-02-27T08:43:11.026Z,37.97
2019-02-27T08:45:39.455Z,38.07
2019-02-27T08:48:07.740Z,38.17
2019-02-27T08:50:36.022Z,38.05
2019-02-27T08:53:04.647Z,36.08
2019-02-27T08:55:32.945Z,33.07
2019-02-27T08:58:01.224Z,38.88
2019-02-27T09:00:33.393Z,35.83
2019-02-27T09:03:02.824Z,36.00
2019-02-27T09:05:31.941Z,41.00
2019-02-27T09:08:00.226Z,36.80
2019-02-27T09:10:30.728Z,34.40
2019-02-27T09:13:05.410Z,36.13
2019-02-27T09:15:28.482Z,38.40
2019-02-27T09:17:59.136Z,35.03
2019-02-27T09:20:26.776Z,33.30
2019-02-27T09:22:55.865Z,39.30
2019-02-27T09:25:24.949Z,32.58
2019-02-27T09:27:53.285Z,36.30
2019-02-27T09:30:28.760Z,31.07
2019-02-27T09:32:55.628Z,33.02
2019-02-27T09:35:23.917Z,34.60
2019-02-27T09:37:52.209Z,32.73
2019-02-27T09:40:29.668Z,34.10
2019-02-27T09:42:58.200Z,35.17
2019-02-27T09:45:31.428Z,32.47
2019-02-27T09:48:00.669Z,33.97
2019-02-27T09:50:36.970Z,32.10
2019-02-27T09:53:05.308Z,32.50
2019-02-27T09:55:33.591Z,36.67
2019-02-27T09:58:01.945Z,31.43
2019-02-27T10:00:33.385Z,31.42
2019-02-27T10:03:01.961Z,32.87
2019-02-27T10:05:30.308Z,32.17
2019-02-27T10:07:58.646Z,29.90
2019-02-27T10:10:26.921Z,32.10
2019-02-27T10:12:55.188Z,28.67
2019-02-27T10:15:25.289Z,30.87
2019-02-27T10:17:53.575Z,33.40
2019-02-27T10:20:21.863Z,32.80
2019-02-27T10:22:53.385Z,30.63
2019-02-27T10:25:20.161Z,31.43
2019-02-27T10:27:48.515Z,32.27
2019-02-27T10:30:17.361Z,30.70
2019-02-27T10:32:45.647Z,29.77
2019-02-27T10:35:15.823Z,33.10
2019-02-27T10:37:44.305Z,32.05
2019-02-27T10:40:18.686Z,29.53
2019-02-27T10:42:46.956Z,35.30
2019-02-27T10:45:15.571Z,36.33
2019-02-27T10:47:43.871Z,32.93
2019-02-27T10:50:13.109Z,28.77
2019-02-27T10:52:41.397Z,27.50
2019-02-27T10:55:14.182Z,29.73
2019-02-27T10:57:42.329Z,27.40
2019-02-27T11:00:18.917Z,27.03
2019-02-27T11:02:47.882Z,26.90
2019-02-27T11:05:17.860Z,27.00
2019-02-27T11:07:46.742Z,24.50
2019-02-27T11:10:15.080Z,24.18
2019-02-27T11:12:43.473Z,23.40
2019-02-27T11:15:13.920Z,21.23
2019-02-27T11:17:42.233Z,22.10
2019-02-27T11:20:11.621Z,19.93
2019-02-27T11:22:39.919Z,22.00
2019-02-27T11:25:16.828Z,19.57
2019-02-27T11:27:45.138Z,21.33
2019-02-27T11:30:18.344Z,25.45
2019-02-27T11:32:46.627Z,21.90
2019-02-27T11:35:14.984Z,20.82
2019-02-27T11:37:46.626Z,20.03
2019-02-27T11:40:15.815Z,18.33
2019-02-27T11:42:44.110Z,23.43
2019-02-27T11:45:14.626Z,18.53
2019-02-27T11:47:47.883Z,21.52
2019-02-27T11:50:19.436Z,18.63
2019-02-27T11:52:49.138Z,16.93
2019-02-27T11:55:19.733Z,16.63
2019-02-27T11:57:48.005Z,15.03
2019-02-27T12:00:28.708Z,19.77
2019-02-27T12:02:57.625Z,19.93
2019-02-27T12:05:30.612Z,17.20
2019-02-27T12:07:57.130Z,18.03
2019-02-27T12:10:30.654Z,19.20
2019-02-27T12:13:00.739Z,18.30
2019-02-27T12:15:28.948Z,19.17
2019-02-27T12:18:00.494Z,19.53
2019-02-27T12:20:27.278Z,20.83
2019-02-27T12:22:55.609Z,18.10
2019-02-27T12:25:26.925Z,18.77
2019-02-27T12:27:55.555Z,19.80
2019-02-27T12:30:28.353Z,19.20
2019-02-27T12:32:57.054Z,18.50
2019-02-27T12:35:32.684Z,18.90
2019-02-27T12:38:00.987Z,19.12
2019-02-27T12:40:29.262Z,17.98
2019-02-27T12:42:57.553Z,19.60
2019-02-27T12:45:29.742Z,17.37
2019-02-27T12:47:57.872Z,18.30
2019-02-27T12:50:31.020Z,15.90
2019-02-27T12:52:58.251Z,16.07
2019-02-27T12:55:26.814Z,16.77
2019-02-27T12:57:55.104Z,18.50
2019-02-27T13:00:31.838Z,18.27
2019-02-27T13:03:00.105Z,16.87
2019-02-27T13:05:28.741Z,16.87
2019-02-27T13:07:57.092Z,15.03
2019-02-27T13:10:33.012Z,13.78
2019-02-27T13:12:58.453Z,15.93
2019-02-27T13:15:28.709Z,14.87
2019-02-27T13:17:57.993Z,16.50
2019-02-27T13:20:30.161Z,15.80
2019-02-27T13:23:03.829Z,17.50
2019-02-27T13:25:30.276Z,16.63
2019-02-27T13:27:58.453Z,20.60
2019-02-27T13:30:27.879Z,19.63
2019-02-27T13:33:00.636Z,19.07
2019-02-27T13:35:28.281Z,14.67
2019-02-27T13:37:56.231Z,19.47
2019-02-27T13:40:29.412Z,16.30
2019-02-27T13:42:57.692Z,15.03
2019-02-27T13:45:27.209Z,15.83
2019-02-27T13:47:55.576Z,13.55
2019-02-27T13:50:26.731Z,14.47
2019-02-27T13:52:53.933Z,13.13
2019-02-27T13:55:23.158Z,17.12
2019-02-27T13:57:51.464Z,15.60
2019-02-27T14:00:30.000Z,16.30
2019-02-27T14:02:58.367Z,18.40
2019-02-27T14:05:26.651Z,17.87
2019-02-27T14:07:58.522Z,16.53
2019-02-27T14:10:28.181Z,17.00
2019-02-27T14:12:56.569Z,17.93
2019-02-27T14:15:27.389Z,16.40
2019-02-27T14:17:54.839Z,15.73
2019-02-27T14:20:26.984Z,15.00
2019-02-27T14:22:54.080Z,15.07
2019-02-27T14:25:32.947Z,15.60
2019-02-27T14:27:59.944Z,17.67
2019-02-27T14:30:37.286Z,17.60
2019-02-27T14:33:05.576Z,16.33
2019-02-27T14:35:36.188Z,17.63
2019-02-27T14:38:03.865Z,20.60
2019-02-27T14:40:32.159Z,15.97
2019-02-27T14:43:00.464Z,14.85
2019-02-27T14:45:28.765Z,14.73
2019-02-27T14:47:57.046Z,15.50
2019-02-27T14:50:25.597Z,14.17
2019-02-27T14:52:53.878Z,13.30
2019-02-27T14:55:22.704Z,14.47
2019-02-27T14:57:51.505Z,13.33
2019-02-27T15:00:33.645Z,12.80
2019-02-27T15:03:01.928Z,11.53
2019-02-27T15:05:30.205Z,13.08
2019-02-27T15:07:58.528Z,13.80
2019-02-27T15:10:26.877Z,15.25
2019-02-27T15:12:55.610Z,14.50
2019-02-27T15:15:31.146Z,12.73
2019-02-27T15:18:00.183Z,15.63
2019-02-27T15:20:31.185Z,14.95
2019-02-27T15:22:59.461Z,16.27
2019-02-27T15:25:28.037Z,16.23
2019-02-27T15:27:58.826Z,15.43
2019-02-27T15:30:30.342Z,17.00
2019-02-27T15:33:03.982Z,16.37
2019-02-27T15:35:28.657Z,17.27
2019-02-27T15:37:57.115Z,16.93
2019-02-27T15:40:30.094Z,17.57
2019-02-27T15:42:58.526Z,16.90
2019-02-27T15:45:27.946Z,19.17
2019-02-27T15:47:56.242Z,17.80
2019-02-27T15:50:30.455Z,17.17
2019-02-27T15:52:58.748Z,17.40
2019-02-27T15:55:27.053Z,17.83
2019-02-27T15:57:55.332Z,19.50
2019-02-27T16:00:24.754Z,17.48
2019-02-27T16:02:53.049Z,18.97
2019-02-27T16:05:21.419Z,17.50
2019-02-27T16:07:49.941Z,17.37
2019-02-27T16:10:21.322Z,17.65
2019-02-27T16:12:49.600Z,16.93
2019-02-27T16:15:19.349Z,20.40
2019-02-27T16:17:47.631Z,21.13
2019-02-27T16:20:18.425Z,16.97
2019-02-27T16:22:46.718Z,16.97
2019-02-27T16:25:23.821Z,18.00
2019-02-27T16:27:52.133Z,19.62
2019-02-27T16:30:25.073Z,18.10
2019-02-27T16:32:53.374Z,19.83
2019-02-27T16:35:21.669Z,18.13
2019-02-27T16:37:49.976Z,16.80
2019-02-27T16:40:19.894Z,21.50
2019-02-27T16:42:48.521Z,20.47
2019-02-27T16:45:19.525Z,21.37
2019-02-27T16:47:47.799Z,25.20
2019-02-27T16:50:24.598Z,21.85
2019-02-27T16:52:51.528Z,23.07
2019-02-27T16:55:21.661Z,25.60
2019-02-27T16:57:49.935Z,20.87
2019-02-27T17:00:21.422Z,21.00
2019-02-27T17:02:49.809Z,20.00
2019-02-27T17:05:18.112Z,20.13
2019-02-27T17:07:46.394Z,18.30
2019-02-27T17:10:23.500Z,23.17
2019-02-27T17:12:51.785Z,20.57
2019-02-27T17:15:20.092Z,20.80
2019-02-27T17:17:50.586Z,18.73
2019-02-27T17:20:20.271Z,23.37
2019-02-27T17:22:48.559Z,23.13
2019-02-27T17:25:16.840Z,22.30
2019-02-27T17:27:49.837Z,21.87
2019-02-27T17:30:30.058Z,23.70
2019-02-27T17:32:58.352Z,22.42
2019-02-27T17:35:26.635Z,21.73
2019-02-27T17:37:54.949Z,22.37
2019-02-27T17:40:23.230Z,22.22
2019-02-27T17:42:53.590Z,23.32
2019-02-27T17:45:25.436Z,22.93
2019-02-27T17:47:53.732Z,24.70
2019-02-27T17:50:22.022Z,26.03
2019-02-27T17:52:50.319Z,23.47
2019-02-27T17:55:19.248Z,22.50
2019-02-27T17:57:47.554Z,21.80
2019-02-27T18:00:31.170Z,24.63
2019-02-27T18:02:59.464Z,22.67
2019-02-27T18:05:27.755Z,23.10
2019-02-27T18:07:56.057Z,25.45
2019-02-27T18:10:24.374Z,22.27
2019-02-27T18:12:52.668Z,28.47
2019-02-27T18:15:21.997Z,23.33
2019-02-27T18:17:50.413Z,22.23
2019-02-27T18:20:24.295Z,23.10
2019-02-27T18:22:49.567Z,23.87
2019-02-27T18:25:18.569Z,22.75
2019-02-27T18:27:47.899Z,22.73
2019-02-27T18:30:23.424Z,22.03
2019-02-27T18:32:51.690Z,24.17
2019-02-27T18:35:20.251Z,26.17
2019-02-27T18:37:52.948Z,23.80
2019-02-27T18:40:19.336Z,26.97
2019-02-27T18:42:47.623Z,23.70
2019-02-27T18:45:17.554Z,25.17
2019-02-27T18:47:45.835Z,22.70
2019-02-27T18:50:15.376Z,22.80
2019-02-27T18:52:43.765Z,22.83
2019-02-27T18:55:14.741Z,23.70
2019-02-27T18:57:45.691Z,26.85
2019-02-27T19:00:25.067Z,19.32
2019-02-27T19:03:04.269Z,22.17
2019-02-27T19:05:32.580Z,22.40
2019-02-27T19:08:00.870Z,22.60
2019-02-27T19:10:29.316Z,20.10
2019-02-27T19:13:00.178Z,21.10
2019-02-27T19:15:27.751Z,21.47
2019-02-27T19:17:56.110Z,19.23
2019-02-27T19:20:30.342Z,21.00
2019-02-27T19:23:00.325Z,22.22
2019-02-27T19:25:33.966Z,21.65
2019-02-27T19:27:58.789Z,20.77
2019-02-27T19:30:27.435Z,20.60
2019-02-27T19:33:01.567Z,18.10
2019-02-27T19:35:25.889Z,17.43
2019-02-27T19:37:54.175Z,23.90
2019-02-27T19:40:23.620Z,22.70
2019-02-27T19:42:55.223Z,22.57
2019-02-27T19:45:23.600Z,21.77
2019-02-27T19:47:54.805Z,20.50
2019-02-27T19:50:21.980Z,18.77
2019-02-27T19:52:50.323Z,22.30
2019-02-27T19:55:18.618Z,22.00
2019-02-27T19:57:46.892Z,19.97
2019-02-27T20:00:26.717Z,18.20
2019-02-27T20:02:59.337Z,22.90
2019-02-27T20:05:25.081Z,19.80
2019-02-27T20:07:53.825Z,23.73
2019-02-27T20:10:22.100Z,19.82
2019-02-27T20:12:52.966Z,21.55
2019-02-27T20:15:23.331Z,20.43
2019-02-27T20:17:51.435Z,21.73
2019-02-27T20:20:22.946Z,27.23
2019-02-27T20:22:53.547Z,22.13
2019-02-27T20:25:23.766Z,23.93
2019-02-27T20:27:52.071Z,23.32
2019-02-27T20:30:21.430Z,24.27
2019-02-27T20:32:49.961Z,23.70
2019-02-27T20:35:20.742Z,22.70
2019-02-27T20:37:48.359Z,21.43
2019-02-27T20:40:17.601Z,22.63
2019-02-27T20:42:49.922Z,22.73
2019-02-27T20:45:23.213Z,23.47
2019-02-27T20:47:57.621Z,24.17
2019-02-27T20:50:35.742Z,25.50
2019-02-27T20:53:04.674Z,26.80
2019-02-27T20:55:32.962Z,23.60
2019-02-27T20:58:01.250Z,22.93
2019-02-27T21:00:29.528Z,23.77
2019-02-27T21:03:00.563Z,26.37
2019-02-27T21:05:28.222Z,24.60
2019-02-27T21:08:00.946Z,23.73
2019-02-27T21:10:33.726Z,24.37
2019-02-27T21:13:02.028Z,22.40
2019-02-27T21:15:32.619Z,25.80
2019-02-27T21:18:00.401Z,24.52
2019-02-27T21:20:28.775Z,23.02
2019-02-27T21:22:59.974Z,24.18
2019-02-27T21:25:27.168Z,22.60
2019-02-27T21:27:55.552Z,25.97
2019-02-27T21:30:24.368Z,22.53
2019-02-27T21:32:52.658Z,25.62
2019-02-27T21:35:20.994Z,21.97
2019-02-27T21:37:50.912Z,21.53
2019-02-27T21:40:19.712Z,26.70
2019-02-27T21:42:50.789Z,21.37
2019-02-27T21:45:22.895Z,24.53
2019-02-27T21:47:52.676Z,24.37
2019-02-27T21:50:23.477Z,24.00
2019-02-27T21:52:54.318Z,22.95
2019-02-27T21:55:21.805Z,25.15
2019-02-27T21:57:50.155Z,24.30
2019-02-27T22:00:26.098Z,23.53
2019-02-27T22:02:55.535Z,24.93
2019-02-27T22:05:23.810Z,23.53
2019-02-27T22:07:52.292Z,23.43
2019-02-27T22:10:20.749Z,23.83
2019-02-27T22:12:49.097Z,22.57
2019-02-27T22:15:30.099Z,24.52
2019-02-27T22:17:58.463Z,25.60
2019-02-27T22:20:27.051Z,24.53
2019-02-27T22:22:55.337Z,23.50
2019-02-27T22:25:23.659Z,26.07
2019-02-27T22:27:51.964Z,22.50
2019-02-27T22:30:20.967Z,27.13
2019-02-27T22:32:49.285Z,25.80
2019-02-27T22:35:17.924Z,24.67
2019-02-27T22:37:51.308Z,23.90
2019-02-27T22:40:20.876Z,23.62
2019-02-27T22:42:49.360Z,25.70
2019-02-27T22:45:18.580Z,25.60
2019-02-27T22:47:46.880Z,23.93
2019-02-27T22:50:19.162Z,26.70
2019-02-27T22:52:47.450Z,24.50
2019-02-27T22:55:15.777Z,24.80
2019-02-27T22:57:44.071Z,28.50
2019-02-27T23:00:42.982Z,23.40
2019-02-27T23:03:10.390Z,25.67
2019-02-27T23:05:39.111Z,23.40
2019-02-27T23:08:07.453Z,25.70
2019-02-27T23:10:35.737Z,25.63
2019-02-27T23:13:04.203Z,26.83
2019-02-27T23:15:32.580Z,29.20
2019-02-27T23:18:02.510Z,33.70
2019-02-27T23:20:30.923Z,32.50
2019-02-27T23:23:02.124Z,32.55
2019-02-27T23:25:29.211Z,30.37
2019-02-27T23:28:00.571Z,30.30
2019-02-27T23:30:27.519Z,32.83
2019-02-27T23:32:55.805Z,33.18
2019-02-27T23:35:24.100Z,35.95
2019-02-27T23:37:52.856Z,35.57
2019-02-27T23:40:21.133Z,36.80
2019-02-27T23:42:49.432Z,36.83
2019-02-27T23:45:17.721Z,35.57
2019-02-27T23:47:46.028Z,34.87
2019-02-27T23:50:14.699Z,35.67
2019-02-27T23:52:42.983Z,38.50
2019-02-27T23:55:11.355Z,45.77
2019-02-27T23:57:39.648Z,40.78
